createdAt,value
2018-10-17T00:01:52.806Z,99.90
2018-10-17T00:04:20.904Z,99.90
2018-10-17T00:06:48.888Z,99.90
2018-10-17T00:09:16.907Z,99.90
2018-10-17T00:11:44.908Z,99.90
2018-10-17T00:14:12.905Z,99.90
2018-10-17T00:16:40.910Z,99.90
2018-10-17T00:19:08.964Z,99.90
2018-10-17T00:21:36.888Z,99.90
2018-10-17T00:24:05.177Z,99.90
2018-10-17T00:26:33.196Z,99.90
2018-10-17T00:29:01.264Z,99.90
2018-10-17T00:31:29.300Z,99.90
2018-10-17T00:33:57.314Z,99.90
2018-10-17T00:36:25.309Z,99.90
2018-10-17T00:38:53.276Z,99.90
2018-10-17T00:41:21.248Z,99.90
2018-10-17T00:43:49.232Z,99.90
2018-10-17T00:46:17.321Z,99.90
2018-10-17T00:48:45.288Z,99.90
2018-10-17T00:51:13.408Z,99.90
2018-10-17T00:53:41.402Z,99.90
2018-10-17T00:56:09.625Z,99.90
2018-10-17T00:58:37.635Z,99.90
2018-10-17T01:01:05.716Z,99.90
2018-10-17T01:03:33.851Z,99.90
2018-10-17T01:06:01.848Z,99.90
2018-10-17T01:08:29.850Z,99.90
2018-10-17T01:10:57.843Z,99.90
2018-10-17T01:13:26.322Z,99.90
2018-10-17T01:15:54.369Z,99.90
2018-10-17T01:18:22.364Z,99.90
2018-10-17T01:20:50.568Z,99.90
2018-10-17T01:23:18.564Z,99.90
2018-10-17T01:25:46.548Z,99.90
2018-10-17T01:28:14.627Z,99.90
2018-10-17T01:30:42.616Z,99.90
2018-10-17T01:33:10.620Z,99.90
2018-10-17T01:35:38.618Z,99.90
2018-10-17T01:38:06.592Z,99.90
2018-10-17T01:40:34.593Z,99.90
2018-10-17T01:43:02.636Z,99.90
2018-10-17T01:45:30.584Z,99.90
2018-10-17T01:47:58.584Z,99.90
2018-10-17T01:50:26.593Z,99.90
2018-10-17T01:52:54.626Z,99.90
2018-10-17T01:55:22.573Z,99.90
2018-10-17T01:57:50.560Z,99.90
2018-10-17T02:00:18.567Z,99.90
2018-10-17T02:02:46.552Z,99.90
2018-10-17T02:05:14.614Z,99.90
2018-10-17T02:07:42.652Z,99.90
2018-10-17T02:10:10.652Z,99.90
2018-10-17T02:12:38.676Z,99.90
2018-10-17T02:15:06.768Z,99.90
2018-10-17T02:17:34.864Z,99.90
2018-10-17T02:20:02.904Z,99.90
2018-10-17T02:22:30.903Z,99.90
2018-10-17T02:24:58.956Z,99.90
2018-10-17T02:27:26.892Z,99.90
2018-10-17T02:29:54.911Z,99.90
2018-10-17T02:32:22.981Z,99.90
2018-10-17T02:34:56.436Z,99.90
2018-10-17T02:37:24.452Z,99.90
2018-10-17T02:39:52.433Z,99.90
2018-10-17T02:42:20.457Z,99.90
2018-10-17T02:44:48.440Z,99.90
2018-10-17T02:47:16.531Z,99.90
2018-10-17T02:49:44.417Z,99.90
2018-10-17T02:52:12.417Z,99.90
2018-10-17T02:54:40.387Z,99.90
2018-10-17T02:57:08.395Z,99.90
2018-10-17T02:59:36.389Z,99.90
2018-10-17T03:02:04.402Z,99.90
2018-10-17T03:04:32.397Z,99.90
2018-10-17T03:07:00.399Z,99.90
2018-10-17T03:09:28.360Z,99.90
2018-10-17T03:11:56.329Z,99.90
2018-10-17T03:14:24.361Z,99.90
2018-10-17T03:16:52.405Z,99.90
2018-10-17T03:19:20.442Z,99.90
2018-10-17T03:21:48.406Z,99.90
2018-10-17T03:24:16.426Z,99.90
2018-10-17T03:26:44.499Z,99.90
2018-10-17T03:29:12.633Z,99.90
2018-10-17T03:31:40.523Z,99.90
2018-10-17T03:34:08.508Z,99.90
2018-10-17T03:36:36.797Z,99.90
2018-10-17T03:39:07.770Z,99.90
2018-10-17T03:41:35.770Z,99.90
2018-10-17T03:44:03.778Z,99.90
2018-10-17T03:46:31.780Z,99.90
2018-10-17T03:48:59.831Z,99.90
2018-10-17T03:51:27.733Z,99.90
2018-10-17T03:53:55.717Z,99.90
2018-10-17T03:56:24.142Z,99.90
2018-10-17T03:58:52.180Z,99.90
2018-10-17T04:01:20.133Z,99.90
2018-10-17T04:03:48.133Z,99.90
2018-10-17T04:06:16.144Z,99.90
2018-10-17T04:08:44.157Z,99.90
2018-10-17T04:11:12.232Z,99.90
2018-10-17T04:13:40.187Z,99.90
2018-10-17T04:16:08.154Z,99.90
2018-10-17T04:18:36.213Z,99.90
2018-10-17T04:21:04.332Z,99.90
2018-10-17T04:23:32.406Z,99.90
2018-10-17T04:26:00.419Z,99.90
2018-10-17T04:28:28.424Z,99.90
2018-10-17T04:30:56.425Z,99.90
2018-10-17T04:33:24.435Z,99.90
2018-10-17T04:35:52.389Z,99.90
2018-10-17T04:38:20.383Z,99.90
2018-10-17T04:40:48.373Z,99.90
2018-10-17T04:43:16.539Z,99.90
2018-10-17T04:45:44.393Z,99.90
2018-10-17T04:48:12.393Z,99.90
2018-10-17T04:50:40.381Z,99.90
2018-10-17T04:53:08.422Z,99.90
2018-10-17T04:55:36.370Z,99.90
2018-10-17T04:58:04.471Z,99.90
2018-10-17T05:00:32.511Z,99.90
2018-10-17T05:03:00.497Z,99.90
2018-10-17T05:05:28.496Z,99.90
2018-10-17T05:07:56.498Z,99.90
2018-10-17T05:10:24.487Z,99.90
2018-10-17T05:12:52.651Z,99.90
2018-10-17T05:15:20.782Z,99.90
2018-10-17T05:17:48.689Z,99.90
2018-10-17T05:20:16.667Z,99.90
2018-10-17T05:22:44.653Z,99.90
2018-10-17T05:25:12.734Z,99.90
2018-10-17T05:27:40.645Z,99.90
2018-10-17T05:30:08.703Z,99.90
2018-10-17T05:32:36.725Z,99.90
2018-10-17T05:35:05.890Z,99.90
2018-10-17T05:37:33.866Z,99.90
2018-10-17T05:40:01.861Z,99.90
2018-10-17T05:42:30.217Z,99.90
2018-10-17T05:44:58.222Z,99.90
2018-10-17T05:47:26.234Z,99.90
2018-10-17T05:49:54.241Z,99.90
2018-10-17T05:52:22.312Z,99.90
2018-10-17T05:54:50.383Z,99.90
2018-10-17T05:57:18.358Z,99.90
2018-10-17T05:59:46.561Z,99.90
2018-10-17T06:02:18.446Z,99.90
2018-10-17T06:04:46.325Z,99.90
2018-10-17T06:07:14.386Z,99.90
2018-10-17T06:09:42.402Z,99.90
2018-10-17T06:12:10.430Z,99.90
2018-10-17T06:14:38.427Z,99.90
2018-10-17T06:17:06.547Z,99.90
2018-10-17T06:19:41.457Z,99.90
2018-10-17T06:22:09.629Z,99.90
2018-10-17T06:24:37.653Z,99.90
2018-10-17T06:27:05.723Z,99.90
2018-10-17T06:29:33.729Z,99.90
2018-10-17T06:32:01.812Z,99.90
2018-10-17T06:34:29.897Z,99.90
2018-10-17T06:36:57.885Z,99.90
2018-10-17T06:39:25.893Z,99.90
2018-10-17T06:41:53.999Z,99.90
2018-10-17T06:44:22.039Z,99.90
2018-10-17T06:46:50.097Z,99.90
2018-10-17T06:49:24.869Z,99.90
2018-10-17T06:51:52.857Z,99.90
2018-10-17T06:54:20.957Z,99.90
2018-10-17T06:56:48.960Z,99.90
2018-10-17T06:59:17.077Z,99.90
2018-10-17T07:01:45.184Z,99.90
2018-10-17T07:04:13.131Z,99.90
2018-10-17T07:06:41.338Z,99.90
2018-10-17T07:09:10.160Z,99.90
2018-10-17T07:11:38.361Z,99.90
2018-10-17T07:14:06.400Z,99.90
2018-10-17T07:16:34.438Z,99.90
2018-10-17T07:19:02.667Z,99.90
2018-10-17T07:21:30.685Z,99.90
2018-10-17T07:23:58.747Z,99.90
2018-10-17T07:26:26.751Z,99.90
2018-10-17T07:28:55.217Z,99.90
2018-10-17T07:31:23.189Z,99.90
2018-10-17T07:33:51.580Z,99.90
2018-10-17T07:36:19.761Z,99.90
2018-10-17T07:38:47.671Z,99.90
2018-10-17T07:41:15.746Z,99.90
2018-10-17T07:43:43.881Z,99.90
2018-10-17T07:46:11.905Z,99.90
2018-10-17T07:48:39.968Z,99.90
2018-10-17T07:51:08.043Z,99.90
2018-10-17T07:53:36.333Z,99.90
2018-10-17T07:56:04.440Z,99.90
2018-10-17T07:58:32.856Z,99.90
2018-10-17T08:01:00.894Z,99.90
2018-10-17T08:03:28.951Z,99.90
2018-10-17T08:05:56.934Z,99.90
2018-10-17T08:08:24.980Z,99.90
2018-10-17T08:10:52.962Z,99.90
2018-10-17T08:13:20.981Z,99.90
2018-10-17T08:15:48.971Z,99.90
2018-10-17T08:18:17.080Z,99.90
2018-10-17T08:20:45.034Z,99.90
2018-10-17T08:23:13.205Z,99.90
2018-10-17T08:25:41.265Z,99.90
2018-10-17T08:28:09.336Z,99.90
2018-10-17T08:30:37.332Z,99.90
2018-10-17T08:33:06.105Z,99.90
2018-10-17T08:35:34.223Z,99.90
2018-10-17T08:38:02.140Z,99.90
2018-10-17T08:40:30.101Z,99.90
2018-10-17T08:42:58.098Z,99.90
2018-10-17T08:45:26.105Z,99.90
2018-10-17T08:47:54.221Z,99.90
2018-10-17T08:50:22.177Z,99.90
2018-10-17T08:52:50.254Z,99.90
2018-10-17T08:55:18.269Z,99.90
2018-10-17T08:57:46.441Z,99.90
2018-10-17T09:00:14.369Z,99.90
2018-10-17T09:02:42.458Z,99.90
2018-10-17T09:05:10.585Z,99.90
2018-10-17T09:07:38.728Z,99.90
2018-10-17T09:10:06.871Z,99.90
2018-10-17T09:12:34.901Z,99.90
2018-10-17T09:15:02.991Z,99.90
2018-10-17T09:17:31.029Z,99.90
2018-10-17T09:19:59.366Z,99.90
2018-10-17T09:22:27.351Z,99.90
2018-10-17T09:24:55.230Z,99.90
2018-10-17T09:27:23.201Z,99.90
2018-10-17T09:29:51.216Z,99.90
2018-10-17T09:32:19.194Z,99.90
2018-10-17T09:34:47.362Z,99.90
2018-10-17T09:37:15.365Z,99.90
2018-10-17T09:39:43.880Z,99.90
2018-10-17T09:42:11.922Z,99.90
2018-10-17T09:44:39.862Z,99.90
2018-10-17T09:47:07.903Z,99.90
2018-10-17T09:49:35.997Z,99.90
2018-10-17T09:52:04.296Z,99.90
2018-10-17T09:54:32.262Z,99.90
2018-10-17T09:57:00.377Z,99.90
2018-10-17T09:59:28.548Z,99.90
2018-10-17T10:01:56.619Z,99.90
2018-10-17T10:04:24.658Z,99.90
2018-10-17T10:06:52.947Z,99.90
2018-10-17T10:09:21.188Z,99.90
2018-10-17T10:11:49.132Z,99.90
2018-10-17T10:14:17.116Z,99.90
2018-10-17T10:16:45.156Z,99.90
2018-10-17T10:19:13.182Z,99.90
2018-10-17T10:21:41.328Z,99.90
2018-10-17T10:24:09.530Z,99.90
2018-10-17T10:26:37.572Z,99.90
2018-10-17T10:29:05.623Z,99.90
2018-10-17T10:31:33.744Z,99.90
2018-10-17T10:34:01.819Z,99.90
2018-10-17T10:36:29.824Z,99.90
2018-10-17T10:38:57.855Z,99.90
2018-10-17T10:41:25.876Z,99.90
2018-10-17T10:43:53.924Z,99.90
2018-10-17T10:46:21.941Z,99.90
2018-10-17T10:48:49.964Z,99.90
2018-10-17T10:51:18.140Z,99.90
2018-10-17T10:53:46.085Z,99.90
2018-10-17T10:56:14.158Z,99.90
2018-10-17T10:58:42.264Z,99.90
2018-10-17T11:01:10.185Z,99.90
2018-10-17T11:03:38.277Z,99.90
2018-10-17T11:06:07.300Z,99.90
2018-10-17T11:08:35.451Z,99.90
2018-10-17T11:11:03.483Z,99.90
2018-10-17T11:13:31.476Z,99.90
2018-10-17T11:15:59.489Z,99.90
2018-10-17T11:18:27.535Z,99.90
2018-10-17T11:20:55.584Z,99.90
2018-10-17T11:23:23.529Z,99.90
2018-10-17T11:25:51.560Z,99.90
2018-10-17T11:28:19.810Z,99.90
2018-10-17T11:30:47.853Z,98.30
2018-10-17T11:33:15.939Z,95.10
2018-10-17T11:35:43.889Z,94.80
2018-10-17T11:38:11.865Z,86.60
2018-10-17T11:40:39.929Z,88.60
2018-10-17T11:43:07.873Z,87.80
2018-10-17T11:45:36.057Z,84.80
2018-10-17T11:48:04.042Z,83.90
2018-10-17T11:50:32.162Z,78.60
2018-10-17T11:53:00.070Z,75.60
2018-10-17T11:55:28.058Z,77.80
2018-10-17T11:57:56.082Z,80.00
2018-10-17T12:00:24.092Z,78.00
2018-10-17T12:02:53.008Z,77.60
2018-10-17T12:05:21.271Z,78.00
2018-10-17T12:07:49.020Z,78.50
2018-10-17T12:10:17.059Z,72.60
2018-10-17T12:12:45.030Z,74.20
2018-10-17T12:15:14.487Z,70.60
2018-10-17T12:17:42.591Z,67.50
2018-10-17T12:20:12.617Z,67.30
2018-10-17T12:22:41.404Z,67.90
2018-10-17T12:25:09.925Z,66.40
2018-10-17T12:27:38.394Z,65.90
2018-10-17T12:30:08.102Z,65.00
2018-10-17T12:32:36.106Z,60.20
2018-10-17T12:35:04.368Z,59.60
2018-10-17T12:37:32.689Z,57.50
2018-10-17T12:40:00.777Z,55.90
2018-10-17T12:42:28.798Z,57.80
2018-10-17T12:44:56.833Z,57.60
2018-10-17T12:47:31.635Z,55.20
2018-10-17T12:49:59.757Z,55.50
2018-10-17T12:52:27.750Z,55.60
2018-10-17T12:54:55.732Z,54.00
2018-10-17T12:57:23.686Z,53.10
2018-10-17T12:59:51.772Z,53.70
2018-10-17T13:02:19.758Z,53.90
2018-10-17T13:04:47.810Z,54.90
2018-10-17T13:07:15.963Z,54.30
2018-10-17T13:09:43.883Z,53.30
2018-10-17T13:12:11.882Z,53.10
2018-10-17T13:14:39.913Z,53.80
2018-10-17T13:17:08.120Z,52.60
2018-10-17T13:19:36.065Z,54.80
2018-10-17T13:22:04.104Z,52.90
2018-10-17T13:24:32.177Z,53.50
2018-10-17T13:27:00.177Z,53.60
2018-10-17T13:29:28.229Z,52.60
2018-10-17T13:31:56.289Z,52.80
2018-10-17T13:34:24.326Z,51.80
2018-10-17T13:36:52.330Z,53.20
2018-10-17T13:39:20.298Z,52.40
2018-10-17T13:41:48.353Z,52.30
2018-10-17T13:44:16.407Z,52.10
2018-10-17T13:46:44.582Z,52.20
2018-10-17T13:49:12.717Z,52.50
2018-10-17T13:51:40.570Z,52.70
2018-10-17T13:54:08.553Z,53.10
2018-10-17T13:56:36.591Z,53.00
2018-10-17T13:59:05.540Z,53.40
2018-10-17T14:01:33.569Z,52.40
2018-10-17T14:04:02.146Z,52.30
2018-10-17T14:06:30.126Z,51.50
2018-10-17T14:08:58.178Z,51.10
2018-10-17T14:11:26.161Z,51.70
2018-10-17T14:13:54.133Z,53.00
2018-10-17T14:16:22.101Z,53.60
2018-10-17T14:18:50.121Z,54.40
2018-10-17T14:21:18.194Z,54.70
2018-10-17T14:23:46.157Z,55.20
2018-10-17T14:26:14.227Z,54.00
2018-10-17T14:28:42.237Z,54.50
2018-10-17T14:31:10.302Z,54.30
2018-10-17T14:33:38.309Z,54.10
2018-10-17T14:36:06.511Z,53.60
2018-10-17T14:38:34.491Z,54.00
2018-10-17T14:41:02.575Z,55.70
2018-10-17T14:43:30.576Z,55.40
2018-10-17T14:45:58.643Z,55.30
2018-10-17T14:48:26.700Z,54.80
2018-10-17T14:50:54.725Z,56.50
2018-10-17T14:53:22.693Z,56.10
2018-10-17T14:55:50.777Z,56.60
2018-10-17T14:58:18.748Z,57.10
2018-10-17T15:00:46.838Z,56.50
2018-10-17T15:03:14.870Z,57.00
2018-10-17T15:05:42.877Z,57.80
2018-10-17T15:08:10.903Z,59.90
2018-10-17T15:10:39.045Z,60.10
2018-10-17T15:13:06.921Z,59.70
2018-10-17T15:15:38.973Z,59.80
2018-10-17T15:18:07.370Z,60.50
2018-10-17T15:20:35.552Z,62.00
2018-10-17T15:23:03.749Z,66.40
2018-10-17T15:25:31.948Z,67.70
2018-10-17T15:27:59.974Z,69.20
2018-10-17T15:30:28.020Z,71.40
2018-10-17T15:32:56.132Z,73.20
2018-10-17T15:35:24.082Z,72.90
2018-10-17T15:37:52.137Z,76.20
2018-10-17T15:40:20.164Z,76.90
2018-10-17T15:42:48.374Z,78.00
2018-10-17T15:45:16.531Z,77.80
2018-10-17T15:47:44.685Z,79.00
2018-10-17T15:50:12.737Z,79.70
2018-10-17T15:52:40.757Z,80.70
2018-10-17T15:55:08.778Z,80.80
2018-10-17T15:57:37.870Z,81.80
2018-10-17T16:00:08.469Z,83.70
2018-10-17T16:02:36.465Z,85.60
2018-10-17T16:05:05.922Z,85.30
2018-10-17T16:07:34.134Z,86.90
2018-10-17T16:10:02.178Z,88.50
2018-10-17T16:12:30.339Z,89.80
2018-10-17T16:14:58.484Z,91.10
2018-10-17T16:17:26.490Z,92.10
2018-10-17T16:19:54.536Z,92.90
2018-10-17T16:22:22.604Z,94.30
2018-10-17T16:24:50.655Z,94.70
2018-10-17T16:27:18.737Z,97.20
2018-10-17T16:29:46.761Z,98.90
2018-10-17T16:32:14.833Z,99.90
2018-10-17T16:34:42.786Z,99.90
2018-10-17T16:37:10.857Z,99.90
2018-10-17T16:39:38.901Z,99.90
2018-10-17T16:42:07.123Z,99.90
2018-10-17T16:44:35.137Z,99.90
2018-10-17T16:47:03.166Z,99.90
2018-10-17T16:49:31.212Z,99.90
2018-10-17T16:51:59.216Z,99.90
2018-10-17T16:54:27.213Z,99.90
2018-10-17T16:56:55.250Z,99.90
2018-10-17T16:59:23.231Z,99.90
2018-10-17T17:01:51.269Z,99.90
2018-10-17T17:04:19.350Z,99.90
2018-10-17T17:06:47.322Z,99.90
2018-10-17T17:09:15.563Z,99.90
2018-10-17T17:11:43.557Z,99.90
2018-10-17T17:14:11.608Z,99.90
2018-10-17T17:16:39.629Z,99.90
2018-10-17T17:19:08.623Z,99.90
2018-10-17T17:21:36.781Z,99.90
2018-10-17T17:24:04.937Z,99.90
2018-10-17T17:26:33.130Z,99.90
2018-10-17T17:29:01.247Z,99.90
2018-10-17T17:31:29.270Z,99.90
2018-10-17T17:33:57.281Z,99.90
2018-10-17T17:36:25.351Z,99.90
2018-10-17T17:38:53.483Z,99.90
2018-10-17T17:41:22.004Z,99.90
2018-10-17T17:43:50.061Z,99.90
2018-10-17T17:46:18.133Z,99.90
2018-10-17T17:48:46.175Z,99.90
2018-10-17T17:51:14.349Z,99.90
2018-10-17T17:53:42.391Z,99.90
2018-10-17T17:56:10.388Z,99.90
2018-10-17T17:58:38.533Z,99.90
2018-10-17T18:01:06.432Z,99.90
2018-10-17T18:03:34.497Z,99.90
2018-10-17T18:06:02.491Z,99.90
2018-10-17T18:08:30.543Z,99.90
2018-10-17T18:11:24.161Z,99.90
2018-10-17T18:13:53.147Z,99.90
2018-10-17T18:16:21.296Z,99.90
2018-10-17T18:18:49.329Z,99.90
2018-10-17T18:21:17.337Z,99.90
2018-10-17T18:23:45.715Z,99.90
2018-10-17T18:26:14.105Z,99.90
2018-10-17T18:28:42.878Z,99.90
2018-10-17T18:31:11.162Z,99.90
2018-10-17T18:33:39.220Z,99.90
2018-10-17T18:36:07.296Z,99.90
2018-10-17T18:38:35.261Z,99.90
2018-10-17T18:41:03.393Z,99.90
2018-10-17T18:43:31.389Z,99.90
2018-10-17T18:45:59.445Z,99.90
2018-10-17T18:48:27.443Z,99.90
2018-10-17T18:50:55.494Z,99.90
2018-10-17T18:53:23.465Z,99.90
2018-10-17T18:55:51.642Z,99.90
2018-10-17T18:58:19.525Z,99.90
2018-10-17T19:00:47.551Z,99.90
2018-10-17T19:03:15.621Z,99.90
2018-10-17T19:05:43.622Z,99.90
2018-10-17T19:08:11.627Z,99.90
2018-10-17T19:10:39.660Z,99.90
2018-10-17T19:13:07.708Z,99.90
2018-10-17T19:15:35.721Z,99.90
2018-10-17T19:18:03.851Z,99.90
2018-10-17T19:20:31.867Z,99.90
2018-10-17T19:22:59.918Z,99.90
2018-10-17T19:25:27.917Z,99.90
2018-10-17T19:27:56.074Z,99.90
2018-10-17T19:30:24.256Z,99.90
2018-10-17T19:32:52.315Z,99.90
2018-10-17T19:35:20.489Z,99.90
2018-10-17T19:37:48.523Z,99.90
2018-10-17T19:40:16.597Z,99.90
2018-10-17T19:42:44.589Z,99.90
2018-10-17T19:45:12.800Z,99.90
2018-10-17T19:47:41.102Z,99.90
2018-10-17T19:50:09.528Z,99.90
2018-10-17T19:52:37.716Z,99.90
2018-10-17T19:55:06.981Z,99.90
2018-10-17T19:57:35.045Z,99.90
2018-10-17T20:00:03.044Z,99.90
2018-10-17T20:02:31.103Z,99.90
2018-10-17T20:04:59.098Z,99.90
2018-10-17T20:07:27.171Z,99.90
2018-10-17T20:09:55.198Z,99.90
2018-10-17T20:12:23.193Z,99.90
2018-10-17T20:14:51.203Z,99.90
2018-10-17T20:17:19.220Z,99.90
2018-10-17T20:19:47.277Z,99.90
2018-10-17T20:22:15.370Z,99.90
2018-10-17T20:24:43.353Z,99.90
2018-10-17T20:27:11.395Z,99.90
2018-10-17T20:29:39.809Z,99.90
2018-10-17T20:32:08.386Z,99.90
2018-10-17T20:34:36.541Z,99.90
2018-10-17T20:37:04.590Z,99.90
2018-10-17T20:39:32.593Z,99.90
2018-10-17T20:42:00.787Z,99.90
2018-10-17T20:44:28.749Z,99.90
2018-10-17T20:46:56.808Z,99.90
2018-10-17T20:49:24.850Z,99.90
2018-10-17T20:51:52.925Z,99.90
2018-10-17T20:54:20.926Z,99.90
2018-10-17T20:56:49.208Z,99.90
2018-10-17T20:59:17.377Z,99.90
2018-10-17T21:01:45.407Z,99.90
2018-10-17T21:04:13.393Z,99.90
2018-10-17T21:06:41.565Z,99.90
2018-10-17T21:09:11.907Z,99.90
2018-10-17T21:11:40.234Z,99.90
2018-10-17T21:14:08.378Z,99.90
2018-10-17T21:16:36.356Z,99.90
2018-10-17T21:19:11.142Z,99.90
2018-10-17T21:21:39.441Z,99.90
2018-10-17T21:24:07.427Z,99.90
2018-10-17T21:26:35.472Z,99.90
2018-10-17T21:29:03.498Z,99.90
2018-10-17T21:31:31.498Z,99.90
2018-10-17T21:33:59.545Z,99.90
2018-10-17T21:36:27.538Z,99.90
2018-10-17T21:38:55.613Z,99.90
2018-10-17T21:41:23.673Z,99.90
2018-10-17T21:43:51.652Z,99.90
2018-10-17T21:46:19.729Z,99.90
2018-10-17T21:48:47.777Z,99.90
2018-10-17T21:51:15.773Z,99.90
2018-10-17T21:53:43.929Z,99.90
2018-10-17T21:56:11.937Z,99.90
2018-10-17T21:58:39.965Z,99.90
2018-10-17T22:01:08.151Z,99.90
2018-10-17T22:03:36.135Z,99.90
2018-10-17T22:06:04.153Z,99.90
2018-10-17T22:08:32.165Z,99.90
2018-10-17T22:11:00.198Z,99.90
2018-10-17T22:13:28.166Z,99.90
2018-10-17T22:15:56.173Z,99.90
2018-10-17T22:18:24.161Z,99.90
2018-10-17T22:20:52.135Z,99.90
2018-10-17T22:23:20.117Z,99.90
2018-10-17T22:25:48.154Z,99.90
2018-10-17T22:28:16.142Z,99.90
2018-10-17T22:30:44.187Z,99.90
2018-10-17T22:33:12.168Z,99.90
2018-10-17T22:35:40.182Z,99.90
2018-10-17T22:38:08.240Z,99.90
2018-10-17T22:40:36.177Z,99.90
2018-10-17T22:43:04.423Z,99.90
2018-10-17T22:45:32.414Z,99.90
2018-10-17T22:48:00.409Z,99.90
2018-10-17T22:50:28.389Z,99.90
2018-10-17T22:52:56.380Z,99.90
2018-10-17T22:55:24.441Z,99.90
2018-10-17T22:57:52.365Z,99.90
2018-10-17T23:00:20.365Z,99.90
2018-10-17T23:02:48.389Z,99.90
2018-10-17T23:05:16.473Z,99.90
2018-10-17T23:07:44.657Z,99.90
2018-10-17T23:10:12.680Z,99.90
2018-10-17T23:12:40.685Z,99.90
2018-10-17T23:15:10.995Z,99.90
2018-10-17T23:17:38.978Z,99.90
2018-10-17T23:20:07.042Z,99.90
2018-10-17T23:22:35.036Z,99.90
2018-10-17T23:25:03.081Z,99.90
2018-10-17T23:27:31.896Z,99.90
2018-10-17T23:29:59.919Z,99.90
2018-10-17T23:32:27.964Z,99.90
2018-10-17T23:34:55.974Z,99.90
2018-10-17T23:37:24.022Z,99.90
2018-10-17T23:39:52.066Z,99.90
2018-10-17T23:42:20.122Z,99.90
2018-10-17T23:44:48.161Z,99.90
2018-10-17T23:47:16.229Z,99.90
2018-10-17T23:49:44.251Z,99.90
2018-10-17T23:52:12.282Z,99.90
2018-10-17T23:54:40.426Z,99.90
2018-10-17T23:57:08.433Z,99.90
2018-10-17T23:59:36.487Z,99.90
