createdAt,value
2019-04-01T04:41:19.354Z,10.99
2019-04-01T04:46:42.703Z,9.11
2019-04-01T04:52:26.954Z,8.16
2019-04-01T04:58:01.164Z,7.81
2019-04-01T05:09:45.174Z,7.19
2019-04-01T05:15:24.672Z,7.26
2019-04-01T05:34:11.690Z,10.64
2019-04-01T05:45:52.058Z,12.68
2019-04-01T05:51:35.267Z,13.03
2019-04-01T06:10:53.710Z,13.49
2019-04-01T06:16:22.858Z,13.67
2019-04-01T06:48:11.754Z,11.05
2019-04-01T08:14:07.501Z,15.55
2019-04-01T08:19:31.078Z,15.94
2019-04-01T08:32:15.263Z,16.42
2019-04-01T08:37:41.936Z,16.72
2019-04-01T08:43:10.683Z,16.79
2019-04-01T08:48:36.111Z,16.87
2019-04-01T08:54:52.449Z,16.85
2019-04-01T09:01:11.163Z,16.98
2019-04-01T09:07:13.639Z,17.11
2019-04-01T09:12:40.696Z,16.98
2019-04-01T09:18:02.427Z,16.97
2019-04-01T10:29:32.793Z,18.29
2019-04-01T10:35:49.055Z,18.39
2019-04-01T10:41:41.329Z,18.41
2019-04-01T10:47:22.243Z,18.18
2019-04-01T10:52:45.095Z,18.46
2019-04-01T10:58:15.527Z,18.42
2019-04-01T11:17:17.162Z,18.60
2019-04-01T11:22:40.611Z,18.64
2019-04-01T11:28:08.380Z,18.64
2019-04-01T12:06:15.884Z,19.16
2019-04-01T12:12:04.787Z,19.03
2019-04-01T12:17:41.856Z,19.40
2019-04-01T12:23:32.998Z,19.72
2019-04-01T12:29:22.761Z,19.59
2019-04-01T12:35:08.749Z,19.67
2019-04-01T12:40:49.658Z,19.39
2019-04-01T12:46:28.007Z,19.21
2019-04-01T12:51:58.977Z,19.75
2019-04-01T12:57:26.049Z,19.64
2019-04-01T13:02:52.583Z,19.16
2019-04-01T13:08:32.288Z,19.53
2019-04-01T13:14:29.062Z,19.53
2019-04-01T13:20:02.902Z,20.13
2019-04-01T13:25:48.053Z,19.79
2019-04-01T13:37:20.533Z,19.86
2019-04-01T13:42:58.450Z,19.90
2019-04-01T13:48:31.546Z,19.22
2019-04-01T13:54:08.638Z,19.22
2019-04-01T13:59:55.235Z,19.31
2019-04-01T14:05:46.715Z,19.30
2019-04-01T14:11:30.807Z,19.58
2019-04-01T14:16:58.202Z,19.61
2019-04-01T14:23:24.380Z,19.64
2019-04-01T14:56:14.463Z,19.25
2019-04-01T15:02:02.003Z,19.06
2019-04-01T17:00:31.125Z,15.08
2019-04-01T17:59:34.516Z,13.42
