createdAt,value
2019-04-29T00:02:16.688Z,17.80
2019-04-29T00:04:58.189Z,17.80
2019-04-29T00:07:39.573Z,17.80
2019-04-29T00:10:21.319Z,17.80
2019-04-29T00:13:02.827Z,17.80
2019-04-29T00:16:03.322Z,17.80
2019-04-29T00:19:08.851Z,17.80
2019-04-29T00:21:50.335Z,17.80
2019-04-29T00:24:31.668Z,17.80
2019-04-29T00:27:13.034Z,17.80
2019-04-29T00:29:54.334Z,17.80
2019-04-29T00:32:35.202Z,17.80
2019-04-29T00:35:15.978Z,17.80
2019-04-29T00:38:15.643Z,17.80
2019-04-29T00:41:18.285Z,17.80
2019-04-29T00:44:01.904Z,17.80
2019-04-29T00:46:43.177Z,17.80
2019-04-29T00:49:24.615Z,17.80
2019-04-29T00:55:17.825Z,17.80
2019-04-29T00:57:58.940Z,17.80
2019-04-29T01:00:40.829Z,17.80
2019-04-29T01:03:22.433Z,17.80
2019-04-29T01:06:03.030Z,17.80
2019-04-29T01:08:43.868Z,17.70
2019-04-29T01:11:25.487Z,17.80
2019-04-29T01:14:07.024Z,17.70
2019-04-29T01:16:48.576Z,17.70
2019-04-29T01:19:29.535Z,17.70
2019-04-29T01:22:10.592Z,17.70
2019-04-29T01:24:51.317Z,17.70
2019-04-29T01:30:39.199Z,17.70
2019-04-29T01:33:19.947Z,17.70
2019-04-29T01:36:19.836Z,17.70
2019-04-29T01:39:02.346Z,17.70
2019-04-29T01:42:00.800Z,17.70
2019-04-29T01:44:41.675Z,17.70
2019-04-29T01:47:23.109Z,17.70
2019-04-29T01:53:09.170Z,17.70
2019-04-29T01:55:50.058Z,17.70
2019-04-29T01:58:30.766Z,17.70
2019-04-29T02:01:12.434Z,17.60
2019-04-29T02:03:53.844Z,17.70
2019-04-29T02:06:34.539Z,17.60
2019-04-29T02:09:35.062Z,17.60
2019-04-29T02:12:16.077Z,17.60
2019-04-29T02:14:56.569Z,17.60
2019-04-29T02:17:37.402Z,17.60
2019-04-29T02:20:18.406Z,17.60
2019-04-29T02:23:18.697Z,17.60
2019-04-29T02:26:00.423Z,17.60
2019-04-29T02:28:41.823Z,17.60
2019-04-29T02:31:42.278Z,17.60
2019-04-29T02:34:23.941Z,17.60
2019-04-29T02:37:06.329Z,17.60
2019-04-29T02:39:52.914Z,17.60
2019-04-29T02:42:52.547Z,17.60
2019-04-29T02:45:34.914Z,17.60
2019-04-29T02:48:16.067Z,17.60
2019-04-29T02:50:57.501Z,17.60
2019-04-29T02:53:38.283Z,17.60
2019-04-29T02:56:18.999Z,17.60
2019-04-29T02:59:03.363Z,17.60
2019-04-29T03:05:03.387Z,17.60
2019-04-29T03:07:44.030Z,17.60
2019-04-29T03:10:24.778Z,17.60
2019-04-29T03:13:05.699Z,17.60
2019-04-29T03:15:46.955Z,17.60
2019-04-29T03:18:29.986Z,17.60
2019-04-29T03:21:18.137Z,17.50
2019-04-29T03:26:53.776Z,17.50
2019-04-29T03:29:35.189Z,17.50
2019-04-29T03:32:16.391Z,17.60
2019-04-29T03:34:57.172Z,17.50
2019-04-29T03:37:38.417Z,17.50
2019-04-29T03:40:19.279Z,17.50
2019-04-29T03:43:00.483Z,17.50
2019-04-29T03:45:41.215Z,17.50
2019-04-29T03:48:22.681Z,17.50
2019-04-29T03:51:04.307Z,17.50
2019-04-29T03:53:46.096Z,17.50
2019-04-29T03:56:27.088Z,17.50
2019-04-29T03:59:08.377Z,17.50
2019-04-29T04:02:09.014Z,17.50
2019-04-29T04:05:15.201Z,17.50
2019-04-29T04:08:15.147Z,17.50
2019-04-29T04:10:56.527Z,17.50
2019-04-29T04:13:37.346Z,17.50
2019-04-29T04:19:32.137Z,17.50
2019-04-29T04:22:12.851Z,17.50
2019-04-29T04:24:54.128Z,17.50
2019-04-29T04:27:35.717Z,17.40
2019-04-29T04:30:17.312Z,17.50
2019-04-29T04:32:58.840Z,17.50
2019-04-29T04:35:40.845Z,17.40
2019-04-29T04:38:21.911Z,17.50
2019-04-29T04:41:05.858Z,17.40
2019-04-29T04:43:46.667Z,17.40
2019-04-29T04:46:28.061Z,17.40
2019-04-29T04:49:09.036Z,17.40
2019-04-29T04:51:49.921Z,17.40
2019-04-29T04:54:31.669Z,17.40
2019-04-29T04:57:13.246Z,17.40
2019-04-29T04:59:53.873Z,17.40
2019-04-29T05:02:34.782Z,17.40
2019-04-29T05:05:16.059Z,17.40
2019-04-29T05:07:57.152Z,17.40
2019-04-29T05:10:38.756Z,17.40
2019-04-29T05:13:27.772Z,17.40
2019-04-29T05:16:02.402Z,17.40
2019-04-29T05:18:43.260Z,17.40
2019-04-29T05:21:24.688Z,17.40
2019-04-29T05:24:05.970Z,17.40
2019-04-29T05:26:47.559Z,17.40
2019-04-29T05:29:28.939Z,17.40
2019-04-29T05:32:10.518Z,17.40
2019-04-29T05:34:55.109Z,17.40
2019-04-29T05:46:45.720Z,17.40
2019-04-29T05:52:45.593Z,17.40
2019-04-29T05:55:26.490Z,17.40
2019-04-29T05:58:13.339Z,17.40
2019-04-29T06:00:58.646Z,17.40
2019-04-29T06:03:39.837Z,17.40
2019-04-29T06:06:21.109Z,17.40
2019-04-29T06:09:01.828Z,17.40
2019-04-29T06:11:43.414Z,17.40
2019-04-29T06:14:24.225Z,17.40
2019-04-29T06:17:07.708Z,17.40
2019-04-29T06:19:47.614Z,17.40
2019-04-29T06:22:29.163Z,17.40
2019-04-29T06:25:10.635Z,17.40
2019-04-29T06:27:51.332Z,17.40
2019-04-29T06:30:32.891Z,17.40
2019-04-29T06:33:13.785Z,17.40
2019-04-29T06:35:57.033Z,17.40
2019-04-29T06:38:38.309Z,17.40
2019-04-29T06:41:19.633Z,17.40
2019-04-29T06:44:05.739Z,17.40
2019-04-29T06:46:43.474Z,17.40
2019-04-29T06:49:25.256Z,17.40
2019-04-29T06:52:05.933Z,17.40
2019-04-29T06:54:47.493Z,17.40
2019-04-29T06:57:28.077Z,17.40
2019-04-29T07:00:09.485Z,17.40
2019-04-29T07:02:51.076Z,17.40
2019-04-29T07:05:31.881Z,17.40
2019-04-29T07:08:12.638Z,17.40
2019-04-29T07:10:55.886Z,17.40
2019-04-29T07:13:36.004Z,17.40
2019-04-29T07:16:21.706Z,17.40
2019-04-29T07:19:00.123Z,17.40
2019-04-29T07:21:41.833Z,17.40
2019-04-29T07:24:24.375Z,17.50
2019-04-29T07:27:05.881Z,17.40
2019-04-29T07:29:47.328Z,17.50
2019-04-29T07:32:28.650Z,17.50
2019-04-29T07:35:11.480Z,17.50
2019-04-29T07:37:52.802Z,17.50
2019-04-29T07:40:34.159Z,17.50
2019-04-29T07:43:15.568Z,17.50
2019-04-29T07:46:16.482Z,17.50
2019-04-29T07:49:01.726Z,17.50
2019-04-29T07:51:40.825Z,17.50
2019-04-29T07:54:21.722Z,17.50
2019-04-29T07:57:02.366Z,17.50
2019-04-29T07:59:43.411Z,17.50
2019-04-29T08:02:24.243Z,17.50
2019-04-29T08:05:05.555Z,17.50
2019-04-29T08:07:47.019Z,17.50
2019-04-29T08:10:29.770Z,17.50
2019-04-29T08:13:10.308Z,17.50
2019-04-29T08:15:51.805Z,17.50
2019-04-29T08:18:32.535Z,17.50
2019-04-29T08:21:14.477Z,17.50
2019-04-29T08:23:56.732Z,17.60
2019-04-29T08:26:38.537Z,17.60
2019-04-29T08:29:19.984Z,17.60
2019-04-29T08:32:02.576Z,17.60
2019-04-29T08:34:43.418Z,17.60
2019-04-29T08:37:25.027Z,17.60
2019-04-29T08:40:16.099Z,17.60
2019-04-29T08:48:55.729Z,17.60
2019-04-29T08:51:36.517Z,17.60
2019-04-29T08:54:20.023Z,17.60
2019-04-29T08:57:04.322Z,17.60
2019-04-29T08:59:42.480Z,17.60
2019-04-29T09:02:34.364Z,17.60
2019-04-29T09:05:06.698Z,17.60
2019-04-29T09:07:52.616Z,17.60
2019-04-29T09:10:33.097Z,17.60
2019-04-29T09:13:13.865Z,17.60
2019-04-29T09:15:55.182Z,17.60
2019-04-29T09:18:36.745Z,17.60
2019-04-29T09:21:17.480Z,17.60
2019-04-29T09:23:58.285Z,17.60
2019-04-29T09:29:34.585Z,17.60
2019-04-29T09:32:16.059Z,17.60
2019-04-29T09:34:59.436Z,17.60
2019-04-29T09:37:39.448Z,17.60
2019-04-29T09:40:22.721Z,17.60
2019-04-29T09:43:25.924Z,17.60
2019-04-29T09:49:02.525Z,17.60
2019-04-29T09:51:43.992Z,17.60
2019-04-29T09:54:25.486Z,17.60
2019-04-29T09:57:07.083Z,17.60
2019-04-29T09:59:53.963Z,17.60
2019-04-29T10:02:53.807Z,17.60
2019-04-29T10:05:37.987Z,17.60
2019-04-29T10:08:19.360Z,17.60
2019-04-29T10:11:01.041Z,17.60
2019-04-29T10:13:42.666Z,17.60
2019-04-29T10:16:43.155Z,17.60
2019-04-29T10:19:43.173Z,17.70
2019-04-29T10:22:23.863Z,17.70
2019-04-29T10:25:05.409Z,17.70
2019-04-29T10:27:46.161Z,17.70
2019-04-29T10:30:31.268Z,17.60
2019-04-29T10:33:12.810Z,17.60
2019-04-29T10:35:55.050Z,17.60
2019-04-29T10:38:40.490Z,17.70
2019-04-29T10:44:17.880Z,17.60
2019-04-29T10:47:18.156Z,17.70
2019-04-29T10:50:03.069Z,17.70
2019-04-29T10:52:44.354Z,17.70
2019-04-29T10:55:30.005Z,17.70
2019-04-29T10:58:08.758Z,17.70
2019-04-29T11:00:52.806Z,17.70
2019-04-29T11:03:35.974Z,17.70
2019-04-29T11:06:16.752Z,17.70
2019-04-29T11:11:51.957Z,17.70
2019-04-29T11:14:37.556Z,17.70
2019-04-29T11:17:16.819Z,17.70
2019-04-29T11:19:58.465Z,17.70
2019-04-29T11:22:44.694Z,17.70
2019-04-29T11:28:46.851Z,17.70
2019-04-29T11:31:26.921Z,17.70
2019-04-29T11:34:27.298Z,17.70
2019-04-29T11:37:13.789Z,17.70
2019-04-29T11:39:56.959Z,17.70
2019-04-29T11:42:41.636Z,17.70
2019-04-29T11:45:19.965Z,17.70
2019-04-29T11:48:00.763Z,17.70
2019-04-29T11:50:50.242Z,17.70
2019-04-29T11:53:30.926Z,17.60
2019-04-29T11:56:11.706Z,17.70
2019-04-29T12:02:13.944Z,17.60
2019-04-29T12:07:50.025Z,17.60
2019-04-29T12:10:31.594Z,17.60
2019-04-29T12:13:18.954Z,17.60
2019-04-29T12:19:32.039Z,17.60
2019-04-29T12:22:26.874Z,17.60
2019-04-29T12:24:57.389Z,17.60
2019-04-29T12:27:38.989Z,17.60
2019-04-29T12:30:22.284Z,17.60
2019-04-29T12:33:08.928Z,17.60
2019-04-29T12:35:54.462Z,17.60
2019-04-29T12:38:54.260Z,17.60
2019-04-29T12:41:53.857Z,17.60
2019-04-29T12:44:53.561Z,17.60
2019-04-29T12:47:36.428Z,17.60
2019-04-29T12:50:21.553Z,17.60
2019-04-29T12:52:59.975Z,17.60
2019-04-29T12:55:47.113Z,17.60
2019-04-29T12:58:25.981Z,17.60
2019-04-29T13:04:28.135Z,17.60
2019-04-29T13:07:28.254Z,17.60
2019-04-29T13:13:07.352Z,17.60
2019-04-29T13:16:06.950Z,17.60
2019-04-29T13:22:03.990Z,17.60
2019-04-29T13:24:47.161Z,17.60
2019-04-29T13:27:28.419Z,17.60
2019-04-29T13:30:15.199Z,17.60
2019-04-29T13:32:53.992Z,17.60
2019-04-29T13:35:34.728Z,17.60
2019-04-29T13:38:15.467Z,17.60
2019-04-29T13:41:12.929Z,17.60
2019-04-29T13:43:39.978Z,17.60
2019-04-29T13:46:40.025Z,17.60
2019-04-29T13:52:28.195Z,17.60
2019-04-29T13:55:16.988Z,17.60
2019-04-29T13:57:54.800Z,17.60
2019-04-29T14:06:38.697Z,17.60
2019-04-29T14:09:19.945Z,17.60
2019-04-29T14:12:31.342Z,17.60
2019-04-29T14:14:44.011Z,17.60
2019-04-29T14:17:26.914Z,17.60
2019-04-29T14:20:10.800Z,17.50
2019-04-29T14:22:50.163Z,17.50
2019-04-29T14:25:30.828Z,17.60
2019-04-29T14:28:12.383Z,17.50
2019-04-29T14:30:55.896Z,17.50
2019-04-29T14:33:42.200Z,17.50
2019-04-29T14:36:24.677Z,17.50
2019-04-29T14:39:06.430Z,17.50
2019-04-29T14:41:55.473Z,17.50
2019-04-29T14:44:53.840Z,17.50
2019-04-29T14:50:34.745Z,17.50
2019-04-29T14:53:19.589Z,17.50
2019-04-29T14:55:58.780Z,17.50
2019-04-29T14:58:40.448Z,17.50
2019-04-29T15:01:46.962Z,17.50
2019-04-29T15:04:32.394Z,17.50
2019-04-29T15:07:13.603Z,17.50
2019-04-29T15:09:58.166Z,17.50
2019-04-29T15:13:19.695Z,17.50
2019-04-29T15:16:04.756Z,17.50
2019-04-29T15:21:58.269Z,17.50
2019-04-29T15:24:39.776Z,17.50
2019-04-29T15:27:21.166Z,17.50
2019-04-29T15:30:02.816Z,17.50
2019-04-29T15:32:44.057Z,17.40
2019-04-29T15:35:25.780Z,17.50
2019-04-29T15:38:07.116Z,17.40
2019-04-29T15:40:48.262Z,17.40
2019-04-29T15:43:46.726Z,17.40
2019-04-29T15:46:13.169Z,17.40
2019-04-29T15:48:54.222Z,17.40
2019-04-29T15:51:35.754Z,17.40
2019-04-29T15:57:09.010Z,17.40
2019-04-29T16:02:41.514Z,17.40
2019-04-29T16:05:56.025Z,17.40
2019-04-29T16:11:47.980Z,17.40
2019-04-29T16:23:20.080Z,17.40
2019-04-29T16:28:50.190Z,17.40
2019-04-29T16:31:31.129Z,17.40
2019-04-29T16:34:12.895Z,17.40
2019-04-29T16:36:54.178Z,17.40
2019-04-29T16:39:34.967Z,17.40
2019-04-29T16:45:06.304Z,17.40
2019-04-29T16:53:13.846Z,17.40
2019-04-29T16:55:56.569Z,17.40
2019-04-29T17:01:20.719Z,17.40
2019-04-29T17:12:42.860Z,17.40
2019-04-29T17:15:26.100Z,17.30
2019-04-29T17:18:09.077Z,17.30
2019-04-29T17:20:50.389Z,17.30
2019-04-29T17:23:31.883Z,17.30
2019-04-29T17:26:12.815Z,17.30
2019-04-29T17:37:59.381Z,17.30
2019-04-29T17:40:50.561Z,17.30
2019-04-29T17:43:24.790Z,17.30
2019-04-29T17:46:25.187Z,17.30
2019-04-29T17:52:28.606Z,17.30
2019-04-29T17:55:37.663Z,17.30
2019-04-29T17:58:12.305Z,17.30
2019-04-29T18:13:12.493Z,17.30
2019-04-29T18:16:01.550Z,17.30
2019-04-29T18:21:43.807Z,17.30
2019-04-29T18:27:39.800Z,17.30
2019-04-29T18:30:33.191Z,17.30
2019-04-29T18:33:05.408Z,17.30
2019-04-29T18:35:46.993Z,17.30
2019-04-29T18:38:28.534Z,17.30
2019-04-29T18:43:56.411Z,17.20
2019-04-29T18:49:25.888Z,17.30
2019-04-29T18:52:07.917Z,17.20
2019-04-29T18:54:49.604Z,17.30
2019-04-29T19:00:19.170Z,17.30
2019-04-29T19:05:49.589Z,17.20
2019-04-29T19:08:31.887Z,17.30
2019-04-29T19:11:15.334Z,17.20
2019-04-29T19:13:56.502Z,17.30
2019-04-29T19:16:39.535Z,17.20
2019-04-29T19:19:30.846Z,17.30
2019-04-29T19:22:00.736Z,17.20
2019-04-29T19:24:31.521Z,17.20
2019-04-29T19:27:02.129Z,17.20
2019-04-29T19:29:31.632Z,17.20
2019-04-29T19:32:00.889Z,17.20
2019-04-29T19:34:39.991Z,17.20
2019-04-29T19:37:01.235Z,17.20
2019-04-29T19:39:30.336Z,17.20
2019-04-29T19:41:59.433Z,17.20
2019-04-29T19:44:33.424Z,17.20
2019-04-29T19:47:00.334Z,17.20
2019-04-29T19:49:29.489Z,17.20
2019-04-29T19:51:58.734Z,17.20
2019-04-29T19:54:28.644Z,17.20
2019-04-29T19:57:03.390Z,17.20
2019-04-29T19:59:29.926Z,17.20
2019-04-29T20:02:05.830Z,17.20
2019-04-29T20:04:44.719Z,17.20
2019-04-29T20:07:16.666Z,17.20
2019-04-29T20:09:47.324Z,17.20
2019-04-29T20:12:17.630Z,17.20
2019-04-29T20:14:47.096Z,17.20
2019-04-29T20:17:36.493Z,17.20
2019-04-29T20:20:10.858Z,17.20
2019-04-29T20:22:43.436Z,17.20
2019-04-29T20:25:11.063Z,17.20
2019-04-29T20:27:42.969Z,17.20
2019-04-29T20:30:17.519Z,17.20
2019-04-29T20:32:42.287Z,17.20
2019-04-29T20:35:11.630Z,17.20
2019-04-29T20:37:43.077Z,17.20
2019-04-29T20:40:15.832Z,17.20
2019-04-29T20:42:47.291Z,17.20
2019-04-29T20:45:15.532Z,17.20
2019-04-29T20:47:45.572Z,17.20
2019-04-29T20:50:15.942Z,17.20
2019-04-29T20:53:05.507Z,17.20
2019-04-29T20:55:36.526Z,17.20
2019-04-29T20:58:06.516Z,17.20
2019-04-29T21:00:38.227Z,17.20
2019-04-29T21:03:09.600Z,17.10
2019-04-29T21:05:47.447Z,17.20
2019-04-29T21:08:14.263Z,17.20
2019-04-29T21:10:42.938Z,17.20
2019-04-29T21:13:20.311Z,17.20
2019-04-29T21:15:55.613Z,17.20
2019-04-29T21:18:25.088Z,17.20
2019-04-29T21:20:59.672Z,17.20
2019-04-29T21:23:31.495Z,17.20
2019-04-29T21:26:00.391Z,17.20
2019-04-29T21:28:31.553Z,17.20
2019-04-29T21:30:58.864Z,17.20
2019-04-29T21:33:28.064Z,17.10
2019-04-29T21:36:09.055Z,17.20
2019-04-29T21:39:06.067Z,17.20
2019-04-29T21:41:42.972Z,17.20
2019-04-29T21:44:12.222Z,17.10
2019-04-29T21:46:41.543Z,17.10
2019-04-29T21:49:11.808Z,17.10
2019-04-29T21:51:45.953Z,17.10
2019-04-29T21:54:14.265Z,17.10
2019-04-29T21:56:47.058Z,17.10
2019-04-29T21:59:15.724Z,17.10
2019-04-29T22:01:45.222Z,17.10
2019-04-29T22:04:14.378Z,17.10
2019-04-29T22:06:43.457Z,17.10
2019-04-29T22:09:13.660Z,17.10
2019-04-29T22:11:44.432Z,17.10
2019-04-29T22:14:15.577Z,17.10
2019-04-29T22:16:47.512Z,17.10
2019-04-29T22:19:17.538Z,17.10
2019-04-29T22:21:46.880Z,17.10
2019-04-29T22:24:15.970Z,17.10
2019-04-29T22:26:45.195Z,17.10
2019-04-29T22:29:14.212Z,17.10
2019-04-29T22:31:43.271Z,17.10
2019-04-29T22:34:15.152Z,17.10
2019-04-29T22:36:43.106Z,17.10
2019-04-29T22:39:12.477Z,17.10
2019-04-29T22:42:06.671Z,17.10
2019-04-29T22:44:36.111Z,17.10
2019-04-29T22:47:06.060Z,17.10
2019-04-29T22:49:35.632Z,17.10
2019-04-29T22:52:04.712Z,17.10
2019-04-29T22:54:35.345Z,17.10
2019-04-29T22:57:05.699Z,17.10
2019-04-29T22:59:35.391Z,17.10
2019-04-29T23:02:05.773Z,17.10
2019-04-29T23:04:35.270Z,17.10
2019-04-29T23:07:04.312Z,17.10
2019-04-29T23:09:33.446Z,17.10
2019-04-29T23:12:02.544Z,17.10
2019-04-29T23:14:31.760Z,17.10
2019-04-29T23:17:00.745Z,17.10
2019-04-29T23:19:29.740Z,17.10
2019-04-29T23:22:10.505Z,17.10
2019-04-29T23:25:00.866Z,17.10
2019-04-29T23:27:30.145Z,17.10
2019-04-29T23:29:59.522Z,17.10
2019-04-29T23:32:28.756Z,17.10
2019-04-29T23:35:01.723Z,17.10
2019-04-29T23:37:29.408Z,17.10
2019-04-29T23:39:59.071Z,17.10
2019-04-29T23:42:28.201Z,17.10
2019-04-29T23:44:57.545Z,17.10
2019-04-29T23:47:26.609Z,17.00
2019-04-29T23:49:55.783Z,17.00
2019-04-29T23:52:26.821Z,17.10
2019-04-29T23:54:55.794Z,17.00
2019-04-29T23:57:47.266Z,17.10
