createdAt,value
2023-05-24T00:00:12.730Z,15.18
2023-05-24T00:02:42.150Z,18.20
2023-05-24T00:05:09.970Z,10.60
2023-05-24T00:07:37.552Z,14.13
2023-05-24T00:10:05.624Z,10.30
2023-05-24T00:12:32.890Z,13.10
2023-05-24T00:14:59.764Z,17.25
2023-05-24T00:17:26.511Z,10.82
2023-05-24T00:19:53.346Z,12.70
2023-05-24T00:22:21.084Z,16.60
2023-05-24T00:24:48.385Z,11.48
2023-05-24T00:27:15.531Z,8.02
2023-05-24T00:29:42.059Z,15.50
2023-05-24T00:32:08.718Z,9.95
2023-05-24T00:34:35.629Z,12.15
2023-05-24T00:37:02.085Z,8.80
2023-05-24T00:39:28.520Z,15.00
2023-05-24T00:41:54.964Z,13.18
2023-05-24T00:44:21.409Z,9.63
2023-05-24T00:46:48.154Z,9.80
2023-05-24T00:49:14.623Z,11.82
2023-05-24T00:51:41.095Z,15.65
2023-05-24T00:54:07.851Z,8.60
2023-05-24T00:56:34.541Z,6.95
2023-05-24T00:59:01.631Z,11.32
2023-05-24T01:01:30.981Z,11.88
2023-05-24T01:03:59.436Z,9.88
2023-05-24T01:06:27.177Z,12.48
2023-05-24T01:09:03.087Z,11.45
2023-05-24T01:11:40.041Z,11.13
2023-05-24T01:14:14.471Z,15.27
2023-05-24T01:16:52.861Z,9.48
2023-05-24T01:19:43.293Z,15.45
2023-05-24T01:22:36.375Z,15.90
2023-05-24T01:25:27.934Z,9.80
2023-05-24T01:27:54.854Z,13.85
2023-05-24T01:30:21.327Z,10.02
2023-05-24T01:32:48.109Z,11.73
2023-05-24T01:35:14.619Z,10.00
2023-05-24T01:37:41.086Z,14.02
2023-05-24T01:40:08.463Z,10.52
2023-05-24T01:42:49.190Z,14.07
2023-05-24T01:45:30.850Z,9.82
2023-05-24T01:48:00.669Z,10.00
2023-05-24T01:50:39.108Z,15.43
2023-05-24T01:53:09.756Z,12.18
2023-05-24T01:55:37.483Z,11.90
2023-05-24T01:58:05.473Z,10.52
2023-05-24T02:00:33.051Z,16.70
2023-05-24T02:02:59.735Z,11.38
2023-05-24T02:05:26.232Z,8.75
2023-05-24T02:07:53.180Z,15.02
2023-05-24T02:10:19.718Z,13.10
2023-05-24T02:12:46.204Z,13.77
2023-05-24T02:15:14.806Z,15.32
2023-05-24T02:17:42.873Z,13.23
2023-05-24T02:20:10.798Z,11.38
2023-05-24T02:22:37.362Z,14.23
2023-05-24T02:25:04.043Z,9.27
2023-05-24T02:27:30.691Z,16.98
2023-05-24T02:29:57.434Z,10.88
2023-05-24T02:32:24.052Z,10.27
2023-05-24T02:34:50.566Z,17.20
2023-05-24T02:37:17.037Z,12.45
2023-05-24T02:39:43.553Z,7.25
2023-05-24T02:42:11.356Z,6.95
2023-05-24T02:44:37.865Z,9.95
2023-05-24T02:47:04.558Z,12.50
2023-05-24T02:49:31.154Z,13.55
2023-05-24T02:51:57.592Z,14.73
2023-05-24T02:54:24.042Z,8.50
2023-05-24T02:56:50.743Z,13.30
2023-05-24T02:59:17.576Z,10.57
2023-05-24T03:01:44.296Z,11.88
2023-05-24T03:04:10.990Z,11.75
2023-05-24T03:06:37.979Z,14.30
2023-05-24T03:09:04.577Z,15.90
2023-05-24T03:11:31.035Z,13.18
2023-05-24T03:13:57.477Z,10.63
2023-05-24T03:16:25.361Z,17.75
2023-05-24T03:18:55.160Z,16.25
2023-05-24T03:21:23.376Z,10.73
2023-05-24T03:23:50.042Z,8.07
2023-05-24T03:26:18.627Z,15.48
2023-05-24T03:28:45.368Z,9.95
2023-05-24T03:31:12.450Z,8.60
2023-05-24T03:33:38.967Z,13.02
2023-05-24T03:36:06.709Z,17.98
2023-05-24T03:38:33.750Z,11.90
2023-05-24T03:41:00.547Z,13.27
2023-05-24T03:43:27.055Z,13.82
2023-05-24T03:45:53.607Z,8.02
2023-05-24T03:48:20.995Z,12.75
2023-05-24T03:50:47.832Z,9.02
2023-05-24T03:53:14.326Z,11.55
2023-05-24T03:55:40.757Z,16.05
2023-05-24T03:58:07.193Z,9.75
2023-05-24T04:00:33.660Z,13.38
2023-05-24T04:03:01.665Z,13.30
2023-05-24T04:05:29.839Z,10.23
2023-05-24T04:07:56.570Z,10.63
2023-05-24T04:10:23.096Z,12.77
2023-05-24T04:12:49.593Z,10.38
2023-05-24T04:15:16.103Z,13.25
2023-05-24T04:17:43.835Z,11.13
2023-05-24T04:20:11.440Z,15.88
2023-05-24T04:22:38.150Z,8.23
2023-05-24T04:25:05.569Z,18.67
2023-05-24T04:27:32.435Z,17.98
2023-05-24T04:29:59.141Z,13.63
2023-05-24T04:32:26.334Z,18.42
2023-05-24T04:34:53.958Z,15.52
2023-05-24T04:37:20.718Z,14.88
2023-05-24T04:39:47.317Z,14.23
2023-05-24T04:42:13.933Z,16.20
2023-05-24T04:44:40.974Z,18.88
2023-05-24T04:47:08.819Z,12.93
2023-05-24T04:49:35.305Z,10.63
2023-05-24T04:52:01.787Z,14.98
2023-05-24T04:54:28.262Z,8.55
2023-05-24T04:56:54.733Z,16.30
2023-05-24T04:59:21.175Z,17.75
2023-05-24T05:01:48.269Z,15.40
2023-05-24T05:04:14.872Z,18.70
2023-05-24T05:06:43.336Z,15.25
2023-05-24T05:09:10.468Z,19.38
2023-05-24T05:11:37.096Z,21.55
2023-05-24T05:14:03.743Z,21.58
2023-05-24T05:16:30.503Z,24.35
2023-05-24T05:18:56.999Z,27.65
2023-05-24T05:21:23.463Z,25.73
2023-05-24T05:23:49.994Z,21.42
2023-05-24T05:26:16.456Z,19.85
2023-05-24T05:28:42.951Z,23.92
2023-05-24T05:31:09.418Z,19.73
2023-05-24T05:33:36.052Z,24.92
2023-05-24T05:36:02.833Z,22.42
2023-05-24T05:38:29.300Z,22.10
2023-05-24T05:40:55.827Z,24.17
2023-05-24T05:43:22.255Z,30.73
2023-05-24T05:45:48.721Z,23.35
2023-05-24T05:48:15.159Z,23.58
2023-05-24T05:50:41.805Z,20.73
2023-05-24T05:53:08.513Z,27.63
2023-05-24T05:55:35.009Z,17.00
2023-05-24T05:58:01.581Z,27.02
2023-05-24T06:00:28.098Z,24.95
2023-05-24T06:02:54.696Z,23.63
2023-05-24T06:05:21.429Z,28.83
2023-05-24T06:07:47.880Z,19.60
2023-05-24T06:10:14.354Z,25.98
2023-05-24T06:12:40.797Z,27.80
2023-05-24T06:15:08.118Z,19.65
2023-05-24T06:17:35.513Z,21.05
2023-05-24T06:20:09.574Z,20.85
2023-05-24T06:22:36.619Z,23.17
2023-05-24T06:25:04.480Z,25.10
2023-05-24T06:27:30.971Z,30.20
2023-05-24T06:29:57.448Z,34.25
2023-05-24T06:32:23.933Z,31.05
2023-05-24T06:34:51.606Z,22.02
2023-05-24T06:37:18.132Z,21.95
2023-05-24T06:39:44.672Z,26.42
2023-05-24T06:42:11.163Z,25.20
2023-05-24T06:44:37.659Z,33.90
2023-05-24T06:47:05.721Z,31.17
2023-05-24T06:49:32.450Z,26.27
2023-05-24T06:51:58.961Z,28.08
2023-05-24T06:54:25.666Z,21.70
2023-05-24T06:56:52.159Z,20.45
2023-05-24T06:59:18.619Z,23.63
2023-05-24T07:01:45.195Z,23.10
2023-05-24T07:04:11.787Z,23.08
2023-05-24T07:06:39.323Z,28.60
2023-05-24T07:09:05.849Z,24.63
2023-05-24T07:11:32.504Z,24.92
2023-05-24T07:13:58.974Z,21.20
2023-05-24T07:16:25.593Z,27.80
2023-05-24T07:18:52.070Z,27.25
2023-05-24T07:21:18.534Z,33.83
2023-05-24T07:23:44.976Z,30.85
2023-05-24T07:26:12.774Z,32.17
2023-05-24T07:28:40.475Z,16.85
2023-05-24T07:31:09.875Z,28.90
2023-05-24T07:33:37.740Z,25.50
2023-05-24T07:36:05.987Z,28.67
2023-05-24T07:38:32.934Z,20.98
2023-05-24T07:41:00.857Z,17.98
2023-05-24T07:43:27.512Z,21.45
2023-05-24T07:45:54.156Z,21.20
2023-05-24T07:48:21.512Z,26.83
2023-05-24T07:50:49.853Z,27.77
2023-05-24T07:53:16.424Z,24.20
2023-05-24T07:55:44.566Z,25.52
2023-05-24T07:58:11.495Z,22.67
2023-05-24T08:00:38.178Z,24.20
2023-05-24T08:03:07.545Z,25.73
2023-05-24T08:05:34.115Z,19.00
2023-05-24T08:08:00.591Z,26.95
2023-05-24T08:10:27.537Z,17.58
2023-05-24T08:12:56.060Z,26.60
2023-05-24T08:15:22.663Z,21.75
2023-05-24T08:17:49.297Z,20.65
2023-05-24T08:20:16.744Z,18.33
2023-05-24T08:22:43.721Z,21.35
2023-05-24T08:25:11.544Z,20.25
2023-05-24T08:27:38.290Z,16.70
2023-05-24T08:30:05.852Z,22.25
2023-05-24T08:32:32.766Z,22.40
2023-05-24T08:35:14.841Z,21.98
2023-05-24T08:37:46.058Z,18.08
2023-05-24T08:40:12.794Z,17.00
2023-05-24T08:42:39.788Z,18.85
2023-05-24T08:45:11.550Z,16.05
2023-05-24T08:47:38.458Z,16.75
2023-05-24T08:50:06.249Z,22.25
2023-05-24T08:52:32.843Z,20.20
2023-05-24T08:54:59.992Z,21.23
2023-05-24T08:57:27.455Z,19.65
2023-05-24T08:59:57.112Z,18.73
2023-05-24T09:02:24.171Z,22.33
2023-05-24T09:04:52.535Z,20.70
2023-05-24T09:07:23.517Z,18.90
2023-05-24T09:10:02.188Z,18.58
2023-05-24T09:12:37.360Z,19.17
2023-05-24T09:15:06.126Z,12.18
2023-05-24T09:17:33.900Z,16.30
2023-05-24T09:20:00.844Z,24.38
2023-05-24T09:22:28.413Z,23.15
2023-05-24T09:24:59.703Z,20.10
2023-05-24T09:27:26.509Z,16.13
2023-05-24T09:29:53.683Z,20.42
2023-05-24T09:32:24.074Z,12.95
2023-05-24T09:34:54.536Z,14.20
2023-05-24T09:37:28.848Z,15.88
2023-05-24T09:39:58.361Z,16.88
2023-05-24T09:42:27.142Z,17.30
2023-05-24T09:45:12.276Z,14.13
2023-05-24T09:47:40.997Z,22.98
2023-05-24T09:50:19.695Z,18.75
2023-05-24T09:52:46.174Z,14.50
2023-05-24T09:55:20.226Z,18.23
2023-05-24T09:57:53.144Z,17.20
2023-05-24T10:00:25.254Z,18.20
2023-05-24T10:05:30.217Z,16.50
2023-05-24T10:08:00.990Z,17.92
2023-05-24T10:10:31.941Z,22.08
2023-05-24T10:13:02.183Z,17.35
2023-05-24T10:15:29.358Z,14.50
2023-05-24T10:17:56.606Z,24.90
2023-05-24T10:20:26.787Z,20.90
2023-05-24T10:23:03.259Z,17.70
2023-05-24T10:25:30.032Z,21.90
2023-05-24T10:28:04.464Z,17.38
2023-05-24T10:30:37.601Z,16.25
2023-05-24T10:33:07.905Z,20.92
2023-05-24T10:35:37.994Z,26.38
2023-05-24T10:38:08.009Z,24.92
2023-05-24T10:40:34.672Z,15.00
2023-05-24T10:43:04.976Z,20.65
2023-05-24T10:45:33.513Z,12.88
2023-05-24T10:48:29.202Z,15.13
2023-05-24T10:50:56.156Z,20.92
2023-05-24T10:53:23.622Z,20.35
2023-05-24T10:56:04.147Z,20.83
2023-05-24T10:58:33.574Z,16.65
2023-05-24T11:01:00.036Z,21.42
2023-05-24T11:03:33.026Z,18.58
2023-05-24T11:05:59.917Z,17.83
2023-05-24T11:08:33.107Z,16.65
2023-05-24T11:11:23.199Z,20.55
2023-05-24T11:13:56.009Z,14.57
2023-05-24T11:16:40.145Z,19.05
2023-05-24T11:19:16.625Z,15.57
2023-05-24T11:21:48.621Z,18.50
2023-05-24T11:24:17.628Z,13.93
2023-05-24T11:26:44.768Z,19.27
2023-05-24T11:29:17.449Z,24.48
2023-05-24T11:31:54.566Z,19.90
2023-05-24T11:34:21.586Z,19.33
2023-05-24T11:36:50.138Z,17.48
2023-05-24T11:39:16.814Z,18.73
2023-05-24T11:41:43.648Z,19.05
2023-05-24T11:44:11.561Z,21.67
2023-05-24T11:46:43.183Z,15.63
2023-05-24T11:49:13.448Z,20.98
2023-05-24T11:51:40.293Z,16.17
2023-05-24T11:54:06.756Z,22.38
2023-05-24T11:56:34.162Z,15.55
2023-05-24T11:59:09.224Z,15.60
2023-05-24T12:01:35.712Z,18.40
2023-05-24T12:04:02.292Z,17.88
2023-05-24T12:06:42.772Z,17.10
2023-05-24T12:09:10.799Z,18.48
2023-05-24T12:11:42.153Z,25.35
2023-05-24T12:14:12.956Z,23.02
2023-05-24T12:16:39.870Z,23.17
2023-05-24T12:19:13.989Z,26.90
2023-05-24T12:21:48.051Z,23.98
2023-05-24T12:24:16.235Z,20.67
2023-05-24T12:26:44.612Z,18.58
2023-05-24T12:29:12.189Z,14.52
2023-05-24T12:31:48.007Z,18.42
2023-05-24T12:34:21.022Z,15.73
2023-05-24T12:36:48.087Z,21.23
2023-05-24T12:39:33.928Z,18.15
2023-05-24T12:42:03.732Z,17.88
2023-05-24T12:44:37.560Z,18.00
2023-05-24T12:47:06.730Z,20.77
2023-05-24T12:49:33.741Z,19.98
2023-05-24T12:52:01.831Z,19.42
2023-05-24T12:54:28.794Z,18.65
2023-05-24T12:56:57.255Z,14.60
2023-05-24T12:59:24.539Z,24.70
2023-05-24T13:01:51.919Z,18.02
2023-05-24T13:04:21.014Z,24.02
2023-05-24T13:06:50.701Z,19.98
2023-05-24T13:09:18.970Z,21.73
2023-05-24T13:11:47.028Z,21.95
2023-05-24T13:14:15.336Z,18.13
2023-05-24T13:16:42.085Z,17.73
2023-05-24T13:19:08.566Z,17.73
2023-05-24T13:21:35.619Z,19.60
2023-05-24T13:24:02.114Z,18.98
2023-05-24T13:26:28.858Z,18.38
2023-05-24T13:31:25.425Z,18.98
2023-05-24T13:33:52.055Z,24.73
2023-05-24T13:36:19.054Z,16.10
2023-05-24T13:38:45.581Z,17.35
2023-05-24T13:41:12.482Z,19.83
2023-05-24T13:43:39.045Z,23.42
2023-05-24T13:46:05.571Z,20.60
2023-05-24T13:48:32.282Z,16.35
2023-05-24T13:50:58.871Z,19.58
2023-05-24T13:53:26.231Z,20.52
2023-05-24T13:55:52.679Z,20.25
2023-05-24T13:58:19.368Z,16.27
2023-05-24T14:00:45.885Z,25.02
2023-05-24T14:03:13.096Z,20.25
2023-05-24T14:05:40.909Z,20.45
2023-05-24T14:08:07.584Z,17.70
2023-05-24T14:10:37.323Z,19.73
2023-05-24T14:15:37.880Z,17.90
2023-05-24T14:18:07.813Z,18.17
2023-05-24T14:20:37.723Z,27.42
2023-05-24T14:23:04.640Z,16.45
2023-05-24T14:25:31.904Z,23.35
2023-05-24T14:27:58.996Z,19.80
2023-05-24T14:30:26.574Z,20.67
2023-05-24T14:32:53.081Z,19.92
2023-05-24T14:35:19.595Z,19.02
2023-05-24T14:37:46.049Z,15.40
2023-05-24T14:40:13.148Z,22.50
2023-05-24T14:42:39.624Z,18.85
2023-05-24T14:45:06.507Z,15.60
2023-05-24T14:47:33.076Z,18.45
2023-05-24T14:49:59.616Z,18.05
2023-05-24T14:52:26.204Z,19.58
2023-05-24T14:54:52.691Z,12.88
2023-05-24T14:57:19.153Z,18.98
2023-05-24T14:59:45.810Z,21.88
2023-05-24T15:02:12.506Z,17.27
2023-05-24T15:04:38.986Z,17.23
2023-05-24T15:07:05.633Z,19.60
2023-05-24T15:09:32.261Z,18.02
2023-05-24T15:11:58.797Z,15.77
2023-05-24T15:14:25.498Z,18.70
2023-05-24T15:16:52.003Z,18.92
2023-05-24T15:19:18.484Z,14.68
2023-05-24T15:21:44.954Z,16.30
2023-05-24T15:24:13.116Z,13.82
2023-05-24T15:26:39.653Z,18.05
2023-05-24T15:29:06.586Z,16.85
2023-05-24T15:31:33.639Z,12.98
2023-05-24T15:34:00.170Z,16.15
2023-05-24T15:36:26.650Z,13.80
2023-05-24T15:38:53.591Z,15.90
2023-05-24T15:41:20.208Z,12.90
2023-05-24T15:43:46.707Z,18.50
2023-05-24T15:46:13.201Z,16.10
2023-05-24T15:48:39.648Z,18.67
2023-05-24T15:51:58.223Z,13.50
2023-05-24T15:53:54.065Z,15.13
2023-05-24T15:56:22.014Z,13.02
2023-05-24T15:58:48.470Z,13.15
2023-05-24T16:01:15.079Z,17.48
2023-05-24T16:03:41.583Z,16.73
2023-05-24T16:06:08.149Z,18.92
2023-05-24T16:08:34.638Z,12.07
2023-05-24T16:11:03.543Z,15.27
2023-05-24T16:13:30.258Z,16.30
2023-05-24T16:15:56.709Z,20.98
2023-05-24T16:18:23.625Z,16.63
2023-05-24T16:20:51.090Z,16.20
2023-05-24T16:23:17.914Z,19.65
2023-05-24T16:25:46.129Z,20.52
2023-05-24T16:28:12.737Z,12.60
2023-05-24T16:30:39.247Z,14.27
2023-05-24T16:33:05.878Z,11.27
2023-05-24T16:35:32.462Z,18.52
2023-05-24T16:37:58.915Z,14.90
2023-05-24T16:40:25.514Z,15.68
2023-05-24T16:42:53.612Z,14.07
2023-05-24T16:45:20.276Z,14.77
2023-05-24T16:47:46.789Z,17.17
2023-05-24T16:50:15.952Z,17.27
2023-05-24T16:52:42.876Z,17.30
2023-05-24T16:55:10.623Z,15.63
2023-05-24T16:57:37.543Z,17.25
2023-05-24T17:00:05.234Z,16.48
2023-05-24T17:02:31.831Z,16.73
2023-05-24T17:04:58.368Z,17.35
2023-05-24T17:07:24.897Z,15.77
2023-05-24T17:09:51.735Z,13.60
2023-05-24T17:12:18.713Z,20.15
2023-05-24T17:14:45.197Z,15.38
2023-05-24T17:17:12.042Z,17.48
2023-05-24T17:19:38.589Z,13.35
2023-05-24T17:22:06.028Z,15.25
2023-05-24T17:24:32.481Z,15.10
2023-05-24T17:26:59.215Z,18.48
2023-05-24T17:29:26.656Z,20.10
2023-05-24T17:31:53.151Z,16.52
2023-05-24T17:34:19.636Z,18.35
2023-05-24T17:36:46.080Z,17.48
2023-05-24T17:39:12.548Z,12.23
2023-05-24T17:41:39.062Z,18.52
2023-05-24T17:44:05.561Z,18.35
2023-05-24T17:46:34.346Z,14.68
2023-05-24T17:49:02.761Z,21.20
2023-05-24T17:51:29.233Z,18.23
2023-05-24T17:53:55.844Z,14.48
2023-05-24T17:56:23.259Z,17.40
2023-05-24T17:58:50.532Z,15.60
2023-05-24T18:01:17.409Z,17.95
2023-05-24T18:03:43.999Z,16.08
2023-05-24T18:06:10.975Z,17.95
2023-05-24T18:08:40.888Z,18.33
2023-05-24T18:11:11.302Z,13.93
2023-05-24T18:13:39.012Z,19.13
2023-05-24T18:16:06.556Z,19.00
2023-05-24T18:18:33.206Z,10.52
2023-05-24T18:20:59.750Z,15.75
2023-05-24T18:23:26.267Z,17.80
2023-05-24T18:26:00.787Z,14.48
2023-05-24T18:28:28.813Z,17.58
2023-05-24T18:30:55.327Z,19.08
2023-05-24T18:33:22.035Z,20.98
2023-05-24T18:35:48.590Z,13.48
2023-05-24T18:38:15.042Z,28.15
2023-05-24T18:40:41.528Z,21.25
2023-05-24T18:43:08.029Z,16.02
2023-05-24T18:45:34.634Z,16.08
2023-05-24T18:48:01.280Z,16.85
2023-05-24T18:50:27.972Z,18.70
2023-05-24T18:52:54.448Z,17.73
2023-05-24T18:55:20.913Z,16.60
2023-05-24T18:57:47.836Z,16.70
2023-05-24T19:00:14.473Z,14.80
2023-05-24T19:02:41.096Z,19.00
2023-05-24T19:05:08.319Z,20.55
2023-05-24T19:07:35.698Z,16.10
2023-05-24T19:10:02.586Z,17.70
2023-05-24T19:12:29.146Z,17.73
2023-05-24T19:14:55.708Z,13.65
2023-05-24T19:17:23.984Z,17.02
2023-05-24T19:19:50.729Z,18.95
2023-05-24T19:22:17.346Z,15.65
2023-05-24T19:24:44.062Z,21.67
2023-05-24T19:27:10.538Z,13.88
2023-05-24T19:29:37.218Z,18.95
2023-05-24T19:32:03.919Z,12.90
2023-05-24T19:34:31.963Z,23.17
2023-05-24T19:36:58.504Z,15.18
2023-05-24T19:39:25.235Z,19.27
2023-05-24T19:41:52.491Z,16.42
2023-05-24T19:44:19.167Z,19.10
2023-05-24T19:46:45.674Z,16.25
2023-05-24T19:49:12.286Z,21.33
2023-05-24T19:51:38.878Z,20.90
2023-05-24T19:54:05.982Z,17.42
2023-05-24T19:56:32.578Z,19.38
2023-05-24T19:58:59.024Z,20.55
2023-05-24T20:01:25.718Z,16.90
2023-05-24T20:03:52.360Z,16.17
2023-05-24T20:06:19.208Z,17.08
2023-05-24T20:08:45.752Z,25.08
2023-05-24T20:11:14.160Z,14.77
2023-05-24T20:13:40.843Z,20.77
2023-05-24T20:16:07.425Z,23.88
2023-05-24T20:18:37.112Z,21.08
2023-05-24T20:21:03.690Z,18.67
2023-05-24T20:23:30.848Z,22.23
2023-05-24T20:25:57.625Z,25.50
2023-05-24T20:28:30.815Z,13.40
2023-05-24T20:30:58.630Z,23.58
2023-05-24T20:33:25.120Z,12.45
2023-05-24T20:35:53.107Z,16.20
2023-05-24T20:38:19.865Z,20.40
2023-05-24T20:40:46.532Z,14.85
2023-05-24T20:43:13.108Z,21.95
2023-05-24T20:45:39.681Z,17.08
2023-05-24T20:48:06.506Z,20.08
2023-05-24T20:50:33.041Z,19.10
2023-05-24T20:52:59.567Z,19.08
2023-05-24T20:55:27.005Z,17.77
2023-05-24T20:57:53.827Z,24.25
2023-05-24T21:00:20.355Z,24.08
2023-05-24T21:02:46.963Z,20.90
2023-05-24T21:05:13.554Z,21.45
2023-05-24T21:07:40.115Z,15.10
2023-05-24T21:10:07.631Z,16.02
2023-05-24T21:12:34.138Z,16.60
2023-05-24T21:15:00.640Z,19.25
2023-05-24T21:17:27.230Z,18.83
2023-05-24T21:19:53.740Z,17.42
2023-05-24T21:22:20.290Z,18.23
2023-05-24T21:24:46.754Z,19.02
2023-05-24T21:27:13.274Z,17.33
2023-05-24T21:29:41.648Z,25.63
2023-05-24T21:32:08.105Z,20.58
2023-05-24T21:34:35.737Z,21.90
2023-05-24T21:37:02.637Z,20.77
2023-05-24T21:39:29.343Z,17.17
2023-05-24T21:41:55.881Z,27.58
2023-05-24T21:44:22.359Z,18.83
2023-05-24T21:46:48.913Z,23.80
2023-05-24T21:49:17.209Z,22.48
2023-05-24T21:51:43.700Z,19.25
2023-05-24T21:54:10.159Z,21.08
2023-05-24T21:56:37.227Z,19.35
2023-05-24T21:59:03.688Z,15.18
2023-05-24T22:01:30.339Z,26.02
2023-05-24T22:03:56.948Z,29.70
2023-05-24T22:06:23.675Z,20.42
2023-05-24T22:08:50.131Z,30.13
2023-05-24T22:11:16.552Z,32.33
2023-05-24T22:13:42.996Z,54.42
2023-05-24T22:16:09.510Z,59.95
2023-05-24T22:18:35.994Z,50.17
2023-05-24T22:21:06.170Z,30.48
2023-05-24T22:23:33.306Z,37.75
2023-05-24T22:25:59.838Z,28.65
2023-05-24T22:28:26.296Z,26.80
2023-05-24T22:30:52.714Z,24.50
2023-05-24T22:33:19.971Z,26.70
2023-05-24T22:35:46.556Z,18.15
2023-05-24T22:38:13.056Z,23.80
2023-05-24T22:40:42.032Z,24.50
2023-05-24T22:43:08.616Z,17.50
2023-05-24T22:45:35.101Z,18.98
2023-05-24T22:48:03.189Z,20.75
2023-05-24T22:50:29.810Z,16.13
2023-05-24T22:52:56.655Z,22.23
2023-05-24T22:55:23.849Z,21.85
2023-05-24T22:57:50.355Z,24.20
2023-05-24T23:00:17.131Z,19.75
2023-05-24T23:02:43.594Z,13.85
2023-05-24T23:05:11.287Z,19.70
2023-05-24T23:07:38.008Z,22.40
2023-05-24T23:10:04.803Z,21.50
2023-05-24T23:12:31.351Z,24.38
2023-05-24T23:14:58.398Z,21.80
2023-05-24T23:17:25.170Z,23.38
2023-05-24T23:19:51.675Z,24.17
2023-05-24T23:22:18.486Z,18.63
2023-05-24T23:24:46.458Z,20.17
2023-05-24T23:27:12.931Z,18.58
2023-05-24T23:29:39.431Z,23.38
2023-05-24T23:32:07.363Z,21.60
2023-05-24T23:34:33.960Z,21.13
2023-05-24T23:37:04.283Z,23.60
2023-05-24T23:39:30.861Z,30.52
2023-05-24T23:41:57.313Z,26.98
2023-05-24T23:44:24.022Z,19.08
2023-05-24T23:46:51.225Z,27.08
2023-05-24T23:49:18.008Z,21.52
2023-05-24T23:51:44.498Z,29.75
2023-05-24T23:54:11.299Z,22.45
2023-05-24T23:56:40.862Z,28.35
2023-05-24T23:59:07.580Z,31.52
