createdAt,value
2023-03-02T00:05:27.761Z,100106.69
2023-03-02T00:11:31.775Z,100105.75
2023-03-02T00:17:33.724Z,100112.06
2023-03-02T00:23:35.639Z,100105.84
2023-03-02T00:29:37.541Z,100098.91
2023-03-02T00:35:41.115Z,100092.69
2023-03-02T00:41:43.065Z,100091.50
2023-03-02T00:47:44.988Z,100099.44
2023-03-02T00:53:46.964Z,100091.34
2023-03-02T00:59:49.404Z,100098.16
2023-03-02T01:05:55.355Z,100097.47
2023-03-02T01:11:57.649Z,100097.22
2023-03-02T01:18:01.089Z,100087.09
2023-03-02T01:24:03.337Z,100079.09
2023-03-02T01:30:06.630Z,100068.53
2023-03-02T01:36:09.238Z,100072.06
2023-03-02T01:42:11.116Z,100054.59
2023-03-02T01:48:16.585Z,100054.53
2023-03-02T01:54:23.422Z,100044.13
2023-03-02T02:00:33.233Z,100035.03
2023-03-02T02:06:57.248Z,100033.72
2023-03-02T02:12:59.174Z,100019.75
2023-03-02T02:19:02.381Z,100013.25
2023-03-02T02:25:28.657Z,100006.28
2023-03-02T02:31:57.635Z,100011.38
2023-03-02T02:38:08.047Z,100015.56
2023-03-02T02:44:15.911Z,100009.84
2023-03-02T02:50:28.524Z,100010.72
2023-03-02T02:56:34.954Z,100009.13
2023-03-02T03:02:44.702Z,100014.91
2023-03-02T03:08:46.453Z,100009.66
2023-03-02T03:14:48.963Z,100008.19
2023-03-02T03:20:50.902Z,100000.06
2023-03-02T03:26:54.321Z,100005.47
2023-03-02T03:32:56.209Z,100011.75
2023-03-02T03:38:58.290Z,100007.88
2023-03-02T03:45:01.105Z,100008.78
2023-03-02T03:51:04.691Z,100005.78
2023-03-02T03:57:06.691Z,100017.69
2023-03-02T04:03:08.667Z,100013.16
2023-03-02T04:09:12.337Z,100011.31
2023-03-02T04:15:16.913Z,100012.84
2023-03-02T04:21:19.059Z,100005.44
2023-03-02T04:27:21.178Z,100004.25
2023-03-02T04:33:23.163Z,99999.28
2023-03-02T04:39:26.070Z,99997.31
2023-03-02T04:45:28.101Z,99998.47
2023-03-02T04:51:40.194Z,100005.81
2023-03-02T04:57:42.076Z,100013.16
2023-03-02T05:03:44.310Z,100010.91
2023-03-02T05:09:46.281Z,100008.31
2023-03-02T05:15:48.249Z,100008.09
2023-03-02T05:21:50.312Z,100007.06
2023-03-02T05:27:52.941Z,100004.19
2023-03-02T05:33:54.958Z,100016.41
2023-03-02T05:39:56.901Z,100012.59
2023-03-02T05:46:00.596Z,100005.84
2023-03-02T05:52:02.547Z,100015.84
2023-03-02T05:58:09.103Z,100013.72
2023-03-02T06:04:11.109Z,100011.81
2023-03-02T06:10:14.272Z,100016.34
2023-03-02T06:16:16.157Z,100024.19
2023-03-02T06:22:18.401Z,100029.44
2023-03-02T06:28:20.640Z,100025.16
2023-03-02T06:34:22.554Z,100034.31
2023-03-02T06:40:24.510Z,100031.88
2023-03-02T06:46:26.489Z,100027.19
2023-03-02T06:52:28.670Z,100028.22
2023-03-02T06:58:30.572Z,100031.72
2023-03-02T07:04:32.992Z,100035.06
2023-03-02T07:10:34.897Z,100029.03
2023-03-02T07:16:36.847Z,100027.25
2023-03-02T07:22:39.632Z,100026.84
2023-03-02T07:28:43.219Z,100031.03
2023-03-02T07:34:45.292Z,100031.72
2023-03-02T07:40:47.190Z,100026.47
2023-03-02T07:46:49.192Z,100023.88
2023-03-02T07:52:51.324Z,100026.22
2023-03-02T07:58:53.221Z,100027.16
2023-03-02T08:04:55.294Z,100023.00
2023-03-02T08:11:09.104Z,100020.63
2023-03-02T08:17:11.021Z,100032.13
2023-03-02T08:23:12.925Z,100025.44
2023-03-02T08:29:14.830Z,100033.25
2023-03-02T08:35:17.426Z,100034.84
2023-03-02T08:41:22.521Z,100030.16
2023-03-02T08:47:24.590Z,100026.66
2023-03-02T08:53:28.378Z,100030.28
2023-03-02T08:59:30.320Z,100029.16
2023-03-02T09:05:32.232Z,100035.06
2023-03-02T09:11:34.545Z,100021.22
2023-03-02T09:17:36.650Z,100021.13
2023-03-02T09:23:38.560Z,100011.25
2023-03-02T09:29:40.539Z,100013.66
2023-03-02T09:35:42.473Z,100011.72
2023-03-02T09:42:43.438Z,100017.47
2023-03-02T09:49:19.711Z,100010.34
2023-03-02T09:55:30.306Z,100013.00
2023-03-02T10:01:42.497Z,100013.09
2023-03-02T10:07:46.007Z,100002.59
2023-03-02T10:14:17.711Z,100015.47
2023-03-02T10:20:45.319Z,100017.22
2023-03-02T10:26:54.362Z,100014.56
2023-03-02T10:33:02.979Z,100007.59
2023-03-02T10:39:13.067Z,100003.63
2023-03-02T10:45:32.530Z,100003.50
2023-03-02T10:51:37.879Z,99999.50
2023-03-02T10:57:43.472Z,99996.78
2023-03-02T11:03:57.490Z,99999.63
2023-03-02T11:10:07.052Z,99996.56
2023-03-02T11:16:18.125Z,99982.44
2023-03-02T11:23:15.567Z,99970.75
2023-03-02T11:29:47.475Z,99962.97
2023-03-02T11:36:04.277Z,99957.78
2023-03-02T11:42:15.551Z,99954.38
2023-03-02T11:48:24.153Z,99955.00
2023-03-02T11:54:30.980Z,99949.41
2023-03-02T12:00:42.161Z,99945.13
2023-03-02T12:06:45.263Z,99945.44
2023-03-02T12:13:23.283Z,99935.44
2023-03-02T12:19:40.246Z,99935.56
2023-03-02T12:25:51.159Z,99924.38
2023-03-02T12:31:56.941Z,99915.75
2023-03-02T12:38:31.110Z,99903.44
2023-03-02T12:44:51.892Z,99907.28
2023-03-02T12:51:01.321Z,99903.16
2023-03-02T12:57:18.811Z,99891.56
2023-03-02T13:03:21.184Z,99879.28
2023-03-02T13:09:23.843Z,99876.69
2023-03-02T13:15:26.298Z,99864.78
2023-03-02T13:21:38.246Z,99849.78
2023-03-02T13:27:40.149Z,99858.13
2023-03-02T13:33:46.577Z,99853.72
2023-03-02T13:39:57.982Z,99852.63
2023-03-02T13:46:06.324Z,99842.00
2023-03-02T13:52:29.797Z,99839.97
2023-03-02T13:58:38.462Z,99838.78
2023-03-02T14:04:40.664Z,99832.03
2023-03-02T14:10:42.637Z,99823.47
2023-03-02T14:16:44.560Z,99810.16
2023-03-02T14:22:47.904Z,99801.44
2023-03-02T14:28:59.893Z,99778.66
2023-03-02T14:35:11.522Z,99779.28
2023-03-02T14:41:21.733Z,99773.59
2023-03-02T14:47:24.266Z,99762.31
2023-03-02T14:53:29.775Z,99757.38
2023-03-02T14:59:31.716Z,99756.69
2023-03-02T15:05:33.841Z,99750.53
2023-03-02T15:11:36.080Z,99758.38
2023-03-02T15:17:38.209Z,99757.44
2023-03-02T15:23:40.094Z,99748.84
2023-03-02T15:29:47.040Z,99744.00
2023-03-02T15:35:55.727Z,99747.00
2023-03-02T15:41:57.652Z,99733.84
2023-03-02T15:47:59.577Z,99739.34
2023-03-02T15:54:01.462Z,99735.63
2023-03-02T16:00:05.314Z,99736.31
2023-03-02T16:06:08.725Z,99742.25
2023-03-02T16:12:10.666Z,99739.47
2023-03-02T16:18:14.309Z,99760.41
2023-03-02T16:24:17.061Z,99757.28
2023-03-02T16:30:21.383Z,99762.72
2023-03-02T16:36:26.014Z,99771.06
2023-03-02T16:42:30.324Z,99777.22
2023-03-02T16:48:32.215Z,99780.22
2023-03-02T16:54:34.217Z,99782.47
2023-03-02T17:00:36.172Z,99784.03
2023-03-02T17:06:40.146Z,99784.25
2023-03-02T17:12:43.514Z,99797.78
2023-03-02T17:18:48.020Z,99805.00
2023-03-02T17:24:49.994Z,99818.56
2023-03-02T17:30:51.993Z,99820.69
2023-03-02T17:36:54.135Z,99834.06
2023-03-02T17:42:57.731Z,99830.69
2023-03-02T17:49:01.222Z,99845.06
2023-03-02T17:55:04.294Z,99860.78
2023-03-02T18:01:07.784Z,99864.69
2023-03-02T18:07:09.657Z,99868.81
2023-03-02T18:13:11.554Z,99879.84
2023-03-02T18:19:13.734Z,99881.81
2023-03-02T18:25:15.921Z,99897.28
2023-03-02T18:31:18.886Z,99907.09
2023-03-02T18:37:20.986Z,99907.47
2023-03-02T18:43:22.866Z,99905.28
2023-03-02T18:49:25.004Z,99898.72
2023-03-02T18:55:27.351Z,99899.41
2023-03-02T19:01:31.485Z,99904.00
2023-03-02T19:07:33.437Z,99896.72
2023-03-02T19:13:35.608Z,99915.69
2023-03-02T19:19:37.588Z,99916.44
2023-03-02T19:25:39.654Z,99923.75
2023-03-02T19:31:41.691Z,99928.59
2023-03-02T19:37:44.873Z,99924.03
2023-03-02T19:43:47.179Z,99924.53
2023-03-02T19:49:49.141Z,99921.13
2023-03-02T19:55:52.564Z,99934.09
2023-03-02T20:01:55.372Z,99931.91
2023-03-02T20:07:57.332Z,99938.84
2023-03-02T20:14:03.015Z,99930.75
2023-03-02T20:20:05.624Z,99942.06
2023-03-02T20:26:08.649Z,99939.59
2023-03-02T20:32:12.544Z,99943.06
2023-03-02T20:38:31.663Z,99938.31
2023-03-02T20:44:34.464Z,99935.09
2023-03-02T20:50:36.976Z,99939.19
2023-03-02T20:56:38.922Z,99943.19
2023-03-02T21:02:41.038Z,99937.88
2023-03-02T21:08:44.367Z,99937.63
2023-03-02T21:14:46.315Z,99943.56
2023-03-02T21:20:48.399Z,99938.09
2023-03-02T21:26:53.305Z,99935.28
2023-03-02T21:32:56.773Z,99926.63
2023-03-02T21:38:58.749Z,99928.84
2023-03-02T21:45:00.714Z,99935.63
2023-03-02T21:51:02.667Z,99941.19
2023-03-02T21:57:04.576Z,99940.00
2023-03-02T22:03:07.533Z,99922.63
2023-03-02T22:09:11.425Z,99923.94
2023-03-02T22:15:14.802Z,99923.97
2023-03-02T22:21:34.740Z,99935.06
2023-03-02T22:27:36.705Z,99933.63
2023-03-02T22:33:41.114Z,99938.72
2023-03-02T22:39:43.687Z,99932.00
2023-03-02T22:45:45.617Z,99926.84
2023-03-02T22:51:47.524Z,99932.38
2023-03-02T22:57:49.442Z,99937.63
2023-03-02T23:03:57.145Z,99952.25
2023-03-02T23:09:59.516Z,99951.53
2023-03-02T23:16:02.523Z,99941.63
2023-03-02T23:22:04.677Z,99939.47
2023-03-02T23:28:06.667Z,99955.91
2023-03-02T23:34:08.587Z,99944.03
2023-03-02T23:40:11.560Z,99937.13
2023-03-02T23:46:14.261Z,99921.84
2023-03-02T23:52:16.316Z,99928.44
2023-03-02T23:58:18.341Z,99925.22
