createdAt,value
2018-01-14T00:02:09.292Z,23.70
2018-01-14T00:04:38.691Z,23.47
2018-01-14T00:07:08.475Z,15.70
2018-01-14T00:09:37.588Z,18.50
2018-01-14T00:12:06.979Z,18.00
2018-01-14T00:14:36.175Z,16.90
2018-01-14T00:17:05.399Z,16.67
2018-01-14T00:19:34.754Z,19.07
2018-01-14T00:22:05.113Z,17.20
2018-01-14T00:24:34.258Z,17.73
2018-01-14T00:27:03.951Z,17.17
2018-01-14T00:29:33.051Z,18.00
2018-01-14T00:32:03.237Z,19.03
2018-01-14T00:34:32.614Z,19.83
2018-01-14T00:37:02.815Z,18.60
2018-01-14T00:39:31.909Z,18.43
2018-01-14T00:42:03.322Z,21.23
2018-01-14T00:44:32.398Z,18.50
2018-01-14T00:47:02.065Z,17.93
2018-01-14T00:49:31.602Z,19.57
2018-01-14T00:52:00.732Z,20.30
2018-01-14T00:54:30.046Z,19.80
2018-01-14T00:56:59.545Z,18.90
2018-01-14T00:59:28.738Z,19.90
2018-01-14T01:01:57.860Z,20.10
2018-01-14T01:04:27.276Z,19.67
2018-01-14T01:06:56.388Z,19.27
2018-01-14T01:09:25.494Z,19.57
2018-01-14T01:11:55.921Z,18.50
2018-01-14T01:14:25.052Z,21.03
2018-01-14T01:16:55.536Z,18.13
2018-01-14T01:19:24.654Z,18.60
2018-01-14T01:21:54.314Z,20.50
2018-01-14T01:24:23.382Z,20.93
2018-01-14T01:26:52.651Z,21.27
2018-01-14T01:29:22.213Z,21.10
2018-01-14T01:31:52.457Z,21.27
2018-01-14T01:34:21.568Z,20.50
2018-01-14T01:36:50.703Z,21.10
2018-01-14T01:39:19.883Z,22.60
2018-01-14T01:41:49.488Z,22.63
2018-01-14T01:44:18.759Z,23.20
2018-01-14T01:46:48.051Z,24.57
2018-01-14T01:49:17.290Z,25.20
2018-01-14T01:51:46.534Z,24.07
2018-01-14T01:54:15.632Z,24.80
2018-01-14T01:56:45.306Z,24.80
2018-01-14T01:59:14.471Z,24.87
2018-01-14T02:01:43.561Z,25.63
2018-01-14T02:04:13.150Z,27.23
2018-01-14T02:06:42.439Z,26.40
2018-01-14T02:09:11.577Z,23.50
2018-01-14T02:11:41.062Z,24.83
2018-01-14T02:14:10.629Z,22.70
2018-01-14T02:16:40.541Z,23.03
2018-01-14T02:19:10.274Z,22.90
2018-01-14T02:21:39.395Z,24.17
2018-01-14T02:24:08.538Z,21.80
2018-01-14T02:26:38.502Z,24.37
2018-01-14T02:29:08.342Z,23.47
2018-01-14T02:31:37.450Z,24.30
2018-01-14T02:34:06.821Z,23.70
2018-01-14T02:36:35.930Z,24.03
2018-01-14T02:39:05.836Z,24.97
2018-01-14T02:41:35.225Z,24.20
2018-01-14T02:44:05.115Z,25.70
2018-01-14T02:46:34.221Z,23.47
2018-01-14T02:49:03.929Z,22.83
2018-01-14T02:51:33.079Z,24.27
2018-01-14T02:54:03.132Z,25.10
2018-01-14T02:56:32.649Z,21.63
2018-01-14T02:59:03.111Z,22.80
2018-01-14T03:01:32.245Z,23.93
2018-01-14T03:04:02.070Z,22.10
2018-01-14T03:06:31.148Z,21.03
2018-01-14T03:09:00.268Z,23.23
2018-01-14T03:15:01.098Z,21.77
2018-01-14T03:17:30.231Z,22.10
2018-01-14T03:19:59.345Z,21.03
2018-01-14T03:22:28.490Z,22.27
2018-01-14T03:24:57.893Z,21.07
2018-01-14T03:27:27.023Z,19.83
2018-01-14T03:29:57.515Z,19.90
2018-01-14T03:32:26.926Z,21.13
2018-01-14T03:34:56.042Z,21.33
2018-01-14T03:37:25.138Z,20.47
2018-01-14T03:39:54.634Z,19.83
2018-01-14T03:42:23.728Z,20.10
2018-01-14T03:44:52.870Z,19.80
2018-01-14T03:47:21.946Z,21.50
2018-01-14T03:49:51.078Z,19.20
2018-01-14T03:52:20.526Z,19.10
2018-01-14T03:54:49.919Z,20.13
2018-01-14T03:57:19.002Z,19.00
2018-01-14T03:59:49.099Z,20.13
2018-01-14T04:02:18.211Z,20.10
2018-01-14T04:04:47.326Z,19.30
2018-01-14T04:07:16.756Z,19.83
2018-01-14T04:09:46.044Z,19.83
2018-01-14T04:12:15.144Z,19.20
2018-01-14T04:14:44.238Z,18.80
2018-01-14T04:17:13.353Z,17.60
2018-01-14T04:19:42.493Z,19.70
2018-01-14T04:22:11.898Z,20.13
2018-01-14T04:24:41.276Z,20.30
2018-01-14T04:27:10.371Z,18.63
2018-01-14T04:29:39.789Z,20.90
2018-01-14T04:32:08.881Z,18.40
2018-01-14T04:34:37.988Z,18.20
2018-01-14T04:37:07.781Z,18.10
2018-01-14T04:39:36.874Z,19.30
2018-01-14T04:42:06.022Z,18.80
2018-01-14T04:44:35.407Z,18.60
2018-01-14T04:47:04.559Z,19.67
2018-01-14T04:49:33.641Z,18.17
2018-01-14T04:52:04.842Z,20.50
2018-01-14T04:54:34.003Z,20.77
2018-01-14T04:57:03.068Z,20.50
2018-01-14T04:59:32.442Z,21.00
2018-01-14T05:02:02.862Z,23.17
2018-01-14T05:04:31.970Z,20.47
2018-01-14T05:07:01.063Z,19.07
2018-01-14T05:09:30.152Z,20.27
2018-01-14T05:11:59.564Z,20.60
2018-01-14T05:14:29.113Z,20.77
2018-01-14T05:16:58.187Z,21.57
2018-01-14T05:19:27.277Z,20.60
2018-01-14T05:21:56.420Z,22.83
2018-01-14T05:24:25.522Z,22.70
2018-01-14T05:26:54.643Z,22.20
2018-01-14T05:29:24.084Z,22.30
2018-01-14T05:31:53.217Z,20.63
2018-01-14T05:34:22.327Z,21.43
2018-01-14T05:36:51.785Z,21.40
2018-01-14T05:39:20.902Z,20.83
2018-01-14T05:41:50.580Z,19.93
2018-01-14T05:44:20.030Z,20.70
2018-01-14T05:46:49.376Z,19.70
2018-01-14T05:49:18.498Z,20.67
2018-01-14T05:51:47.939Z,20.07
2018-01-14T05:54:17.022Z,22.33
2018-01-14T05:56:46.233Z,22.10
2018-01-14T05:59:15.663Z,22.10
2018-01-14T06:01:44.849Z,23.70
2018-01-14T06:04:13.929Z,22.60
2018-01-14T06:06:43.423Z,23.00
2018-01-14T06:09:12.859Z,22.77
2018-01-14T06:11:41.961Z,23.43
2018-01-14T06:14:11.058Z,25.07
2018-01-14T06:16:40.149Z,26.60
2018-01-14T06:19:09.536Z,23.23
2018-01-14T06:21:38.665Z,26.30
2018-01-14T06:24:07.843Z,25.90
2018-01-14T06:26:37.259Z,25.90
2018-01-14T06:29:06.391Z,25.87
2018-01-14T06:31:35.556Z,26.50
2018-01-14T06:34:05.795Z,26.73
2018-01-14T06:36:34.979Z,24.70
2018-01-14T06:39:04.466Z,27.37
2018-01-14T06:41:33.975Z,28.40
2018-01-14T06:44:03.789Z,33.63
2018-01-14T06:46:32.927Z,30.40
2018-01-14T06:49:02.777Z,27.73
2018-01-14T06:51:31.894Z,26.80
2018-01-14T06:54:01.414Z,30.87
2018-01-14T06:56:30.808Z,27.60
2018-01-14T06:58:59.985Z,26.93
2018-01-14T07:01:29.090Z,25.73
2018-01-14T07:03:58.408Z,26.30
2018-01-14T07:06:27.511Z,25.60
2018-01-14T07:08:56.931Z,25.07
2018-01-14T07:11:26.051Z,25.13
2018-01-14T07:13:55.357Z,26.80
2018-01-14T07:16:24.599Z,26.87
2018-01-14T07:18:54.202Z,25.37
2018-01-14T07:21:23.619Z,23.47
2018-01-14T07:23:52.729Z,29.67
2018-01-14T07:26:21.843Z,29.27
2018-01-14T07:28:51.243Z,25.60
2018-01-14T07:31:20.370Z,24.90
2018-01-14T07:33:49.976Z,26.63
2018-01-14T07:36:19.400Z,26.93
2018-01-14T07:38:48.576Z,24.97
2018-01-14T07:41:17.696Z,24.53
2018-01-14T07:43:47.106Z,23.83
2018-01-14T07:46:16.204Z,25.57
2018-01-14T07:48:45.299Z,25.77
2018-01-14T07:51:14.727Z,24.63
2018-01-14T07:53:43.853Z,24.80
2018-01-14T07:56:12.985Z,24.60
2018-01-14T07:58:42.608Z,24.63
2018-01-14T08:01:11.766Z,22.10
2018-01-14T08:03:40.897Z,22.00
2018-01-14T08:06:10.378Z,23.20
2018-01-14T08:08:39.483Z,23.10
2018-01-14T08:11:08.575Z,23.30
2018-01-14T08:13:38.006Z,24.07
2018-01-14T08:16:07.118Z,23.17
2018-01-14T08:18:36.250Z,23.07
2018-01-14T08:21:05.666Z,21.10
2018-01-14T08:23:34.783Z,22.17
2018-01-14T08:26:04.522Z,21.80
2018-01-14T08:28:33.938Z,21.50
2018-01-14T08:31:04.327Z,22.07
2018-01-14T08:33:33.446Z,22.10
2018-01-14T08:36:05.167Z,22.30
2018-01-14T08:38:34.314Z,21.47
2018-01-14T08:41:05.108Z,21.03
2018-01-14T08:43:34.503Z,20.77
2018-01-14T08:46:04.583Z,20.33
2018-01-14T08:48:33.728Z,21.90
2018-01-14T08:51:03.013Z,21.30
2018-01-14T08:53:32.122Z,20.90
2018-01-14T08:56:02.843Z,19.60
2018-01-14T08:58:32.013Z,20.23
2018-01-14T09:01:01.683Z,20.77
2018-01-14T09:03:30.834Z,21.27
2018-01-14T09:05:59.954Z,20.20
2018-01-14T09:08:29.370Z,21.80
2018-01-14T09:10:58.478Z,20.00
2018-01-14T09:13:27.610Z,19.60
2018-01-14T09:15:58.252Z,26.80
2018-01-14T09:18:27.346Z,20.60
2018-01-14T09:20:56.462Z,20.50
2018-01-14T09:23:25.872Z,19.40
2018-01-14T09:25:55.074Z,18.33
2018-01-14T09:28:24.183Z,20.33
2018-01-14T09:31:04.716Z,19.57
2018-01-14T09:33:40.791Z,19.90
2018-01-14T09:36:13.579Z,19.30
2018-01-14T09:38:45.916Z,18.87
2018-01-14T09:41:15.605Z,20.33
2018-01-14T09:43:44.687Z,19.80
2018-01-14T09:46:21.200Z,22.50
2018-01-14T09:48:50.654Z,22.03
2018-01-14T09:51:22.796Z,21.03
2018-01-14T09:53:52.138Z,19.73
2018-01-14T09:56:21.594Z,19.27
2018-01-14T09:58:51.582Z,18.90
2018-01-14T10:01:20.930Z,21.47
2018-01-14T10:03:50.375Z,20.37
2018-01-14T10:06:19.482Z,19.17
2018-01-14T10:08:48.681Z,18.67
2018-01-14T10:11:19.137Z,17.20
2018-01-14T10:13:48.268Z,18.90
2018-01-14T10:16:17.372Z,18.90
2018-01-14T10:18:47.003Z,18.47
2018-01-14T10:21:16.123Z,20.10
2018-01-14T10:23:45.233Z,19.07
2018-01-14T10:26:14.802Z,19.23
2018-01-14T10:28:43.902Z,18.90
2018-01-14T10:31:13.022Z,19.10
2018-01-14T10:33:42.448Z,19.13
2018-01-14T10:36:11.601Z,19.60
2018-01-14T10:38:40.699Z,18.77
2018-01-14T10:41:11.158Z,17.83
2018-01-14T10:43:40.279Z,17.80
2018-01-14T10:46:09.433Z,18.00
2018-01-14T10:48:38.534Z,17.83
2018-01-14T10:51:07.696Z,17.53
2018-01-14T10:53:37.116Z,16.53
2018-01-14T10:56:06.914Z,17.70
2018-01-14T10:58:36.030Z,18.47
2018-01-14T11:01:08.845Z,17.97
2018-01-14T11:03:45.254Z,17.47
2018-01-14T11:06:14.499Z,17.47
2018-01-14T11:08:43.592Z,18.10
2018-01-14T11:11:12.690Z,17.40
2018-01-14T11:13:41.870Z,17.20
2018-01-14T11:16:10.972Z,17.83
2018-01-14T11:18:40.143Z,18.93
2018-01-14T11:21:09.514Z,17.20
2018-01-14T11:23:38.620Z,18.77
2018-01-14T11:26:08.617Z,17.43
2018-01-14T11:28:38.063Z,18.90
2018-01-14T11:31:07.581Z,16.80
2018-01-14T11:33:36.689Z,17.83
2018-01-14T11:36:07.236Z,18.27
2018-01-14T11:38:36.348Z,16.67
2018-01-14T11:41:05.574Z,18.27
2018-01-14T11:43:35.027Z,18.27
2018-01-14T11:46:04.836Z,19.73
2018-01-14T11:48:34.034Z,17.13
2018-01-14T11:51:03.367Z,16.97
2018-01-14T11:53:32.529Z,17.83
2018-01-14T11:56:04.468Z,17.80
2018-01-14T11:58:33.647Z,18.67
2018-01-14T12:01:03.619Z,19.50
2018-01-14T12:03:33.044Z,19.00
2018-01-14T12:06:03.247Z,18.30
2018-01-14T12:08:32.554Z,17.40
2018-01-14T12:11:02.119Z,17.57
2018-01-14T12:13:31.256Z,18.27
2018-01-14T12:16:00.986Z,17.30
2018-01-14T12:18:30.483Z,17.57
2018-01-14T12:20:59.729Z,17.00
2018-01-14T12:23:28.864Z,16.70
2018-01-14T12:25:58.290Z,15.57
2018-01-14T12:28:27.403Z,17.33
2018-01-14T12:30:56.731Z,16.03
2018-01-14T12:33:28.090Z,17.13
2018-01-14T12:35:57.331Z,17.60
2018-01-14T12:38:26.580Z,16.50
2018-01-14T12:40:56.601Z,15.43
2018-01-14T12:43:25.708Z,16.87
2018-01-14T12:45:54.897Z,15.03
2018-01-14T12:48:24.058Z,14.80
2018-01-14T12:50:53.238Z,13.77
2018-01-14T12:53:22.321Z,14.77
2018-01-14T12:55:54.679Z,15.23
2018-01-14T12:58:23.980Z,14.00
2018-01-14T13:00:53.115Z,15.50
2018-01-14T13:03:22.283Z,14.90
2018-01-14T13:05:52.827Z,20.87
2018-01-14T13:08:22.158Z,18.03
2018-01-14T13:10:52.934Z,19.67
2018-01-14T13:13:22.091Z,17.50
2018-01-14T13:15:52.203Z,19.60
2018-01-14T13:18:21.767Z,17.23
2018-01-14T13:20:50.894Z,16.00
2018-01-14T13:23:19.993Z,14.93
2018-01-14T13:25:49.695Z,12.40
2018-01-14T13:28:18.870Z,12.40
2018-01-14T13:30:48.036Z,12.53
2018-01-14T13:33:17.606Z,12.70
2018-01-14T13:35:46.926Z,12.20
2018-01-14T13:38:16.146Z,13.77
2018-01-14T13:40:45.304Z,14.17
2018-01-14T13:43:14.426Z,13.70
2018-01-14T13:45:43.552Z,13.60
2018-01-14T13:48:12.671Z,15.03
2018-01-14T13:50:41.776Z,15.40
2018-01-14T13:53:11.061Z,15.13
2018-01-14T13:55:40.650Z,15.50
2018-01-14T13:58:10.258Z,16.20
2018-01-14T14:00:39.403Z,15.47
2018-01-14T14:03:08.867Z,15.60
2018-01-14T14:05:37.988Z,16.00
2018-01-14T14:08:07.098Z,15.17
2018-01-14T14:10:36.512Z,15.40
2018-01-14T14:13:05.779Z,15.53
2018-01-14T14:15:34.894Z,16.27
2018-01-14T14:18:06.300Z,14.60
2018-01-14T14:20:35.450Z,14.50
2018-01-14T14:23:05.763Z,14.40
2018-01-14T14:25:35.202Z,15.77
2018-01-14T14:28:05.468Z,16.50
2018-01-14T14:30:34.586Z,17.23
2018-01-14T14:33:03.990Z,16.07
2018-01-14T14:35:33.198Z,16.47
2018-01-14T14:38:03.174Z,17.93
2018-01-14T14:40:32.324Z,16.13
2018-01-14T14:43:02.301Z,16.53
2018-01-14T14:45:31.558Z,19.43
2018-01-14T14:48:00.655Z,17.57
2018-01-14T14:50:29.831Z,17.00
2018-01-14T14:52:59.270Z,17.47
2018-01-14T14:55:28.381Z,17.03
2018-01-14T14:57:57.527Z,18.23
2018-01-14T15:00:27.010Z,17.83
2018-01-14T15:02:56.426Z,17.03
2018-01-14T15:05:25.577Z,17.63
2018-01-14T15:07:55.539Z,16.40
2018-01-14T15:10:24.669Z,17.63
2018-01-14T15:12:56.046Z,18.00
2018-01-14T15:15:25.576Z,18.27
2018-01-14T15:17:54.776Z,17.60
2018-01-14T15:20:23.969Z,19.10
2018-01-14T15:22:53.144Z,18.03
2018-01-14T15:25:22.587Z,16.10
2018-01-14T15:27:51.814Z,18.80
2018-01-14T15:30:20.955Z,15.60
2018-01-14T15:32:51.166Z,17.10
2018-01-14T15:35:20.271Z,19.17
2018-01-14T15:37:50.068Z,17.83
2018-01-14T15:40:19.193Z,18.20
2018-01-14T15:42:48.528Z,15.40
2018-01-14T15:45:17.950Z,15.33
2018-01-14T15:47:47.145Z,14.63
2018-01-14T15:50:16.280Z,16.77
2018-01-14T15:52:46.405Z,16.80
2018-01-14T15:55:15.618Z,20.73
2018-01-14T15:57:44.737Z,18.60
2018-01-14T16:00:15.847Z,18.40
2018-01-14T16:02:44.983Z,18.07
2018-01-14T16:05:14.110Z,16.57
2018-01-14T16:07:43.562Z,17.63
2018-01-14T16:10:12.712Z,17.27
2018-01-14T16:12:41.820Z,16.20
2018-01-14T16:15:11.291Z,18.00
2018-01-14T16:17:40.444Z,19.67
2018-01-14T16:20:09.644Z,18.27
2018-01-14T16:22:39.199Z,19.60
2018-01-14T16:25:08.543Z,18.60
2018-01-14T16:27:37.764Z,22.33
2018-01-14T16:30:07.222Z,22.90
2018-01-14T16:32:36.371Z,27.87
2018-01-14T16:35:05.525Z,32.07
2018-01-14T16:37:34.983Z,21.40
2018-01-14T16:40:04.933Z,18.37
2018-01-14T16:42:34.051Z,18.63
2018-01-14T16:45:03.607Z,22.20
2018-01-14T16:47:32.825Z,20.43
2018-01-14T16:50:05.092Z,18.93
2018-01-14T16:52:36.508Z,16.80
2018-01-14T16:55:05.691Z,17.30
2018-01-14T16:57:34.780Z,91.87
2018-01-14T17:00:06.703Z,20.87
2018-01-14T17:02:35.846Z,20.23
2018-01-14T17:05:05.108Z,17.83
2018-01-14T17:07:34.391Z,19.90
2018-01-14T17:10:04.842Z,18.40
2018-01-14T17:12:35.540Z,16.87
2018-01-14T17:15:04.979Z,18.33
2018-01-14T17:17:34.144Z,17.83
2018-01-14T17:20:06.689Z,17.97
2018-01-14T17:22:36.383Z,19.60
2018-01-14T17:25:05.875Z,19.03
2018-01-14T17:27:35.565Z,18.13
2018-01-14T17:30:05.901Z,19.67
2018-01-14T17:32:35.133Z,20.57
2018-01-14T17:35:04.826Z,17.23
2018-01-14T17:37:34.050Z,19.47
2018-01-14T17:40:04.119Z,18.53
2018-01-14T17:42:33.716Z,18.13
2018-01-14T17:45:03.277Z,18.50
2018-01-14T17:47:32.464Z,18.13
2018-01-14T17:50:03.931Z,22.47
2018-01-14T17:52:33.175Z,24.60
2018-01-14T17:55:02.800Z,23.50
2018-01-14T17:57:31.951Z,20.90
2018-01-14T18:00:01.111Z,24.07
2018-01-14T18:02:30.551Z,35.17
2018-01-14T18:04:59.737Z,42.27
2018-01-14T18:07:28.875Z,50.23
2018-01-14T18:09:58.977Z,45.57
2018-01-14T18:12:28.124Z,37.13
2018-01-14T18:14:57.748Z,35.33
2018-01-14T18:17:26.999Z,37.77
2018-01-14T18:19:57.055Z,34.23
2018-01-14T18:22:26.661Z,34.00
2018-01-14T18:24:57.477Z,29.53
2018-01-14T18:27:26.606Z,32.23
2018-01-14T18:29:56.794Z,26.50
2018-01-14T18:32:25.922Z,26.27
2018-01-14T18:34:56.297Z,26.37
2018-01-14T18:37:25.874Z,26.30
2018-01-14T18:39:56.378Z,27.00
2018-01-14T18:42:25.514Z,30.13
2018-01-14T18:44:54.920Z,31.40
2018-01-14T18:47:24.066Z,30.93
2018-01-14T18:49:53.282Z,35.80
2018-01-14T18:52:23.087Z,36.00
2018-01-14T18:54:52.253Z,37.90
2018-01-14T18:57:21.516Z,37.90
2018-01-14T18:59:51.154Z,39.60
2018-01-14T19:02:20.357Z,35.13
2018-01-14T19:04:50.907Z,35.50
2018-01-14T19:07:20.587Z,30.67
2018-01-14T19:09:49.898Z,34.47
2018-01-14T19:12:19.389Z,32.17
2018-01-14T19:14:49.260Z,29.17
2018-01-14T19:17:18.414Z,31.67
2018-01-14T19:19:47.705Z,26.93
2018-01-14T19:22:17.151Z,25.30
2018-01-14T19:24:46.311Z,23.93
2018-01-14T19:27:15.418Z,30.20
2018-01-14T19:29:44.552Z,28.77
2018-01-14T19:32:13.641Z,23.50
2018-01-14T19:34:42.781Z,22.10
2018-01-14T19:37:12.305Z,28.40
2018-01-14T19:39:41.457Z,34.10
2018-01-14T19:42:10.610Z,31.83
2018-01-14T19:44:40.172Z,45.07
2018-01-14T19:47:09.386Z,31.10
2018-01-14T19:49:38.531Z,32.70
2018-01-14T19:52:08.086Z,29.33
2018-01-14T19:54:37.318Z,26.07
2018-01-14T19:57:06.426Z,26.87
2018-01-14T19:59:35.850Z,23.17
2018-01-14T20:02:05.997Z,22.20
2018-01-14T20:04:35.127Z,24.00
2018-01-14T20:07:04.698Z,23.03
2018-01-14T20:09:33.893Z,44.47
2018-01-14T20:12:05.399Z,46.53
2018-01-14T20:14:34.962Z,24.83
2018-01-14T20:17:04.906Z,18.73
2018-01-14T20:19:34.040Z,18.27
2018-01-14T20:22:04.768Z,17.83
2018-01-14T20:24:32.686Z,19.37
2018-01-14T20:27:02.218Z,21.30
2018-01-14T20:29:32.071Z,20.20
2018-01-14T20:32:01.644Z,27.47
2018-01-14T20:34:30.759Z,24.87
2018-01-14T20:37:01.018Z,23.10
2018-01-14T20:39:30.224Z,23.60
2018-01-14T20:41:59.365Z,23.77
2018-01-14T20:44:28.961Z,21.90
2018-01-14T20:46:58.082Z,20.00
2018-01-14T20:49:27.185Z,21.70
2018-01-14T20:51:58.341Z,22.07
2018-01-14T20:54:27.484Z,23.37
2018-01-14T20:56:56.605Z,20.60
2018-01-14T20:59:25.717Z,20.30
2018-01-14T21:01:54.822Z,21.40
2018-01-14T21:04:27.055Z,21.03
2018-01-14T21:06:56.504Z,24.03
2018-01-14T21:09:25.607Z,29.20
2018-01-14T21:11:55.826Z,26.70
2018-01-14T21:14:26.628Z,29.03
2018-01-14T21:17:08.072Z,25.40
2018-01-14T21:19:48.617Z,28.10
2018-01-14T21:22:17.855Z,22.60
2018-01-14T21:24:47.961Z,21.73
2018-01-14T21:27:17.166Z,21.90
2018-01-14T21:29:46.298Z,18.53
2018-01-14T21:32:15.693Z,17.83
2018-01-14T21:34:44.867Z,18.07
2018-01-14T21:37:13.996Z,17.63
2018-01-14T21:39:43.255Z,18.10
2018-01-14T21:42:12.366Z,16.73
2018-01-14T21:44:41.942Z,16.90
2018-01-14T21:47:11.123Z,17.17
2018-01-14T21:49:40.253Z,16.50
2018-01-14T21:52:09.596Z,17.43
2018-01-14T21:54:38.764Z,18.80
2018-01-14T21:57:08.960Z,18.37
2018-01-14T21:59:38.078Z,18.40
2018-01-14T22:02:07.193Z,18.00
2018-01-14T22:04:36.602Z,18.40
2018-01-14T22:07:05.798Z,18.90
2018-01-14T22:09:34.895Z,18.53
2018-01-14T22:12:06.206Z,19.43
2018-01-14T22:14:35.539Z,17.90
2018-01-14T22:17:05.624Z,18.73
2018-01-14T22:19:35.096Z,17.33
2018-01-14T22:22:05.476Z,18.10
2018-01-14T22:24:34.582Z,17.87
2018-01-14T22:27:04.064Z,19.27
2018-01-14T22:29:33.253Z,18.70
2018-01-14T22:32:03.533Z,17.17
2018-01-14T22:34:32.618Z,17.60
2018-01-14T22:37:01.946Z,18.60
2018-01-14T22:39:31.327Z,17.33
2018-01-14T22:42:00.715Z,16.23
2018-01-14T22:44:30.170Z,17.63
2018-01-14T22:46:59.311Z,14.83
2018-01-14T22:49:28.403Z,17.57
2018-01-14T22:51:57.886Z,16.33
2018-01-14T22:54:27.006Z,16.40
2018-01-14T22:56:57.313Z,16.77
2018-01-14T22:59:26.778Z,18.57
2018-01-14T23:01:55.936Z,16.60
2018-01-14T23:04:25.041Z,16.63
2018-01-14T23:06:54.566Z,17.80
2018-01-14T23:09:23.655Z,17.80
2018-01-14T23:11:52.841Z,17.80
2018-01-14T23:14:22.272Z,18.47
2018-01-14T23:16:55.203Z,18.80
2018-01-14T23:19:24.342Z,17.80
2018-01-14T23:21:54.739Z,20.43
2018-01-14T23:24:24.106Z,19.10
2018-01-14T23:26:53.226Z,19.57
2018-01-14T23:29:22.727Z,18.30
2018-01-14T23:31:51.901Z,17.10
2018-01-14T23:34:21.029Z,17.40
2018-01-14T23:36:50.400Z,19.93
2018-01-14T23:39:19.533Z,19.73
2018-01-14T23:41:49.093Z,20.90
2018-01-14T23:44:18.224Z,21.03
2018-01-14T23:46:47.498Z,19.03
2018-01-14T23:49:16.959Z,20.40
2018-01-14T23:51:46.116Z,19.63
2018-01-14T23:54:15.953Z,21.43
2018-01-14T23:56:45.457Z,21.07
2018-01-14T23:59:18.862Z,20.30
