createdAt,value
2018-09-19T00:00:37.181Z,66.30
2018-09-19T00:03:08.827Z,66.20
2018-09-19T00:05:40.500Z,65.90
2018-09-19T00:08:12.171Z,65.60
2018-09-19T00:10:43.931Z,65.20
2018-09-19T00:13:15.651Z,65.30
2018-09-19T00:15:47.316Z,65.30
2018-09-19T00:18:19.171Z,65.60
2018-09-19T00:20:51.195Z,65.70
2018-09-19T00:23:22.927Z,65.80
2018-09-19T00:25:54.777Z,66.60
2018-09-19T00:28:26.527Z,67.30
2018-09-19T00:30:58.407Z,67.70
2018-09-19T00:33:30.037Z,67.90
2018-09-19T00:36:01.790Z,68.60
2018-09-19T00:38:33.550Z,67.70
2018-09-19T00:41:05.333Z,67.60
2018-09-19T00:43:37.059Z,67.30
2018-09-19T00:46:08.785Z,67.30
2018-09-19T00:48:40.504Z,66.90
2018-09-19T00:51:12.450Z,67.70
2018-09-19T00:53:44.317Z,67.30
2018-09-19T00:56:16.100Z,67.50
2018-09-19T00:58:47.902Z,68.10
2018-09-19T01:01:19.792Z,68.70
2018-09-19T01:03:51.474Z,68.80
2018-09-19T01:06:23.126Z,68.70
2018-09-19T01:08:54.713Z,69.40
2018-09-19T01:11:26.553Z,68.40
2018-09-19T01:13:58.312Z,68.20
2018-09-19T01:16:30.027Z,68.20
2018-09-19T01:19:02.218Z,68.20
2018-09-19T01:21:33.885Z,68.20
2018-09-19T01:24:05.929Z,68.50
2018-09-19T01:26:37.820Z,68.70
2018-09-19T01:29:09.446Z,68.80
2018-09-19T01:31:41.476Z,68.90
2018-09-19T01:34:13.274Z,68.90
2018-09-19T01:36:45.060Z,68.70
2018-09-19T01:39:16.715Z,68.50
2018-09-19T01:41:48.462Z,68.70
2018-09-19T01:44:20.203Z,68.80
2018-09-19T01:46:51.881Z,68.80
2018-09-19T01:49:23.613Z,69.00
2018-09-19T01:51:55.851Z,69.00
2018-09-19T01:54:27.563Z,68.90
2018-09-19T01:56:59.303Z,68.80
2018-09-19T01:59:31.172Z,68.90
2018-09-19T02:02:02.957Z,69.10
2018-09-19T02:04:34.693Z,69.40
2018-09-19T02:07:06.475Z,69.70
2018-09-19T02:09:38.105Z,69.60
2018-09-19T02:12:09.892Z,69.70
2018-09-19T02:14:41.625Z,69.40
2018-09-19T02:17:13.381Z,70.00
2018-09-19T02:19:45.161Z,69.20
2018-09-19T02:22:16.915Z,69.20
2018-09-19T02:24:48.666Z,69.30
2018-09-19T02:27:20.550Z,69.30
2018-09-19T02:29:52.382Z,69.40
2018-09-19T02:32:24.268Z,69.30
2018-09-19T02:34:56.047Z,69.30
2018-09-19T02:37:27.954Z,69.20
2018-09-19T02:39:59.751Z,69.40
2018-09-19T02:42:31.407Z,69.20
2018-09-19T02:45:03.039Z,68.30
2018-09-19T02:47:35.229Z,68.60
2018-09-19T02:50:06.990Z,68.70
2018-09-19T02:52:38.827Z,69.00
2018-09-19T02:55:10.616Z,68.80
2018-09-19T02:57:42.359Z,68.70
2018-09-19T03:00:14.202Z,68.90
2018-09-19T03:02:46.333Z,68.60
2018-09-19T03:05:18.050Z,68.50
2018-09-19T03:07:49.820Z,68.60
2018-09-19T03:10:21.457Z,68.40
2018-09-19T03:12:53.231Z,68.50
2018-09-19T03:15:25.238Z,68.60
2018-09-19T03:17:57.021Z,68.90
2018-09-19T03:20:28.821Z,69.40
2018-09-19T03:23:00.460Z,69.40
2018-09-19T03:25:32.198Z,69.70
2018-09-19T03:28:04.885Z,70.00
2018-09-19T03:30:36.662Z,72.10
2018-09-19T03:33:08.533Z,73.00
2018-09-19T03:35:40.291Z,72.50
2018-09-19T03:38:12.017Z,72.00
2018-09-19T03:40:43.646Z,72.00
2018-09-19T03:43:15.351Z,70.70
2018-09-19T03:45:47.048Z,70.30
2018-09-19T03:48:18.759Z,70.00
2018-09-19T03:50:50.495Z,69.50
2018-09-19T03:53:22.165Z,69.30
2018-09-19T03:55:53.838Z,69.20
2018-09-19T03:58:25.608Z,69.00
2018-09-19T04:00:57.338Z,69.00
2018-09-19T04:03:29.112Z,69.20
2018-09-19T04:06:00.956Z,70.30
2018-09-19T04:08:32.754Z,71.30
2018-09-19T04:11:04.483Z,71.90
2018-09-19T04:13:37.181Z,72.30
2018-09-19T04:16:08.923Z,72.60
2018-09-19T04:18:40.721Z,73.00
2018-09-19T04:21:12.352Z,72.50
2018-09-19T04:23:44.011Z,72.60
2018-09-19T04:26:15.850Z,72.30
2018-09-19T04:28:47.600Z,72.20
2018-09-19T04:31:19.395Z,72.20
2018-09-19T04:33:51.283Z,72.10
2018-09-19T04:36:23.980Z,72.90
2018-09-19T04:38:55.786Z,72.50
2018-09-19T04:41:27.526Z,72.70
2018-09-19T04:43:59.204Z,72.80
2018-09-19T04:46:30.957Z,72.90
2018-09-19T04:49:02.806Z,73.10
2018-09-19T04:51:34.655Z,73.20
2018-09-19T04:54:06.455Z,73.50
2018-09-19T04:56:38.532Z,73.60
2018-09-19T04:59:10.397Z,73.10
2018-09-19T05:01:42.285Z,73.70
2018-09-19T05:04:14.086Z,73.80
2018-09-19T05:06:45.744Z,73.80
2018-09-19T05:09:17.482Z,74.00
2018-09-19T05:11:49.357Z,74.10
2018-09-19T05:14:21.143Z,73.90
2018-09-19T05:16:52.782Z,74.00
2018-09-19T05:19:24.522Z,74.20
2018-09-19T05:21:56.297Z,74.00
2018-09-19T05:24:27.956Z,73.90
2018-09-19T05:26:59.797Z,74.00
2018-09-19T05:29:31.592Z,74.00
2018-09-19T05:32:03.234Z,74.20
2018-09-19T05:34:34.973Z,74.40
2018-09-19T05:37:06.847Z,74.50
2018-09-19T05:39:38.589Z,74.70
2018-09-19T05:42:10.369Z,75.10
2018-09-19T05:44:42.144Z,75.50
2018-09-19T05:47:13.796Z,75.30
2018-09-19T05:49:45.648Z,74.50
2018-09-19T05:52:17.320Z,75.00
2018-09-19T05:54:49.066Z,75.10
2018-09-19T05:57:20.816Z,75.20
2018-09-19T05:59:52.477Z,75.30
2018-09-19T06:02:24.142Z,75.70
2018-09-19T06:04:55.932Z,75.90
2018-09-19T06:07:27.649Z,76.60
2018-09-19T06:09:59.311Z,76.10
2018-09-19T06:12:31.054Z,76.40
2018-09-19T06:15:02.741Z,76.50
2018-09-19T06:17:34.704Z,76.60
2018-09-19T06:20:06.739Z,76.80
2018-09-19T06:22:38.412Z,77.00
2018-09-19T06:25:10.183Z,77.00
2018-09-19T06:27:41.919Z,77.50
2018-09-19T06:30:13.657Z,77.50
2018-09-19T06:32:45.390Z,77.30
2018-09-19T06:35:17.324Z,77.10
2018-09-19T06:37:48.978Z,77.10
2018-09-19T06:40:20.638Z,76.90
2018-09-19T06:42:52.478Z,77.20
2018-09-19T06:45:24.145Z,77.20
2018-09-19T06:47:55.882Z,78.10
2018-09-19T06:50:27.664Z,77.30
2018-09-19T06:53:00.007Z,77.10
2018-09-19T06:55:31.698Z,77.00
2018-09-19T06:58:03.462Z,76.60
2018-09-19T07:00:35.205Z,76.10
2018-09-19T07:03:06.968Z,75.20
2018-09-19T07:05:38.737Z,75.40
2018-09-19T07:08:10.480Z,75.20
2018-09-19T07:10:42.278Z,74.90
2018-09-19T07:13:14.045Z,74.60
2018-09-19T07:15:45.668Z,74.80
2018-09-19T07:18:17.403Z,74.30
2018-09-19T07:20:49.192Z,74.90
2018-09-19T07:23:20.926Z,74.40
2018-09-19T07:25:52.676Z,74.20
2018-09-19T07:28:24.870Z,74.10
2018-09-19T07:30:56.611Z,74.00
2018-09-19T07:33:28.281Z,73.10
2018-09-19T07:36:00.152Z,73.40
2018-09-19T07:38:31.780Z,73.00
2018-09-19T07:41:03.458Z,73.90
2018-09-19T07:43:35.195Z,73.60
2018-09-19T07:46:07.190Z,73.20
2018-09-19T07:48:38.835Z,72.20
2018-09-19T07:51:10.668Z,71.90
2018-09-19T07:53:42.567Z,71.40
2018-09-19T07:56:14.189Z,71.20
2018-09-19T07:58:45.861Z,70.60
2018-09-19T08:01:17.713Z,70.10
2018-09-19T08:03:49.628Z,69.60
2018-09-19T08:06:21.350Z,69.50
2018-09-19T08:08:53.163Z,68.40
2018-09-19T08:11:24.973Z,68.40
2018-09-19T08:13:56.706Z,68.10
2018-09-19T08:16:28.504Z,67.80
2018-09-19T08:19:00.342Z,67.40
2018-09-19T08:21:32.086Z,67.10
2018-09-19T08:24:03.847Z,66.50
2018-09-19T08:26:35.516Z,65.60
2018-09-19T08:29:07.397Z,64.90
2018-09-19T08:31:39.038Z,63.40
2018-09-19T08:34:10.694Z,63.20
2018-09-19T08:36:42.546Z,62.20
2018-09-19T08:39:14.358Z,60.60
2018-09-19T08:41:46.169Z,60.20
2018-09-19T08:44:17.920Z,60.30
2018-09-19T08:46:49.573Z,59.70
2018-09-19T08:49:21.258Z,59.20
2018-09-19T08:51:53.116Z,58.80
2018-09-19T08:54:24.774Z,57.60
2018-09-19T08:56:56.542Z,57.80
2018-09-19T08:59:28.402Z,57.30
2018-09-19T09:02:00.252Z,57.20
2018-09-19T09:04:32.008Z,58.10
2018-09-19T09:07:03.856Z,58.60
2018-09-19T09:09:35.640Z,59.40
2018-09-19T09:12:07.447Z,58.70
2018-09-19T09:14:39.149Z,58.60
2018-09-19T09:17:10.920Z,57.90
2018-09-19T09:19:42.677Z,58.00
2018-09-19T09:22:14.396Z,56.90
2018-09-19T09:24:46.264Z,57.70
2018-09-19T09:27:17.943Z,58.10
2018-09-19T09:29:49.591Z,58.10
2018-09-19T09:32:21.334Z,58.70
2018-09-19T09:34:53.229Z,58.70
2018-09-19T09:37:24.979Z,58.60
2018-09-19T09:39:56.749Z,58.50
2018-09-19T09:42:28.472Z,58.00
2018-09-19T09:45:00.137Z,58.20
2018-09-19T09:47:32.025Z,58.30
2018-09-19T09:50:03.665Z,58.10
2018-09-19T09:52:35.410Z,57.70
2018-09-19T09:55:07.460Z,57.70
2018-09-19T09:57:39.368Z,57.00
2018-09-19T10:00:11.112Z,55.70
2018-09-19T10:02:42.905Z,56.00
2018-09-19T10:05:14.857Z,56.50
2018-09-19T10:07:46.634Z,57.00
2018-09-19T10:10:18.441Z,57.40
2018-09-19T10:12:50.130Z,57.60
2018-09-19T10:15:21.909Z,58.00
2018-09-19T10:17:53.608Z,58.50
2018-09-19T10:20:25.294Z,58.80
2018-09-19T10:22:57.431Z,59.00
2018-09-19T10:25:29.224Z,59.40
2018-09-19T10:28:00.864Z,59.30
2018-09-19T10:30:32.612Z,58.80
2018-09-19T10:33:04.336Z,57.20
2018-09-19T10:35:36.130Z,56.40
2018-09-19T10:38:08.102Z,55.40
2018-09-19T10:40:39.884Z,52.90
2018-09-19T10:43:11.531Z,52.40
2018-09-19T10:45:43.261Z,51.50
2018-09-19T10:48:14.882Z,52.00
2018-09-19T10:50:46.699Z,52.60
2018-09-19T10:53:18.468Z,52.00
2018-09-19T10:55:50.303Z,52.90
2018-09-19T10:58:22.091Z,53.40
2018-09-19T11:00:53.843Z,52.90
2018-09-19T11:03:25.578Z,52.90
2018-09-19T11:05:57.188Z,52.50
2018-09-19T11:08:28.912Z,51.90
2018-09-19T11:11:00.684Z,51.60
2018-09-19T11:13:32.443Z,50.60
2018-09-19T11:16:04.190Z,50.70
2018-09-19T11:18:36.024Z,50.50
2018-09-19T11:21:07.793Z,50.30
2018-09-19T11:23:39.477Z,49.00
2018-09-19T11:26:11.339Z,49.20
2018-09-19T11:28:42.965Z,49.30
2018-09-19T11:31:14.712Z,49.70
2018-09-19T11:33:46.442Z,49.60
2018-09-19T11:36:18.433Z,49.00
2018-09-19T11:38:50.353Z,48.80
2018-09-19T11:41:22.316Z,47.60
2018-09-19T11:43:53.944Z,47.40
2018-09-19T11:46:25.585Z,47.50
2018-09-19T11:48:57.346Z,47.30
2018-09-19T11:51:29.113Z,47.10
2018-09-19T11:54:00.878Z,47.10
2018-09-19T11:56:32.619Z,46.60
2018-09-19T11:59:04.618Z,46.90
2018-09-19T12:01:36.376Z,46.40
2018-09-19T12:04:08.230Z,45.80
2018-09-19T12:06:40.096Z,45.70
2018-09-19T12:09:13.775Z,45.80
2018-09-19T12:11:45.442Z,45.30
2018-09-19T12:14:17.096Z,43.50
2018-09-19T12:16:48.874Z,43.30
2018-09-19T12:19:20.514Z,43.00
2018-09-19T12:21:52.261Z,43.50
2018-09-19T12:24:24.021Z,42.90
2018-09-19T12:26:55.684Z,42.80
2018-09-19T12:29:27.343Z,43.00
2018-09-19T12:31:59.224Z,42.60
2018-09-19T12:34:30.850Z,42.90
2018-09-19T12:37:02.557Z,42.80
2018-09-19T12:39:34.490Z,42.80
2018-09-19T12:42:06.253Z,42.10
2018-09-19T12:44:37.918Z,42.30
2018-09-19T12:47:09.883Z,42.40
2018-09-19T12:49:41.737Z,42.10
2018-09-19T12:52:13.486Z,42.60
2018-09-19T12:54:45.257Z,43.10
2018-09-19T12:57:16.894Z,42.70
2018-09-19T12:59:48.550Z,41.20
2018-09-19T13:02:20.329Z,41.50
2018-09-19T13:04:52.087Z,42.10
2018-09-19T13:07:23.776Z,42.30
2018-09-19T13:09:55.671Z,42.30
2018-09-19T13:12:27.340Z,41.60
2018-09-19T13:14:58.997Z,41.70
2018-09-19T13:17:30.754Z,40.90
2018-09-19T13:20:02.604Z,40.90
2018-09-19T13:22:34.274Z,41.20
2018-09-19T13:25:06.034Z,41.20
2018-09-19T13:27:37.816Z,41.00
2018-09-19T13:30:09.553Z,41.20
2018-09-19T13:32:41.318Z,40.40
2018-09-19T13:35:13.092Z,39.90
2018-09-19T13:37:44.818Z,40.30
2018-09-19T13:40:16.677Z,40.80
2018-09-19T13:42:48.780Z,39.80
2018-09-19T13:45:20.670Z,40.00
2018-09-19T13:47:52.670Z,39.30
2018-09-19T13:50:39.722Z,39.70
2018-09-19T13:53:11.356Z,38.70
2018-09-19T13:55:43.020Z,37.60
2018-09-19T13:58:14.667Z,38.10
2018-09-19T14:00:46.486Z,39.00
2018-09-19T14:03:18.386Z,37.40
2018-09-19T14:05:50.249Z,37.60
2018-09-19T14:08:22.115Z,37.70
2018-09-19T14:10:54.003Z,37.10
2018-09-19T14:13:25.846Z,37.30
2018-09-19T14:15:57.792Z,36.90
2018-09-19T14:18:29.572Z,37.50
2018-09-19T14:21:01.217Z,38.10
2018-09-19T14:23:32.953Z,37.80
2018-09-19T14:26:04.730Z,37.60
2018-09-19T14:28:36.405Z,38.20
2018-09-19T14:31:08.246Z,38.50
2018-09-19T14:33:40.141Z,38.80
2018-09-19T14:36:11.878Z,38.60
2018-09-19T14:38:43.835Z,38.90
2018-09-19T14:41:16.044Z,38.20
2018-09-19T14:43:47.857Z,38.90
2018-09-19T14:46:19.617Z,39.10
2018-09-19T14:48:51.447Z,38.80
2018-09-19T14:51:23.244Z,38.40
2018-09-19T14:53:55.093Z,38.20
2018-09-19T14:56:26.763Z,38.50
2018-09-19T14:58:58.434Z,38.60
2018-09-19T15:01:30.307Z,38.60
2018-09-19T15:04:01.932Z,38.80
2018-09-19T15:06:33.712Z,38.90
2018-09-19T15:09:07.322Z,39.30
2018-09-19T15:11:39.082Z,39.60
2018-09-19T15:14:10.801Z,40.70
2018-09-19T15:16:42.804Z,41.20
2018-09-19T15:19:14.427Z,40.70
2018-09-19T15:21:46.207Z,41.80
2018-09-19T15:24:17.952Z,41.50
2018-09-19T15:26:49.600Z,41.20
2018-09-19T15:29:21.468Z,41.40
2018-09-19T15:31:53.254Z,41.40
2018-09-19T15:34:25.013Z,41.90
2018-09-19T15:36:56.665Z,41.90
2018-09-19T15:39:28.306Z,42.40
2018-09-19T15:42:00.082Z,43.20
2018-09-19T15:44:31.906Z,43.40
2018-09-19T15:47:03.608Z,44.00
2018-09-19T15:49:35.333Z,43.50
2018-09-19T15:52:07.298Z,43.90
2018-09-19T15:54:39.176Z,44.20
2018-09-19T15:57:10.926Z,44.40
2018-09-19T15:59:42.594Z,44.70
2018-09-19T16:02:14.464Z,45.00
2018-09-19T16:04:46.109Z,45.10
2018-09-19T16:07:17.899Z,45.90
2018-09-19T16:09:49.843Z,45.30
2018-09-19T16:12:21.479Z,45.40
2018-09-19T16:14:53.246Z,45.70
2018-09-19T16:17:25.091Z,46.00
2018-09-19T16:19:56.741Z,46.30
2018-09-19T16:22:28.435Z,46.70
2018-09-19T16:25:00.192Z,46.80
2018-09-19T16:27:31.830Z,47.40
2018-09-19T16:30:03.626Z,48.00
2018-09-19T16:32:35.460Z,48.40
2018-09-19T16:35:07.237Z,48.70
2018-09-19T16:37:39.056Z,48.90
2018-09-19T16:40:11.054Z,49.10
2018-09-19T16:42:42.773Z,49.20
2018-09-19T16:45:14.561Z,49.30
2018-09-19T16:47:46.301Z,49.40
2018-09-19T16:50:18.293Z,49.90
2018-09-19T16:52:50.063Z,50.10
2018-09-19T16:55:21.886Z,50.30
2018-09-19T16:57:53.642Z,50.60
2018-09-19T17:00:25.304Z,50.80
2018-09-19T17:02:57.058Z,51.00
2018-09-19T17:05:28.848Z,51.00
2018-09-19T17:08:00.614Z,51.30
2018-09-19T17:10:32.343Z,51.40
2018-09-19T17:13:04.188Z,51.60
2018-09-19T17:15:35.968Z,51.60
2018-09-19T17:18:08.156Z,51.70
2018-09-19T17:20:39.981Z,52.00
2018-09-19T17:23:11.737Z,52.10
2018-09-19T17:25:43.446Z,52.30
2018-09-19T17:28:15.077Z,52.50
2018-09-19T17:30:46.846Z,52.70
2018-09-19T17:33:18.715Z,53.50
2018-09-19T17:35:50.369Z,54.40
2018-09-19T17:38:22.349Z,54.30
2018-09-19T17:40:54.162Z,54.60
2018-09-19T17:43:25.922Z,54.70
2018-09-19T17:45:57.709Z,54.90
2018-09-19T17:48:29.874Z,55.10
2018-09-19T17:51:01.606Z,55.30
2018-09-19T17:53:33.312Z,55.50
2018-09-19T17:56:05.144Z,55.60
2018-09-19T17:58:36.982Z,55.70
2018-09-19T18:01:08.792Z,56.00
2018-09-19T18:03:40.551Z,56.30
2018-09-19T18:06:12.487Z,56.40
2018-09-19T18:08:44.356Z,56.50
2018-09-19T18:11:15.992Z,56.70
2018-09-19T18:13:47.657Z,57.50
2018-09-19T18:16:19.406Z,56.90
2018-09-19T18:18:51.069Z,57.00
2018-09-19T18:21:22.907Z,57.20
2018-09-19T18:23:54.878Z,57.20
2018-09-19T18:26:26.873Z,57.20
2018-09-19T18:28:58.499Z,57.30
2018-09-19T18:31:30.253Z,57.70
2018-09-19T18:34:02.156Z,57.30
2018-09-19T18:36:34.114Z,57.30
2018-09-19T18:39:06.812Z,57.40
2018-09-19T18:41:38.937Z,58.10
2018-09-19T18:44:10.596Z,57.40
2018-09-19T18:46:42.546Z,57.50
2018-09-19T18:49:14.546Z,57.50
2018-09-19T18:51:46.391Z,57.50
2018-09-19T18:54:22.525Z,57.60
2018-09-19T18:56:54.346Z,57.80
2018-09-19T18:59:26.259Z,57.80
2018-09-19T19:01:57.932Z,57.80
2018-09-19T19:04:29.591Z,57.90
2018-09-19T19:07:01.365Z,57.80
2018-09-19T19:09:33.109Z,57.80
2018-09-19T19:12:04.983Z,57.90
2018-09-19T19:14:36.634Z,57.90
2018-09-19T19:17:08.500Z,58.30
2018-09-19T19:19:40.133Z,58.60
2018-09-19T19:22:11.901Z,58.80
2018-09-19T19:24:43.646Z,59.10
2018-09-19T19:27:15.300Z,59.30
2018-09-19T19:29:46.976Z,59.60
2018-09-19T19:32:18.817Z,60.00
2018-09-19T19:34:50.682Z,60.20
2018-09-19T19:37:22.474Z,60.40
2018-09-19T19:39:54.314Z,60.80
2018-09-19T19:42:26.053Z,61.30
2018-09-19T19:44:57.817Z,61.70
2018-09-19T19:47:29.474Z,62.20
2018-09-19T19:50:01.353Z,62.40
2018-09-19T19:52:33.126Z,62.90
2018-09-19T19:55:04.989Z,63.20
2018-09-19T19:57:36.622Z,63.60
2018-09-19T20:00:08.584Z,63.10
2018-09-19T20:02:40.368Z,63.70
2018-09-19T20:05:12.105Z,63.40
2018-09-19T20:07:43.758Z,63.40
2018-09-19T20:10:15.750Z,63.20
2018-09-19T20:12:47.507Z,63.40
2018-09-19T20:15:19.245Z,64.20
2018-09-19T20:17:51.106Z,64.40
2018-09-19T20:20:22.876Z,64.60
2018-09-19T20:22:54.518Z,64.70
2018-09-19T20:25:26.269Z,64.90
2018-09-19T20:27:58.049Z,64.80
2018-09-19T20:30:29.694Z,65.00
2018-09-19T20:33:01.441Z,65.00
2018-09-19T20:35:33.092Z,65.50
2018-09-19T20:38:04.865Z,65.70
2018-09-19T20:40:36.610Z,66.40
2018-09-19T20:43:08.258Z,66.60
2018-09-19T20:45:39.986Z,66.80
2018-09-19T20:48:12.567Z,66.50
2018-09-19T20:50:44.574Z,66.50
2018-09-19T20:53:16.376Z,66.40
2018-09-19T20:55:48.334Z,66.60
2018-09-19T20:58:19.952Z,66.60
2018-09-19T21:00:51.805Z,66.70
2018-09-19T21:03:23.605Z,66.50
2018-09-19T21:05:55.227Z,66.30
2018-09-19T21:08:26.889Z,66.50
2018-09-19T21:10:58.676Z,66.80
2018-09-19T21:13:30.441Z,67.20
2018-09-19T21:16:02.075Z,67.90
2018-09-19T21:18:33.812Z,68.10
2018-09-19T21:21:05.538Z,68.50
2018-09-19T21:23:37.341Z,68.70
2018-09-19T21:26:08.998Z,68.80
2018-09-19T21:28:41.435Z,68.90
2018-09-19T21:31:13.146Z,69.00
2018-09-19T21:33:44.914Z,69.00
2018-09-19T21:36:16.541Z,69.10
2018-09-19T21:38:48.250Z,69.90
2018-09-19T21:41:20.098Z,69.30
2018-09-19T21:43:51.724Z,69.30
2018-09-19T21:46:23.402Z,69.80
2018-09-19T21:48:55.269Z,69.80
2018-09-19T21:51:26.901Z,69.70
2018-09-19T21:53:58.765Z,69.80
2018-09-19T21:56:30.504Z,69.90
2018-09-19T21:59:02.302Z,69.80
2018-09-19T22:01:38.784Z,69.90
2018-09-19T22:04:10.941Z,70.80
2018-09-19T22:06:42.662Z,70.40
2018-09-19T22:09:14.326Z,70.40
2018-09-19T22:11:46.085Z,70.50
2018-09-19T22:14:17.743Z,70.70
2018-09-19T22:16:49.436Z,71.00
2018-09-19T22:19:21.264Z,71.30
2018-09-19T22:21:52.998Z,71.50
2018-09-19T22:24:24.688Z,71.50
2018-09-19T22:26:56.433Z,71.70
2018-09-19T22:29:28.328Z,72.00
2018-09-19T22:32:00.058Z,72.20
2018-09-19T22:34:32.029Z,72.00
2018-09-19T22:37:03.776Z,71.80
2018-09-19T22:39:35.441Z,72.00
2018-09-19T22:42:07.389Z,72.60
2018-09-19T22:44:39.151Z,72.80
2018-09-19T22:47:11.125Z,73.10
2018-09-19T22:49:42.977Z,73.20
2018-09-19T22:52:14.972Z,73.30
2018-09-19T22:54:46.907Z,73.10
2018-09-19T22:57:18.694Z,73.20
2018-09-19T22:59:50.289Z,73.40
2018-09-19T23:02:22.116Z,73.80
2018-09-19T23:04:53.854Z,74.00
2018-09-19T23:07:25.597Z,74.30
2018-09-19T23:09:57.263Z,74.60
2018-09-19T23:12:28.917Z,74.40
2018-09-19T23:15:00.701Z,74.30
2018-09-19T23:17:32.458Z,74.20
2018-09-19T23:20:04.255Z,74.20
2018-09-19T23:22:35.982Z,73.90
2018-09-19T23:25:07.777Z,73.90
2018-09-19T23:27:39.585Z,74.20
2018-09-19T23:30:11.423Z,74.30
2018-09-19T23:32:43.084Z,74.60
2018-09-19T23:35:14.762Z,74.90
2018-09-19T23:37:46.531Z,75.00
2018-09-19T23:40:18.235Z,75.00
2018-09-19T23:42:49.980Z,74.70
2018-09-19T23:45:21.884Z,74.50
2018-09-19T23:47:53.549Z,74.30
2018-09-19T23:50:25.516Z,74.40
2018-09-19T23:52:57.562Z,74.40
2018-09-19T23:55:29.431Z,73.50
2018-09-19T23:58:01.214Z,73.30
