createdAt,value
2023-03-05T00:01:37.159Z,65.75
2023-03-05T00:06:41.633Z,77.50
2023-03-05T00:11:46.272Z,78.50
2023-03-05T00:16:50.836Z,78.50
2023-03-05T00:21:55.499Z,76.50
2023-03-05T00:27:00.067Z,79.75
2023-03-05T00:32:04.764Z,78.50
2023-03-05T00:37:09.516Z,73.50
2023-03-05T00:42:14.155Z,87.25
2023-03-05T00:47:19.699Z,71.75
2023-03-05T01:47:48.845Z,94.00
2023-03-05T01:53:01.047Z,96.25
2023-03-05T01:58:08.409Z,89.25
2023-03-05T02:03:13.900Z,82.75
2023-03-05T02:08:19.992Z,82.50
2023-03-05T02:13:26.554Z,74.00
2023-03-05T02:18:31.370Z,75.25
2023-03-05T02:23:40.279Z,78.25
2023-03-05T02:28:47.122Z,77.75
2023-03-05T02:33:52.419Z,79.25
2023-03-05T02:38:58.448Z,81.25
2023-03-05T02:44:05.281Z,73.00
2023-03-05T02:49:10.726Z,71.75
2023-03-05T02:54:15.829Z,72.50
2023-03-05T02:59:20.669Z,75.00
2023-03-05T03:04:25.457Z,71.25
2023-03-05T03:09:30.464Z,68.75
2023-03-05T03:14:40.384Z,64.75
2023-03-05T03:19:45.438Z,67.25
2023-03-05T03:24:50.133Z,84.00
2023-03-05T03:29:54.889Z,76.50
2023-03-05T03:34:59.604Z,66.00
2023-03-05T03:40:06.881Z,70.50
2023-03-05T03:45:11.756Z,68.50
2023-03-05T03:50:16.600Z,75.25
2023-03-05T03:55:21.412Z,67.25
2023-03-05T04:00:26.041Z,63.25
2023-03-05T04:05:30.588Z,58.50
2023-03-05T04:10:35.326Z,59.25
2023-03-05T04:15:40.124Z,56.75
2023-03-05T04:20:44.805Z,54.25
2023-03-05T04:25:49.453Z,62.75
2023-03-05T04:30:54.325Z,59.50
2023-03-05T04:35:59.062Z,59.25
2023-03-05T04:41:03.730Z,53.00
2023-03-05T04:46:08.362Z,64.25
2023-03-05T04:51:13.306Z,73.00
2023-03-05T04:56:17.996Z,68.25
2023-03-05T05:01:24.606Z,77.50
2023-03-05T05:06:31.665Z,99.00
2023-03-05T05:11:36.234Z,163.00
2023-03-05T05:16:43.386Z,129.67
2023-03-05T05:21:49.947Z,122.33
2023-03-05T05:26:56.392Z,125.67
2023-03-05T05:32:04.042Z,111.67
2023-03-05T05:37:11.372Z,113.33
2023-03-05T05:42:15.998Z,107.33
2023-03-05T05:47:21.716Z,107.67
2023-03-05T05:52:26.284Z,102.33
2023-03-05T05:57:31.028Z,107.33
2023-03-05T06:02:37.212Z,102.50
2023-03-05T06:07:41.711Z,93.50
2023-03-05T06:12:46.665Z,93.25
2023-03-05T06:17:55.869Z,94.25
2023-03-05T06:23:00.329Z,84.75
2023-03-05T06:28:05.189Z,86.50
2023-03-05T06:33:10.225Z,83.75
2023-03-05T06:38:15.062Z,78.00
2023-03-05T06:43:19.828Z,80.50
2023-03-05T06:48:24.437Z,75.75
2023-03-05T06:53:29.326Z,76.00
2023-03-05T06:58:33.972Z,79.50
2023-03-05T07:03:38.870Z,77.25
2023-03-05T07:08:44.951Z,78.75
2023-03-05T07:13:50.057Z,80.50
2023-03-05T07:18:55.461Z,72.75
2023-03-05T07:24:01.282Z,67.50
2023-03-05T07:29:05.969Z,74.75
2023-03-05T07:34:11.565Z,68.00
2023-03-05T07:39:16.201Z,74.00
2023-03-05T07:44:21.617Z,68.00
2023-03-05T07:49:26.143Z,70.00
2023-03-05T07:54:31.095Z,68.00
2023-03-05T07:59:36.098Z,60.25
2023-03-05T08:04:41.987Z,66.50
2023-03-05T08:09:47.126Z,61.25
2023-03-05T08:14:52.845Z,123.67
2023-03-05T08:19:59.681Z,97.00
2023-03-05T08:25:04.641Z,86.50
2023-03-05T08:30:09.971Z,75.50
2023-03-05T08:35:14.547Z,67.50
2023-03-05T08:40:19.414Z,57.75
2023-03-05T08:45:24.917Z,63.75
2023-03-05T08:50:29.486Z,55.50
2023-03-05T08:55:34.942Z,52.25
2023-03-05T09:00:39.510Z,50.50
2023-03-05T09:05:44.170Z,54.75
2023-03-05T09:10:48.947Z,58.75
2023-03-05T09:15:57.305Z,54.75
2023-03-05T09:21:05.909Z,58.25
2023-03-05T09:26:11.468Z,54.50
2023-03-05T09:31:16.513Z,52.25
2023-03-05T09:36:25.920Z,53.25
2023-03-05T09:41:38.283Z,50.00
2023-03-05T09:46:58.300Z,46.50
2023-03-05T09:52:09.532Z,47.25
2023-03-05T09:57:19.840Z,46.00
2023-03-05T10:02:24.435Z,50.00
2023-03-05T10:07:33.926Z,59.25
2023-03-05T10:12:46.116Z,56.00
2023-03-05T10:17:50.762Z,53.00
2023-03-05T10:23:10.725Z,47.50
2023-03-05T10:28:22.600Z,73.75
2023-03-05T10:33:27.145Z,59.50
2023-03-05T10:38:50.023Z,52.50
2023-03-05T10:44:10.980Z,51.00
2023-03-05T10:49:22.782Z,52.50
2023-03-05T10:54:34.713Z,49.75
2023-03-05T10:59:39.578Z,57.25
2023-03-05T11:04:44.413Z,60.25
2023-03-05T11:10:09.056Z,58.25
2023-03-05T11:15:16.785Z,56.25
2023-03-05T11:20:33.026Z,57.25
2023-03-05T11:25:50.475Z,52.00
2023-03-05T11:31:01.505Z,49.75
2023-03-05T11:36:23.302Z,53.00
2023-03-05T11:41:36.449Z,52.00
2023-03-05T11:46:44.308Z,54.00
2023-03-05T11:51:57.676Z,54.50
2023-03-05T11:57:02.753Z,55.75
2023-03-05T12:02:19.290Z,55.75
2023-03-05T12:07:34.661Z,50.00
2023-03-05T12:12:48.188Z,54.75
2023-03-05T12:18:01.695Z,53.75
2023-03-05T12:23:06.439Z,54.25
2023-03-05T12:28:16.904Z,54.25
2023-03-05T12:33:41.071Z,46.25
2023-03-05T12:38:46.479Z,49.75
2023-03-05T12:44:09.255Z,46.50
2023-03-05T12:49:31.981Z,46.50
2023-03-05T12:54:43.601Z,47.50
2023-03-05T13:00:00.542Z,45.00
2023-03-05T13:05:10.620Z,48.00
2023-03-05T13:10:29.330Z,44.25
2023-03-05T13:15:34.981Z,47.75
2023-03-05T13:20:41.162Z,46.25
2023-03-05T13:25:46.688Z,47.00
2023-03-05T13:30:59.586Z,45.25
2023-03-05T13:36:05.012Z,44.00
2023-03-05T13:41:19.637Z,42.75
2023-03-05T13:46:27.404Z,45.25
2023-03-05T13:51:45.691Z,41.50
2023-03-05T13:56:51.790Z,42.50
2023-03-05T14:01:57.782Z,44.50
2023-03-05T14:07:05.008Z,42.25
2023-03-05T14:12:29.698Z,42.75
2023-03-05T14:17:38.412Z,41.25
2023-03-05T14:22:44.879Z,44.75
2023-03-05T14:27:50.570Z,39.25
2023-03-05T14:32:57.136Z,40.00
2023-03-05T14:38:02.688Z,45.75
2023-03-05T14:43:09.011Z,43.00
2023-03-05T14:48:20.492Z,46.50
2023-03-05T14:53:30.574Z,48.25
2023-03-05T14:58:37.192Z,45.25
2023-03-05T15:03:43.315Z,47.25
2023-03-05T15:08:48.845Z,48.50
2023-03-05T15:13:54.466Z,47.25
2023-03-05T15:19:00.092Z,49.00
2023-03-05T15:24:05.552Z,50.25
2023-03-05T15:29:11.026Z,47.50
2023-03-05T15:34:16.224Z,46.25
2023-03-05T15:39:21.410Z,47.75
2023-03-05T15:44:26.663Z,49.00
2023-03-05T15:49:31.622Z,46.75
2023-03-05T15:54:37.892Z,51.00
2023-03-05T15:59:43.031Z,49.00
2023-03-05T16:04:48.610Z,48.75
2023-03-05T16:09:54.379Z,48.75
2023-03-05T16:14:59.496Z,50.50
2023-03-05T16:20:05.129Z,51.75
2023-03-05T16:25:10.202Z,51.25
2023-03-05T16:30:19.150Z,52.75
2023-03-05T16:35:24.197Z,54.50
2023-03-05T16:40:44.445Z,51.75
2023-03-05T16:45:54.298Z,51.00
2023-03-05T16:51:00.243Z,50.50
2023-03-05T16:56:06.303Z,51.75
2023-03-05T17:01:16.219Z,49.25
2023-03-05T17:06:22.997Z,49.75
2023-03-05T17:11:28.482Z,48.75
2023-03-05T17:16:34.619Z,48.00
2023-03-05T17:21:41.965Z,48.75
2023-03-05T17:26:48.070Z,47.00
2023-03-05T17:31:56.064Z,49.75
2023-03-05T17:37:01.116Z,48.75
2023-03-05T17:42:06.147Z,47.25
2023-03-05T17:47:11.005Z,47.75
2023-03-05T17:52:15.966Z,47.50
2023-03-05T17:57:24.217Z,45.50
2023-03-05T18:02:28.892Z,46.75
2023-03-05T18:07:34.037Z,46.00
2023-03-05T18:12:39.460Z,46.75
2023-03-05T18:17:44.570Z,50.75
2023-03-05T18:22:49.310Z,49.00
2023-03-05T18:27:54.955Z,48.25
2023-03-05T18:32:59.956Z,50.00
2023-03-05T18:38:04.729Z,47.25
2023-03-05T18:43:09.463Z,47.00
2023-03-05T18:48:14.265Z,50.50
2023-03-05T18:53:18.998Z,49.75
2023-03-05T18:58:25.687Z,51.25
2023-03-05T19:03:30.837Z,52.50
2023-03-05T19:08:35.545Z,51.25
2023-03-05T19:13:50.329Z,51.75
2023-03-05T19:19:15.017Z,53.00
2023-03-05T19:24:19.641Z,53.00
2023-03-05T19:29:25.237Z,52.50
2023-03-05T19:34:29.872Z,54.00
2023-03-05T19:39:35.442Z,58.25
2023-03-05T19:44:40.235Z,52.50
2023-03-05T19:49:44.934Z,52.50
2023-03-05T19:54:49.842Z,50.50
2023-03-05T19:59:54.870Z,51.00
2023-03-05T20:04:59.499Z,50.50
2023-03-05T20:10:04.293Z,51.25
2023-03-05T20:15:09.192Z,54.00
2023-03-05T20:20:17.762Z,52.75
2023-03-05T20:25:26.139Z,49.00
2023-03-05T20:30:30.844Z,51.25
2023-03-05T20:35:35.610Z,52.25
2023-03-05T20:40:40.227Z,52.00
2023-03-05T20:45:44.947Z,52.00
2023-03-05T20:50:49.662Z,51.00
2023-03-05T20:55:54.949Z,53.00
2023-03-05T21:00:59.600Z,51.50
2023-03-05T21:06:05.181Z,50.75
2023-03-05T21:11:10.648Z,51.00
2023-03-05T21:16:17.362Z,51.25
2023-03-05T21:21:22.142Z,49.50
2023-03-05T21:31:47.946Z,53.50
2023-03-05T21:36:52.562Z,57.50
2023-03-05T21:41:57.525Z,57.00
2023-03-05T21:47:01.981Z,53.00
2023-03-05T21:52:15.333Z,53.75
2023-03-05T21:57:19.904Z,51.50
2023-03-05T22:02:25.068Z,54.00
2023-03-05T22:07:29.723Z,49.00
2023-03-05T22:12:57.792Z,51.25
2023-03-05T22:18:02.580Z,51.75
2023-03-05T22:23:07.506Z,52.50
2023-03-05T22:28:13.128Z,51.00
2023-03-05T22:33:17.776Z,49.25
2023-03-05T22:38:22.425Z,51.50
2023-03-05T22:43:26.983Z,52.50
2023-03-05T22:48:31.562Z,51.25
2023-03-05T22:53:36.318Z,53.75
2023-03-05T22:58:41.151Z,71.50
2023-03-05T23:03:45.955Z,74.00
2023-03-05T23:08:50.759Z,78.75
2023-03-05T23:13:55.459Z,88.00
2023-03-05T23:19:00.672Z,79.50
2023-03-05T23:24:05.399Z,85.50
2023-03-05T23:29:10.270Z,81.75
2023-03-05T23:34:14.880Z,81.25
2023-03-05T23:39:19.473Z,77.25
2023-03-05T23:44:24.134Z,76.00
2023-03-05T23:49:28.860Z,89.75
2023-03-05T23:54:33.464Z,86.75
2023-03-05T23:59:38.082Z,75.25
