createdAt,value
2018-05-04T00:02:16.176Z,12.50
2018-05-04T00:04:43.674Z,12.50
2018-05-04T00:07:11.908Z,12.50
2018-05-04T00:09:39.400Z,12.40
2018-05-04T00:12:07.730Z,12.40
2018-05-04T00:14:35.190Z,12.40
2018-05-04T00:17:02.663Z,12.40
2018-05-04T00:19:30.144Z,12.40
2018-05-04T00:21:57.624Z,12.40
2018-05-04T00:24:25.862Z,12.30
2018-05-04T00:26:53.327Z,12.30
2018-05-04T00:29:20.804Z,12.30
2018-05-04T00:31:49.073Z,12.20
2018-05-04T00:34:16.688Z,12.10
2018-05-04T00:36:44.151Z,12.20
2018-05-04T00:39:11.619Z,12.20
2018-05-04T00:41:39.155Z,12.10
2018-05-04T00:44:06.627Z,12.10
2018-05-04T00:46:34.373Z,12.10
2018-05-04T00:49:01.837Z,12.10
2018-05-04T00:51:29.299Z,12.00
2018-05-04T00:54:08.501Z,12.00
2018-05-04T00:56:36.991Z,12.00
2018-05-04T00:59:04.491Z,12.00
2018-05-04T01:01:32.993Z,11.90
2018-05-04T01:04:01.233Z,11.80
2018-05-04T01:06:28.697Z,11.80
2018-05-04T01:08:56.171Z,11.90
2018-05-04T01:11:24.391Z,11.80
2018-05-04T01:13:51.871Z,11.80
2018-05-04T01:16:19.344Z,11.80
2018-05-04T01:18:46.917Z,11.70
2018-05-04T01:21:14.373Z,11.70
2018-05-04T01:23:41.848Z,11.70
2018-05-04T01:26:10.090Z,11.70
2018-05-04T01:28:37.565Z,11.60
2018-05-04T01:31:05.136Z,11.70
2018-05-04T01:33:33.367Z,11.60
2018-05-04T01:36:00.911Z,11.60
2018-05-04T01:38:28.371Z,11.60
2018-05-04T01:40:55.846Z,11.60
2018-05-04T01:43:23.698Z,11.50
2018-05-04T01:45:51.175Z,11.50
2018-05-04T01:48:18.704Z,11.50
2018-05-04T01:50:46.208Z,11.50
2018-05-04T01:53:13.847Z,11.40
2018-05-04T01:55:41.418Z,11.40
2018-05-04T01:58:08.982Z,11.40
2018-05-04T02:00:36.447Z,11.40
2018-05-04T02:03:03.913Z,11.40
2018-05-04T02:05:32.139Z,11.30
2018-05-04T02:07:59.615Z,11.20
2018-05-04T02:10:27.193Z,11.30
2018-05-04T02:12:54.746Z,11.20
2018-05-04T02:15:22.307Z,11.20
2018-05-04T02:17:49.772Z,11.20
2018-05-04T02:20:17.230Z,11.10
2018-05-04T02:22:44.684Z,11.10
2018-05-04T02:25:12.143Z,11.00
2018-05-04T02:27:39.599Z,11.00
2018-05-04T02:30:07.844Z,11.00
2018-05-04T02:32:35.293Z,11.00
2018-05-04T02:35:02.751Z,11.00
2018-05-04T02:37:30.234Z,11.00
2018-05-04T02:39:57.691Z,11.00
2018-05-04T02:42:25.158Z,10.90
2018-05-04T02:44:52.616Z,10.80
2018-05-04T02:47:20.089Z,10.80
2018-05-04T02:49:48.335Z,10.80
2018-05-04T02:52:15.791Z,10.80
2018-05-04T02:54:43.394Z,10.80
2018-05-04T02:57:10.854Z,10.80
2018-05-04T02:59:38.316Z,10.80
2018-05-04T03:02:05.781Z,10.80
2018-05-04T03:04:33.240Z,10.70
2018-05-04T03:07:00.706Z,10.70
2018-05-04T03:09:28.171Z,10.70
2018-05-04T03:11:55.641Z,10.60
2018-05-04T03:14:23.100Z,10.60
2018-05-04T03:16:50.559Z,10.60
2018-05-04T03:19:18.019Z,10.60
2018-05-04T03:21:45.491Z,10.60
2018-05-04T03:24:12.952Z,10.60
2018-05-04T03:26:41.189Z,10.60
2018-05-04T03:29:08.640Z,10.50
2018-05-04T03:31:36.099Z,10.50
2018-05-04T03:34:03.565Z,10.50
2018-05-04T03:36:31.021Z,10.40
2018-05-04T03:38:58.470Z,10.40
2018-05-04T03:41:25.939Z,10.40
2018-05-04T03:43:53.397Z,10.40
2018-05-04T03:46:21.639Z,10.40
2018-05-04T03:48:49.121Z,10.40
2018-05-04T03:51:16.596Z,10.40
2018-05-04T03:53:44.550Z,10.40
2018-05-04T03:56:12.011Z,10.40
2018-05-04T03:58:51.646Z,10.40
2018-05-04T04:01:31.014Z,10.40
2018-05-04T04:04:17.130Z,10.40
2018-05-04T04:06:44.587Z,10.40
2018-05-04T04:09:12.087Z,10.40
2018-05-04T04:11:39.556Z,10.40
2018-05-04T04:14:07.177Z,10.50
2018-05-04T04:16:34.677Z,10.50
2018-05-04T04:19:02.136Z,10.60
2018-05-04T04:21:29.662Z,10.60
2018-05-04T04:23:57.178Z,10.60
2018-05-04T04:26:24.729Z,10.70
2018-05-04T04:28:52.984Z,10.70
2018-05-04T04:31:20.447Z,10.70
2018-05-04T04:33:47.903Z,10.70
2018-05-04T04:36:15.358Z,10.80
2018-05-04T04:38:42.833Z,10.80
2018-05-04T04:41:11.087Z,10.80
2018-05-04T04:43:38.550Z,10.80
2018-05-04T04:46:06.044Z,10.80
2018-05-04T04:48:33.569Z,10.90
2018-05-04T04:51:01.039Z,11.00
2018-05-04T04:53:29.251Z,11.10
2018-05-04T04:55:56.728Z,11.10
2018-05-04T04:58:24.206Z,11.20
2018-05-04T05:00:51.768Z,11.30
2018-05-04T05:03:19.235Z,11.30
2018-05-04T05:05:47.475Z,11.60
2018-05-04T05:08:14.944Z,11.50
2018-05-04T05:10:42.415Z,11.70
2018-05-04T05:13:10.683Z,11.90
2018-05-04T05:15:38.336Z,11.80
2018-05-04T05:18:05.816Z,12.00
2018-05-04T05:20:34.082Z,11.90
2018-05-04T05:23:01.552Z,11.90
2018-05-04T05:25:29.784Z,12.10
2018-05-04T05:27:57.245Z,12.00
2018-05-04T05:30:24.822Z,12.20
2018-05-04T05:32:52.286Z,12.30
2018-05-04T05:35:20.538Z,12.50
2018-05-04T05:37:47.994Z,12.50
2018-05-04T05:40:15.571Z,12.70
2018-05-04T05:42:43.306Z,12.80
2018-05-04T05:45:11.727Z,12.90
2018-05-04T05:47:40.082Z,13.00
2018-05-04T05:50:07.725Z,12.90
2018-05-04T05:52:35.378Z,13.00
2018-05-04T05:55:02.873Z,13.10
2018-05-04T05:57:30.455Z,13.10
2018-05-04T05:59:58.785Z,13.30
2018-05-04T06:02:26.347Z,13.20
2018-05-04T06:04:53.954Z,13.40
2018-05-04T06:07:21.541Z,13.40
2018-05-04T06:09:49.987Z,13.40
2018-05-04T06:12:18.351Z,13.60
2018-05-04T06:14:45.901Z,13.50
2018-05-04T06:17:13.503Z,13.70
2018-05-04T06:19:41.090Z,13.80
2018-05-04T06:22:08.686Z,13.90
2018-05-04T06:24:36.233Z,14.00
2018-05-04T06:27:03.715Z,13.90
2018-05-04T06:29:32.954Z,14.00
2018-05-04T06:32:00.450Z,13.90
2018-05-04T06:34:27.962Z,14.10
2018-05-04T06:36:55.468Z,14.20
2018-05-04T06:39:23.014Z,14.30
2018-05-04T06:41:50.486Z,14.40
2018-05-04T06:44:17.994Z,14.50
2018-05-04T06:46:45.469Z,14.60
2018-05-04T06:49:12.941Z,14.60
2018-05-04T06:51:40.476Z,14.60
2018-05-04T06:54:07.967Z,14.50
2018-05-04T06:56:35.445Z,14.50
2018-05-04T06:59:03.698Z,14.80
2018-05-04T07:01:31.183Z,14.70
2018-05-04T07:03:59.544Z,14.90
2018-05-04T07:06:27.802Z,14.90
2018-05-04T07:08:55.410Z,14.90
2018-05-04T07:11:22.918Z,14.90
2018-05-04T07:13:50.487Z,14.90
2018-05-04T07:16:17.962Z,15.00
2018-05-04T07:18:46.195Z,15.30
2018-05-04T07:21:13.677Z,15.20
2018-05-04T07:23:41.141Z,15.20
2018-05-04T07:26:08.595Z,15.20
2018-05-04T07:28:36.140Z,15.30
2018-05-04T07:31:03.641Z,15.30
2018-05-04T07:33:31.872Z,15.30
2018-05-04T07:35:59.345Z,15.20
2018-05-04T07:38:26.848Z,15.40
2018-05-04T07:40:54.353Z,15.50
2018-05-04T07:43:21.918Z,15.60
2018-05-04T07:45:49.392Z,15.60
2018-05-04T07:48:17.629Z,15.60
2018-05-04T07:50:45.201Z,15.60
2018-05-04T07:53:12.760Z,15.80
2018-05-04T07:55:40.340Z,15.80
2018-05-04T07:58:08.583Z,16.00
2018-05-04T08:00:36.207Z,16.00
2018-05-04T08:03:03.704Z,16.10
2018-05-04T08:05:31.158Z,16.10
2018-05-04T08:07:58.625Z,16.10
2018-05-04T08:10:26.184Z,16.10
2018-05-04T08:12:53.647Z,16.10
2018-05-04T08:15:21.222Z,15.90
2018-05-04T08:17:49.537Z,16.00
2018-05-04T08:20:17.233Z,16.00
2018-05-04T08:22:44.787Z,16.20
2018-05-04T08:25:12.311Z,16.20
2018-05-04T08:27:39.788Z,16.40
2018-05-04T08:30:07.266Z,16.50
2018-05-04T08:32:34.822Z,16.60
2018-05-04T08:35:02.302Z,16.70
2018-05-04T08:37:29.754Z,16.70
2018-05-04T08:39:58.002Z,16.70
2018-05-04T08:42:25.686Z,16.70
2018-05-04T08:44:53.234Z,16.80
2018-05-04T08:47:20.794Z,16.90
2018-05-04T08:49:48.309Z,17.10
2018-05-04T08:52:15.814Z,17.20
2018-05-04T08:54:43.270Z,17.20
2018-05-04T08:57:10.812Z,17.20
2018-05-04T08:59:38.245Z,17.20
2018-05-04T09:02:05.702Z,17.20
2018-05-04T09:04:33.194Z,17.30
2018-05-04T09:07:00.650Z,17.40
2018-05-04T09:09:28.203Z,17.70
2018-05-04T09:11:55.768Z,17.90
2018-05-04T09:14:23.327Z,18.10
2018-05-04T09:16:50.778Z,18.00
2018-05-04T09:19:18.338Z,18.10
2018-05-04T09:21:47.303Z,18.10
2018-05-04T09:24:14.759Z,18.10
2018-05-04T09:26:42.266Z,18.20
2018-05-04T09:29:09.719Z,18.00
2018-05-04T09:31:37.200Z,18.00
2018-05-04T09:34:04.713Z,18.00
2018-05-04T09:36:32.287Z,18.00
2018-05-04T09:39:01.271Z,18.30
2018-05-04T09:41:30.226Z,18.50
2018-05-04T09:43:57.694Z,18.50
2018-05-04T09:46:25.171Z,18.70
2018-05-04T09:48:52.637Z,18.80
2018-05-04T09:51:20.190Z,18.70
2018-05-04T09:53:47.748Z,18.80
2018-05-04T09:56:15.303Z,18.60
2018-05-04T09:58:42.863Z,18.20
2018-05-04T10:01:10.419Z,18.10
2018-05-04T10:03:38.009Z,18.30
2018-05-04T10:06:05.553Z,18.60
2018-05-04T10:08:33.108Z,18.80
2018-05-04T10:11:00.668Z,19.00
2018-05-04T10:13:28.232Z,19.20
2018-05-04T10:15:57.196Z,19.60
2018-05-04T10:18:24.675Z,19.60
2018-05-04T10:20:52.899Z,19.20
2018-05-04T10:23:20.409Z,19.10
2018-05-04T10:25:47.868Z,19.20
2018-05-04T10:28:15.415Z,19.60
2018-05-04T10:30:42.987Z,19.80
2018-05-04T10:33:10.434Z,20.00
2018-05-04T10:35:37.904Z,20.10
2018-05-04T10:38:05.382Z,20.30
2018-05-04T10:40:33.595Z,20.60
2018-05-04T10:43:01.060Z,20.60
2018-05-04T10:45:28.515Z,20.80
2018-05-04T10:47:55.991Z,20.90
2018-05-04T10:50:24.219Z,21.20
2018-05-04T10:52:51.717Z,21.10
2018-05-04T10:55:19.178Z,21.30
2018-05-04T10:57:46.635Z,21.40
2018-05-04T11:00:14.090Z,21.60
2018-05-04T11:02:41.611Z,21.60
2018-05-04T11:05:09.786Z,22.00
2018-05-04T11:07:37.251Z,21.90
2018-05-04T11:10:04.706Z,21.80
2018-05-04T11:12:32.166Z,21.20
2018-05-04T11:14:59.628Z,21.20
2018-05-04T11:17:27.100Z,21.00
2018-05-04T11:19:54.573Z,21.30
2018-05-04T11:22:22.812Z,21.20
2018-05-04T11:24:50.259Z,21.10
2018-05-04T11:27:17.742Z,20.80
2018-05-04T11:29:45.211Z,20.80
2018-05-04T11:32:12.773Z,20.90
2018-05-04T11:34:40.334Z,21.40
2018-05-04T11:37:07.879Z,22.00
2018-05-04T11:39:35.344Z,22.50
2018-05-04T11:42:02.817Z,22.60
2018-05-04T11:44:31.036Z,22.70
2018-05-04T11:46:58.505Z,22.70
2018-05-04T11:49:25.953Z,22.80
2018-05-04T11:51:53.406Z,22.60
2018-05-04T11:54:20.907Z,22.70
2018-05-04T11:56:48.455Z,23.00
2018-05-04T11:59:16.011Z,23.40
2018-05-04T12:01:43.582Z,23.80
2018-05-04T12:04:11.031Z,24.20
2018-05-04T12:06:38.578Z,24.40
2018-05-04T12:09:06.043Z,24.50
2018-05-04T12:11:33.608Z,24.20
2018-05-04T12:14:01.169Z,23.80
2018-05-04T12:16:28.753Z,23.60
2018-05-04T12:18:56.183Z,23.80
2018-05-04T12:21:23.644Z,24.10
2018-05-04T12:23:51.191Z,24.20
2018-05-04T12:26:18.646Z,24.20
2018-05-04T12:28:46.203Z,24.40
2018-05-04T12:31:13.657Z,24.50
2018-05-04T12:33:41.114Z,24.60
2018-05-04T12:36:08.580Z,24.90
2018-05-04T12:38:36.258Z,25.10
2018-05-04T12:41:03.658Z,25.30
2018-05-04T12:43:31.124Z,25.50
2018-05-04T12:45:58.585Z,25.50
2018-05-04T12:48:26.039Z,25.40
2018-05-04T12:50:53.518Z,25.20
2018-05-04T12:53:21.747Z,25.30
2018-05-04T12:55:49.210Z,25.20
2018-05-04T12:58:16.680Z,25.40
2018-05-04T13:00:44.138Z,25.40
2018-05-04T13:03:11.690Z,25.20
2018-05-04T13:05:39.153Z,25.10
2018-05-04T13:08:06.614Z,24.90
2018-05-04T13:10:34.080Z,24.40
2018-05-04T13:13:01.538Z,24.40
2018-05-04T13:15:29.030Z,24.70
2018-05-04T13:17:56.491Z,25.00
2018-05-04T13:20:24.766Z,24.80
2018-05-04T13:22:52.316Z,24.80
2018-05-04T13:25:19.774Z,25.10
2018-05-04T13:27:48.009Z,25.40
2018-05-04T13:30:15.462Z,25.30
2018-05-04T13:32:42.965Z,25.50
2018-05-04T13:35:10.444Z,25.60
2018-05-04T13:37:37.964Z,25.60
2018-05-04T13:40:06.247Z,25.30
2018-05-04T13:42:33.713Z,25.20
2018-05-04T13:45:01.653Z,25.00
2018-05-04T13:47:29.225Z,25.00
2018-05-04T13:49:56.776Z,25.10
2018-05-04T13:52:24.381Z,25.20
2018-05-04T13:54:51.851Z,25.20
2018-05-04T13:57:19.323Z,25.20
2018-05-04T13:59:46.783Z,25.30
2018-05-04T14:02:14.247Z,25.30
2018-05-04T14:04:41.707Z,25.30
2018-05-04T14:07:09.272Z,25.20
2018-05-04T14:09:36.722Z,25.50
2018-05-04T14:12:04.210Z,25.20
2018-05-04T14:14:31.751Z,25.00
2018-05-04T14:16:59.223Z,24.50
2018-05-04T14:19:27.471Z,23.90
2018-05-04T14:21:54.950Z,23.80
2018-05-04T14:24:22.496Z,24.20
2018-05-04T14:26:50.086Z,24.60
2018-05-04T14:29:18.317Z,24.80
2018-05-04T14:31:45.771Z,24.80
2018-05-04T14:34:13.238Z,24.80
2018-05-04T14:36:40.803Z,24.90
2018-05-04T14:39:08.259Z,24.80
2018-05-04T14:41:35.718Z,24.90
2018-05-04T14:44:03.175Z,24.80
2018-05-04T14:46:30.646Z,25.00
2018-05-04T14:48:58.123Z,25.00
2018-05-04T14:51:26.382Z,25.00
2018-05-04T14:53:53.824Z,24.90
2018-05-04T14:56:21.352Z,25.10
2018-05-04T14:58:48.818Z,25.20
2018-05-04T15:01:16.292Z,25.30
2018-05-04T15:03:43.857Z,25.20
2018-05-04T15:06:11.406Z,25.30
2018-05-04T15:08:38.967Z,25.40
2018-05-04T15:11:06.426Z,25.80
2018-05-04T15:13:33.887Z,25.90
2018-05-04T15:16:01.455Z,25.60
2018-05-04T15:18:28.958Z,25.60
2018-05-04T15:20:56.406Z,25.90
2018-05-04T15:23:23.911Z,26.00
2018-05-04T15:25:51.370Z,25.80
2018-05-04T15:28:18.830Z,25.80
2018-05-04T15:30:46.380Z,26.00
2018-05-04T15:33:13.836Z,25.90
2018-05-04T15:35:41.403Z,25.80
2018-05-04T15:38:09.636Z,25.50
2018-05-04T15:40:37.142Z,25.40
2018-05-04T15:43:04.652Z,25.50
2018-05-04T15:45:32.103Z,25.50
2018-05-04T15:47:59.561Z,25.70
2018-05-04T15:50:32.771Z,25.70
2018-05-04T15:53:00.253Z,25.70
2018-05-04T15:55:27.815Z,25.70
2018-05-04T15:57:55.362Z,25.90
2018-05-04T16:00:22.924Z,26.10
2018-05-04T16:02:50.492Z,26.00
2018-05-04T16:05:18.061Z,25.90
2018-05-04T16:07:45.607Z,25.70
2018-05-04T16:10:13.182Z,25.50
2018-05-04T16:12:40.733Z,25.40
2018-05-04T16:15:08.191Z,25.30
2018-05-04T16:17:35.650Z,25.20
2018-05-04T16:20:03.098Z,25.10
2018-05-04T16:22:32.078Z,25.00
2018-05-04T16:24:59.539Z,25.00
2018-05-04T16:27:27.003Z,24.90
2018-05-04T16:29:55.238Z,24.90
2018-05-04T16:32:22.703Z,24.80
2018-05-04T16:34:50.176Z,24.90
2018-05-04T16:37:17.662Z,24.80
2018-05-04T16:39:45.982Z,24.50
2018-05-04T16:42:13.445Z,24.40
2018-05-04T16:44:41.003Z,24.10
2018-05-04T16:47:14.210Z,23.90
2018-05-04T16:49:41.776Z,23.90
2018-05-04T16:52:09.276Z,24.00
2018-05-04T16:54:37.604Z,24.10
2018-05-04T16:57:05.059Z,24.10
2018-05-04T16:59:32.530Z,24.00
2018-05-04T17:01:59.978Z,23.90
2018-05-04T17:04:27.447Z,23.80
2018-05-04T17:06:54.925Z,23.80
2018-05-04T17:09:22.892Z,23.80
2018-05-04T17:11:50.612Z,23.80
2018-05-04T17:14:18.081Z,23.90
2018-05-04T17:16:45.543Z,23.70
2018-05-04T17:19:13.013Z,23.40
2018-05-04T17:21:40.476Z,23.30
2018-05-04T17:24:08.712Z,23.20
2018-05-04T17:26:36.185Z,23.10
2018-05-04T17:29:03.756Z,22.90
2018-05-04T17:31:31.252Z,22.60
2018-05-04T17:33:58.892Z,22.30
2018-05-04T17:36:26.299Z,22.00
2018-05-04T17:38:53.781Z,21.70
2018-05-04T17:41:21.235Z,21.40
2018-05-04T17:43:48.705Z,21.20
2018-05-04T17:46:16.172Z,21.10
2018-05-04T17:48:44.416Z,20.70
2018-05-04T17:51:11.883Z,20.70
2018-05-04T17:53:39.349Z,20.60
2018-05-04T17:56:06.809Z,20.40
2018-05-04T17:58:34.860Z,20.40
2018-05-04T18:01:02.573Z,20.20
2018-05-04T18:03:30.087Z,20.20
2018-05-04T18:05:57.709Z,20.00
2018-05-04T18:08:28.228Z,19.80
2018-05-04T18:10:55.747Z,19.70
2018-05-04T18:13:23.237Z,19.60
2018-05-04T18:15:50.750Z,19.50
2018-05-04T18:18:19.709Z,19.30
2018-05-04T18:23:37.667Z,19.20
2018-05-04T18:26:05.213Z,19.10
2018-05-04T18:28:32.681Z,19.10
2018-05-04T18:31:00.165Z,19.00
2018-05-04T18:33:27.622Z,18.90
2018-05-04T18:35:55.099Z,18.90
2018-05-04T18:38:22.589Z,18.80
2018-05-04T18:40:50.038Z,18.80
2018-05-04T18:43:17.555Z,18.70
2018-05-04T18:45:45.113Z,18.60
2018-05-04T18:48:12.664Z,18.40
2018-05-04T18:50:40.852Z,18.30
2018-05-04T18:53:08.642Z,18.30
2018-05-04T18:55:36.160Z,18.30
2018-05-04T18:58:03.636Z,18.30
2018-05-04T19:00:31.091Z,18.20
2018-05-04T19:03:04.157Z,18.10
2018-05-04T19:05:31.631Z,18.00
2018-05-04T19:07:59.227Z,17.90
2018-05-04T19:10:26.655Z,17.80
2018-05-04T19:12:54.122Z,17.70
2018-05-04T19:15:22.358Z,17.70
2018-05-04T19:17:49.830Z,17.60
2018-05-04T19:20:17.299Z,17.70
2018-05-04T19:22:44.755Z,17.70
2018-05-04T19:25:12.255Z,17.70
2018-05-04T19:27:39.794Z,17.60
2018-05-04T19:30:08.022Z,17.40
2018-05-04T19:32:35.500Z,17.40
2018-05-04T19:35:03.068Z,17.30
2018-05-04T19:37:30.515Z,17.20
2018-05-04T19:39:58.020Z,17.10
2018-05-04T19:42:25.434Z,17.10
2018-05-04T19:44:54.134Z,17.00
2018-05-04T19:47:22.440Z,17.00
2018-05-04T19:49:49.905Z,17.00
2018-05-04T19:52:17.391Z,17.00
2018-05-04T19:54:44.980Z,17.00
2018-05-04T19:57:13.456Z,17.00
2018-05-04T19:59:41.718Z,17.10
2018-05-04T20:02:09.284Z,17.00
2018-05-04T20:04:37.519Z,17.00
2018-05-04T20:07:05.055Z,17.00
2018-05-04T20:09:32.450Z,17.10
2018-05-04T20:11:59.928Z,16.90
2018-05-04T20:14:28.177Z,16.60
2018-05-04T20:16:55.672Z,16.60
2018-05-04T20:19:23.164Z,16.50
2018-05-04T20:21:50.626Z,16.50
2018-05-04T20:24:18.078Z,16.50
2018-05-04T20:26:45.559Z,16.40
2018-05-04T20:29:13.023Z,16.40
2018-05-04T20:31:40.486Z,16.40
2018-05-04T20:34:07.978Z,16.30
2018-05-04T20:36:35.455Z,16.30
2018-05-04T20:39:03.223Z,16.20
2018-05-04T20:41:30.803Z,16.20
2018-05-04T20:43:58.340Z,16.00
2018-05-04T20:46:25.903Z,15.90
2018-05-04T20:48:53.395Z,15.80
2018-05-04T20:51:21.008Z,15.80
2018-05-04T20:53:48.479Z,15.80
2018-05-04T20:56:16.441Z,15.80
2018-05-04T20:58:44.102Z,15.80
2018-05-04T21:01:12.037Z,15.80
2018-05-04T21:03:40.281Z,15.70
2018-05-04T21:06:07.905Z,15.70
2018-05-04T21:08:35.567Z,15.70
2018-05-04T21:11:03.212Z,15.60
2018-05-04T21:13:30.689Z,15.60
2018-05-04T21:15:58.242Z,15.60
2018-05-04T21:18:25.947Z,15.50
2018-05-04T21:20:53.565Z,15.50
2018-05-04T21:23:21.225Z,15.30
2018-05-04T21:25:48.718Z,15.20
2018-05-04T21:28:16.195Z,15.20
2018-05-04T21:30:44.415Z,15.20
2018-05-04T21:33:11.900Z,15.10
2018-05-04T21:35:39.350Z,15.20
2018-05-04T21:38:06.833Z,15.10
2018-05-04T21:40:34.378Z,15.00
2018-05-04T21:43:01.852Z,15.00
2018-05-04T21:45:29.358Z,14.90
2018-05-04T21:47:56.818Z,14.90
2018-05-04T21:50:24.297Z,14.80
2018-05-04T21:52:51.773Z,14.80
2018-05-04T21:55:19.230Z,14.80
2018-05-04T21:57:46.689Z,14.70
2018-05-04T22:00:15.021Z,14.70
2018-05-04T22:02:42.523Z,14.60
2018-05-04T22:05:10.738Z,14.50
2018-05-04T22:07:38.204Z,14.50
2018-05-04T22:10:05.701Z,14.40
2018-05-04T22:12:33.268Z,14.40
2018-05-04T22:15:01.199Z,14.40
2018-05-04T22:17:28.651Z,14.40
2018-05-04T22:19:56.110Z,14.30
2018-05-04T22:22:23.571Z,14.20
2018-05-04T22:24:51.045Z,14.20
2018-05-04T22:27:18.510Z,14.10
2018-05-04T22:29:46.801Z,14.00
2018-05-04T22:32:14.266Z,13.90
2018-05-04T22:34:42.503Z,13.80
2018-05-04T22:37:09.966Z,13.80
2018-05-04T22:39:37.426Z,13.90
2018-05-04T22:42:05.002Z,13.80
2018-05-04T22:44:32.574Z,13.70
2018-05-04T22:47:00.820Z,13.60
2018-05-04T22:49:28.296Z,13.60
2018-05-04T22:51:56.122Z,13.60
2018-05-04T22:54:23.666Z,13.60
2018-05-04T22:56:51.130Z,13.50
2018-05-04T22:59:18.587Z,13.50
2018-05-04T23:01:46.178Z,13.50
2018-05-04T23:04:13.652Z,13.60
2018-05-04T23:06:41.104Z,13.60
2018-05-04T23:09:08.746Z,13.60
2018-05-04T23:11:36.131Z,13.60
2018-05-04T23:14:04.363Z,13.30
2018-05-04T23:16:31.828Z,13.30
2018-05-04T23:18:59.294Z,13.30
2018-05-04T23:21:27.539Z,13.20
2018-05-04T23:23:55.027Z,13.20
2018-05-04T23:26:22.490Z,13.20
2018-05-04T23:28:49.951Z,13.10
2018-05-04T23:31:17.414Z,12.90
2018-05-04T23:33:45.660Z,12.90
2018-05-04T23:36:13.114Z,12.90
2018-05-04T23:38:40.584Z,12.90
2018-05-04T23:41:08.106Z,12.90
2018-05-04T23:43:35.562Z,12.90
2018-05-04T23:46:03.121Z,12.80
2018-05-04T23:48:30.590Z,12.70
2018-05-04T23:50:58.069Z,12.70
2018-05-04T23:53:25.631Z,12.60
2018-05-04T23:55:53.201Z,12.60
2018-05-04T23:58:20.669Z,12.60
