createdAt,value
2023-02-19T00:01:48.533Z,2.20
2023-02-19T00:04:22.156Z,2.10
2023-02-19T00:06:53.625Z,2.20
2023-02-19T00:09:24.664Z,2.10
2023-02-19T00:11:55.630Z,1.90
2023-02-19T00:14:26.548Z,1.70
2023-02-19T00:16:57.230Z,2.00
2023-02-19T00:19:28.075Z,1.80
2023-02-19T00:21:59.259Z,2.40
2023-02-19T00:24:30.196Z,1.90
2023-02-19T00:27:01.345Z,2.70
2023-02-19T00:29:32.332Z,2.10
2023-02-19T00:32:03.299Z,2.20
2023-02-19T00:34:34.296Z,2.10
2023-02-19T00:37:05.195Z,1.90
2023-02-19T00:39:35.835Z,2.30
2023-02-19T00:42:07.009Z,2.00
2023-02-19T00:44:37.805Z,1.90
2023-02-19T00:47:08.754Z,2.90
2023-02-19T00:49:43.063Z,3.40
2023-02-19T00:52:13.861Z,3.00
2023-02-19T00:54:44.628Z,2.40
2023-02-19T00:57:15.669Z,2.40
2023-02-19T00:59:46.499Z,2.30
2023-02-19T01:02:19.083Z,2.70
2023-02-19T01:04:50.307Z,2.70
2023-02-19T01:07:21.254Z,2.60
2023-02-19T01:09:52.705Z,2.40
2023-02-19T01:12:25.912Z,2.00
2023-02-19T01:17:25.857Z,2.00
2023-02-19T01:19:56.661Z,2.60
2023-02-19T01:22:27.711Z,2.10
2023-02-19T01:24:59.668Z,2.10
2023-02-19T01:27:30.502Z,2.10
2023-02-19T01:30:02.703Z,2.20
2023-02-19T01:32:33.638Z,2.10
2023-02-19T01:35:05.092Z,2.50
2023-02-19T01:37:36.203Z,2.50
2023-02-19T01:40:07.821Z,2.10
2023-02-19T01:42:38.688Z,2.40
2023-02-19T01:45:26.111Z,2.30
2023-02-19T01:48:00.637Z,2.20
2023-02-19T01:50:32.497Z,2.90
2023-02-19T01:53:05.658Z,2.30
2023-02-19T01:55:37.184Z,2.70
2023-02-19T01:58:10.064Z,3.00
2023-02-19T02:00:42.436Z,3.40
2023-02-19T02:03:13.709Z,3.40
2023-02-19T02:05:46.587Z,3.60
2023-02-19T02:11:05.308Z,3.50
2023-02-19T02:13:36.542Z,3.10
2023-02-19T02:16:12.271Z,3.20
2023-02-19T02:18:45.997Z,2.40
2023-02-19T02:21:33.457Z,2.90
2023-02-19T02:24:19.733Z,2.70
2023-02-19T02:27:07.967Z,2.70
2023-02-19T02:30:06.567Z,2.90
2023-02-19T02:32:41.338Z,2.70
2023-02-19T02:35:13.499Z,2.30
2023-02-19T02:37:46.830Z,2.70
2023-02-19T02:40:18.555Z,2.50
2023-02-19T02:42:50.030Z,2.40
2023-02-19T02:45:39.961Z,2.30
2023-02-19T02:48:38.629Z,2.40
2023-02-19T02:51:12.675Z,2.40
2023-02-19T02:54:08.853Z,2.00
2023-02-19T02:56:41.810Z,2.10
2023-02-19T02:59:14.871Z,2.40
2023-02-19T03:02:05.527Z,2.60
2023-02-19T03:05:00.017Z,2.50
2023-02-19T03:07:34.540Z,2.60
2023-02-19T03:10:06.910Z,3.00
2023-02-19T03:12:56.603Z,2.70
2023-02-19T03:15:46.404Z,2.20
2023-02-19T03:18:35.524Z,2.70
2023-02-19T03:21:08.435Z,3.50
2023-02-19T03:24:01.217Z,3.90
2023-02-19T03:26:33.370Z,3.60
2023-02-19T03:29:21.959Z,3.80
2023-02-19T03:31:56.737Z,3.60
2023-02-19T03:34:34.500Z,4.90
2023-02-19T03:39:44.588Z,5.00
2023-02-19T03:42:20.837Z,4.30
2023-02-19T03:44:59.845Z,5.00
2023-02-19T03:47:31.616Z,5.10
2023-02-19T03:50:06.153Z,4.40
2023-02-19T03:52:40.968Z,5.70
2023-02-19T03:55:13.729Z,5.10
2023-02-19T04:00:18.166Z,4.50
2023-02-19T04:02:51.687Z,4.30
2023-02-19T04:05:24.242Z,4.70
2023-02-19T04:07:58.414Z,4.70
2023-02-19T04:10:33.350Z,3.80
2023-02-19T04:13:10.400Z,4.00
2023-02-19T04:15:43.116Z,4.20
2023-02-19T04:18:15.787Z,4.80
2023-02-19T04:20:47.892Z,4.30
2023-02-19T04:23:20.762Z,3.80
2023-02-19T04:25:53.908Z,4.90
2023-02-19T04:28:24.722Z,4.70
2023-02-19T04:30:56.845Z,4.00
2023-02-19T04:33:27.625Z,4.60
2023-02-19T04:35:58.456Z,3.60
2023-02-19T04:38:29.291Z,3.90
2023-02-19T04:41:00.760Z,4.10
2023-02-19T04:43:31.484Z,3.60
2023-02-19T04:46:03.240Z,3.80
2023-02-19T04:48:33.961Z,4.10
2023-02-19T04:51:07.953Z,3.60
2023-02-19T04:53:38.933Z,3.60
2023-02-19T04:56:10.901Z,4.90
2023-02-19T04:58:42.159Z,3.60
2023-02-19T05:01:14.156Z,3.60
2023-02-19T05:03:45.116Z,3.60
2023-02-19T05:06:16.404Z,3.90
2023-02-19T05:08:47.031Z,3.50
2023-02-19T05:11:18.444Z,3.60
2023-02-19T05:13:49.173Z,3.10
2023-02-19T05:16:20.177Z,3.40
2023-02-19T05:18:51.604Z,3.80
2023-02-19T05:21:22.794Z,3.50
2023-02-19T05:23:53.461Z,3.50
2023-02-19T05:26:25.092Z,3.70
2023-02-19T05:28:55.840Z,3.30
2023-02-19T05:31:26.918Z,3.60
2023-02-19T05:33:58.012Z,3.10
2023-02-19T05:36:29.180Z,2.90
2023-02-19T05:39:00.147Z,2.60
2023-02-19T05:41:32.061Z,2.50
2023-02-19T05:44:02.785Z,3.10
2023-02-19T05:46:33.933Z,2.40
2023-02-19T05:49:04.662Z,2.50
2023-02-19T05:51:35.823Z,2.90
2023-02-19T05:54:06.874Z,2.40
2023-02-19T05:56:38.488Z,3.10
2023-02-19T05:59:15.498Z,2.90
2023-02-19T06:01:46.823Z,3.00
2023-02-19T06:04:19.615Z,3.40
2023-02-19T06:06:50.821Z,2.80
2023-02-19T06:09:21.695Z,3.30
2023-02-19T06:11:53.134Z,3.70
2023-02-19T06:14:23.581Z,3.60
2023-02-19T06:16:55.086Z,3.40
2023-02-19T06:19:25.949Z,3.40
2023-02-19T06:21:57.070Z,3.60
2023-02-19T06:24:27.628Z,3.40
2023-02-19T06:27:01.740Z,3.40
2023-02-19T06:29:32.952Z,3.60
2023-02-19T06:32:04.258Z,3.10
2023-02-19T06:34:35.200Z,3.20
2023-02-19T06:37:06.254Z,3.90
2023-02-19T06:39:36.939Z,3.10
2023-02-19T06:42:08.704Z,3.40
2023-02-19T06:44:39.313Z,3.10
2023-02-19T06:47:10.369Z,3.10
2023-02-19T06:49:42.214Z,3.40
2023-02-19T06:52:13.587Z,4.10
2023-02-19T06:54:44.155Z,3.70
2023-02-19T06:57:15.263Z,3.60
2023-02-19T06:59:46.026Z,3.70
2023-02-19T07:02:16.830Z,3.60
2023-02-19T07:04:47.674Z,4.20
2023-02-19T07:07:18.795Z,3.70
2023-02-19T07:09:49.426Z,4.20
2023-02-19T07:12:20.753Z,4.20
2023-02-19T07:14:51.195Z,4.60
2023-02-19T07:17:22.571Z,4.50
2023-02-19T07:19:53.273Z,4.20
2023-02-19T07:22:24.737Z,5.50
2023-02-19T07:24:55.826Z,5.50
2023-02-19T07:27:27.019Z,4.80
2023-02-19T07:29:58.060Z,5.70
2023-02-19T07:32:30.130Z,6.50
2023-02-19T07:35:00.674Z,7.00
2023-02-19T07:37:31.715Z,7.00
2023-02-19T07:40:02.786Z,6.20
2023-02-19T07:42:34.584Z,6.80
2023-02-19T07:45:05.520Z,7.20
2023-02-19T07:47:36.664Z,6.90
2023-02-19T07:50:08.072Z,7.30
2023-02-19T07:52:39.160Z,7.40
2023-02-19T07:55:10.006Z,7.40
2023-02-19T07:57:41.657Z,8.20
2023-02-19T08:00:13.558Z,6.80
2023-02-19T08:03:03.359Z,7.50
2023-02-19T08:05:35.761Z,7.60
2023-02-19T08:08:07.110Z,9.20
2023-02-19T08:10:55.523Z,7.50
2023-02-19T08:13:27.111Z,9.50
2023-02-19T08:16:20.159Z,8.10
2023-02-19T08:18:55.550Z,7.40
2023-02-19T08:21:26.347Z,8.20
2023-02-19T08:23:57.604Z,8.10
2023-02-19T08:26:28.545Z,8.40
2023-02-19T08:28:59.500Z,7.40
2023-02-19T08:31:30.378Z,8.10
2023-02-19T08:34:01.583Z,7.10
2023-02-19T08:36:32.531Z,8.20
2023-02-19T08:39:05.551Z,7.40
2023-02-19T08:41:36.507Z,7.00
2023-02-19T08:44:07.680Z,6.60
2023-02-19T08:46:39.514Z,5.80
2023-02-19T08:49:10.802Z,5.90
2023-02-19T08:51:41.697Z,6.10
2023-02-19T08:54:13.057Z,6.60
2023-02-19T08:56:43.724Z,6.50
2023-02-19T08:59:14.934Z,7.10
2023-02-19T09:01:45.541Z,7.70
2023-02-19T09:04:16.939Z,8.00
2023-02-19T09:06:47.572Z,7.90
2023-02-19T09:09:18.629Z,7.80
2023-02-19T09:11:49.372Z,7.10
2023-02-19T09:14:20.800Z,7.40
2023-02-19T09:16:51.240Z,9.20
2023-02-19T09:19:22.076Z,7.30
2023-02-19T09:21:52.845Z,6.30
2023-02-19T09:24:24.560Z,7.20
2023-02-19T09:26:56.291Z,5.70
2023-02-19T09:29:27.821Z,4.40
2023-02-19T09:31:59.598Z,4.90
2023-02-19T09:34:30.775Z,5.10
2023-02-19T09:37:01.652Z,4.80
2023-02-19T09:39:33.710Z,4.20
2023-02-19T09:42:05.828Z,4.40
2023-02-19T09:44:39.578Z,4.50
2023-02-19T09:47:14.965Z,5.50
2023-02-19T09:49:50.392Z,3.80
2023-02-19T09:52:26.029Z,2.30
2023-02-19T09:54:59.761Z,1.60
2023-02-19T09:57:32.171Z,2.10
2023-02-19T10:00:08.585Z,1.40
2023-02-19T10:02:41.130Z,1.40
2023-02-19T10:05:14.048Z,1.50
2023-02-19T10:07:46.122Z,1.80
2023-02-19T10:10:24.425Z,1.50
2023-02-19T10:12:57.113Z,1.30
2023-02-19T10:15:30.793Z,1.80
2023-02-19T10:18:01.907Z,2.00
2023-02-19T10:20:33.997Z,2.00
2023-02-19T10:23:05.740Z,2.50
2023-02-19T10:25:37.945Z,2.50
2023-02-19T10:28:16.012Z,2.60
2023-02-19T10:30:50.440Z,2.90
2023-02-19T10:33:22.137Z,2.50
2023-02-19T10:35:57.694Z,3.20
2023-02-19T10:38:30.522Z,3.10
2023-02-19T10:41:06.309Z,3.10
2023-02-19T10:43:40.180Z,3.90
2023-02-19T10:46:18.224Z,3.10
2023-02-19T10:48:52.179Z,3.00
2023-02-19T10:51:31.461Z,4.00
2023-02-19T10:54:15.463Z,4.50
2023-02-19T10:59:24.665Z,2.50
2023-02-19T11:02:00.005Z,2.50
2023-02-19T11:04:34.761Z,2.00
2023-02-19T11:07:11.099Z,2.80
2023-02-19T11:09:45.510Z,2.40
2023-02-19T11:12:24.563Z,2.00
2023-02-19T11:14:55.680Z,2.30
2023-02-19T11:17:27.950Z,2.50
2023-02-19T11:20:00.132Z,1.90
2023-02-19T11:22:35.303Z,2.40
2023-02-19T11:25:07.760Z,2.30
2023-02-19T11:27:54.787Z,1.90
2023-02-19T11:30:36.093Z,1.60
2023-02-19T11:33:22.326Z,2.20
2023-02-19T11:35:55.468Z,2.30
2023-02-19T11:38:26.263Z,2.00
2023-02-19T11:41:01.670Z,2.00
2023-02-19T11:43:41.610Z,1.80
2023-02-19T11:46:15.938Z,2.10
2023-02-19T11:48:56.326Z,2.70
2023-02-19T11:51:36.540Z,2.40
2023-02-19T11:54:15.709Z,2.20
2023-02-19T11:56:50.590Z,2.30
2023-02-19T11:59:24.793Z,2.10
2023-02-19T12:02:19.313Z,2.10
2023-02-19T12:05:01.880Z,2.40
2023-02-19T12:07:44.443Z,2.70
2023-02-19T12:10:18.533Z,2.50
2023-02-19T12:12:54.376Z,2.40
2023-02-19T12:15:32.500Z,2.30
2023-02-19T12:18:19.638Z,2.20
2023-02-19T12:20:56.722Z,2.30
2023-02-19T12:23:48.044Z,1.90
2023-02-19T12:26:22.173Z,2.90
2023-02-19T12:29:09.266Z,2.30
2023-02-19T12:31:51.297Z,2.70
2023-02-19T12:34:33.738Z,2.70
2023-02-19T12:37:13.185Z,2.60
2023-02-19T12:39:45.534Z,2.10
2023-02-19T12:42:21.614Z,2.30
2023-02-19T12:44:54.890Z,2.30
2023-02-19T12:50:03.010Z,2.30
2023-02-19T12:52:36.835Z,2.30
2023-02-19T12:55:15.846Z,2.20
2023-02-19T12:57:47.091Z,2.70
2023-02-19T13:00:25.103Z,2.60
2023-02-19T13:02:59.882Z,2.90
2023-02-19T13:05:34.873Z,2.90
2023-02-19T13:08:06.928Z,2.80
2023-02-19T13:10:41.478Z,3.10
2023-02-19T13:13:15.388Z,4.20
2023-02-19T13:15:48.690Z,3.30
2023-02-19T13:18:20.823Z,4.00
2023-02-19T13:20:55.532Z,5.20
2023-02-19T13:23:47.163Z,5.20
2023-02-19T13:26:25.881Z,6.00
2023-02-19T13:29:01.732Z,6.20
2023-02-19T13:31:50.696Z,6.90
2023-02-19T13:34:25.779Z,7.80
2023-02-19T13:39:27.538Z,6.80
2023-02-19T13:42:00.626Z,7.00
2023-02-19T13:44:33.239Z,6.80
2023-02-19T13:47:06.451Z,6.20
2023-02-19T13:49:43.580Z,6.00
2023-02-19T13:52:34.050Z,6.50
2023-02-19T13:55:18.793Z,5.60
2023-02-19T13:57:49.626Z,4.30
2023-02-19T14:00:42.885Z,5.10
2023-02-19T14:03:30.829Z,4.70
2023-02-19T14:06:02.821Z,4.20
2023-02-19T14:08:50.125Z,4.10
2023-02-19T14:11:40.815Z,4.00
2023-02-19T14:14:28.205Z,3.20
2023-02-19T14:17:04.922Z,2.30
2023-02-19T14:19:52.410Z,2.60
2023-02-19T14:22:40.125Z,2.60
2023-02-19T14:25:20.671Z,2.60
2023-02-19T14:27:53.138Z,4.40
2023-02-19T14:30:24.607Z,3.70
2023-02-19T14:33:09.790Z,4.10
2023-02-19T14:35:42.703Z,3.90
2023-02-19T14:38:16.511Z,4.20
2023-02-19T14:40:48.165Z,4.20
2023-02-19T14:43:20.948Z,4.50
2023-02-19T14:45:54.339Z,4.30
2023-02-19T14:48:27.403Z,3.80
2023-02-19T14:51:01.785Z,4.20
2023-02-19T14:53:34.532Z,4.30
2023-02-19T14:56:06.217Z,3.70
2023-02-19T14:58:37.120Z,3.60
2023-02-19T15:01:10.438Z,4.20
2023-02-19T15:03:42.325Z,4.00
2023-02-19T15:06:16.752Z,4.80
2023-02-19T15:08:48.892Z,6.00
2023-02-19T15:11:21.932Z,6.50
2023-02-19T15:13:55.965Z,6.40
2023-02-19T15:16:27.629Z,5.60
2023-02-19T15:18:59.483Z,5.90
2023-02-19T15:21:32.259Z,4.20
2023-02-19T15:24:04.628Z,4.40
2023-02-19T15:26:37.021Z,5.10
2023-02-19T15:29:11.748Z,4.70
2023-02-19T15:31:47.766Z,4.50
2023-02-19T15:34:19.812Z,4.60
2023-02-19T15:36:51.965Z,5.00
2023-02-19T15:39:24.713Z,5.00
2023-02-19T15:41:59.981Z,4.90
2023-02-19T15:44:34.217Z,5.30
2023-02-19T15:47:09.970Z,5.50
2023-02-19T15:49:45.114Z,4.80
2023-02-19T15:52:19.260Z,4.80
2023-02-19T15:54:52.959Z,5.10
2023-02-19T15:59:54.833Z,4.70
2023-02-19T16:02:27.613Z,5.30
2023-02-19T16:05:02.231Z,5.30
2023-02-19T16:07:33.218Z,5.00
2023-02-19T16:10:08.926Z,5.50
2023-02-19T16:12:39.559Z,5.10
2023-02-19T16:15:15.264Z,5.80
2023-02-19T16:17:46.504Z,5.30
2023-02-19T16:20:19.221Z,5.70
2023-02-19T16:22:50.420Z,4.70
2023-02-19T16:25:26.179Z,5.60
2023-02-19T16:27:57.266Z,5.10
2023-02-19T16:30:34.250Z,5.40
2023-02-19T16:33:33.182Z,5.10
2023-02-19T16:36:33.676Z,5.00
2023-02-19T16:39:15.878Z,6.30
2023-02-19T16:42:13.046Z,6.00
2023-02-19T16:44:44.890Z,5.10
2023-02-19T16:47:27.614Z,4.60
2023-02-19T16:49:59.252Z,5.10
2023-02-19T16:52:30.720Z,6.20
2023-02-19T16:55:02.170Z,6.00
2023-02-19T16:57:33.499Z,5.80
2023-02-19T17:00:04.849Z,5.40
2023-02-19T17:02:36.069Z,6.60
2023-02-19T17:05:07.392Z,6.30
2023-02-19T17:07:38.687Z,6.40
2023-02-19T17:10:09.670Z,6.30
2023-02-19T17:12:40.845Z,6.50
2023-02-19T17:15:12.846Z,7.40
2023-02-19T17:17:43.807Z,6.40
2023-02-19T17:20:22.205Z,6.70
2023-02-19T17:22:53.121Z,7.00
2023-02-19T17:25:23.901Z,6.90
2023-02-19T17:27:55.861Z,5.60
2023-02-19T17:30:28.430Z,6.20
2023-02-19T17:32:59.744Z,5.60
2023-02-19T17:35:30.680Z,5.50
2023-02-19T17:38:01.934Z,6.50
2023-02-19T17:40:34.038Z,6.70
2023-02-19T17:43:07.892Z,6.00
2023-02-19T17:45:39.314Z,6.20
2023-02-19T17:48:13.134Z,7.30
2023-02-19T17:50:44.381Z,6.70
2023-02-19T17:53:15.292Z,7.00
2023-02-19T17:55:46.599Z,6.00
2023-02-19T17:58:18.339Z,6.20
2023-02-19T18:00:49.073Z,6.20
2023-02-19T18:03:21.101Z,6.40
2023-02-19T18:05:52.279Z,6.70
2023-02-19T18:08:23.850Z,6.80
2023-02-19T18:10:54.846Z,6.10
2023-02-19T18:13:26.079Z,5.70
2023-02-19T18:16:00.136Z,6.70
2023-02-19T18:18:32.453Z,5.40
2023-02-19T18:21:03.439Z,6.40
2023-02-19T18:23:34.987Z,6.10
2023-02-19T18:26:08.641Z,5.30
2023-02-19T18:28:41.943Z,6.80
2023-02-19T18:31:13.177Z,6.10
2023-02-19T18:33:45.395Z,5.60
2023-02-19T18:36:16.280Z,5.70
2023-02-19T18:38:47.481Z,5.90
2023-02-19T18:41:21.402Z,5.30
2023-02-19T18:43:53.341Z,5.90
2023-02-19T18:46:24.345Z,6.20
2023-02-19T18:48:55.916Z,6.00
2023-02-19T18:51:26.966Z,5.40
2023-02-19T18:53:58.836Z,5.60
2023-02-19T18:56:31.086Z,6.60
2023-02-19T18:59:05.015Z,5.40
2023-02-19T19:01:35.836Z,6.00
2023-02-19T19:04:07.527Z,5.10
2023-02-19T19:06:38.548Z,6.70
2023-02-19T19:09:09.836Z,5.40
2023-02-19T19:11:41.550Z,6.00
2023-02-19T19:14:13.800Z,6.20
2023-02-19T19:16:44.736Z,7.00
2023-02-19T19:19:16.013Z,6.20
2023-02-19T19:21:47.349Z,7.10
2023-02-19T19:24:18.405Z,8.80
2023-02-19T19:26:49.611Z,7.00
2023-02-19T19:29:22.532Z,9.20
2023-02-19T19:31:53.516Z,9.40
2023-02-19T19:34:25.149Z,8.40
2023-02-19T19:36:57.347Z,9.70
2023-02-19T19:39:28.585Z,7.90
2023-02-19T19:41:59.377Z,8.50
2023-02-19T19:44:30.804Z,8.60
2023-02-19T19:47:01.740Z,7.50
2023-02-19T19:49:33.607Z,7.50
2023-02-19T19:52:04.514Z,8.90
2023-02-19T19:54:35.688Z,8.60
2023-02-19T19:57:06.872Z,8.70
2023-02-19T19:59:39.749Z,8.70
2023-02-19T20:02:12.109Z,9.00
2023-02-19T20:04:44.714Z,10.50
2023-02-19T20:07:15.850Z,9.00
2023-02-19T20:09:49.756Z,9.10
2023-02-19T20:12:20.751Z,8.80
2023-02-19T20:14:52.218Z,8.40
2023-02-19T20:17:27.575Z,9.20
2023-02-19T20:19:58.780Z,9.90
2023-02-19T20:22:29.741Z,10.30
2023-02-19T20:25:01.120Z,9.20
2023-02-19T20:27:32.213Z,8.80
2023-02-19T20:30:05.530Z,9.30
2023-02-19T20:32:36.394Z,10.40
2023-02-19T20:35:08.193Z,10.00
2023-02-19T20:37:40.541Z,10.90
2023-02-19T20:40:12.735Z,9.90
2023-02-19T20:42:43.778Z,10.50
2023-02-19T20:45:16.816Z,12.30
2023-02-19T20:47:48.221Z,10.40
2023-02-19T20:50:20.146Z,9.50
2023-02-19T20:52:51.177Z,9.10
2023-02-19T20:55:22.024Z,10.20
2023-02-19T20:57:52.997Z,12.90
2023-02-19T21:00:25.009Z,10.10
2023-02-19T21:02:55.866Z,10.60
2023-02-19T21:05:27.540Z,10.70
2023-02-19T21:08:02.465Z,10.50
2023-02-19T21:10:38.048Z,10.70
2023-02-19T21:13:08.963Z,11.50
2023-02-19T21:15:45.210Z,10.50
2023-02-19T21:18:17.765Z,10.40
2023-02-19T21:20:48.734Z,11.10
2023-02-19T21:23:19.858Z,10.00
2023-02-19T21:25:52.498Z,8.90
2023-02-19T21:28:25.474Z,9.90
2023-02-19T21:30:56.752Z,9.20
2023-02-19T21:33:27.841Z,9.50
2023-02-19T21:35:59.078Z,9.50
2023-02-19T21:38:32.387Z,9.50
2023-02-19T21:41:03.509Z,10.00
2023-02-19T21:43:34.351Z,9.60
2023-02-19T21:46:05.474Z,9.60
2023-02-19T21:48:36.644Z,9.80
2023-02-19T21:51:08.062Z,8.90
2023-02-19T21:53:39.018Z,9.30
2023-02-19T21:56:10.619Z,9.20
2023-02-19T21:58:41.407Z,9.60
2023-02-19T22:01:12.275Z,9.80
2023-02-19T22:03:43.456Z,10.50
2023-02-19T22:06:14.494Z,10.20
2023-02-19T22:08:45.692Z,11.00
2023-02-19T22:11:16.706Z,10.50
2023-02-19T22:13:47.296Z,10.40
2023-02-19T22:16:18.332Z,11.00
2023-02-19T22:18:49.601Z,9.90
2023-02-19T22:21:21.288Z,10.60
2023-02-19T22:23:52.933Z,9.40
2023-02-19T22:26:25.198Z,11.80
2023-02-19T22:28:56.650Z,10.90
2023-02-19T22:31:28.728Z,11.10
2023-02-19T22:33:59.764Z,10.20
2023-02-19T22:36:31.782Z,12.40
2023-02-19T22:39:03.470Z,11.20
2023-02-19T22:41:34.329Z,11.50
2023-02-19T22:44:05.469Z,11.40
2023-02-19T22:46:36.875Z,10.60
2023-02-19T22:49:07.810Z,12.30
2023-02-19T22:51:38.679Z,10.50
2023-02-19T22:54:09.513Z,9.80
2023-02-19T22:56:40.219Z,11.20
2023-02-19T22:59:10.857Z,9.40
2023-02-19T23:01:41.830Z,10.30
2023-02-19T23:04:12.901Z,10.00
2023-02-19T23:06:44.684Z,10.70
2023-02-19T23:09:17.838Z,10.00
2023-02-19T23:11:48.513Z,11.50
2023-02-19T23:14:20.225Z,10.60
2023-02-19T23:16:50.948Z,10.70
2023-02-19T23:19:21.802Z,10.40
2023-02-19T23:21:52.985Z,11.10
2023-02-19T23:24:24.366Z,11.50
2023-02-19T23:26:56.058Z,10.50
2023-02-19T23:29:27.512Z,9.50
2023-02-19T23:31:58.929Z,8.80
2023-02-19T23:34:29.964Z,9.60
2023-02-19T23:37:00.788Z,10.40
2023-02-19T23:39:31.523Z,10.20
2023-02-19T23:42:02.464Z,10.40
2023-02-19T23:44:33.439Z,9.40
2023-02-19T23:47:04.327Z,11.10
2023-02-19T23:49:35.120Z,9.50
2023-02-19T23:52:06.412Z,9.90
2023-02-19T23:54:37.289Z,9.90
2023-02-19T23:57:08.296Z,10.70
2023-02-19T23:59:39.269Z,9.20
