createdAt,value
2023-01-27T00:00:57.593Z,5.10
2023-01-27T00:03:25.597Z,4.95
2023-01-27T00:05:52.909Z,4.87
2023-01-27T00:08:20.779Z,4.79
2023-01-27T00:11:08.197Z,4.76
2023-01-27T00:13:35.480Z,4.80
2023-01-27T00:16:03.114Z,4.76
2023-01-27T00:18:30.401Z,4.81
2023-01-27T00:21:16.883Z,4.70
2023-01-27T00:24:02.870Z,4.76
2023-01-27T00:26:30.293Z,4.76
2023-01-27T00:28:57.616Z,4.75
2023-01-27T00:31:43.434Z,4.81
2023-01-27T00:34:11.028Z,4.80
2023-01-27T00:36:41.615Z,4.84
2023-01-27T00:39:10.657Z,4.71
2023-01-27T00:41:39.161Z,4.78
2023-01-27T00:44:07.446Z,4.78
2023-01-27T00:46:34.900Z,4.80
2023-01-27T00:49:02.315Z,4.78
2023-01-27T00:51:31.171Z,4.71
2023-01-27T00:53:59.307Z,4.71
2023-01-27T00:56:28.172Z,4.78
2023-01-27T00:58:55.976Z,4.81
2023-01-27T01:01:23.709Z,4.77
2023-01-27T01:03:51.381Z,4.79
2023-01-27T01:06:19.822Z,4.68
2023-01-27T01:08:49.064Z,4.67
2023-01-27T01:11:18.905Z,4.63
2023-01-27T01:13:46.981Z,4.65
2023-01-27T01:16:22.910Z,4.65
2023-01-27T01:18:50.332Z,4.60
2023-01-27T01:21:17.700Z,4.62
2023-01-27T01:23:46.429Z,4.63
2023-01-27T01:26:16.042Z,4.57
2023-01-27T01:28:45.072Z,4.51
2023-01-27T01:31:15.902Z,4.50
2023-01-27T01:33:43.437Z,4.59
2023-01-27T01:36:13.844Z,4.67
2023-01-27T01:38:41.972Z,4.64
2023-01-27T01:41:28.090Z,4.70
2023-01-27T01:43:55.622Z,4.69
2023-01-27T01:46:23.128Z,4.68
2023-01-27T01:48:55.984Z,4.56
2023-01-27T01:51:34.410Z,4.61
2023-01-27T01:54:13.855Z,4.59
2023-01-27T01:56:49.752Z,4.55
2023-01-27T01:59:27.866Z,4.49
2023-01-27T02:01:57.989Z,4.56
2023-01-27T02:04:29.891Z,4.49
2023-01-27T02:07:18.182Z,4.52
2023-01-27T02:09:45.580Z,4.43
2023-01-27T02:12:13.953Z,4.39
2023-01-27T02:14:41.514Z,4.48
2023-01-27T02:17:13.165Z,4.54
2023-01-27T02:19:54.586Z,4.44
2023-01-27T02:22:32.452Z,4.42
2023-01-27T02:25:10.360Z,4.41
2023-01-27T02:27:37.726Z,4.40
2023-01-27T02:30:05.451Z,4.45
2023-01-27T02:32:34.600Z,4.45
2023-01-27T02:35:02.655Z,4.49
2023-01-27T02:37:31.827Z,4.45
2023-01-27T02:40:02.129Z,4.51
2023-01-27T02:42:29.765Z,4.69
2023-01-27T02:44:57.157Z,4.64
2023-01-27T02:47:25.354Z,4.58
2023-01-27T02:49:54.372Z,4.60
2023-01-27T02:52:23.356Z,4.60
2023-01-27T02:54:52.800Z,4.43
2023-01-27T02:57:20.257Z,4.52
2023-01-27T03:00:04.673Z,4.45
2023-01-27T03:02:33.724Z,4.40
2023-01-27T03:05:01.090Z,4.40
2023-01-27T03:07:28.450Z,4.46
2023-01-27T03:09:56.162Z,4.53
2023-01-27T03:12:23.654Z,4.51
2023-01-27T03:15:11.975Z,4.53
2023-01-27T03:17:58.514Z,4.39
2023-01-27T03:20:25.911Z,4.37
2023-01-27T03:22:53.337Z,4.40
2023-01-27T03:25:23.153Z,4.43
2023-01-27T03:27:51.461Z,4.47
2023-01-27T03:30:43.200Z,4.52
2023-01-27T03:33:20.927Z,4.53
2023-01-27T03:36:16.764Z,4.52
2023-01-27T03:39:06.449Z,4.52
2023-01-27T03:41:52.941Z,4.51
2023-01-27T03:44:40.518Z,4.59
2023-01-27T03:47:08.120Z,4.68
2023-01-27T03:49:35.487Z,4.77
2023-01-27T03:52:02.974Z,4.66
2023-01-27T03:54:30.272Z,4.65
2023-01-27T03:56:57.698Z,4.63
2023-01-27T03:59:25.053Z,4.64
2023-01-27T04:01:52.470Z,4.67
2023-01-27T04:04:38.232Z,4.71
2023-01-27T04:07:05.671Z,4.68
2023-01-27T04:09:36.684Z,4.58
2023-01-27T04:12:06.514Z,4.40
2023-01-27T04:14:37.851Z,4.43
2023-01-27T04:17:10.897Z,4.56
2023-01-27T04:19:38.795Z,4.59
2023-01-27T04:22:07.441Z,4.56
2023-01-27T04:24:34.868Z,4.53
2023-01-27T04:27:05.572Z,4.46
2023-01-27T04:29:36.159Z,4.46
2023-01-27T04:32:06.132Z,4.47
2023-01-27T04:34:33.857Z,4.47
2023-01-27T04:37:03.584Z,4.43
2023-01-27T04:39:31.360Z,4.48
2023-01-27T04:41:58.781Z,4.34
2023-01-27T04:44:26.122Z,4.35
2023-01-27T04:46:56.630Z,4.36
2023-01-27T04:49:26.801Z,4.31
2023-01-27T04:51:55.347Z,4.35
2023-01-27T04:54:22.693Z,4.36
2023-01-27T04:57:01.144Z,4.35
2023-01-27T04:59:28.699Z,4.35
2023-01-27T05:01:56.163Z,4.41
2023-01-27T05:04:23.589Z,4.40
2023-01-27T05:06:50.899Z,4.32
2023-01-27T05:09:18.421Z,4.25
2023-01-27T05:11:45.738Z,4.30
2023-01-27T05:14:14.132Z,4.33
2023-01-27T05:16:41.560Z,4.35
2023-01-27T05:19:09.578Z,4.39
2023-01-27T05:21:36.995Z,4.39
2023-01-27T05:24:04.669Z,4.35
2023-01-27T05:26:32.096Z,4.35
2023-01-27T05:28:59.626Z,4.36
2023-01-27T05:31:29.946Z,4.38
2023-01-27T05:34:00.287Z,4.26
2023-01-27T05:36:28.201Z,4.23
2023-01-27T05:38:56.050Z,4.41
2023-01-27T05:41:23.729Z,4.50
2023-01-27T05:43:55.867Z,4.59
2023-01-27T05:46:29.617Z,4.49
2023-01-27T05:48:59.801Z,4.55
2023-01-27T05:51:30.957Z,4.38
2023-01-27T05:53:58.519Z,4.34
2023-01-27T05:56:26.629Z,4.46
2023-01-27T05:58:55.633Z,4.34
2023-01-27T06:01:25.484Z,4.31
2023-01-27T06:03:53.040Z,4.39
2023-01-27T06:06:22.698Z,4.43
2023-01-27T06:08:50.371Z,4.60
2023-01-27T06:11:20.017Z,4.51
2023-01-27T06:13:48.336Z,4.38
2023-01-27T06:16:18.315Z,4.42
2023-01-27T06:18:46.474Z,4.44
2023-01-27T06:21:15.319Z,4.29
2023-01-27T06:23:43.485Z,4.38
2023-01-27T06:26:14.511Z,4.48
2023-01-27T06:28:42.441Z,4.50
2023-01-27T06:31:16.804Z,4.25
2023-01-27T06:33:44.872Z,4.29
2023-01-27T06:36:17.867Z,4.25
2023-01-27T06:38:45.627Z,4.35
2023-01-27T06:41:13.251Z,4.37
2023-01-27T06:43:40.577Z,4.49
2023-01-27T06:46:08.002Z,4.43
2023-01-27T06:48:35.417Z,4.44
2023-01-27T06:51:02.846Z,4.37
2023-01-27T06:53:31.465Z,4.41
2023-01-27T06:56:01.251Z,4.35
2023-01-27T06:58:29.434Z,4.35
2023-01-27T07:00:57.145Z,4.42
2023-01-27T07:03:24.665Z,4.55
2023-01-27T07:05:53.221Z,4.68
2023-01-27T07:08:20.497Z,4.72
2023-01-27T07:10:47.945Z,4.62
2023-01-27T07:13:15.668Z,4.53
2023-01-27T07:15:43.244Z,4.43
2023-01-27T07:18:12.355Z,4.48
2023-01-27T07:20:40.777Z,4.46
2023-01-27T07:23:09.727Z,4.53
2023-01-27T07:25:37.541Z,4.47
2023-01-27T07:28:05.619Z,4.55
2023-01-27T07:30:37.566Z,4.47
2023-01-27T07:33:09.406Z,4.53
2023-01-27T07:35:37.120Z,4.40
2023-01-27T07:38:09.825Z,4.50
2023-01-27T07:40:37.420Z,4.55
2023-01-27T07:43:04.833Z,4.57
2023-01-27T07:45:35.076Z,4.68
2023-01-27T07:48:04.157Z,4.72
2023-01-27T07:50:32.125Z,4.75
2023-01-27T07:53:03.724Z,4.86
2023-01-27T07:55:32.455Z,4.78
2023-01-27T07:58:00.049Z,4.70
2023-01-27T08:00:28.407Z,4.68
2023-01-27T08:02:57.445Z,4.70
2023-01-27T08:05:25.343Z,4.73
2023-01-27T08:07:55.168Z,4.82
2023-01-27T08:10:23.422Z,4.84
2023-01-27T08:12:50.847Z,4.97
2023-01-27T08:15:19.271Z,5.02
2023-01-27T08:17:54.440Z,4.92
2023-01-27T08:20:22.916Z,4.81
2023-01-27T08:22:50.230Z,4.87
2023-01-27T08:25:17.525Z,4.82
2023-01-27T08:27:44.832Z,4.82
2023-01-27T08:30:12.493Z,4.92
2023-01-27T08:32:39.967Z,4.98
2023-01-27T08:35:07.613Z,5.08
2023-01-27T08:37:34.929Z,5.11
2023-01-27T08:40:02.742Z,5.13
2023-01-27T08:42:30.032Z,5.11
2023-01-27T08:44:58.250Z,5.23
2023-01-27T08:47:25.523Z,5.22
2023-01-27T08:49:54.428Z,5.32
2023-01-27T08:52:23.483Z,5.35
2023-01-27T08:54:50.864Z,5.42
2023-01-27T08:57:18.439Z,5.52
2023-01-27T08:59:46.348Z,5.59
2023-01-27T09:02:14.466Z,5.25
2023-01-27T09:04:44.443Z,5.23
2023-01-27T09:07:11.986Z,5.23
2023-01-27T09:09:39.314Z,5.34
2023-01-27T09:12:07.038Z,5.38
2023-01-27T09:14:34.475Z,5.34
2023-01-27T09:17:01.910Z,5.33
2023-01-27T09:19:29.441Z,5.21
2023-01-27T09:21:56.894Z,5.31
2023-01-27T09:24:24.445Z,5.18
2023-01-27T09:26:51.916Z,5.36
2023-01-27T09:29:19.337Z,5.39
2023-01-27T09:31:46.810Z,5.50
2023-01-27T09:34:14.206Z,5.60
2023-01-27T09:36:47.448Z,5.63
2023-01-27T09:39:17.021Z,5.34
2023-01-27T09:42:49.234Z,5.33
2023-01-27T09:45:49.007Z,5.37
2023-01-27T09:48:35.286Z,5.59
2023-01-27T09:51:28.347Z,5.53
2023-01-27T09:54:20.377Z,5.58
2023-01-27T09:56:59.211Z,5.71
2023-01-27T09:59:42.311Z,5.40
2023-01-27T10:02:28.503Z,5.52
2023-01-27T10:05:24.104Z,5.33
2023-01-27T10:08:05.051Z,5.39
2023-01-27T10:10:40.305Z,5.41
2023-01-27T10:13:19.373Z,5.50
2023-01-27T10:16:23.587Z,5.37
2023-01-27T10:19:06.368Z,5.54
2023-01-27T10:21:42.842Z,5.67
2023-01-27T10:24:33.207Z,5.65
2023-01-27T10:27:20.821Z,5.78
2023-01-27T10:29:55.852Z,5.73
2023-01-27T10:32:28.281Z,5.75
2023-01-27T10:34:58.410Z,5.79
2023-01-27T10:37:45.533Z,5.66
2023-01-27T10:40:40.383Z,5.78
2023-01-27T10:43:26.069Z,5.87
2023-01-27T10:46:23.906Z,5.76
2023-01-27T10:49:06.874Z,5.70
2023-01-27T10:51:52.562Z,5.91
2023-01-27T10:54:38.134Z,5.95
2023-01-27T10:57:11.506Z,5.85
2023-01-27T11:00:51.428Z,5.90
2023-01-27T11:03:15.408Z,5.91
2023-01-27T11:05:48.424Z,5.73
2023-01-27T11:08:20.044Z,5.71
2023-01-27T11:11:07.861Z,5.80
2023-01-27T11:13:35.445Z,5.91
2023-01-27T11:16:05.581Z,5.96
2023-01-27T11:18:37.756Z,6.15
2023-01-27T11:21:11.067Z,6.02
2023-01-27T11:23:45.710Z,6.13
2023-01-27T11:26:39.491Z,5.86
2023-01-27T11:29:31.911Z,6.05
2023-01-27T11:32:21.262Z,6.06
2023-01-27T11:35:02.549Z,6.10
2023-01-27T11:37:41.461Z,6.15
2023-01-27T11:40:21.734Z,6.25
2023-01-27T11:42:51.812Z,6.60
2023-01-27T11:45:21.311Z,6.50
2023-01-27T11:47:53.192Z,6.27
2023-01-27T11:50:22.307Z,6.52
2023-01-27T11:52:54.723Z,6.49
2023-01-27T11:55:27.350Z,6.66
2023-01-27T11:58:12.233Z,6.48
2023-01-27T12:00:45.524Z,6.65
2023-01-27T12:03:21.891Z,6.67
2023-01-27T12:05:55.575Z,6.69
2023-01-27T12:08:36.520Z,6.54
2023-01-27T12:11:18.462Z,6.66
2023-01-27T12:14:00.109Z,6.61
2023-01-27T12:16:40.498Z,6.57
2023-01-27T12:19:17.904Z,6.65
2023-01-27T12:21:52.456Z,6.52
2023-01-27T12:24:28.242Z,6.63
2023-01-27T12:26:56.773Z,6.74
2023-01-27T12:29:38.951Z,6.79
2023-01-27T12:32:15.744Z,6.86
2023-01-27T12:34:49.224Z,6.89
2023-01-27T12:37:24.107Z,6.94
2023-01-27T12:40:00.517Z,6.96
2023-01-27T12:42:42.116Z,6.92
2023-01-27T12:45:21.335Z,6.85
2023-01-27T12:47:57.845Z,6.79
2023-01-27T12:50:32.326Z,6.97
2023-01-27T12:53:09.361Z,6.93
2023-01-27T12:55:41.111Z,7.11
2023-01-27T12:58:27.595Z,7.20
2023-01-27T13:00:55.583Z,7.16
2023-01-27T13:03:23.903Z,7.21
2023-01-27T13:05:57.212Z,7.30
2023-01-27T13:08:27.516Z,7.09
2023-01-27T13:10:58.213Z,7.05
2023-01-27T13:13:28.039Z,7.09
2023-01-27T13:16:17.721Z,7.11
2023-01-27T13:18:56.506Z,7.08
2023-01-27T13:21:34.234Z,6.90
2023-01-27T13:24:10.339Z,6.87
2023-01-27T13:26:40.349Z,6.86
2023-01-27T13:29:15.554Z,6.91
2023-01-27T13:32:01.959Z,6.80
2023-01-27T13:34:48.560Z,6.79
2023-01-27T13:37:40.765Z,6.82
2023-01-27T13:40:21.593Z,7.11
2023-01-27T13:42:59.629Z,6.86
2023-01-27T13:45:40.330Z,6.71
2023-01-27T13:48:20.337Z,6.60
2023-01-27T13:50:53.332Z,6.56
2023-01-27T13:53:20.849Z,6.70
2023-01-27T13:56:03.165Z,6.84
2023-01-27T13:58:44.419Z,6.99
2023-01-27T14:01:28.403Z,6.96
2023-01-27T14:04:23.010Z,6.66
2023-01-27T14:07:08.575Z,6.83
2023-01-27T14:09:46.921Z,6.65
2023-01-27T14:12:21.445Z,6.70
2023-01-27T14:15:01.837Z,6.66
2023-01-27T14:17:41.935Z,6.71
2023-01-27T14:20:15.403Z,6.69
2023-01-27T14:22:53.720Z,6.78
2023-01-27T14:25:30.686Z,6.63
2023-01-27T14:28:15.660Z,6.61
2023-01-27T14:30:49.193Z,6.73
2023-01-27T14:33:26.456Z,6.84
2023-01-27T14:36:15.004Z,6.70
2023-01-27T14:38:55.578Z,6.71
2023-01-27T14:41:27.649Z,6.71
2023-01-27T14:44:06.254Z,6.60
2023-01-27T14:46:57.700Z,6.59
2023-01-27T14:49:37.888Z,6.57
2023-01-27T14:52:41.973Z,6.53
2023-01-27T14:55:18.239Z,6.45
2023-01-27T14:58:14.820Z,6.56
2023-01-27T15:01:23.394Z,6.31
2023-01-27T15:04:09.249Z,6.33
2023-01-27T15:06:45.043Z,6.38
2023-01-27T15:09:21.266Z,6.35
2023-01-27T15:12:03.857Z,6.28
2023-01-27T15:14:57.885Z,6.36
2023-01-27T15:17:28.223Z,6.23
2023-01-27T15:20:14.208Z,6.25
2023-01-27T15:23:07.432Z,6.17
2023-01-27T15:25:43.907Z,6.12
2023-01-27T15:28:17.778Z,6.10
2023-01-27T15:31:17.631Z,6.02
2023-01-27T15:33:53.741Z,6.00
2023-01-27T15:36:27.058Z,6.01
2023-01-27T15:39:09.499Z,6.02
2023-01-27T15:41:58.190Z,5.99
2023-01-27T15:44:25.601Z,5.93
2023-01-27T15:46:54.526Z,5.86
2023-01-27T15:49:27.291Z,5.88
2023-01-27T15:52:07.870Z,5.90
2023-01-27T15:54:40.525Z,5.89
2023-01-27T15:57:24.969Z,5.78
2023-01-27T15:59:59.038Z,5.79
2023-01-27T16:02:32.134Z,5.87
2023-01-27T16:05:37.566Z,5.70
2023-01-27T16:08:14.562Z,5.64
2023-01-27T16:10:42.856Z,5.54
2023-01-27T16:13:26.082Z,5.53
2023-01-27T16:16:18.395Z,5.50
2023-01-27T16:19:10.663Z,5.49
2023-01-27T16:21:44.718Z,5.46
2023-01-27T16:24:24.157Z,5.46
2023-01-27T16:27:07.575Z,5.43
2023-01-27T16:29:46.396Z,5.37
2023-01-27T16:32:19.274Z,5.33
2023-01-27T16:34:54.127Z,5.29
2023-01-27T16:37:27.661Z,5.30
2023-01-27T16:40:02.253Z,5.28
2023-01-27T16:42:37.078Z,5.28
2023-01-27T16:45:21.422Z,5.25
2023-01-27T16:47:56.705Z,5.20
2023-01-27T16:50:44.322Z,5.13
2023-01-27T16:53:18.845Z,5.05
2023-01-27T16:56:03.844Z,4.97
2023-01-27T16:58:45.472Z,4.98
2023-01-27T17:01:34.138Z,5.03
2023-01-27T17:04:19.519Z,4.92
2023-01-27T17:06:49.340Z,4.88
2023-01-27T17:09:32.167Z,4.77
2023-01-27T17:11:59.600Z,4.77
2023-01-27T17:14:34.665Z,4.81
2023-01-27T17:17:05.893Z,4.71
2023-01-27T17:19:36.061Z,4.78
2023-01-27T17:22:22.592Z,4.70
2023-01-27T17:24:55.017Z,4.74
2023-01-27T17:27:37.946Z,4.81
2023-01-27T17:30:13.884Z,4.72
2023-01-27T17:32:45.876Z,4.71
2023-01-27T17:35:25.470Z,4.79
2023-01-27T17:38:03.855Z,4.77
2023-01-27T17:40:38.579Z,4.78
2023-01-27T17:43:28.880Z,4.76
2023-01-27T17:46:05.525Z,4.79
2023-01-27T17:48:35.004Z,4.69
2023-01-27T17:51:02.421Z,4.72
2023-01-27T17:53:30.273Z,4.66
2023-01-27T17:55:57.766Z,4.82
2023-01-27T17:58:27.682Z,4.72
2023-01-27T18:00:56.262Z,4.83
2023-01-27T18:03:29.753Z,4.81
2023-01-27T18:05:57.343Z,4.72
2023-01-27T18:08:24.708Z,4.66
2023-01-27T18:10:52.659Z,4.45
2023-01-27T18:13:20.008Z,4.47
2023-01-27T18:15:50.381Z,4.35
2023-01-27T18:18:26.455Z,4.39
2023-01-27T18:21:04.125Z,4.47
2023-01-27T18:23:34.836Z,4.37
2023-01-27T18:26:22.038Z,4.23
2023-01-27T18:29:11.725Z,4.36
2023-01-27T18:31:49.126Z,4.28
2023-01-27T18:34:29.296Z,4.21
2023-01-27T18:37:03.194Z,4.09
2023-01-27T18:39:36.600Z,4.05
2023-01-27T18:42:12.942Z,3.93
2023-01-27T18:44:40.327Z,3.87
2023-01-27T18:47:19.903Z,3.96
2023-01-27T18:50:12.253Z,4.02
2023-01-27T18:52:40.402Z,3.99
2023-01-27T18:55:25.543Z,3.88
2023-01-27T18:57:58.694Z,3.86
2023-01-27T19:00:30.364Z,4.01
2023-01-27T19:03:00.912Z,3.95
2023-01-27T19:05:32.981Z,4.03
2023-01-27T19:08:01.231Z,3.92
2023-01-27T19:10:34.011Z,4.00
2023-01-27T19:13:03.384Z,3.96
2023-01-27T19:15:33.432Z,4.03
2023-01-27T19:18:06.740Z,4.06
2023-01-27T19:20:34.156Z,4.02
2023-01-27T19:23:01.501Z,3.96
2023-01-27T19:25:31.326Z,3.96
2023-01-27T19:28:04.550Z,4.05
2023-01-27T19:30:37.591Z,4.07
2023-01-27T19:33:17.019Z,3.93
2023-01-27T19:35:48.592Z,3.78
2023-01-27T19:38:15.898Z,3.86
2023-01-27T19:40:43.380Z,3.82
2023-01-27T19:43:15.143Z,3.85
2023-01-27T19:45:47.576Z,3.72
2023-01-27T19:48:17.789Z,3.72
2023-01-27T19:50:45.993Z,3.65
2023-01-27T19:53:14.849Z,3.70
2023-01-27T19:55:42.512Z,3.60
2023-01-27T19:58:24.901Z,3.72
2023-01-27T20:00:53.956Z,3.70
2023-01-27T20:03:39.668Z,3.46
2023-01-27T20:06:27.669Z,3.57
2023-01-27T20:08:59.806Z,3.59
2023-01-27T20:11:41.450Z,3.68
2023-01-27T20:14:19.019Z,3.75
2023-01-27T20:16:47.533Z,3.71
2023-01-27T20:19:18.821Z,3.60
2023-01-27T20:21:46.759Z,3.61
2023-01-27T20:24:19.025Z,3.63
2023-01-27T20:26:47.579Z,3.84
2023-01-27T20:29:15.781Z,3.78
2023-01-27T20:31:44.328Z,3.79
2023-01-27T20:34:11.824Z,3.62
2023-01-27T20:36:39.203Z,3.57
2023-01-27T20:39:07.183Z,3.42
2023-01-27T20:41:34.640Z,3.41
2023-01-27T20:44:02.043Z,3.62
2023-01-27T20:46:30.764Z,3.60
2023-01-27T20:49:00.280Z,3.64
2023-01-27T20:51:28.629Z,3.49
2023-01-27T20:53:58.576Z,3.43
2023-01-27T20:56:26.181Z,3.23
2023-01-27T20:58:54.344Z,3.30
2023-01-27T21:01:24.303Z,3.37
2023-01-27T21:03:52.101Z,3.27
2023-01-27T21:06:20.140Z,3.28
2023-01-27T21:08:49.305Z,3.38
2023-01-27T21:11:20.095Z,3.33
2023-01-27T21:13:48.673Z,3.17
2023-01-27T21:16:16.122Z,3.21
2023-01-27T21:18:44.229Z,3.19
2023-01-27T21:21:30.666Z,3.22
2023-01-27T21:24:00.116Z,3.27
2023-01-27T21:26:27.905Z,3.22
2023-01-27T21:28:56.444Z,3.21
2023-01-27T21:31:30.212Z,3.00
2023-01-27T21:34:00.001Z,2.99
2023-01-27T21:36:27.374Z,3.14
2023-01-27T21:38:54.784Z,3.15
2023-01-27T21:41:42.518Z,3.10
2023-01-27T21:44:37.932Z,3.06
2023-01-27T21:47:07.696Z,2.98
2023-01-27T21:49:55.527Z,2.88
2023-01-27T21:52:24.295Z,2.79
2023-01-27T21:54:52.342Z,2.83
2023-01-27T21:57:19.690Z,2.73
2023-01-27T21:59:47.315Z,2.72
2023-01-27T22:02:19.112Z,2.68
2023-01-27T22:04:47.140Z,2.78
2023-01-27T22:07:16.894Z,2.80
2023-01-27T22:09:44.540Z,2.83
2023-01-27T22:12:15.294Z,2.81
2023-01-27T22:14:43.761Z,2.64
2023-01-27T22:17:11.223Z,2.67
2023-01-27T22:19:39.779Z,2.56
2023-01-27T22:22:09.352Z,2.57
2023-01-27T22:24:36.709Z,2.63
2023-01-27T22:27:04.112Z,2.59
2023-01-27T22:29:31.414Z,2.56
2023-01-27T22:31:58.767Z,2.67
2023-01-27T22:34:26.991Z,2.58
2023-01-27T22:36:54.355Z,2.59
2023-01-27T22:39:21.802Z,2.52
2023-01-27T22:41:50.383Z,2.53
2023-01-27T22:44:18.099Z,2.43
2023-01-27T22:46:45.528Z,2.37
2023-01-27T22:49:12.924Z,2.41
2023-01-27T22:51:40.328Z,2.45
2023-01-27T22:54:09.491Z,2.56
2023-01-27T22:56:36.954Z,2.54
2023-01-27T22:59:04.335Z,2.58
2023-01-27T23:01:31.738Z,2.58
2023-01-27T23:03:59.314Z,2.42
2023-01-27T23:06:26.782Z,2.53
2023-01-27T23:08:54.151Z,2.61
2023-01-27T23:11:21.586Z,2.77
2023-01-27T23:13:49.129Z,2.77
2023-01-27T23:16:16.483Z,2.79
2023-01-27T23:18:43.867Z,2.94
2023-01-27T23:21:11.351Z,2.91
2023-01-27T23:23:38.744Z,2.83
2023-01-27T23:26:09.922Z,2.67
2023-01-27T23:28:39.072Z,2.69
2023-01-27T23:31:11.208Z,2.67
2023-01-27T23:33:41.361Z,2.70
2023-01-27T23:36:10.313Z,2.51
2023-01-27T23:38:38.735Z,2.58
2023-01-27T23:41:18.214Z,2.62
2023-01-27T23:43:51.014Z,2.63
2023-01-27T23:46:19.433Z,2.66
2023-01-27T23:48:55.386Z,2.82
2023-01-27T23:51:22.964Z,2.73
2023-01-27T23:53:51.191Z,2.57
2023-01-27T23:56:20.244Z,2.49
2023-01-27T23:58:48.141Z,2.61
