createdAt,value
2022-08-30T00:01:31.616Z,16.90
2022-08-30T00:04:00.338Z,16.90
2022-08-30T00:06:29.283Z,16.90
2022-08-30T00:08:57.153Z,16.90
2022-08-30T00:11:27.935Z,16.80
2022-08-30T00:13:57.363Z,16.80
2022-08-30T00:16:26.482Z,16.80
2022-08-30T00:18:53.836Z,16.80
2022-08-30T00:21:21.747Z,16.70
2022-08-30T00:23:48.547Z,16.70
2022-08-30T00:26:15.444Z,16.70
2022-08-30T00:28:42.303Z,16.70
2022-08-30T00:31:09.159Z,16.60
2022-08-30T00:33:36.869Z,16.60
2022-08-30T00:36:03.885Z,16.60
2022-08-30T00:38:30.671Z,16.60
2022-08-30T00:40:59.593Z,16.50
2022-08-30T00:43:30.782Z,16.50
2022-08-30T00:45:57.855Z,16.40
2022-08-30T00:48:24.879Z,16.50
2022-08-30T00:51:04.620Z,16.40
2022-08-30T00:53:38.712Z,16.40
2022-08-30T00:56:06.522Z,16.30
2022-08-30T00:58:41.696Z,16.40
2022-08-30T01:01:09.548Z,16.40
2022-08-30T01:03:38.693Z,16.40
2022-08-30T01:06:07.518Z,16.40
2022-08-30T01:08:35.447Z,16.40
2022-08-30T01:11:04.163Z,16.30
2022-08-30T01:13:34.211Z,16.40
2022-08-30T01:16:02.495Z,16.30
2022-08-30T01:18:31.298Z,16.30
2022-08-30T01:21:16.870Z,16.40
2022-08-30T01:23:47.509Z,16.30
2022-08-30T01:26:17.280Z,16.30
2022-08-30T01:28:57.944Z,16.30
2022-08-30T01:31:27.040Z,16.30
2022-08-30T01:33:53.878Z,16.20
2022-08-30T01:36:21.293Z,16.20
2022-08-30T01:38:56.952Z,16.20
2022-08-30T01:41:32.643Z,16.20
2022-08-30T01:44:06.076Z,16.20
2022-08-30T01:46:39.210Z,16.20
2022-08-30T01:49:10.880Z,16.20
2022-08-30T01:51:38.868Z,16.10
2022-08-30T01:54:06.850Z,16.20
2022-08-30T01:56:34.260Z,16.10
2022-08-30T01:59:03.173Z,16.20
2022-08-30T02:01:36.790Z,16.20
2022-08-30T02:04:04.386Z,16.10
2022-08-30T02:06:31.609Z,16.10
2022-08-30T02:08:59.274Z,16.10
2022-08-30T02:11:26.687Z,16.10
2022-08-30T02:13:53.625Z,16.10
2022-08-30T02:16:22.912Z,16.10
2022-08-30T02:18:52.612Z,16.00
2022-08-30T02:21:20.682Z,16.00
2022-08-30T02:23:47.672Z,16.00
2022-08-30T02:26:16.023Z,15.90
2022-08-30T02:28:49.561Z,15.90
2022-08-30T02:31:20.756Z,15.90
2022-08-30T02:33:51.724Z,15.90
2022-08-30T02:36:20.961Z,16.00
2022-08-30T02:38:49.619Z,15.80
2022-08-30T02:41:17.930Z,15.90
2022-08-30T02:43:44.752Z,15.90
2022-08-30T02:46:11.791Z,15.80
2022-08-30T02:48:38.596Z,15.80
2022-08-30T02:51:12.712Z,15.80
2022-08-30T02:53:41.788Z,15.80
2022-08-30T02:56:09.129Z,15.80
2022-08-30T02:58:37.137Z,15.70
2022-08-30T03:01:05.651Z,15.70
2022-08-30T03:03:32.611Z,15.70
2022-08-30T03:05:59.431Z,15.70
2022-08-30T03:08:26.324Z,15.60
2022-08-30T03:10:53.098Z,15.70
2022-08-30T03:13:19.914Z,15.60
2022-08-30T03:15:49.002Z,15.70
2022-08-30T03:18:17.271Z,15.70
2022-08-30T03:20:53.911Z,15.70
2022-08-30T03:23:22.517Z,15.60
2022-08-30T03:25:49.373Z,15.60
2022-08-30T03:28:16.165Z,15.60
2022-08-30T03:30:43.022Z,15.60
2022-08-30T03:33:09.838Z,15.60
2022-08-30T03:35:38.283Z,15.60
2022-08-30T03:38:05.732Z,15.60
2022-08-30T03:40:32.833Z,15.60
2022-08-30T03:42:59.693Z,15.60
2022-08-30T03:45:26.564Z,15.50
2022-08-30T03:47:53.476Z,15.60
2022-08-30T03:50:20.360Z,15.50
2022-08-30T03:52:47.380Z,15.50
2022-08-30T03:55:14.704Z,15.50
2022-08-30T03:57:43.580Z,15.50
2022-08-30T04:00:12.643Z,15.40
2022-08-30T04:02:40.192Z,15.50
2022-08-30T04:05:09.287Z,15.50
2022-08-30T04:07:36.435Z,15.60
2022-08-30T04:10:06.775Z,15.50
2022-08-30T04:12:33.648Z,15.50
2022-08-30T04:15:00.456Z,15.50
2022-08-30T04:17:27.502Z,15.50
2022-08-30T04:19:54.452Z,15.50
2022-08-30T04:22:21.931Z,15.60
2022-08-30T04:24:48.784Z,15.50
2022-08-30T04:27:15.716Z,15.50
2022-08-30T04:29:43.560Z,15.60
2022-08-30T04:32:10.426Z,15.60
2022-08-30T04:34:38.236Z,15.50
2022-08-30T04:37:05.226Z,15.30
2022-08-30T04:39:32.295Z,15.40
2022-08-30T04:41:59.197Z,15.40
2022-08-30T04:44:27.392Z,15.40
2022-08-30T04:46:54.501Z,15.30
2022-08-30T04:49:21.577Z,15.40
2022-08-30T04:51:48.700Z,15.40
2022-08-30T04:54:15.467Z,15.30
2022-08-30T04:56:43.587Z,15.30
2022-08-30T04:59:10.540Z,15.20
2022-08-30T05:01:44.874Z,15.20
2022-08-30T05:04:14.437Z,15.30
2022-08-30T05:06:42.049Z,15.30
2022-08-30T05:09:08.906Z,15.40
2022-08-30T05:11:35.700Z,15.40
2022-08-30T05:14:02.496Z,15.40
2022-08-30T05:16:29.363Z,15.50
2022-08-30T05:18:56.347Z,15.60
2022-08-30T05:21:26.533Z,15.60
2022-08-30T05:23:56.687Z,15.50
2022-08-30T05:26:37.307Z,15.60
2022-08-30T05:29:04.507Z,15.60
2022-08-30T05:31:36.469Z,15.40
2022-08-30T05:34:05.176Z,15.60
2022-08-30T05:36:36.258Z,15.50
2022-08-30T05:39:05.738Z,15.60
2022-08-30T05:41:33.330Z,15.70
2022-08-30T05:44:03.911Z,15.80
2022-08-30T05:49:07.811Z,15.70
2022-08-30T05:51:41.157Z,15.90
2022-08-30T05:54:15.576Z,15.90
2022-08-30T05:56:45.464Z,15.90
2022-08-30T05:59:14.073Z,15.90
2022-08-30T06:01:47.525Z,15.90
2022-08-30T06:04:14.792Z,16.00
2022-08-30T06:06:44.029Z,16.10
2022-08-30T06:09:14.020Z,16.10
2022-08-30T06:11:41.343Z,16.10
2022-08-30T06:14:08.488Z,16.10
2022-08-30T06:16:39.189Z,16.10
2022-08-30T06:19:08.760Z,16.10
2022-08-30T06:21:37.966Z,16.20
2022-08-30T06:24:07.935Z,16.40
2022-08-30T06:26:41.259Z,16.40
2022-08-30T06:29:11.115Z,16.50
2022-08-30T06:31:38.238Z,16.60
2022-08-30T06:34:06.064Z,16.60
2022-08-30T06:36:34.052Z,16.80
2022-08-30T06:39:00.936Z,17.10
2022-08-30T06:41:31.638Z,17.30
2022-08-30T06:44:01.734Z,17.20
2022-08-30T06:46:32.584Z,17.10
2022-08-30T06:49:00.377Z,17.30
2022-08-30T06:51:31.926Z,17.30
2022-08-30T06:54:02.910Z,17.40
2022-08-30T06:56:31.114Z,17.50
2022-08-30T06:58:58.388Z,17.60
2022-08-30T07:01:28.322Z,17.70
2022-08-30T07:03:56.198Z,17.90
2022-08-30T07:06:25.366Z,18.00
2022-08-30T07:08:55.884Z,18.00
2022-08-30T07:11:34.759Z,18.00
2022-08-30T07:14:02.982Z,18.10
2022-08-30T07:16:30.355Z,18.20
2022-08-30T07:18:58.650Z,18.40
2022-08-30T07:21:37.671Z,18.50
2022-08-30T07:24:08.869Z,18.50
2022-08-30T07:26:48.790Z,18.50
2022-08-30T07:29:17.136Z,18.50
2022-08-30T07:31:44.592Z,18.60
2022-08-30T07:34:11.370Z,18.60
2022-08-30T07:36:39.984Z,18.70
2022-08-30T07:39:08.226Z,18.80
2022-08-30T07:41:38.795Z,18.90
2022-08-30T07:44:08.144Z,19.00
2022-08-30T07:46:36.644Z,19.00
2022-08-30T07:49:04.657Z,19.10
2022-08-30T07:51:37.976Z,19.20
2022-08-30T07:54:04.914Z,19.20
2022-08-30T07:56:31.680Z,19.20
2022-08-30T07:58:58.755Z,19.30
2022-08-30T08:01:25.711Z,19.40
2022-08-30T08:03:52.856Z,19.40
2022-08-30T08:06:22.203Z,19.60
2022-08-30T08:08:50.630Z,19.60
2022-08-30T08:11:30.413Z,19.60
2022-08-30T08:13:59.936Z,19.70
2022-08-30T08:16:30.781Z,19.80
2022-08-30T08:18:57.807Z,19.80
2022-08-30T08:21:26.398Z,19.80
2022-08-30T08:23:53.731Z,19.80
2022-08-30T08:26:21.844Z,20.00
2022-08-30T08:28:48.843Z,20.00
2022-08-30T08:31:27.353Z,20.20
2022-08-30T08:34:02.611Z,20.20
2022-08-30T08:36:31.182Z,20.30
2022-08-30T08:38:58.780Z,20.20
2022-08-30T08:42:03.948Z,20.30
2022-08-30T08:44:59.643Z,20.40
2022-08-30T08:47:38.419Z,20.50
2022-08-30T08:50:18.551Z,20.60
2022-08-30T08:53:50.430Z,20.70
2022-08-30T08:56:19.835Z,20.80
2022-08-30T08:58:52.931Z,20.80
2022-08-30T09:01:27.959Z,21.00
2022-08-30T09:03:58.234Z,21.10
2022-08-30T09:07:02.702Z,20.90
2022-08-30T09:09:37.535Z,21.00
2022-08-30T09:12:08.012Z,21.00
2022-08-30T09:14:50.054Z,21.10
2022-08-30T09:17:23.273Z,21.30
2022-08-30T09:19:53.119Z,21.50
2022-08-30T09:22:31.483Z,21.50
2022-08-30T09:25:13.251Z,21.60
2022-08-30T09:27:45.606Z,21.70
2022-08-30T09:30:18.756Z,21.60
2022-08-30T09:32:54.287Z,21.50
2022-08-30T09:35:34.481Z,21.60
2022-08-30T09:38:08.521Z,21.60
2022-08-30T09:40:40.217Z,21.70
2022-08-30T09:43:31.463Z,21.60
2022-08-30T09:46:01.263Z,21.80
2022-08-30T09:48:40.704Z,22.10
2022-08-30T09:51:10.488Z,21.90
2022-08-30T09:54:26.445Z,22.00
2022-08-30T09:57:34.040Z,22.10
2022-08-30T10:00:24.084Z,22.20
2022-08-30T10:03:35.196Z,22.20
2022-08-30T10:06:30.951Z,22.30
2022-08-30T10:09:55.765Z,22.40
2022-08-30T10:13:01.368Z,22.50
2022-08-30T10:15:51.441Z,22.50
2022-08-30T10:18:36.506Z,22.60
2022-08-30T10:21:37.161Z,22.50
2022-08-30T10:24:10.576Z,22.50
2022-08-30T10:26:52.962Z,22.60
2022-08-30T10:29:31.526Z,22.50
2022-08-30T10:32:34.570Z,22.60
2022-08-30T10:35:19.642Z,22.60
2022-08-30T10:37:54.625Z,22.70
2022-08-30T10:40:53.185Z,22.80
2022-08-30T10:43:51.087Z,22.80
2022-08-30T10:46:54.137Z,23.10
2022-08-30T10:49:28.948Z,23.20
2022-08-30T10:52:04.815Z,23.10
2022-08-30T10:55:14.305Z,23.00
2022-08-30T10:57:43.064Z,23.10
2022-08-30T11:00:16.759Z,23.20
2022-08-30T11:03:28.979Z,23.10
2022-08-30T11:06:32.200Z,23.20
2022-08-30T11:09:11.481Z,23.30
2022-08-30T11:12:21.300Z,23.30
2022-08-30T11:14:48.903Z,23.20
2022-08-30T11:17:29.152Z,23.50
2022-08-30T11:20:00.736Z,23.50
2022-08-30T11:22:39.092Z,23.40
2022-08-30T11:25:38.286Z,23.20
2022-08-30T11:28:06.288Z,23.30
2022-08-30T11:30:33.003Z,23.30
2022-08-30T11:33:24.736Z,23.40
2022-08-30T11:35:53.657Z,23.40
2022-08-30T11:38:26.241Z,23.70
2022-08-30T11:40:56.142Z,23.60
2022-08-30T11:43:36.556Z,23.60
2022-08-30T11:46:27.537Z,23.60
2022-08-30T11:49:19.972Z,23.70
2022-08-30T11:55:17.392Z,23.60
2022-08-30T11:58:16.854Z,23.50
2022-08-30T12:00:51.608Z,23.60
2022-08-30T12:03:20.714Z,23.50
2022-08-30T12:05:58.991Z,23.60
2022-08-30T12:08:34.906Z,23.50
2022-08-30T12:11:10.905Z,23.60
2022-08-30T12:13:37.660Z,23.80
2022-08-30T12:16:24.998Z,23.70
2022-08-30T12:19:09.227Z,23.70
2022-08-30T12:21:44.873Z,23.60
2022-08-30T12:24:20.838Z,23.50
2022-08-30T12:26:51.331Z,23.80
2022-08-30T12:29:29.023Z,23.80
2022-08-30T12:32:03.465Z,23.70
2022-08-30T12:34:48.107Z,23.70
2022-08-30T12:37:27.480Z,23.60
2022-08-30T12:40:16.560Z,23.60
2022-08-30T12:43:07.801Z,23.50
2022-08-30T12:45:45.202Z,23.70
2022-08-30T12:48:19.772Z,23.60
2022-08-30T12:50:56.658Z,23.30
2022-08-30T12:53:29.651Z,23.30
2022-08-30T12:56:06.883Z,23.30
2022-08-30T12:58:54.083Z,23.40
2022-08-30T13:01:36.945Z,23.30
2022-08-30T13:04:26.694Z,23.30
2022-08-30T13:06:58.506Z,23.30
2022-08-30T13:09:42.627Z,23.30
2022-08-30T13:12:26.573Z,23.30
2022-08-30T13:15:09.825Z,23.40
2022-08-30T13:17:36.629Z,23.40
2022-08-30T13:20:20.256Z,23.40
2022-08-30T13:23:08.193Z,23.30
2022-08-30T13:25:38.953Z,23.40
2022-08-30T13:28:07.944Z,23.30
2022-08-30T13:30:35.424Z,23.20
2022-08-30T13:33:02.933Z,23.30
2022-08-30T13:35:31.631Z,23.40
2022-08-30T13:38:01.824Z,23.40
2022-08-30T13:40:28.733Z,23.50
2022-08-30T13:42:56.981Z,23.40
2022-08-30T13:45:41.598Z,23.50
2022-08-30T13:48:11.293Z,23.40
2022-08-30T13:50:39.443Z,23.50
2022-08-30T13:53:08.876Z,23.40
2022-08-30T13:55:39.233Z,23.30
2022-08-30T13:58:07.663Z,23.30
2022-08-30T14:00:36.956Z,23.30
2022-08-30T14:03:05.025Z,23.30
2022-08-30T14:05:48.907Z,23.50
2022-08-30T14:11:18.642Z,23.50
2022-08-30T14:16:36.559Z,23.50
2022-08-30T14:19:04.715Z,23.30
2022-08-30T14:21:32.890Z,23.40
2022-08-30T14:24:00.082Z,23.40
2022-08-30T14:26:47.466Z,23.30
2022-08-30T14:29:22.282Z,23.40
2022-08-30T14:31:49.484Z,23.30
2022-08-30T14:34:17.297Z,23.30
2022-08-30T14:36:46.400Z,23.20
2022-08-30T14:39:19.610Z,23.30
2022-08-30T14:41:51.810Z,23.30
2022-08-30T14:44:22.342Z,23.20
2022-08-30T14:46:50.977Z,23.20
2022-08-30T14:49:19.550Z,23.30
2022-08-30T14:51:48.424Z,23.30
2022-08-30T14:54:18.975Z,23.20
2022-08-30T14:56:46.435Z,23.20
2022-08-30T14:59:13.763Z,23.20
2022-08-30T15:01:42.138Z,23.10
2022-08-30T15:04:11.018Z,23.10
2022-08-30T15:06:40.840Z,23.10
2022-08-30T15:09:12.340Z,23.20
2022-08-30T15:11:39.557Z,23.30
2022-08-30T15:14:06.985Z,23.30
2022-08-30T15:16:37.427Z,23.30
2022-08-30T15:19:09.350Z,23.20
2022-08-30T15:21:44.017Z,23.10
2022-08-30T15:24:16.580Z,23.10
2022-08-30T15:26:44.138Z,23.20
2022-08-30T15:29:17.602Z,23.20
2022-08-30T15:31:49.666Z,23.20
2022-08-30T15:34:20.183Z,23.20
2022-08-30T15:36:48.909Z,23.30
2022-08-30T15:39:19.318Z,23.30
2022-08-30T15:41:54.593Z,23.20
2022-08-30T15:44:24.035Z,23.20
2022-08-30T15:46:50.947Z,23.20
2022-08-30T15:49:22.381Z,23.00
2022-08-30T15:51:53.886Z,23.10
2022-08-30T15:54:23.939Z,23.00
2022-08-30T15:56:58.732Z,23.00
2022-08-30T15:59:30.903Z,22.90
2022-08-30T16:01:58.476Z,22.80
2022-08-30T16:04:26.548Z,22.80
2022-08-30T16:06:53.779Z,22.80
2022-08-30T16:09:21.805Z,22.80
2022-08-30T16:11:49.144Z,22.80
2022-08-30T16:14:16.251Z,22.70
2022-08-30T16:16:43.405Z,22.70
2022-08-30T16:19:10.481Z,22.70
2022-08-30T16:21:38.337Z,22.80
2022-08-30T16:24:10.569Z,22.90
2022-08-30T16:26:42.501Z,22.70
2022-08-30T16:29:11.047Z,22.80
2022-08-30T16:31:38.357Z,22.80
2022-08-30T16:34:06.695Z,22.90
2022-08-30T16:36:35.852Z,22.90
2022-08-30T16:39:08.229Z,22.90
2022-08-30T16:41:37.096Z,22.80
2022-08-30T16:44:05.535Z,22.60
2022-08-30T16:46:34.717Z,22.50
2022-08-30T16:49:02.343Z,22.50
2022-08-30T16:51:31.613Z,22.40
2022-08-30T16:54:03.475Z,22.50
2022-08-30T16:56:33.765Z,22.40
2022-08-30T16:59:03.312Z,22.40
2022-08-30T17:01:37.323Z,22.40
2022-08-30T17:04:07.947Z,22.40
2022-08-30T17:06:35.930Z,22.20
2022-08-30T17:09:05.498Z,22.20
2022-08-30T17:11:34.692Z,22.20
2022-08-30T17:14:02.159Z,22.20
2022-08-30T17:16:29.870Z,22.20
2022-08-30T17:18:59.836Z,22.30
2022-08-30T17:21:29.687Z,22.20
2022-08-30T17:24:01.426Z,22.20
2022-08-30T17:26:33.153Z,22.20
2022-08-30T17:29:00.592Z,22.10
2022-08-30T17:31:30.627Z,22.10
2022-08-30T17:34:03.500Z,22.00
2022-08-30T17:36:35.395Z,22.00
2022-08-30T17:39:10.335Z,22.00
2022-08-30T17:41:37.788Z,22.00
2022-08-30T17:44:05.423Z,21.90
2022-08-30T17:46:33.644Z,21.90
2022-08-30T17:49:01.226Z,21.80
2022-08-30T17:51:30.338Z,21.80
2022-08-30T17:53:58.528Z,21.80
2022-08-30T17:56:33.977Z,21.80
2022-08-30T17:59:04.803Z,21.70
2022-08-30T18:01:32.412Z,21.70
2022-08-30T18:04:01.711Z,21.70
2022-08-30T18:06:29.699Z,21.60
2022-08-30T18:08:56.792Z,21.70
2022-08-30T18:11:23.637Z,21.60
2022-08-30T18:13:50.382Z,21.50
2022-08-30T18:16:21.477Z,21.50
2022-08-30T18:18:57.261Z,21.50
2022-08-30T18:21:25.453Z,21.40
2022-08-30T18:23:56.207Z,21.40
2022-08-30T18:26:24.284Z,21.30
2022-08-30T18:28:51.625Z,21.20
2022-08-30T18:31:18.449Z,21.20
2022-08-30T18:33:45.800Z,21.20
2022-08-30T18:36:13.446Z,21.20
2022-08-30T18:38:42.614Z,21.10
2022-08-30T18:41:16.147Z,21.10
2022-08-30T18:43:43.950Z,21.00
2022-08-30T18:46:16.807Z,20.90
2022-08-30T18:48:46.066Z,20.80
2022-08-30T18:51:21.393Z,20.80
2022-08-30T18:53:49.797Z,20.80
2022-08-30T18:56:17.296Z,20.70
2022-08-30T18:58:47.433Z,20.60
2022-08-30T19:01:20.723Z,20.60
2022-08-30T19:03:49.480Z,20.60
2022-08-30T19:06:16.534Z,20.50
2022-08-30T19:08:45.849Z,20.40
2022-08-30T19:11:12.883Z,20.30
2022-08-30T19:13:39.965Z,20.30
2022-08-30T19:16:08.048Z,20.20
2022-08-30T19:18:39.091Z,20.30
2022-08-30T19:21:06.907Z,20.30
2022-08-30T19:23:40.875Z,20.20
2022-08-30T19:26:07.992Z,20.00
2022-08-30T19:28:38.312Z,20.00
2022-08-30T19:31:06.477Z,20.00
2022-08-30T19:33:34.523Z,20.00
2022-08-30T19:36:01.766Z,19.90
2022-08-30T19:38:28.603Z,19.90
2022-08-30T19:41:00.302Z,19.90
2022-08-30T19:43:30.733Z,19.80
2022-08-30T19:46:00.743Z,19.70
2022-08-30T19:48:32.703Z,19.70
2022-08-30T19:51:08.465Z,19.60
2022-08-30T19:53:36.359Z,19.60
2022-08-30T19:56:03.522Z,19.50
2022-08-30T19:58:30.644Z,19.60
2022-08-30T20:01:10.661Z,19.60
2022-08-30T20:03:39.850Z,19.50
2022-08-30T20:06:08.925Z,19.50
2022-08-30T20:08:36.691Z,19.40
2022-08-30T20:11:05.028Z,19.40
2022-08-30T20:13:33.817Z,19.30
2022-08-30T20:16:01.445Z,19.20
2022-08-30T20:18:28.892Z,19.30
2022-08-30T20:20:56.457Z,19.20
2022-08-30T20:23:24.607Z,19.30
2022-08-30T20:25:55.319Z,19.20
2022-08-30T20:28:24.598Z,19.20
2022-08-30T20:30:53.269Z,19.20
2022-08-30T20:33:22.298Z,19.20
2022-08-30T20:35:50.057Z,19.10
2022-08-30T20:38:22.383Z,19.10
2022-08-30T20:40:54.857Z,19.10
2022-08-30T20:43:25.573Z,19.10
2022-08-30T20:45:53.374Z,19.10
2022-08-30T20:48:20.451Z,19.00
2022-08-30T20:50:47.716Z,19.10
2022-08-30T20:53:15.886Z,19.00
2022-08-30T20:55:45.101Z,19.00
2022-08-30T20:58:12.833Z,18.90
2022-08-30T21:00:40.483Z,18.90
2022-08-30T21:03:26.163Z,18.90
2022-08-30T21:05:55.577Z,18.80
2022-08-30T21:08:22.488Z,18.90
2022-08-30T21:10:49.635Z,18.80
2022-08-30T21:13:17.159Z,18.80
2022-08-30T21:15:45.994Z,18.80
2022-08-30T21:18:14.748Z,18.80
2022-08-30T21:20:41.920Z,18.80
2022-08-30T21:23:09.259Z,18.70
2022-08-30T21:25:43.478Z,18.70
2022-08-30T21:28:10.633Z,18.70
2022-08-30T21:30:38.034Z,18.70
2022-08-30T21:33:07.418Z,18.70
2022-08-30T21:35:55.226Z,18.70
2022-08-30T21:38:22.288Z,18.70
2022-08-30T21:40:49.314Z,18.70
2022-08-30T21:43:16.691Z,18.60
2022-08-30T21:45:45.140Z,18.60
2022-08-30T21:48:13.814Z,18.50
2022-08-30T21:50:42.883Z,18.50
2022-08-30T21:53:10.427Z,18.50
2022-08-30T21:55:37.378Z,18.60
2022-08-30T21:58:04.699Z,18.50
2022-08-30T22:00:33.428Z,18.50
2022-08-30T22:03:00.524Z,18.50
2022-08-30T22:05:27.440Z,18.40
2022-08-30T22:07:54.191Z,18.40
2022-08-30T22:10:21.096Z,18.40
2022-08-30T22:12:47.998Z,18.40
2022-08-30T22:15:15.387Z,18.40
2022-08-30T22:17:44.519Z,18.40
2022-08-30T22:20:11.953Z,18.30
2022-08-30T22:22:45.666Z,18.20
2022-08-30T22:25:12.968Z,18.30
2022-08-30T22:27:39.864Z,18.20
2022-08-30T22:30:07.439Z,18.30
2022-08-30T22:32:34.327Z,18.20
2022-08-30T22:35:01.136Z,18.20
2022-08-30T22:37:29.022Z,18.10
2022-08-30T22:39:55.813Z,18.20
2022-08-30T22:42:22.648Z,18.10
2022-08-30T22:44:49.457Z,18.10
2022-08-30T22:47:16.260Z,18.10
2022-08-30T22:49:43.033Z,18.00
2022-08-30T22:52:09.862Z,18.00
2022-08-30T22:54:37.759Z,18.00
2022-08-30T22:57:04.806Z,18.00
2022-08-30T22:59:32.114Z,17.90
2022-08-30T23:01:59.783Z,17.90
2022-08-30T23:04:26.693Z,17.90
2022-08-30T23:06:53.600Z,17.90
2022-08-30T23:09:20.359Z,17.90
2022-08-30T23:11:47.217Z,17.80
2022-08-30T23:14:14.058Z,17.70
2022-08-30T23:16:40.914Z,17.80
2022-08-30T23:19:07.717Z,17.70
2022-08-30T23:21:34.551Z,17.70
2022-08-30T23:24:20.079Z,17.60
2022-08-30T23:27:06.078Z,17.70
2022-08-30T23:29:53.575Z,17.60
2022-08-30T23:32:40.583Z,17.60
2022-08-30T23:35:30.284Z,17.60
2022-08-30T23:38:18.355Z,17.60
2022-08-30T23:41:03.775Z,17.60
2022-08-30T23:43:49.275Z,17.50
2022-08-30T23:46:35.305Z,17.50
2022-08-30T23:49:21.314Z,17.50
2022-08-30T23:52:06.736Z,17.50
2022-08-30T23:54:52.253Z,17.50
2022-08-30T23:57:44.982Z,17.40
