createdAt,value
2023-12-04T00:00:24.399Z,1008.76
2023-12-04T00:01:24.395Z,1008.74
2023-12-04T00:02:24.410Z,1008.73
2023-12-04T00:03:24.355Z,1008.71
2023-12-04T00:04:24.409Z,1008.77
2023-12-04T00:05:24.371Z,1008.73
2023-12-04T00:06:24.343Z,1008.69
2023-12-04T00:07:24.323Z,1008.66
2023-12-04T00:08:24.387Z,1008.69
2023-12-04T00:09:24.297Z,1008.61
2023-12-04T00:10:24.303Z,1008.67
2023-12-04T00:11:24.504Z,1008.58
2023-12-04T00:12:24.280Z,1008.57
2023-12-04T00:13:24.267Z,1008.48
2023-12-04T00:14:24.340Z,1008.55
2023-12-04T00:15:24.254Z,1008.50
2023-12-04T00:16:24.236Z,1008.50
2023-12-04T00:17:24.212Z,1008.49
2023-12-04T00:18:24.245Z,1008.47
2023-12-04T00:19:24.205Z,1008.48
2023-12-04T00:20:24.201Z,1008.42
2023-12-04T00:21:24.169Z,1008.45
2023-12-04T00:22:24.149Z,1008.40
2023-12-04T00:23:24.184Z,1008.36
2023-12-04T00:24:24.152Z,1008.39
2023-12-04T00:25:24.145Z,1008.33
2023-12-04T00:26:24.151Z,1008.37
2023-12-04T00:27:24.115Z,1008.30
2023-12-04T00:28:24.156Z,1008.36
2023-12-04T00:29:24.115Z,1008.29
2023-12-04T00:30:24.087Z,1008.28
2023-12-04T00:31:24.090Z,1008.24
2023-12-04T00:32:24.083Z,1008.23
2023-12-04T00:33:24.346Z,1008.22
2023-12-04T00:34:24.104Z,1008.18
2023-12-04T00:35:24.037Z,1008.25
2023-12-04T00:36:24.000Z,1008.17
2023-12-04T00:37:24.025Z,1008.18
2023-12-04T00:38:24.069Z,1008.22
2023-12-04T00:39:24.002Z,1008.14
2023-12-04T00:40:24.034Z,1008.21
2023-12-04T00:41:23.972Z,1008.19
2023-12-04T00:42:23.950Z,1008.15
2023-12-04T00:43:23.956Z,1008.15
2023-12-04T00:44:23.963Z,1008.12
2023-12-04T00:45:23.927Z,1008.11
2023-12-04T00:46:23.923Z,1008.12
2023-12-04T00:47:23.941Z,1008.08
2023-12-04T00:48:24.022Z,1008.12
2023-12-04T00:49:24.004Z,1008.06
2023-12-04T00:50:23.903Z,1008.04
2023-12-04T00:51:23.889Z,1008.13
2023-12-04T00:52:23.856Z,1008.03
2023-12-04T00:53:23.852Z,1008.03
2023-12-04T00:54:23.829Z,1008.07
2023-12-04T00:55:23.846Z,1008.04
2023-12-04T00:56:23.837Z,1007.98
2023-12-04T00:57:24.784Z,1007.98
2023-12-04T00:58:23.804Z,1007.99
2023-12-04T00:59:23.781Z,1008.05
2023-12-04T01:00:23.768Z,1007.97
2023-12-04T01:01:23.763Z,1008.03
2023-12-04T01:02:23.781Z,1008.00
2023-12-04T01:03:23.746Z,1007.99
2023-12-04T01:04:23.761Z,1008.02
2023-12-04T01:05:23.747Z,1008.04
2023-12-04T01:06:23.764Z,1008.00
2023-12-04T01:07:23.706Z,1007.91
2023-12-04T01:08:24.715Z,1008.01
2023-12-04T01:09:24.645Z,1007.98
2023-12-04T01:10:23.662Z,1007.99
2023-12-04T01:11:24.620Z,1007.98
2023-12-04T01:12:23.624Z,1007.92
2023-12-04T01:13:23.646Z,1007.92
2023-12-04T01:14:23.649Z,1007.90
2023-12-04T01:15:23.613Z,1007.91
2023-12-04T01:16:23.617Z,1007.89
2023-12-04T01:17:23.644Z,1007.84
2023-12-04T01:18:23.621Z,1007.81
2023-12-04T01:19:23.608Z,1007.86
2023-12-04T01:20:23.609Z,1007.79
2023-12-04T01:21:23.540Z,1007.84
2023-12-04T01:22:23.539Z,1007.79
2023-12-04T01:23:23.558Z,1007.78
2023-12-04T01:24:23.516Z,1007.77
2023-12-04T01:25:23.519Z,1007.74
2023-12-04T01:26:23.541Z,1007.74
2023-12-04T01:27:23.499Z,1007.71
2023-12-04T01:28:23.497Z,1007.73
2023-12-04T01:29:23.733Z,1007.71
2023-12-04T01:30:23.454Z,1007.74
2023-12-04T01:31:23.444Z,1007.69
2023-12-04T01:32:23.495Z,1007.72
2023-12-04T01:33:23.433Z,1007.71
2023-12-04T01:34:23.989Z,1007.65
2023-12-04T01:35:23.418Z,1007.64
2023-12-04T01:36:23.395Z,1007.73
2023-12-04T01:37:23.407Z,1007.71
2023-12-04T01:38:23.404Z,1007.67
2023-12-04T01:39:23.375Z,1007.60
2023-12-04T01:40:23.346Z,1007.63
2023-12-04T01:41:23.352Z,1007.64
2023-12-04T01:42:23.389Z,1007.63
2023-12-04T01:43:23.342Z,1007.64
2023-12-04T01:44:23.448Z,1007.62
2023-12-04T01:45:23.331Z,1007.60
2023-12-04T01:46:23.313Z,1007.62
2023-12-04T01:47:23.291Z,1007.64
2023-12-04T01:48:23.346Z,1007.56
2023-12-04T01:49:23.303Z,1007.61
2023-12-04T01:50:23.294Z,1007.60
2023-12-04T01:51:23.260Z,1007.56
2023-12-04T01:52:23.232Z,1007.52
2023-12-04T01:53:23.241Z,1007.50
2023-12-04T01:54:23.214Z,1007.52
2023-12-04T01:55:23.233Z,1007.56
2023-12-04T01:56:23.211Z,1007.55
2023-12-04T01:57:23.182Z,1007.55
2023-12-04T01:58:23.164Z,1007.54
2023-12-04T01:59:23.162Z,1007.55
2023-12-04T02:00:23.131Z,1007.51
2023-12-04T02:01:23.177Z,1007.52
2023-12-04T02:02:23.161Z,1007.52
2023-12-04T02:03:23.137Z,1007.49
2023-12-04T02:04:23.156Z,1007.51
2023-12-04T02:05:23.133Z,1007.46
2023-12-04T02:06:23.079Z,1007.52
2023-12-04T02:07:23.087Z,1007.44
2023-12-04T02:08:23.196Z,1007.43
2023-12-04T02:09:23.071Z,1007.36
2023-12-04T02:10:23.038Z,1007.44
2023-12-04T02:11:23.186Z,1007.41
2023-12-04T02:12:23.017Z,1007.37
2023-12-04T02:13:23.019Z,1007.32
2023-12-04T02:14:23.043Z,1007.32
2023-12-04T02:15:22.989Z,1007.32
2023-12-04T02:16:22.971Z,1007.29
2023-12-04T02:17:22.968Z,1007.31
2023-12-04T02:18:22.978Z,1007.25
2023-12-04T02:19:23.055Z,1007.27
2023-12-04T02:20:22.979Z,1007.27
2023-12-04T02:21:22.943Z,1007.27
2023-12-04T02:22:22.911Z,1007.29
2023-12-04T02:23:22.941Z,1007.23
2023-12-04T02:24:22.909Z,1007.26
2023-12-04T02:25:30.703Z,1007.28
2023-12-04T02:26:23.930Z,1007.23
2023-12-04T02:27:22.877Z,1007.24
2023-12-04T02:28:22.851Z,1007.24
2023-12-04T02:29:22.856Z,1007.26
2023-12-04T02:30:22.830Z,1007.28
2023-12-04T02:31:22.848Z,1007.22
2023-12-04T02:32:22.842Z,1007.20
2023-12-04T02:33:22.893Z,1007.17
2023-12-04T02:34:22.885Z,1007.18
2023-12-04T02:35:22.793Z,1007.11
2023-12-04T02:36:22.763Z,1007.17
2023-12-04T02:37:22.778Z,1007.05
2023-12-04T02:38:22.779Z,1007.04
2023-12-04T02:39:22.753Z,1007.06
2023-12-04T02:40:22.720Z,1007.06
2023-12-04T02:41:22.745Z,1007.01
2023-12-04T02:42:22.725Z,1007.03
2023-12-04T02:43:22.710Z,1006.99
2023-12-04T02:44:22.739Z,1006.95
2023-12-04T02:45:22.716Z,1006.93
2023-12-04T02:46:22.667Z,1006.95
2023-12-04T02:47:22.749Z,1006.97
2023-12-04T02:48:22.749Z,1006.92
2023-12-04T02:49:22.687Z,1006.91
2023-12-04T02:50:22.653Z,1006.95
2023-12-04T02:51:22.631Z,1006.95
2023-12-04T02:52:22.614Z,1006.92
2023-12-04T02:53:22.618Z,1006.95
2023-12-04T02:54:22.591Z,1006.93
2023-12-04T02:55:22.584Z,1006.86
2023-12-04T02:56:22.598Z,1006.84
2023-12-04T02:57:22.587Z,1006.84
2023-12-04T02:58:22.525Z,1006.78
2023-12-04T02:59:22.552Z,1006.76
2023-12-04T03:00:22.541Z,1006.74
2023-12-04T03:01:22.707Z,1006.71
2023-12-04T03:02:22.517Z,1006.74
2023-12-04T03:03:22.505Z,1006.73
2023-12-04T03:04:22.516Z,1006.67
2023-12-04T03:05:22.499Z,1006.65
2023-12-04T03:06:22.529Z,1006.62
2023-12-04T03:07:22.490Z,1006.62
2023-12-04T03:08:22.481Z,1006.53
2023-12-04T03:09:22.438Z,1006.54
2023-12-04T03:10:23.474Z,1006.49
2023-12-04T03:11:23.380Z,1006.51
2023-12-04T03:12:22.399Z,1006.48
2023-12-04T03:13:22.400Z,1006.48
2023-12-04T03:14:23.403Z,1006.47
2023-12-04T03:15:23.338Z,1006.42
2023-12-04T03:16:22.393Z,1006.45
2023-12-04T03:17:22.457Z,1006.42
2023-12-04T03:18:22.404Z,1006.43
2023-12-04T03:19:22.438Z,1006.40
2023-12-04T03:20:22.340Z,1006.43
2023-12-04T03:21:22.423Z,1006.44
2023-12-04T03:22:22.292Z,1006.50
2023-12-04T03:23:22.292Z,1006.45
2023-12-04T03:24:22.311Z,1006.44
2023-12-04T03:25:22.277Z,1006.43
2023-12-04T03:26:22.326Z,1006.43
2023-12-04T03:27:22.263Z,1006.40
2023-12-04T03:28:22.231Z,1006.38
2023-12-04T03:29:22.230Z,1006.38
2023-12-04T03:30:22.232Z,1006.35
2023-12-04T03:31:22.216Z,1006.35
2023-12-04T03:32:22.291Z,1006.32
2023-12-04T03:33:22.221Z,1006.29
2023-12-04T03:34:22.317Z,1006.28
2023-12-04T03:35:22.182Z,1006.26
2023-12-04T03:36:22.154Z,1006.27
2023-12-04T03:37:22.147Z,1006.29
2023-12-04T03:38:22.144Z,1006.23
2023-12-04T03:39:22.124Z,1006.26
2023-12-04T03:40:22.111Z,1006.23
2023-12-04T03:41:22.104Z,1006.27
2023-12-04T03:42:22.094Z,1006.19
2023-12-04T03:43:22.119Z,1006.22
2023-12-04T03:44:22.147Z,1006.19
2023-12-04T03:45:22.067Z,1006.18
2023-12-04T03:46:22.529Z,1006.14
2023-12-04T03:47:22.039Z,1006.14
2023-12-04T03:48:22.115Z,1006.14
2023-12-04T03:49:22.577Z,1006.17
2023-12-04T03:50:22.031Z,1006.13
2023-12-04T03:51:22.007Z,1006.12
2023-12-04T03:52:21.988Z,1006.13
2023-12-04T03:53:21.995Z,1006.11
2023-12-04T03:54:21.967Z,1006.18
2023-12-04T03:55:22.047Z,1006.14
2023-12-04T03:56:21.967Z,1006.16
2023-12-04T03:57:21.956Z,1006.10
2023-12-04T03:58:22.049Z,1006.10
2023-12-04T03:59:21.929Z,1006.10
2023-12-04T04:00:21.896Z,1006.10
2023-12-04T04:01:21.928Z,1006.06
2023-12-04T04:02:21.904Z,1006.03
2023-12-04T04:03:21.949Z,1006.02
2023-12-04T04:04:21.900Z,1006.02
2023-12-04T04:05:21.869Z,1005.98
2023-12-04T04:06:21.840Z,1006.01
2023-12-04T04:07:21.922Z,1005.97
2023-12-04T04:08:21.849Z,1005.96
2023-12-04T04:09:21.850Z,1006.00
2023-12-04T04:10:21.810Z,1005.93
2023-12-04T04:11:22.785Z,1005.97
2023-12-04T04:12:21.772Z,1005.90
2023-12-04T04:13:21.781Z,1005.89
2023-12-04T04:14:21.785Z,1005.91
2023-12-04T04:15:21.795Z,1005.89
2023-12-04T04:16:21.727Z,1005.85
2023-12-04T04:17:21.732Z,1005.82
2023-12-04T04:18:21.823Z,1005.86
2023-12-04T04:19:21.813Z,1005.83
2023-12-04T04:20:21.721Z,1005.81
2023-12-04T04:21:21.697Z,1005.80
2023-12-04T04:22:21.777Z,1005.81
2023-12-04T04:23:21.679Z,1005.83
2023-12-04T04:24:21.673Z,1005.76
2023-12-04T04:25:21.678Z,1005.76
2023-12-04T04:26:21.657Z,1005.76
2023-12-04T04:27:21.639Z,1005.76
2023-12-04T04:28:21.629Z,1005.77
2023-12-04T04:29:21.611Z,1005.70
2023-12-04T04:30:21.601Z,1005.69
2023-12-04T04:31:21.585Z,1005.68
2023-12-04T04:32:21.871Z,1005.71
2023-12-04T04:33:21.558Z,1005.70
2023-12-04T04:34:21.636Z,1005.72
2023-12-04T04:35:21.538Z,1005.69
2023-12-04T04:36:21.537Z,1005.70
2023-12-04T04:37:21.696Z,1005.66
2023-12-04T04:38:21.579Z,1005.71
2023-12-04T04:39:21.496Z,1005.67
2023-12-04T04:40:21.643Z,1005.72
2023-12-04T04:41:21.475Z,1005.68
2023-12-04T04:42:21.479Z,1005.69
2023-12-04T04:43:21.459Z,1005.67
2023-12-04T04:44:22.972Z,1005.70
2023-12-04T04:45:21.540Z,1005.69
2023-12-04T04:46:21.443Z,1005.70
2023-12-04T04:47:21.413Z,1005.67
2023-12-04T04:48:21.410Z,1005.68
2023-12-04T04:49:21.545Z,1005.66
2023-12-04T04:50:21.421Z,1005.61
2023-12-04T04:51:21.376Z,1005.62
2023-12-04T04:52:21.389Z,1005.58
2023-12-04T04:53:21.356Z,1005.61
2023-12-04T04:54:21.350Z,1005.61
2023-12-04T04:55:46.212Z,1005.59
2023-12-04T04:56:22.376Z,1005.60
2023-12-04T04:57:21.326Z,1005.61
2023-12-04T04:58:21.306Z,1005.54
2023-12-04T04:59:21.301Z,1005.55
2023-12-04T05:00:21.384Z,1005.54
2023-12-04T05:01:21.271Z,1005.57
2023-12-04T05:02:21.360Z,1005.55
2023-12-04T05:03:22.581Z,1005.52
2023-12-04T05:04:21.380Z,1005.53
2023-12-04T05:05:21.321Z,1005.53
2023-12-04T05:06:21.253Z,1005.56
2023-12-04T05:07:21.202Z,1005.51
2023-12-04T05:08:21.246Z,1005.54
2023-12-04T05:09:21.183Z,1005.53
2023-12-04T05:10:21.267Z,1005.51
2023-12-04T05:11:21.146Z,1005.51
2023-12-04T05:12:21.166Z,1005.50
2023-12-04T05:13:21.158Z,1005.54
2023-12-04T05:14:21.172Z,1005.49
2023-12-04T05:15:21.112Z,1005.48
2023-12-04T05:16:21.132Z,1005.45
2023-12-04T05:17:21.085Z,1005.48
2023-12-04T05:18:21.094Z,1005.46
2023-12-04T05:19:21.153Z,1005.43
2023-12-04T05:20:21.119Z,1005.42
2023-12-04T05:21:21.046Z,1005.46
2023-12-04T05:22:21.044Z,1005.46
2023-12-04T05:23:21.031Z,1005.42
2023-12-04T05:24:21.036Z,1005.40
2023-12-04T05:25:21.008Z,1005.39
2023-12-04T05:26:21.048Z,1005.39
2023-12-04T05:27:21.025Z,1005.39
2023-12-04T05:28:21.021Z,1005.38
2023-12-04T05:29:21.063Z,1005.37
2023-12-04T05:30:20.964Z,1005.36
2023-12-04T05:31:21.011Z,1005.33
2023-12-04T05:32:20.965Z,1005.31
2023-12-04T05:33:21.001Z,1005.38
2023-12-04T05:34:21.051Z,1005.31
2023-12-04T05:35:20.904Z,1005.35
2023-12-04T05:36:20.911Z,1005.36
2023-12-04T05:37:20.878Z,1005.34
2023-12-04T05:38:20.929Z,1005.35
2023-12-04T05:39:20.861Z,1005.34
2023-12-04T05:40:20.892Z,1005.33
2023-12-04T05:41:20.840Z,1005.30
2023-12-04T05:42:20.838Z,1005.33
2023-12-04T05:43:20.808Z,1005.28
2023-12-04T05:44:20.872Z,1005.25
2023-12-04T05:45:20.833Z,1005.25
2023-12-04T05:46:20.856Z,1005.28
2023-12-04T05:47:20.769Z,1005.24
2023-12-04T05:48:21.058Z,1005.24
2023-12-04T05:49:20.844Z,1005.25
2023-12-04T05:50:20.795Z,1005.24
2023-12-04T05:51:20.773Z,1005.24
2023-12-04T05:52:20.741Z,1005.22
2023-12-04T05:53:20.751Z,1005.21
2023-12-04T05:54:20.731Z,1005.20
2023-12-04T05:55:21.115Z,1005.21
2023-12-04T05:56:20.721Z,1005.19
2023-12-04T05:57:20.672Z,1005.19
2023-12-04T05:58:20.725Z,1005.18
2023-12-04T05:59:20.669Z,1005.17
2023-12-04T06:00:20.649Z,1005.14
2023-12-04T06:01:20.644Z,1005.19
2023-12-04T06:02:20.789Z,1005.13
2023-12-04T06:03:20.648Z,1005.17
2023-12-04T06:04:20.607Z,1005.17
2023-12-04T06:05:20.661Z,1005.16
2023-12-04T06:06:20.619Z,1005.16
2023-12-04T06:07:20.613Z,1005.16
2023-12-04T06:08:20.616Z,1005.15
2023-12-04T06:09:20.554Z,1005.16
2023-12-04T06:10:20.649Z,1005.17
2023-12-04T06:11:20.534Z,1005.13
2023-12-04T06:12:20.536Z,1005.13
2023-12-04T06:13:20.641Z,1005.15
2023-12-04T06:14:20.679Z,1005.14
2023-12-04T06:15:20.507Z,1005.12
2023-12-04T06:16:20.516Z,1005.14
2023-12-04T06:17:20.474Z,1005.14
2023-12-04T06:18:20.555Z,1005.16
2023-12-04T06:19:20.488Z,1005.15
2023-12-04T06:20:20.494Z,1005.14
2023-12-04T06:21:20.456Z,1005.16
2023-12-04T06:22:20.458Z,1005.11
2023-12-04T06:23:20.412Z,1005.12
2023-12-04T06:24:20.411Z,1005.14
2023-12-04T06:25:20.430Z,1005.11
2023-12-04T06:26:20.428Z,1005.11
2023-12-04T06:27:20.388Z,1005.08
2023-12-04T06:28:20.433Z,1005.07
2023-12-04T06:29:20.414Z,1005.10
2023-12-04T06:30:20.359Z,1005.08
2023-12-04T06:31:20.334Z,1005.08
2023-12-04T06:32:20.516Z,1005.09
2023-12-04T06:33:20.322Z,1005.07
2023-12-04T06:34:20.410Z,1005.06
2023-12-04T06:35:20.841Z,1005.11
2023-12-04T06:36:20.278Z,1005.07
2023-12-04T06:37:20.292Z,1005.08
2023-12-04T06:38:20.306Z,1005.11
2023-12-04T06:39:20.249Z,1005.10
2023-12-04T06:40:20.301Z,1005.09
2023-12-04T06:41:20.220Z,1005.08
2023-12-04T06:42:20.226Z,1005.12
2023-12-04T06:43:20.393Z,1005.08
2023-12-04T06:44:20.231Z,1005.09
2023-12-04T06:45:20.186Z,1005.06
2023-12-04T06:46:20.185Z,1005.09
2023-12-04T06:47:20.170Z,1005.07
2023-12-04T06:48:20.249Z,1005.08
2023-12-04T06:49:20.539Z,1005.11
2023-12-04T06:50:20.220Z,1005.09
2023-12-04T06:51:20.123Z,1005.11
2023-12-04T06:52:20.206Z,1005.12
2023-12-04T06:53:20.125Z,1005.14
2023-12-04T06:54:20.123Z,1005.13
2023-12-04T06:55:20.194Z,1005.11
2023-12-04T06:56:21.057Z,1005.06
2023-12-04T06:57:20.077Z,1005.14
2023-12-04T06:58:20.181Z,1005.14
2023-12-04T06:59:20.072Z,1005.16
2023-12-04T07:00:22.260Z,1005.13
2023-12-04T07:01:20.105Z,1005.11
2023-12-04T07:02:20.102Z,1005.17
2023-12-04T07:03:20.155Z,1005.13
2023-12-04T07:04:20.091Z,1005.20
2023-12-04T07:05:20.078Z,1005.16
2023-12-04T07:06:19.979Z,1005.23
2023-12-04T07:07:19.989Z,1005.22
2023-12-04T07:08:19.967Z,1005.22
2023-12-04T07:09:19.942Z,1005.22
2023-12-04T07:10:19.981Z,1005.23
2023-12-04T07:11:19.903Z,1005.19
2023-12-04T07:12:19.917Z,1005.21
2023-12-04T07:13:19.903Z,1005.24
2023-12-04T07:14:19.930Z,1005.23
2023-12-04T07:15:19.859Z,1005.18
2023-12-04T07:16:19.872Z,1005.15
2023-12-04T07:17:19.852Z,1005.14
2023-12-04T07:18:19.911Z,1005.15
2023-12-04T07:19:19.926Z,1005.11
2023-12-04T07:20:19.871Z,1005.14
2023-12-04T07:21:19.813Z,1005.10
2023-12-04T07:22:19.880Z,1005.07
2023-12-04T07:23:19.811Z,1005.08
2023-12-04T07:24:19.788Z,1005.02
2023-12-04T07:25:19.797Z,1005.02
2023-12-04T07:26:19.820Z,1005.04
2023-12-04T07:27:19.753Z,1005.03
2023-12-04T07:28:19.783Z,1005.00
2023-12-04T07:29:19.715Z,1004.94
2023-12-04T07:30:19.887Z,1004.99
2023-12-04T07:31:19.734Z,1004.98
2023-12-04T07:32:19.729Z,1004.93
2023-12-04T07:33:19.783Z,1004.97
2023-12-04T07:34:19.725Z,1004.91
2023-12-04T07:35:19.659Z,1004.90
2023-12-04T07:36:19.664Z,1004.92
2023-12-04T07:37:19.719Z,1004.87
2023-12-04T07:38:19.688Z,1004.89
2023-12-04T07:39:19.622Z,1004.91
2023-12-04T07:40:19.651Z,1004.93
2023-12-04T07:41:19.598Z,1004.89
2023-12-04T07:42:19.589Z,1004.90
2023-12-04T07:43:19.680Z,1004.87
2023-12-04T07:44:19.604Z,1004.85
2023-12-04T07:45:19.583Z,1004.84
2023-12-04T07:46:19.619Z,1004.82
2023-12-04T07:47:19.539Z,1004.83
2023-12-04T07:48:19.609Z,1004.82
2023-12-04T07:49:19.571Z,1004.85
2023-12-04T07:50:19.649Z,1004.84
2023-12-04T07:51:19.521Z,1004.84
2023-12-04T07:52:19.543Z,1004.80
2023-12-04T07:53:19.471Z,1004.82
2023-12-04T07:54:19.534Z,1004.83
2023-12-04T07:55:19.505Z,1004.76
2023-12-04T07:56:19.898Z,1004.80
2023-12-04T07:57:19.433Z,1004.81
2023-12-04T07:58:19.521Z,1004.82
2023-12-04T07:59:19.701Z,1004.80
2023-12-04T08:00:19.741Z,1004.81
2023-12-04T08:01:19.572Z,1004.78
2023-12-04T08:02:19.429Z,1004.73
2023-12-04T08:03:19.417Z,1004.73
2023-12-04T08:04:19.485Z,1004.71
2023-12-04T08:05:19.366Z,1004.73
2023-12-04T08:06:19.385Z,1004.66
2023-12-04T08:07:19.389Z,1004.64
2023-12-04T08:08:19.378Z,1004.59
2023-12-04T08:09:19.323Z,1004.58
2023-12-04T08:10:19.352Z,1004.59
2023-12-04T08:11:19.292Z,1004.56
2023-12-04T08:12:19.291Z,1004.51
2023-12-04T08:13:19.306Z,1004.52
2023-12-04T08:14:19.308Z,1004.54
2023-12-04T08:15:19.389Z,1004.54
2023-12-04T08:16:19.469Z,1004.58
2023-12-04T08:17:19.249Z,1004.53
2023-12-04T08:18:19.319Z,1004.56
2023-12-04T08:19:19.374Z,1004.53
2023-12-04T08:20:24.908Z,1004.51
2023-12-04T08:21:20.232Z,1004.50
2023-12-04T08:22:19.203Z,1004.54
2023-12-04T08:23:19.193Z,1004.51
2023-12-04T08:24:19.197Z,1004.51
2023-12-04T08:25:19.144Z,1004.47
2023-12-04T08:26:19.242Z,1004.40
2023-12-04T08:27:19.125Z,1004.42
2023-12-04T08:28:19.156Z,1004.43
2023-12-04T08:29:19.761Z,1004.39
2023-12-04T08:30:19.100Z,1004.39
2023-12-04T08:31:19.156Z,1004.37
2023-12-04T08:32:19.137Z,1004.35
2023-12-04T08:33:19.127Z,1004.40
2023-12-04T08:34:19.048Z,1004.38
2023-12-04T08:35:19.051Z,1004.36
2023-12-04T08:36:19.096Z,1004.36
2023-12-04T08:37:19.070Z,1004.33
2023-12-04T08:38:19.139Z,1004.37
2023-12-04T08:39:19.017Z,1004.29
2023-12-04T08:40:19.065Z,1004.31
2023-12-04T08:41:18.979Z,1004.26
2023-12-04T08:42:23.750Z,1004.24
2023-12-04T08:43:20.069Z,1004.20
2023-12-04T08:44:18.947Z,1004.22
2023-12-04T08:45:20.097Z,1004.18
2023-12-04T08:46:19.045Z,1004.19
2023-12-04T08:47:18.940Z,1004.19
2023-12-04T08:48:18.944Z,1004.20
2023-12-04T08:49:18.947Z,1004.16
2023-12-04T08:50:19.961Z,1004.20
2023-12-04T08:51:18.902Z,1004.13
2023-12-04T08:52:18.916Z,1004.11
2023-12-04T08:53:18.893Z,1004.07
2023-12-04T08:54:18.898Z,1004.12
2023-12-04T08:55:19.005Z,1004.11
2023-12-04T08:56:22.282Z,1004.10
2023-12-04T08:57:19.834Z,1004.11
2023-12-04T08:58:18.914Z,1004.13
2023-12-04T08:59:18.886Z,1004.12
2023-12-04T09:00:18.774Z,1004.14
2023-12-04T09:01:19.018Z,1004.11
2023-12-04T09:02:18.835Z,1004.10
2023-12-04T09:03:26.295Z,1004.07
2023-12-04T09:04:20.094Z,1004.10
2023-12-04T09:05:18.869Z,1004.10
2023-12-04T09:06:18.958Z,1004.12
2023-12-04T09:09:18.778Z,1004.07
2023-12-04T09:10:26.293Z,1004.11
2023-12-04T09:11:23.591Z,1004.10
2023-12-04T09:12:18.659Z,1004.08
2023-12-04T09:13:18.683Z,1004.09
2023-12-04T09:14:18.620Z,1004.09
2023-12-04T09:15:18.642Z,1004.08
2023-12-04T09:16:18.799Z,1004.11
2023-12-04T09:17:18.617Z,1004.13
2023-12-04T09:18:19.982Z,1004.11
2023-12-04T09:19:18.764Z,1004.13
2023-12-04T09:20:18.583Z,1004.11
2023-12-04T09:21:18.608Z,1004.10
2023-12-04T09:22:21.160Z,1004.07
2023-12-04T09:23:18.563Z,1004.11
2023-12-04T09:24:18.564Z,1004.13
2023-12-04T09:25:18.573Z,1004.06
2023-12-04T09:26:18.534Z,1004.02
2023-12-04T09:27:18.494Z,1004.00
2023-12-04T09:28:18.661Z,1004.02
2023-12-04T09:29:18.486Z,1004.00
2023-12-04T09:30:18.470Z,1004.02
2023-12-04T09:31:18.532Z,1003.91
2023-12-04T09:32:18.466Z,1003.97
2023-12-04T09:33:18.481Z,1003.89
2023-12-04T09:34:18.431Z,1003.89
2023-12-04T09:35:18.408Z,1003.82
2023-12-04T09:36:18.493Z,1003.82
2023-12-04T09:37:18.428Z,1003.85
2023-12-04T09:38:18.395Z,1003.82
2023-12-04T09:39:18.409Z,1003.84
2023-12-04T09:40:18.368Z,1003.79
2023-12-04T09:41:18.363Z,1003.78
2023-12-04T09:42:18.530Z,1003.79
2023-12-04T09:43:18.349Z,1003.67
2023-12-04T09:44:19.268Z,1003.60
2023-12-04T09:45:18.326Z,1003.63
2023-12-04T09:46:19.264Z,1003.64
2023-12-04T09:47:18.296Z,1003.63
2023-12-04T09:48:18.457Z,1003.65
2023-12-04T09:49:18.456Z,1003.65
2023-12-04T09:50:18.481Z,1003.57
2023-12-04T09:51:18.301Z,1003.57
2023-12-04T09:52:18.223Z,1003.54
2023-12-04T09:53:18.226Z,1003.53
2023-12-04T09:54:18.416Z,1003.46
2023-12-04T09:55:19.217Z,1003.49
2023-12-04T09:56:19.151Z,1003.49
2023-12-04T09:57:18.196Z,1003.48
2023-12-04T09:58:18.214Z,1003.46
2023-12-04T09:59:18.173Z,1003.44
2023-12-04T10:00:18.183Z,1003.42
2023-12-04T10:01:18.204Z,1003.45
2023-12-04T10:02:18.179Z,1003.43
2023-12-04T10:03:18.237Z,1003.34
2023-12-04T10:04:18.100Z,1003.35
2023-12-04T10:05:18.138Z,1003.40
2023-12-04T10:06:18.124Z,1003.34
2023-12-04T10:07:18.147Z,1003.33
2023-12-04T10:08:18.090Z,1003.33
2023-12-04T10:09:18.120Z,1003.32
2023-12-04T10:10:18.042Z,1003.30
2023-12-04T10:11:18.041Z,1003.31
2023-12-04T10:12:18.085Z,1003.25
2023-12-04T10:13:55.169Z,1003.29
2023-12-04T10:14:19.025Z,1003.18
2023-12-04T10:15:18.005Z,1003.18
2023-12-04T10:16:17.976Z,1003.19
2023-12-04T10:17:18.137Z,1003.17
2023-12-04T10:18:18.037Z,1003.17
2023-12-04T10:19:18.055Z,1003.11
2023-12-04T10:20:17.945Z,1003.11
2023-12-04T10:21:22.429Z,1003.09
2023-12-04T10:22:17.914Z,1003.06
2023-12-04T10:23:17.920Z,1002.98
2023-12-04T10:24:17.926Z,1002.99
2023-12-04T10:25:17.940Z,1002.97
2023-12-04T10:26:17.880Z,1002.89
2023-12-04T10:27:17.895Z,1002.92
2023-12-04T10:28:17.858Z,1002.92
2023-12-04T10:29:17.847Z,1002.93
2023-12-04T10:30:17.833Z,1002.96
2023-12-04T10:31:17.892Z,1002.89
2023-12-04T10:32:17.791Z,1002.91
2023-12-04T10:33:17.934Z,1002.90
2023-12-04T10:34:17.969Z,1002.85
2023-12-04T10:35:17.790Z,1002.87
2023-12-04T10:36:17.784Z,1002.75
2023-12-04T10:37:17.856Z,1002.73
2023-12-04T10:38:17.734Z,1002.73
2023-12-04T10:39:17.897Z,1002.65
2023-12-04T10:40:17.712Z,1002.65
2023-12-04T10:41:17.724Z,1002.65
2023-12-04T10:42:17.725Z,1002.56
2023-12-04T10:43:17.709Z,1002.56
2023-12-04T10:44:17.698Z,1002.60
2023-12-04T10:45:17.693Z,1002.52
2023-12-04T10:46:17.656Z,1002.55
2023-12-04T10:47:17.658Z,1002.54
2023-12-04T10:48:18.773Z,1002.46
2023-12-04T10:49:17.711Z,1002.41
2023-12-04T10:50:17.621Z,1002.39
2023-12-04T10:51:17.688Z,1002.37
2023-12-04T10:52:17.592Z,1002.38
2023-12-04T10:53:17.609Z,1002.44
2023-12-04T10:54:17.636Z,1002.46
2023-12-04T10:55:17.590Z,1002.39
2023-12-04T10:56:17.562Z,1002.45
2023-12-04T10:57:17.591Z,1002.41
2023-12-04T10:58:17.534Z,1002.45
2023-12-04T10:59:17.558Z,1002.49
2023-12-04T11:00:17.808Z,1002.44
2023-12-04T11:01:17.610Z,1002.43
2023-12-04T11:02:17.668Z,1002.48
2023-12-04T11:03:17.568Z,1002.49
2023-12-04T11:04:17.500Z,1002.43
2023-12-04T11:05:17.509Z,1002.42
2023-12-04T11:06:17.509Z,1002.40
2023-12-04T11:07:17.512Z,1002.40
2023-12-04T11:08:18.765Z,1002.43
2023-12-04T11:09:17.448Z,1002.36
2023-12-04T11:10:17.410Z,1002.35
2023-12-04T11:11:17.404Z,1002.30
2023-12-04T11:12:17.441Z,1002.29
2023-12-04T11:13:17.508Z,1002.27
2023-12-04T11:14:17.390Z,1002.30
2023-12-04T11:15:17.437Z,1002.31
2023-12-04T11:16:17.346Z,1002.26
2023-12-04T11:17:17.357Z,1002.25
2023-12-04T11:18:17.427Z,1002.28
2023-12-04T11:19:17.438Z,1002.30
2023-12-04T11:20:17.304Z,1002.27
2023-12-04T11:21:17.311Z,1002.25
2023-12-04T11:22:17.293Z,1002.27
2023-12-04T11:23:17.304Z,1002.18
2023-12-04T11:24:17.430Z,1002.24
2023-12-04T11:25:17.301Z,1002.24
2023-12-04T11:26:17.245Z,1002.20
2023-12-04T11:27:18.008Z,1002.18
2023-12-04T11:28:17.211Z,1002.16
2023-12-04T11:29:17.224Z,1002.12
2023-12-04T11:30:17.508Z,1002.10
2023-12-04T11:31:17.245Z,1002.18
2023-12-04T11:32:17.179Z,1002.19
2023-12-04T11:33:17.272Z,1002.17
2023-12-04T11:34:17.293Z,1002.14
2023-12-04T11:35:17.148Z,1002.13
2023-12-04T11:36:17.359Z,1002.13
2023-12-04T11:37:17.205Z,1002.12
2023-12-04T11:38:17.232Z,1002.06
2023-12-04T11:39:17.172Z,1002.07
2023-12-04T11:40:17.146Z,1002.10
2023-12-04T11:41:18.622Z,1002.08
2023-12-04T11:42:17.074Z,1002.04
2023-12-04T11:43:17.126Z,1002.06
2023-12-04T11:44:17.063Z,1002.05
2023-12-04T11:45:17.099Z,1002.03
2023-12-04T11:46:17.028Z,1002.05
2023-12-04T11:47:17.056Z,1002.02
2023-12-04T11:48:17.269Z,1002.00
2023-12-04T11:49:18.130Z,1001.99
2023-12-04T11:50:16.992Z,1001.94
2023-12-04T11:51:17.057Z,1001.98
2023-12-04T11:52:16.969Z,1001.91
2023-12-04T11:53:16.962Z,1001.92
2023-12-04T11:54:16.969Z,1001.89
2023-12-04T11:55:16.988Z,1001.91
2023-12-04T11:56:16.924Z,1001.90
2023-12-04T11:57:16.955Z,1001.87
2023-12-04T11:58:17.144Z,1001.82
2023-12-04T11:59:16.917Z,1001.83
2023-12-04T12:00:16.915Z,1001.80
2023-12-04T12:01:16.969Z,1001.82
2023-12-04T12:02:16.983Z,1001.77
2023-12-04T12:03:22.796Z,1001.72
2023-12-04T12:04:17.889Z,1001.72
2023-12-04T12:05:16.959Z,1001.74
2023-12-04T12:06:16.988Z,1001.77
2023-12-04T12:07:17.052Z,1001.74