createdAt,value
2019-03-29T00:00:35.459Z,10.98
2019-03-29T00:01:35.443Z,10.95
2019-03-29T00:02:35.452Z,11.03
2019-03-29T00:03:35.428Z,11.00
2019-03-29T00:04:35.421Z,10.98
2019-03-29T00:05:35.400Z,10.97
2019-03-29T00:06:35.434Z,10.94
2019-03-29T00:07:39.921Z,10.91
2019-03-29T00:08:36.364Z,10.91
2019-03-29T00:09:35.357Z,10.98
2019-03-29T00:10:35.353Z,10.85
2019-03-29T00:11:35.331Z,10.97
2019-03-29T00:12:35.360Z,10.95
2019-03-29T00:13:35.316Z,10.86
2019-03-29T00:14:35.293Z,10.85
2019-03-29T00:15:35.286Z,10.90
2019-03-29T00:16:35.274Z,10.78
2019-03-29T00:17:35.287Z,10.76
2019-03-29T00:18:35.942Z,10.78
2019-03-29T00:19:35.247Z,10.80
2019-03-29T00:20:35.232Z,10.70
2019-03-29T00:21:35.219Z,10.68
2019-03-29T00:22:35.205Z,10.67
2019-03-29T00:23:35.242Z,10.70
2019-03-29T00:24:35.203Z,10.57
2019-03-29T00:25:35.191Z,10.48
2019-03-29T00:26:35.190Z,10.42
2019-03-29T00:27:35.183Z,10.42
2019-03-29T00:28:35.187Z,10.41
2019-03-29T00:29:35.191Z,10.28
2019-03-29T00:30:35.131Z,10.28
2019-03-29T00:31:35.132Z,10.21
2019-03-29T00:32:35.114Z,10.14
2019-03-29T00:33:35.152Z,10.17
2019-03-29T00:34:35.085Z,10.08
2019-03-29T00:35:35.065Z,10.06
2019-03-29T00:36:35.074Z,10.05
2019-03-29T00:37:35.046Z,9.98
2019-03-29T00:38:35.035Z,9.96
2019-03-29T00:39:35.236Z,9.96
2019-03-29T00:40:35.039Z,9.93
2019-03-29T00:41:35.004Z,9.87
2019-03-29T00:42:34.993Z,9.83
2019-03-29T00:43:35.165Z,9.87
2019-03-29T00:44:34.969Z,9.85
2019-03-29T00:45:35.035Z,9.78
2019-03-29T00:46:34.989Z,9.72
2019-03-29T00:47:34.931Z,9.70
2019-03-29T00:48:35.784Z,9.65
2019-03-29T00:49:34.935Z,9.67
2019-03-29T00:50:34.923Z,9.63
2019-03-29T00:51:34.918Z,9.52
2019-03-29T00:52:34.875Z,9.55
2019-03-29T00:53:35.807Z,9.59
2019-03-29T00:54:34.856Z,9.51
2019-03-29T00:55:34.851Z,9.47
2019-03-29T00:56:34.857Z,9.52
2019-03-29T00:57:34.843Z,9.42
2019-03-29T00:58:34.840Z,9.30
2019-03-29T00:59:34.820Z,9.22
2019-03-29T01:00:34.792Z,9.19
2019-03-29T01:01:34.794Z,9.24
2019-03-29T01:02:34.810Z,9.19
2019-03-29T01:03:34.773Z,9.23
2019-03-29T01:04:34.738Z,9.24
2019-03-29T01:05:34.765Z,9.19
2019-03-29T01:06:34.738Z,9.24
2019-03-29T01:07:34.711Z,9.22
2019-03-29T01:08:34.786Z,9.22
2019-03-29T01:09:34.701Z,9.11
2019-03-29T01:10:34.730Z,9.09
2019-03-29T01:11:34.670Z,9.18
2019-03-29T01:12:34.663Z,9.12
2019-03-29T01:13:34.693Z,9.16
2019-03-29T01:14:34.634Z,9.18
2019-03-29T01:15:35.235Z,9.11
2019-03-29T01:16:34.636Z,9.03
2019-03-29T01:17:34.639Z,9.08
2019-03-29T01:18:34.643Z,8.93
2019-03-29T01:19:34.582Z,8.92
2019-03-29T01:20:34.585Z,8.81
2019-03-29T01:21:34.550Z,8.75
2019-03-29T01:22:34.550Z,8.80
2019-03-29T01:23:34.595Z,8.78
2019-03-29T01:24:34.558Z,8.72
2019-03-29T01:25:35.241Z,8.68
2019-03-29T01:26:34.522Z,8.62
2019-03-29T01:27:34.487Z,8.60
2019-03-29T01:28:34.481Z,8.65
2019-03-29T01:29:34.539Z,8.59
2019-03-29T01:30:34.483Z,8.57
2019-03-29T01:31:34.448Z,8.62
2019-03-29T01:32:34.454Z,8.62
2019-03-29T01:33:34.418Z,8.59
2019-03-29T01:34:34.438Z,8.62
2019-03-29T01:35:34.424Z,8.68
2019-03-29T01:36:34.395Z,8.67
2019-03-29T01:37:34.375Z,8.71
2019-03-29T01:38:34.399Z,8.63
2019-03-29T01:39:34.376Z,8.55
2019-03-29T01:40:35.079Z,8.57
2019-03-29T01:41:34.371Z,8.60
2019-03-29T01:42:34.346Z,8.59
2019-03-29T01:43:34.363Z,8.56
2019-03-29T01:44:34.299Z,8.52
2019-03-29T01:45:34.329Z,8.59
2019-03-29T01:46:34.306Z,8.55
2019-03-29T01:47:34.344Z,8.53
2019-03-29T01:48:34.291Z,8.50
2019-03-29T01:49:34.280Z,8.41
2019-03-29T01:50:34.933Z,8.41
2019-03-29T01:51:34.249Z,8.39
2019-03-29T01:52:34.232Z,8.38
2019-03-29T01:53:34.232Z,8.35
2019-03-29T01:54:34.216Z,8.23
2019-03-29T01:55:34.174Z,8.32
2019-03-29T01:56:34.187Z,8.28
2019-03-29T01:57:34.159Z,8.35
2019-03-29T01:58:34.161Z,8.35
2019-03-29T01:59:34.133Z,8.23
2019-03-29T02:00:34.163Z,8.20
2019-03-29T02:01:34.113Z,8.17
2019-03-29T02:02:34.121Z,8.20
2019-03-29T02:03:34.137Z,8.20
2019-03-29T02:04:34.290Z,8.13
2019-03-29T02:05:34.091Z,8.12
2019-03-29T02:06:34.056Z,8.10
2019-03-29T02:07:34.070Z,8.17
2019-03-29T02:08:36.036Z,8.04
2019-03-29T02:09:34.048Z,8.12
2019-03-29T02:10:34.009Z,8.17
2019-03-29T02:11:33.995Z,8.16
2019-03-29T02:12:34.025Z,8.12
2019-03-29T02:13:34.001Z,8.17
2019-03-29T02:14:34.030Z,8.12
2019-03-29T02:15:33.975Z,8.12
2019-03-29T02:16:33.958Z,8.16
2019-03-29T02:17:33.950Z,8.09
2019-03-29T02:18:33.935Z,8.16
2019-03-29T02:19:33.938Z,8.09
2019-03-29T02:20:33.951Z,8.12
2019-03-29T02:21:33.909Z,7.99
2019-03-29T02:22:33.870Z,7.98
2019-03-29T02:23:33.929Z,7.96
2019-03-29T02:24:33.897Z,7.87
2019-03-29T02:25:33.894Z,7.91
2019-03-29T02:26:34.231Z,7.91
2019-03-29T02:27:33.865Z,7.80
2019-03-29T02:28:33.879Z,7.86
2019-03-29T02:29:33.832Z,7.87
2019-03-29T02:30:33.811Z,7.84
2019-03-29T02:31:33.785Z,7.88
2019-03-29T02:32:33.759Z,7.91
2019-03-29T02:33:33.779Z,7.76
2019-03-29T02:34:33.994Z,7.76
2019-03-29T02:35:33.745Z,7.66
2019-03-29T02:36:34.654Z,7.80
2019-03-29T02:37:33.725Z,7.68
2019-03-29T02:38:33.731Z,7.69
2019-03-29T02:39:33.686Z,7.71
2019-03-29T02:40:33.693Z,7.66
2019-03-29T02:41:33.656Z,7.73
2019-03-29T02:42:33.636Z,7.58
2019-03-29T02:43:33.683Z,7.54
2019-03-29T02:44:34.813Z,7.46
2019-03-29T02:45:33.630Z,7.47
2019-03-29T02:46:33.622Z,7.49
2019-03-29T02:47:33.616Z,7.47
2019-03-29T02:48:33.592Z,7.55
2019-03-29T02:49:33.601Z,7.47
2019-03-29T02:50:33.583Z,7.46
2019-03-29T02:51:33.539Z,7.50
2019-03-29T02:52:33.532Z,7.49
2019-03-29T02:53:33.548Z,7.40
2019-03-29T02:54:33.536Z,7.42
2019-03-29T02:55:33.494Z,7.46
2019-03-29T02:56:33.483Z,7.37
2019-03-29T02:57:33.487Z,7.34
2019-03-29T02:58:33.526Z,7.37
2019-03-29T02:59:33.461Z,7.39
2019-03-29T03:00:59.876Z,7.39
2019-03-29T03:01:33.464Z,7.33
2019-03-29T03:02:33.487Z,7.36
2019-03-29T03:03:33.432Z,7.22
2019-03-29T03:04:33.453Z,7.31
2019-03-29T03:05:33.400Z,7.31
2019-03-29T03:06:33.390Z,7.21
2019-03-29T03:07:33.357Z,7.25
2019-03-29T03:08:33.370Z,7.29
2019-03-29T03:09:33.336Z,7.26
2019-03-29T03:10:33.400Z,7.15
2019-03-29T03:11:33.323Z,7.21
2019-03-29T03:12:33.311Z,7.21
2019-03-29T03:13:33.292Z,7.11
2019-03-29T03:14:33.287Z,7.08
2019-03-29T03:15:33.271Z,7.08
2019-03-29T03:16:33.294Z,7.06
2019-03-29T03:17:33.274Z,7.11
2019-03-29T03:18:33.261Z,7.07
2019-03-29T03:19:33.236Z,7.06
2019-03-29T03:20:33.224Z,7.04
2019-03-29T03:21:33.209Z,7.06
2019-03-29T03:22:33.220Z,6.96
2019-03-29T03:23:33.211Z,6.97
2019-03-29T03:24:33.220Z,6.93
2019-03-29T03:25:33.194Z,6.92
2019-03-29T03:26:33.169Z,6.93
2019-03-29T03:27:33.182Z,6.96
2019-03-29T03:28:33.131Z,6.96
2019-03-29T03:29:33.125Z,6.96
2019-03-29T03:30:33.117Z,6.88
2019-03-29T03:31:33.122Z,6.92
2019-03-29T03:32:33.130Z,6.88
2019-03-29T03:33:33.138Z,6.92
2019-03-29T03:34:33.084Z,6.93
2019-03-29T03:35:33.090Z,6.97
2019-03-29T03:36:33.073Z,6.96
2019-03-29T03:37:33.074Z,6.88
2019-03-29T03:38:33.034Z,6.86
2019-03-29T03:39:33.068Z,6.88
2019-03-29T03:40:33.020Z,6.74
2019-03-29T03:41:32.992Z,6.78
2019-03-29T03:42:33.007Z,6.78
2019-03-29T03:43:33.006Z,6.73
2019-03-29T03:44:32.964Z,6.82
2019-03-29T03:45:32.957Z,6.85
2019-03-29T03:46:32.957Z,6.85
2019-03-29T03:47:32.987Z,6.83
2019-03-29T03:48:32.957Z,6.85
2019-03-29T03:49:32.905Z,6.82
2019-03-29T03:50:32.894Z,6.82
2019-03-29T03:51:32.883Z,6.83
2019-03-29T03:52:32.912Z,6.78
2019-03-29T03:53:32.865Z,6.78
2019-03-29T03:54:32.857Z,6.68
2019-03-29T03:55:32.874Z,6.68
2019-03-29T03:56:32.830Z,6.63
2019-03-29T03:57:32.845Z,6.55
2019-03-29T03:58:32.810Z,6.56
2019-03-29T03:59:32.804Z,6.64
2019-03-29T04:00:32.812Z,6.61
2019-03-29T04:01:32.810Z,6.63
2019-03-29T04:02:32.775Z,6.61
2019-03-29T04:03:32.755Z,6.67
2019-03-29T04:04:32.782Z,6.65
2019-03-29T04:05:32.731Z,6.78
2019-03-29T04:06:32.731Z,6.68
2019-03-29T04:07:32.711Z,6.70
2019-03-29T04:08:32.759Z,6.73
2019-03-29T04:09:48.386Z,6.64
2019-03-29T04:10:33.674Z,6.71
2019-03-29T04:11:32.679Z,6.65
2019-03-29T04:12:32.661Z,6.53
2019-03-29T04:13:32.671Z,6.60
2019-03-29T04:14:32.637Z,6.53
2019-03-29T04:15:32.637Z,6.60
2019-03-29T04:16:32.619Z,6.60
2019-03-29T04:17:32.622Z,6.57
2019-03-29T04:18:32.612Z,6.53
2019-03-29T04:19:32.587Z,6.49
2019-03-29T04:20:32.629Z,6.56
2019-03-29T04:21:32.573Z,6.47
2019-03-29T04:22:32.584Z,6.52
2019-03-29T04:23:32.567Z,6.37
2019-03-29T04:24:32.540Z,6.47
2019-03-29T04:25:32.520Z,6.52
2019-03-29T04:26:32.506Z,6.38
2019-03-29T04:27:32.507Z,6.56
2019-03-29T04:28:32.513Z,6.55
2019-03-29T04:29:32.474Z,6.56
2019-03-29T04:30:32.473Z,6.53
2019-03-29T04:31:32.448Z,6.45
2019-03-29T04:32:32.469Z,6.45
2019-03-29T04:33:32.483Z,6.42
2019-03-29T04:34:32.418Z,6.53
2019-03-29T04:35:32.439Z,6.47
2019-03-29T04:36:32.397Z,6.38
2019-03-29T04:37:32.421Z,6.43
2019-03-29T04:38:32.426Z,6.40
2019-03-29T04:39:32.376Z,6.32
2019-03-29T04:40:32.353Z,6.32
2019-03-29T04:41:32.345Z,6.30
2019-03-29T04:42:32.331Z,6.19
2019-03-29T04:43:32.395Z,6.13
2019-03-29T04:44:32.323Z,6.13
2019-03-29T04:45:32.301Z,6.15
2019-03-29T04:46:32.338Z,6.16
2019-03-29T04:47:32.336Z,6.11
2019-03-29T04:48:32.319Z,6.11
2019-03-29T04:49:32.259Z,6.13
2019-03-29T04:50:32.250Z,6.15
2019-03-29T04:51:32.271Z,6.09
2019-03-29T04:52:32.271Z,6.15
2019-03-29T04:53:32.215Z,6.13
2019-03-29T04:54:32.219Z,6.15
2019-03-29T04:55:32.198Z,6.18
2019-03-29T04:56:32.179Z,6.12
2019-03-29T04:57:32.225Z,6.13
2019-03-29T04:58:32.160Z,6.11
2019-03-29T04:59:32.168Z,6.12
2019-03-29T05:00:32.142Z,6.18
2019-03-29T05:01:32.129Z,6.15
2019-03-29T05:02:32.125Z,6.24
2019-03-29T05:03:32.340Z,6.15
2019-03-29T05:04:32.099Z,6.21
2019-03-29T05:05:32.090Z,6.27
2019-03-29T05:06:32.151Z,6.16
2019-03-29T05:07:32.147Z,6.35
2019-03-29T05:08:32.048Z,6.25
2019-03-29T05:09:32.060Z,6.25
2019-03-29T05:10:32.037Z,6.31
2019-03-29T05:11:32.023Z,6.34
2019-03-29T05:12:32.040Z,6.27
2019-03-29T05:13:32.010Z,6.13
2019-03-29T05:14:31.994Z,6.13
2019-03-29T05:15:31.976Z,6.16
2019-03-29T05:16:31.978Z,6.15
2019-03-29T05:17:31.976Z,6.16
2019-03-29T05:18:31.962Z,6.15
2019-03-29T05:19:31.931Z,6.11
2019-03-29T05:20:31.918Z,6.16
2019-03-29T05:21:31.904Z,6.16
2019-03-29T05:22:31.922Z,6.13
2019-03-29T05:23:31.892Z,6.09
2019-03-29T05:24:31.883Z,6.11
2019-03-29T05:25:31.863Z,6.03
2019-03-29T05:26:31.878Z,6.00
2019-03-29T05:27:31.882Z,6.03
2019-03-29T05:28:31.832Z,6.00
2019-03-29T05:29:31.845Z,5.91
2019-03-29T05:30:31.811Z,5.90
2019-03-29T05:31:31.799Z,5.93
2019-03-29T05:32:31.826Z,5.94
2019-03-29T05:33:31.770Z,6.02
2019-03-29T05:34:31.766Z,6.06
2019-03-29T05:35:31.778Z,6.09
2019-03-29T05:36:31.748Z,6.03
2019-03-29T05:37:31.758Z,5.98
2019-03-29T05:38:31.720Z,5.90
2019-03-29T05:39:31.715Z,6.00
2019-03-29T05:40:35.063Z,6.06
2019-03-29T05:41:31.694Z,6.11
2019-03-29T05:42:31.715Z,6.12
2019-03-29T05:43:31.666Z,6.13
2019-03-29T05:44:31.676Z,6.08
2019-03-29T05:45:31.649Z,6.18
2019-03-29T05:46:31.634Z,6.16
2019-03-29T05:47:31.659Z,6.15
2019-03-29T05:48:31.608Z,6.15
2019-03-29T05:49:31.647Z,6.28
2019-03-29T05:50:31.597Z,6.15
2019-03-29T05:51:31.590Z,6.12
2019-03-29T05:52:31.591Z,6.08
2019-03-29T05:53:31.566Z,6.09
2019-03-29T05:54:31.554Z,6.12
2019-03-29T05:55:32.802Z,6.02
2019-03-29T05:56:31.552Z,6.06
2019-03-29T05:57:31.553Z,5.98
2019-03-29T05:58:31.505Z,6.09
2019-03-29T05:59:31.488Z,6.08
2019-03-29T06:00:31.487Z,6.12
2019-03-29T06:01:31.477Z,6.05
2019-03-29T06:02:31.489Z,6.08
2019-03-29T06:03:31.489Z,6.03
2019-03-29T06:04:31.528Z,6.12
2019-03-29T06:05:31.509Z,6.25
2019-03-29T06:06:31.486Z,6.11
2019-03-29T06:07:31.870Z,6.12
2019-03-29T06:08:31.393Z,6.15
2019-03-29T06:09:33.586Z,6.13
2019-03-29T06:10:31.379Z,6.15
2019-03-29T06:11:31.397Z,6.27
2019-03-29T06:12:31.379Z,6.35
2019-03-29T06:13:31.339Z,6.42
2019-03-29T06:14:31.328Z,6.47
2019-03-29T06:15:31.323Z,6.53
2019-03-29T06:16:38.815Z,6.53
2019-03-29T06:17:32.318Z,6.53
2019-03-29T06:18:31.321Z,6.67
2019-03-29T06:19:31.280Z,6.74
2019-03-29T06:20:31.263Z,6.74
2019-03-29T06:21:31.258Z,6.75
2019-03-29T06:22:31.264Z,6.82
2019-03-29T06:23:31.235Z,6.88
2019-03-29T06:24:31.250Z,6.92
2019-03-29T06:25:31.207Z,6.89
2019-03-29T06:26:31.202Z,6.96
2019-03-29T06:27:31.208Z,6.99
2019-03-29T06:28:31.185Z,7.07
2019-03-29T06:29:31.169Z,7.15
2019-03-29T06:30:31.384Z,7.18
2019-03-29T06:31:31.163Z,7.15
2019-03-29T06:32:31.133Z,7.28
2019-03-29T06:33:31.147Z,7.29
2019-03-29T06:34:31.123Z,7.33
2019-03-29T06:35:31.100Z,7.43
2019-03-29T06:36:31.083Z,7.40
2019-03-29T06:37:31.104Z,7.46
2019-03-29T06:38:31.089Z,7.55
2019-03-29T06:39:31.051Z,7.54
2019-03-29T06:40:31.044Z,7.55
2019-03-29T06:41:31.060Z,7.62
2019-03-29T06:42:31.026Z,7.62
2019-03-29T06:43:31.031Z,7.61
2019-03-29T06:44:31.057Z,7.62
2019-03-29T06:45:31.026Z,7.71
2019-03-29T06:46:30.982Z,7.78
2019-03-29T06:47:30.967Z,7.71
2019-03-29T06:48:30.950Z,7.81
2019-03-29T06:49:30.941Z,7.92
2019-03-29T06:50:30.992Z,7.86
2019-03-29T06:51:30.923Z,7.95
2019-03-29T06:52:30.968Z,8.01
2019-03-29T06:53:30.895Z,8.16
2019-03-29T06:54:30.888Z,8.05
2019-03-29T06:55:30.896Z,8.06
2019-03-29T06:56:31.087Z,8.13
2019-03-29T06:57:30.880Z,8.16
2019-03-29T06:58:30.840Z,8.23
2019-03-29T06:59:30.829Z,8.20
2019-03-29T07:00:30.813Z,8.37
2019-03-29T07:01:30.804Z,8.26
2019-03-29T07:02:30.827Z,8.44
2019-03-29T07:03:30.816Z,8.37
2019-03-29T07:04:30.787Z,8.42
2019-03-29T07:05:30.761Z,8.56
2019-03-29T07:06:30.799Z,8.59
2019-03-29T07:07:30.738Z,8.60
2019-03-29T07:08:30.752Z,8.70
2019-03-29T07:09:30.753Z,8.70
2019-03-29T07:10:30.704Z,8.75
2019-03-29T07:11:30.697Z,8.83
2019-03-29T07:12:30.682Z,8.83
2019-03-29T07:13:30.684Z,8.88
2019-03-29T07:14:30.687Z,8.96
2019-03-29T07:15:30.682Z,8.93
2019-03-29T07:16:30.638Z,8.93
2019-03-29T07:17:30.627Z,9.04
2019-03-29T07:18:30.615Z,9.06
2019-03-29T07:19:30.627Z,9.06
2019-03-29T07:20:30.593Z,9.24
2019-03-29T07:21:30.628Z,9.12
2019-03-29T07:22:30.569Z,9.24
2019-03-29T07:23:30.563Z,9.24
2019-03-29T07:24:30.575Z,9.18
2019-03-29T07:25:30.543Z,9.24
2019-03-29T07:26:30.530Z,9.36
2019-03-29T07:27:43.924Z,9.36
2019-03-29T07:28:31.506Z,9.33
2019-03-29T07:29:30.517Z,9.52
2019-03-29T07:30:30.488Z,9.50
2019-03-29T07:31:30.472Z,9.45
2019-03-29T07:32:30.459Z,9.60
2019-03-29T07:33:30.476Z,9.51
2019-03-29T07:34:30.469Z,9.67
2019-03-29T07:35:30.431Z,9.62
2019-03-29T07:36:30.418Z,9.70
2019-03-29T07:37:30.431Z,9.83
2019-03-29T07:38:30.398Z,9.73
2019-03-29T07:39:30.420Z,9.72
2019-03-29T07:40:30.391Z,9.78
2019-03-29T07:41:32.074Z,9.88
2019-03-29T07:42:30.406Z,9.88
2019-03-29T07:43:30.344Z,9.98
2019-03-29T07:44:30.379Z,9.90
2019-03-29T07:45:30.327Z,9.99
2019-03-29T07:46:30.309Z,10.05
2019-03-29T07:47:30.309Z,10.14
2019-03-29T07:48:30.312Z,10.09
2019-03-29T07:49:30.278Z,10.06
2019-03-29T07:50:30.285Z,10.08
2019-03-29T07:51:30.283Z,10.16
2019-03-29T07:52:30.239Z,10.24
2019-03-29T07:53:30.285Z,10.28
2019-03-29T07:54:30.251Z,10.24
2019-03-29T07:55:30.208Z,10.31
2019-03-29T07:56:30.196Z,10.34
2019-03-29T07:57:30.189Z,10.43
2019-03-29T07:58:30.185Z,10.42
2019-03-29T07:59:30.328Z,10.41
2019-03-29T08:00:30.200Z,10.45
2019-03-29T08:01:32.530Z,10.48
2019-03-29T08:02:30.135Z,10.57
2019-03-29T08:03:30.113Z,10.57
2019-03-29T08:04:30.124Z,10.65
2019-03-29T08:05:30.104Z,10.64
2019-03-29T08:06:30.084Z,10.68
2019-03-29T08:07:31.462Z,10.76
2019-03-29T08:08:33.314Z,10.80
2019-03-29T08:09:30.089Z,10.80
2019-03-29T08:10:31.435Z,10.78
2019-03-29T08:11:30.064Z,10.82
2019-03-29T08:12:30.041Z,10.85
2019-03-29T08:13:30.034Z,10.90
2019-03-29T08:14:30.021Z,10.94
2019-03-29T08:15:29.988Z,10.91
2019-03-29T08:16:29.986Z,10.97
2019-03-29T08:17:29.976Z,11.00
2019-03-29T08:18:29.975Z,11.03
2019-03-29T08:19:30.050Z,11.03
2019-03-29T08:20:41.667Z,11.03
2019-03-29T08:21:30.920Z,11.13
2019-03-29T08:22:29.907Z,11.20
2019-03-29T08:23:29.902Z,11.16
2019-03-29T08:24:29.950Z,11.16
2019-03-29T08:25:29.873Z,11.31
2019-03-29T08:26:29.876Z,11.23
2019-03-29T08:27:29.851Z,11.37
2019-03-29T08:28:29.847Z,11.28
2019-03-29T08:29:31.410Z,11.37
2019-03-29T08:30:29.857Z,11.37
2019-03-29T08:31:29.826Z,11.46
2019-03-29T08:32:29.794Z,11.48
2019-03-29T08:33:29.794Z,11.43
2019-03-29T08:34:29.779Z,11.49
2019-03-29T08:35:29.784Z,11.52
2019-03-29T08:36:29.751Z,11.56
2019-03-29T08:37:29.745Z,11.61
2019-03-29T08:38:29.732Z,11.62
2019-03-29T08:39:29.720Z,11.59
2019-03-29T08:40:29.726Z,11.73
2019-03-29T08:41:29.725Z,11.64
2019-03-29T08:42:29.692Z,11.66
2019-03-29T08:43:29.671Z,11.66
2019-03-29T08:44:29.686Z,11.67
2019-03-29T08:45:29.686Z,11.71
2019-03-29T08:46:29.639Z,11.74
2019-03-29T08:47:29.682Z,11.74
2019-03-29T08:48:29.617Z,11.77
2019-03-29T08:49:29.635Z,11.82
2019-03-29T08:50:29.596Z,11.84
2019-03-29T08:51:29.584Z,11.88
2019-03-29T08:52:29.579Z,11.93
2019-03-29T08:53:29.562Z,11.88
2019-03-29T08:54:29.580Z,12.03
2019-03-29T08:55:29.568Z,12.00
2019-03-29T08:56:29.551Z,12.03
2019-03-29T08:57:29.519Z,12.08
2019-03-29T08:58:29.504Z,12.13
2019-03-29T08:59:29.500Z,12.23
2019-03-29T09:00:29.522Z,12.17
2019-03-29T09:01:29.508Z,12.13
2019-03-29T09:02:29.456Z,12.17
2019-03-29T09:03:29.489Z,12.14
2019-03-29T09:04:29.438Z,12.15
2019-03-29T09:05:29.551Z,12.22
2019-03-29T09:06:30.365Z,12.25
2019-03-29T09:07:29.402Z,12.25
2019-03-29T09:08:29.394Z,12.29
2019-03-29T09:09:29.389Z,12.30
2019-03-29T09:10:29.482Z,12.35
2019-03-29T09:11:29.376Z,12.32
2019-03-29T09:12:29.369Z,12.33
2019-03-29T09:13:29.339Z,12.44
2019-03-29T09:14:31.371Z,12.44
2019-03-29T09:15:29.340Z,12.50
2019-03-29T09:16:29.379Z,12.46
2019-03-29T09:17:29.307Z,12.47
2019-03-29T09:18:29.296Z,12.44
2019-03-29T09:19:29.267Z,12.47
2019-03-29T09:20:29.292Z,12.46
2019-03-29T09:21:29.244Z,12.50
2019-03-29T09:22:29.235Z,12.48
2019-03-29T09:23:30.317Z,12.50
2019-03-29T09:24:29.211Z,12.50
2019-03-29T09:25:29.219Z,12.59
2019-03-29T09:26:29.190Z,12.47
2019-03-29T09:27:31.858Z,12.53
2019-03-29T09:28:32.601Z,12.59
2019-03-29T09:29:29.157Z,12.59
2019-03-29T09:30:29.177Z,12.63
2019-03-29T09:31:29.133Z,12.71
2019-03-29T09:32:29.124Z,12.69
2019-03-29T09:33:29.116Z,12.51
2019-03-29T09:34:29.123Z,12.66
2019-03-29T09:35:29.127Z,12.66
2019-03-29T09:36:29.086Z,12.66
2019-03-29T09:37:29.091Z,12.76
2019-03-29T09:38:29.064Z,12.68
2019-03-29T09:39:29.048Z,12.69
2019-03-29T09:40:29.066Z,12.72
2019-03-29T09:41:29.046Z,12.66
2019-03-29T09:42:30.195Z,12.73
2019-03-29T09:43:29.010Z,12.77
2019-03-29T09:44:28.991Z,12.81
2019-03-29T09:45:28.987Z,12.84
2019-03-29T09:46:28.997Z,12.84
2019-03-29T09:47:35.995Z,12.84
2019-03-29T09:48:29.953Z,12.84
2019-03-29T09:49:28.937Z,12.87
2019-03-29T09:50:28.925Z,12.90
2019-03-29T09:51:28.950Z,12.93
2019-03-29T09:52:28.917Z,12.91
2019-03-29T09:53:28.889Z,12.98
2019-03-29T09:54:28.887Z,13.01
2019-03-29T09:55:28.869Z,12.98
2019-03-29T09:56:38.639Z,12.99
2019-03-29T09:57:37.275Z,13.02
2019-03-29T09:58:29.850Z,12.98
2019-03-29T09:59:28.834Z,13.05
2019-03-29T10:00:28.819Z,13.05
2019-03-29T10:01:28.876Z,13.06
2019-03-29T10:02:28.794Z,13.09
2019-03-29T10:03:28.786Z,13.05
2019-03-29T10:04:28.786Z,13.14
2019-03-29T10:05:31.363Z,13.24
2019-03-29T10:06:28.774Z,13.26
2019-03-29T10:07:28.737Z,13.29
2019-03-29T10:08:28.740Z,13.39
2019-03-29T10:09:28.717Z,13.40
2019-03-29T10:10:28.786Z,13.36
2019-03-29T10:11:28.720Z,13.39
2019-03-29T10:12:42.322Z,13.40
2019-03-29T10:13:29.684Z,13.39
2019-03-29T10:14:28.664Z,13.40
2019-03-29T10:15:28.653Z,13.36
2019-03-29T10:16:28.681Z,13.45
2019-03-29T10:17:28.637Z,13.43
2019-03-29T10:18:28.621Z,13.49
2019-03-29T10:19:28.612Z,13.39
2019-03-29T10:20:28.599Z,13.45
2019-03-29T10:21:28.619Z,13.51
2019-03-29T10:22:28.583Z,13.55
2019-03-29T10:23:28.588Z,13.51
2019-03-29T10:24:28.555Z,13.61
2019-03-29T10:25:28.549Z,13.64
2019-03-29T10:26:28.536Z,13.67
2019-03-29T10:27:28.530Z,13.63
2019-03-29T10:28:28.539Z,13.60
2019-03-29T10:29:28.502Z,13.65
2019-03-29T10:30:28.489Z,13.65
2019-03-29T10:31:32.441Z,13.68
2019-03-29T10:32:28.471Z,13.67
2019-03-29T10:33:28.513Z,13.76
2019-03-29T10:34:28.493Z,13.67
2019-03-29T10:35:28.431Z,13.79
2019-03-29T10:36:28.447Z,13.79
2019-03-29T10:37:28.411Z,13.75
2019-03-29T10:38:28.401Z,13.86
2019-03-29T10:39:28.402Z,13.78
2019-03-29T10:40:28.383Z,13.80
2019-03-29T10:41:28.403Z,13.82
2019-03-29T10:42:28.352Z,13.76
2019-03-29T10:43:28.356Z,13.82
2019-03-29T10:44:28.330Z,13.85
2019-03-29T10:45:28.321Z,13.86
2019-03-29T10:46:28.338Z,13.86
2019-03-29T10:47:42.384Z,13.97
2019-03-29T10:48:29.294Z,13.90
2019-03-29T10:49:28.281Z,13.97
2019-03-29T10:50:28.265Z,13.93
2019-03-29T10:51:28.269Z,13.98
2019-03-29T10:52:28.244Z,14.01
2019-03-29T10:53:28.833Z,13.97
2019-03-29T10:54:28.218Z,13.98
2019-03-29T10:55:28.212Z,14.00
2019-03-29T10:56:34.270Z,14.01
2019-03-29T10:57:29.182Z,13.98
2019-03-29T10:58:28.167Z,14.03
2019-03-29T10:59:28.256Z,14.05
2019-03-29T11:00:28.167Z,14.01
2019-03-29T11:01:28.199Z,14.08
2019-03-29T11:02:28.130Z,14.13
2019-03-29T11:03:28.829Z,14.15
2019-03-29T11:04:31.575Z,14.11
2019-03-29T11:05:28.088Z,14.23
2019-03-29T11:06:28.113Z,14.21
2019-03-29T11:07:28.080Z,14.27
2019-03-29T11:08:28.083Z,14.27
2019-03-29T11:09:28.040Z,14.38
2019-03-29T11:10:28.254Z,14.37
2019-03-29T11:11:28.051Z,14.36
2019-03-29T11:12:28.008Z,14.46
2019-03-29T11:13:28.001Z,14.33
2019-03-29T11:14:27.983Z,14.45
2019-03-29T11:15:27.998Z,14.45
2019-03-29T11:16:27.989Z,14.41
2019-03-29T11:17:27.954Z,14.44
2019-03-29T11:18:27.951Z,14.45
2019-03-29T11:19:27.933Z,14.48
2019-03-29T11:20:27.940Z,14.48
2019-03-29T11:21:27.971Z,14.49
2019-03-29T11:22:27.898Z,14.51
2019-03-29T11:23:27.881Z,14.46
2019-03-29T11:24:27.890Z,14.63
2019-03-29T11:25:27.860Z,14.56
2019-03-29T11:26:27.878Z,14.63
2019-03-29T11:27:27.848Z,14.70
2019-03-29T11:28:27.835Z,14.63
2019-03-29T11:29:27.815Z,14.59
2019-03-29T11:30:41.173Z,14.58
2019-03-29T11:31:28.819Z,14.64
2019-03-29T11:32:27.808Z,14.67
2019-03-29T11:33:27.809Z,14.69
2019-03-29T11:34:27.759Z,14.64
2019-03-29T11:35:27.756Z,14.64
2019-03-29T11:36:27.758Z,14.69
2019-03-29T11:37:27.755Z,14.73
2019-03-29T11:38:27.718Z,14.67
2019-03-29T11:39:27.755Z,14.64
2019-03-29T11:40:27.714Z,14.67
2019-03-29T11:41:27.680Z,14.56
2019-03-29T11:42:27.698Z,14.69
2019-03-29T11:43:27.672Z,14.73
2019-03-29T11:44:30.182Z,14.59
2019-03-29T11:45:27.638Z,14.70
2019-03-29T11:46:27.629Z,14.78
2019-03-29T11:47:27.647Z,14.70
2019-03-29T11:48:29.544Z,14.74
2019-03-29T11:49:27.596Z,14.74
2019-03-29T11:50:29.278Z,14.71
2019-03-29T11:51:27.582Z,14.79
2019-03-29T11:52:27.603Z,14.82
2019-03-29T11:53:27.550Z,14.73
2019-03-29T11:54:27.539Z,14.90
2019-03-29T11:55:27.526Z,14.86
2019-03-29T11:56:27.520Z,14.93
2019-03-29T11:57:27.511Z,14.92
2019-03-29T11:58:27.541Z,14.83
2019-03-29T11:59:27.481Z,14.93
2019-03-29T12:00:27.477Z,14.99
2019-03-29T12:01:27.462Z,14.93
2019-03-29T12:02:31.622Z,15.03
2019-03-29T12:03:27.445Z,15.01
2019-03-29T12:04:27.438Z,15.04
2019-03-29T12:05:27.416Z,15.04
2019-03-29T12:06:27.447Z,14.96
2019-03-29T12:07:27.411Z,15.03
2019-03-29T12:08:27.386Z,14.97
2019-03-29T12:09:27.380Z,14.96
2019-03-29T12:10:27.368Z,14.90
2019-03-29T12:11:27.348Z,14.95
2019-03-29T12:12:27.705Z,14.99
2019-03-29T12:13:40.357Z,15.05
2019-03-29T12:14:28.333Z,15.01
2019-03-29T12:15:27.306Z,15.01
2019-03-29T12:16:27.314Z,15.15
2019-03-29T12:17:27.331Z,15.12
2019-03-29T12:18:27.292Z,15.10
2019-03-29T12:19:27.268Z,15.20
2019-03-29T12:20:27.251Z,15.19
2019-03-29T12:21:27.250Z,15.20
2019-03-29T12:22:27.272Z,15.17
2019-03-29T12:23:27.244Z,15.20
2019-03-29T12:24:27.206Z,15.23
2019-03-29T12:25:27.206Z,15.23
2019-03-29T12:26:27.182Z,15.22
2019-03-29T12:27:27.200Z,15.12
2019-03-29T12:28:27.164Z,15.17
2019-03-29T12:29:27.161Z,15.15
2019-03-29T12:30:31.786Z,15.20
2019-03-29T12:31:28.162Z,15.12
2019-03-29T12:32:27.121Z,15.26
2019-03-29T12:33:27.116Z,15.26
2019-03-29T12:34:27.108Z,15.26
2019-03-29T12:35:27.116Z,15.17
2019-03-29T12:36:27.094Z,15.26
2019-03-29T12:37:27.107Z,15.19
2019-03-29T12:38:27.069Z,15.17
2019-03-29T12:39:27.039Z,15.15
2019-03-29T12:40:27.032Z,15.12
2019-03-29T12:41:27.185Z,15.17
2019-03-29T12:42:27.002Z,15.15
2019-03-29T12:43:27.046Z,15.26
2019-03-29T12:44:26.991Z,15.29
2019-03-29T12:45:26.987Z,15.29
2019-03-29T12:46:26.977Z,15.20
2019-03-29T12:47:26.951Z,15.27
2019-03-29T12:48:26.945Z,15.35
2019-03-29T12:49:26.930Z,15.30
2019-03-29T12:50:26.951Z,15.33
2019-03-29T12:51:26.910Z,15.33
2019-03-29T12:52:26.894Z,15.40
2019-03-29T12:53:26.887Z,15.45
2019-03-29T12:54:26.874Z,15.45
2019-03-29T12:55:26.891Z,15.47
2019-03-29T12:56:26.846Z,15.47
2019-03-29T12:57:26.846Z,15.52
2019-03-29T12:58:26.825Z,15.65
2019-03-29T12:59:26.816Z,15.66
2019-03-29T13:00:26.833Z,15.65
2019-03-29T13:01:38.402Z,15.66
2019-03-29T13:02:27.790Z,15.63
2019-03-29T13:03:26.783Z,15.59
2019-03-29T13:04:26.796Z,15.66
2019-03-29T13:05:26.782Z,15.65
2019-03-29T13:06:26.737Z,15.68