createdAt,value
2022-09-24T00:01:15.305Z,8.48
2022-09-24T00:03:53.519Z,8.51
2022-09-24T00:06:22.129Z,8.55
2022-09-24T00:08:51.635Z,8.66
2022-09-24T00:11:21.690Z,8.68
2022-09-24T00:13:50.500Z,8.69
2022-09-24T00:16:19.811Z,8.69
2022-09-24T00:18:50.076Z,8.74
2022-09-24T00:21:19.168Z,8.77
2022-09-24T00:23:50.588Z,8.79
2022-09-24T00:26:51.010Z,8.85
2022-09-24T00:29:21.493Z,8.88
2022-09-24T00:31:50.444Z,8.93
2022-09-24T00:34:20.568Z,8.98
2022-09-24T00:36:49.323Z,9.06
2022-09-24T00:39:17.959Z,9.04
2022-09-24T00:41:47.336Z,9.01
2022-09-24T00:44:59.425Z,8.98
2022-09-24T00:47:36.726Z,8.95
2022-09-24T00:50:12.704Z,8.99
2022-09-24T00:52:48.228Z,8.98
2022-09-24T00:55:17.396Z,8.92
2022-09-24T00:57:46.026Z,8.89
2022-09-24T01:00:16.663Z,8.88
2022-09-24T01:02:50.563Z,8.93
2022-09-24T01:05:22.718Z,8.96
2022-09-24T01:07:53.317Z,9.02
2022-09-24T01:10:37.147Z,8.99
2022-09-24T01:13:12.225Z,8.95
2022-09-24T01:15:44.619Z,8.87
2022-09-24T01:18:20.483Z,8.83
2022-09-24T01:21:00.401Z,8.76
2022-09-24T01:23:47.820Z,8.77
2022-09-24T01:26:29.082Z,8.76
2022-09-24T01:29:06.307Z,8.81
2022-09-24T01:31:37.985Z,8.85
2022-09-24T01:34:07.079Z,8.85
2022-09-24T01:36:35.712Z,8.88
2022-09-24T01:39:05.179Z,8.94
2022-09-24T01:41:34.615Z,8.94
2022-09-24T01:44:07.915Z,8.98
2022-09-24T01:46:39.035Z,8.99
2022-09-24T01:49:07.864Z,8.97
2022-09-24T01:51:44.417Z,8.97
2022-09-24T01:54:18.502Z,8.92
2022-09-24T01:56:48.984Z,8.87
2022-09-24T01:59:20.425Z,8.83
2022-09-24T02:01:55.445Z,8.78
2022-09-24T02:04:23.909Z,8.72
2022-09-24T02:06:54.404Z,8.66
2022-09-24T02:09:36.753Z,8.61
2022-09-24T02:12:11.199Z,8.54
2022-09-24T02:14:43.039Z,8.47
2022-09-24T02:17:15.689Z,8.42
2022-09-24T02:19:44.676Z,8.39
2022-09-24T02:22:14.434Z,8.34
2022-09-24T02:24:47.460Z,8.34
2022-09-24T02:27:18.288Z,8.27
2022-09-24T02:29:47.218Z,8.18
2022-09-24T02:32:18.410Z,8.11
2022-09-24T02:34:47.637Z,8.08
2022-09-24T02:37:17.114Z,8.03
2022-09-24T02:39:47.143Z,7.99
2022-09-24T02:42:16.943Z,7.95
2022-09-24T02:44:46.437Z,7.93
2022-09-24T02:47:16.608Z,7.92
2022-09-24T02:49:45.302Z,7.88
2022-09-24T02:52:13.806Z,7.82
2022-09-24T02:54:43.830Z,7.80
2022-09-24T02:57:12.249Z,7.77
2022-09-24T02:59:40.776Z,7.77
2022-09-24T03:02:10.023Z,7.75
2022-09-24T03:04:40.108Z,7.72
2022-09-24T03:07:09.871Z,7.72
2022-09-24T03:09:38.306Z,7.71
2022-09-24T03:12:07.304Z,7.72
2022-09-24T03:14:38.628Z,7.70
2022-09-24T03:17:12.028Z,7.67
2022-09-24T03:19:42.698Z,7.66
2022-09-24T03:22:13.535Z,7.65
2022-09-24T03:24:42.116Z,7.65
2022-09-24T03:27:12.415Z,7.65
2022-09-24T03:29:58.413Z,7.65
2022-09-24T03:32:27.060Z,7.60
2022-09-24T03:35:02.118Z,7.61
2022-09-24T03:37:31.031Z,7.60
2022-09-24T03:39:59.743Z,7.57
2022-09-24T03:42:31.672Z,7.56
2022-09-24T03:45:00.521Z,7.54
2022-09-24T03:47:28.925Z,7.56
2022-09-24T03:50:05.401Z,7.55
2022-09-24T03:52:34.525Z,7.55
2022-09-24T03:55:03.662Z,7.52
2022-09-24T03:57:33.732Z,7.50
2022-09-24T04:00:02.359Z,7.51
2022-09-24T04:02:35.463Z,7.51
2022-09-24T04:05:05.585Z,7.50
2022-09-24T04:07:35.400Z,7.49
2022-09-24T04:10:09.046Z,7.51
2022-09-24T04:12:40.461Z,7.52
2022-09-24T04:15:10.461Z,7.54
2022-09-24T04:17:40.559Z,7.58
2022-09-24T04:20:15.657Z,7.58
2022-09-24T04:22:46.257Z,7.54
2022-09-24T04:25:15.866Z,7.52
2022-09-24T04:27:44.602Z,7.46
2022-09-24T04:30:14.539Z,7.47
2022-09-24T04:32:43.140Z,7.41
2022-09-24T04:35:11.974Z,7.39
2022-09-24T04:37:42.904Z,7.31
2022-09-24T04:40:12.792Z,7.28
2022-09-24T04:42:41.315Z,7.20
2022-09-24T04:45:11.556Z,7.17
2022-09-24T04:47:42.001Z,7.14
2022-09-24T04:50:11.679Z,7.14
2022-09-24T04:52:42.347Z,7.07
2022-09-24T04:55:11.643Z,7.04
2022-09-24T04:57:41.338Z,7.02
2022-09-24T05:00:14.746Z,7.02
2022-09-24T05:02:43.801Z,6.98
2022-09-24T05:05:12.566Z,6.95
2022-09-24T05:07:44.641Z,6.92
2022-09-24T05:10:13.041Z,6.93
2022-09-24T05:12:43.084Z,6.95
2022-09-24T05:15:12.713Z,6.93
2022-09-24T05:17:41.843Z,6.96
2022-09-24T05:20:11.444Z,6.95
2022-09-24T05:22:43.835Z,6.99
2022-09-24T05:25:13.418Z,6.98
2022-09-24T05:27:45.023Z,7.02
2022-09-24T05:30:16.306Z,7.06
2022-09-24T05:32:49.627Z,7.08
2022-09-24T05:35:19.410Z,7.12
2022-09-24T05:37:53.567Z,7.13
2022-09-24T05:40:40.228Z,7.13
2022-09-24T05:43:09.418Z,7.15
2022-09-24T05:45:38.154Z,7.20
2022-09-24T05:48:06.634Z,7.26
2022-09-24T05:50:35.333Z,7.31
2022-09-24T05:53:05.315Z,7.37
2022-09-24T05:55:34.343Z,7.45
2022-09-24T05:58:06.758Z,7.56
2022-09-24T06:00:37.287Z,7.64
2022-09-24T06:03:09.244Z,7.76
2022-09-24T06:05:38.510Z,7.84
2022-09-24T06:08:09.042Z,7.97
2022-09-24T06:10:38.016Z,8.07
2022-09-24T06:13:06.438Z,8.18
2022-09-24T06:15:36.089Z,8.28
2022-09-24T06:18:04.455Z,8.36
2022-09-24T06:20:33.450Z,8.41
2022-09-24T06:23:02.450Z,8.46
2022-09-24T06:25:32.555Z,8.52
2022-09-24T06:28:01.764Z,8.53
2022-09-24T06:30:30.835Z,8.55
2022-09-24T06:33:05.440Z,8.56
2022-09-24T06:35:35.461Z,8.60
2022-09-24T06:38:05.349Z,8.70
2022-09-24T06:40:37.676Z,8.81
2022-09-24T06:43:06.847Z,8.97
2022-09-24T06:45:36.020Z,9.17
2022-09-24T06:48:05.395Z,9.37
2022-09-24T06:50:34.931Z,9.63
2022-09-24T06:53:06.585Z,9.86
2022-09-24T06:55:37.983Z,10.12
2022-09-24T06:58:09.122Z,10.40
2022-09-24T07:00:37.710Z,10.66
2022-09-24T07:03:06.313Z,10.91
2022-09-24T07:05:38.441Z,11.10
2022-09-24T07:08:11.270Z,11.23
2022-09-24T07:10:43.760Z,11.39
2022-09-24T07:13:13.220Z,11.53
2022-09-24T07:15:42.130Z,11.69
2022-09-24T07:18:10.994Z,11.83
2022-09-24T07:20:39.650Z,11.99
2022-09-24T07:23:08.086Z,12.14
2022-09-24T07:25:36.808Z,12.27
2022-09-24T07:28:07.217Z,12.41
2022-09-24T07:30:36.775Z,12.51
2022-09-24T07:33:05.520Z,12.58
2022-09-24T07:35:33.774Z,12.61
2022-09-24T07:38:03.429Z,12.64
2022-09-24T07:40:33.647Z,12.65
2022-09-24T07:43:02.377Z,12.71
2022-09-24T07:45:33.480Z,12.75
2022-09-24T07:48:02.574Z,12.89
2022-09-24T07:50:36.334Z,13.00
2022-09-24T07:53:04.713Z,13.19
2022-09-24T07:55:39.847Z,13.33
2022-09-24T07:58:08.789Z,13.43
2022-09-24T08:00:39.411Z,13.50
2022-09-24T08:03:07.982Z,13.49
2022-09-24T08:05:38.836Z,13.51
2022-09-24T08:08:13.219Z,13.54
2022-09-24T08:10:42.212Z,13.56
2022-09-24T08:13:17.700Z,13.55
2022-09-24T08:15:48.200Z,13.56
2022-09-24T08:18:16.686Z,13.60
2022-09-24T08:20:45.596Z,13.62
2022-09-24T08:23:14.284Z,13.60
2022-09-24T08:25:44.551Z,13.64
2022-09-24T08:28:17.010Z,13.72
2022-09-24T08:30:47.782Z,13.96
2022-09-24T08:33:16.171Z,14.05
2022-09-24T08:35:44.869Z,14.20
2022-09-24T08:38:15.672Z,14.27
2022-09-24T08:40:47.553Z,14.40
2022-09-24T08:43:25.082Z,14.51
2022-09-24T08:46:14.579Z,14.62
2022-09-24T08:48:46.203Z,14.74
2022-09-24T08:51:18.174Z,14.82
2022-09-24T08:53:49.595Z,15.01
2022-09-24T08:56:24.001Z,15.19
2022-09-24T08:58:54.042Z,15.45
2022-09-24T09:01:29.030Z,15.57
2022-09-24T09:04:01.917Z,15.70
2022-09-24T09:06:57.307Z,15.79
2022-09-24T09:09:27.200Z,15.97
2022-09-24T09:12:01.759Z,16.28
2022-09-24T09:14:39.647Z,16.42
2022-09-24T09:17:18.228Z,16.50
2022-09-24T09:19:50.349Z,16.67
2022-09-24T09:22:23.828Z,16.82
2022-09-24T09:24:53.079Z,17.11
2022-09-24T09:27:21.968Z,17.37
2022-09-24T09:29:53.472Z,17.39
2022-09-24T09:32:36.537Z,17.56
2022-09-24T09:35:07.853Z,17.14
2022-09-24T09:37:48.291Z,17.16
2022-09-24T09:40:32.356Z,17.17
2022-09-24T09:43:05.586Z,17.09
2022-09-24T09:45:42.598Z,17.14
2022-09-24T09:48:14.252Z,17.41
2022-09-24T09:50:45.978Z,17.72
2022-09-24T09:53:21.865Z,18.04
2022-09-24T09:55:56.443Z,17.70
2022-09-24T09:58:28.496Z,17.46
2022-09-24T10:01:05.338Z,17.34
2022-09-24T10:03:50.131Z,17.67
2022-09-24T10:06:26.024Z,17.61
2022-09-24T10:08:55.341Z,17.38
2022-09-24T10:11:23.997Z,17.24
2022-09-24T10:14:03.443Z,17.17
2022-09-24T10:16:32.215Z,17.33
2022-09-24T10:19:04.465Z,17.46
2022-09-24T10:21:34.585Z,18.03
2022-09-24T10:24:03.748Z,18.71
2022-09-24T10:26:40.927Z,19.26
2022-09-24T10:29:36.530Z,19.12
2022-09-24T10:32:04.963Z,18.69
2022-09-24T10:34:34.861Z,18.48
2022-09-24T10:37:10.205Z,18.16
2022-09-24T10:39:39.450Z,18.02
2022-09-24T10:42:09.269Z,18.41
2022-09-24T10:44:39.388Z,18.21
2022-09-24T10:47:20.642Z,18.14
2022-09-24T10:50:20.419Z,18.92
2022-09-24T10:52:52.877Z,19.57
2022-09-24T10:55:28.252Z,20.12
2022-09-24T10:58:04.098Z,20.06
2022-09-24T11:00:38.800Z,19.43
2022-09-24T11:03:44.020Z,19.43
2022-09-24T11:06:18.279Z,19.90
2022-09-24T11:08:57.164Z,20.12
2022-09-24T11:11:33.552Z,20.27
2022-09-24T11:14:08.861Z,20.60
2022-09-24T11:16:45.159Z,20.80
2022-09-24T11:19:23.027Z,20.91
2022-09-24T11:22:13.267Z,20.36
2022-09-24T11:25:02.202Z,20.41
2022-09-24T11:27:42.047Z,20.01
2022-09-24T11:30:12.432Z,19.85
2022-09-24T11:32:47.379Z,19.74
2022-09-24T11:35:30.087Z,19.58
2022-09-24T11:38:02.119Z,19.32
2022-09-24T11:40:46.056Z,19.02
2022-09-24T11:43:23.463Z,18.99
2022-09-24T11:45:59.412Z,19.41
2022-09-24T11:48:39.270Z,19.49
2022-09-24T11:51:14.905Z,20.00
2022-09-24T11:53:44.957Z,19.92
2022-09-24T11:56:19.189Z,20.09
2022-09-24T11:58:49.496Z,20.29
2022-09-24T12:01:19.499Z,20.36
2022-09-24T12:03:53.136Z,20.27
2022-09-24T12:06:23.164Z,19.78
2022-09-24T12:08:53.633Z,19.72
2022-09-24T12:11:28.255Z,20.00
2022-09-24T12:13:57.820Z,19.72
2022-09-24T12:16:28.091Z,19.52
2022-09-24T12:18:58.657Z,19.07
2022-09-24T12:21:28.232Z,19.14
2022-09-24T12:24:11.503Z,19.21
2022-09-24T12:26:43.578Z,19.20
2022-09-24T12:29:46.308Z,19.08
2022-09-24T12:32:34.911Z,19.07
2022-09-24T12:35:07.297Z,19.07
2022-09-24T12:37:38.720Z,19.18
2022-09-24T12:40:19.203Z,19.27
2022-09-24T12:42:50.973Z,19.04
2022-09-24T12:45:22.382Z,19.10
2022-09-24T12:47:51.800Z,19.06
2022-09-24T12:50:22.419Z,19.08
2022-09-24T12:52:51.337Z,18.84
2022-09-24T12:55:23.773Z,18.92
2022-09-24T12:57:55.881Z,18.87
2022-09-24T13:00:41.950Z,18.94
2022-09-24T13:03:33.154Z,18.76
2022-09-24T13:06:03.666Z,18.52
2022-09-24T13:08:42.236Z,18.34
2022-09-24T13:11:28.103Z,18.22
2022-09-24T13:14:02.600Z,18.00
2022-09-24T13:16:31.486Z,17.89
2022-09-24T13:19:02.760Z,18.01
2022-09-24T13:21:31.702Z,18.14
2022-09-24T13:24:00.980Z,18.29
2022-09-24T13:26:34.768Z,18.37
2022-09-24T13:29:06.206Z,18.49
2022-09-24T13:31:45.019Z,18.61
2022-09-24T13:34:17.968Z,18.60
2022-09-24T13:36:50.371Z,18.48
2022-09-24T13:39:22.669Z,18.38
2022-09-24T13:41:58.442Z,18.25
2022-09-24T13:44:31.398Z,18.03
2022-09-24T13:47:08.219Z,17.81
2022-09-24T13:49:36.580Z,17.61
2022-09-24T13:52:14.075Z,17.45
2022-09-24T13:54:52.696Z,17.37
2022-09-24T13:57:34.565Z,17.32
2022-09-24T14:00:26.482Z,17.37
2022-09-24T14:03:02.883Z,17.36
2022-09-24T14:05:32.294Z,17.34
2022-09-24T14:08:04.665Z,17.26
2022-09-24T14:10:33.776Z,17.20
2022-09-24T14:13:08.148Z,17.32
2022-09-24T14:15:39.288Z,17.42
2022-09-24T14:18:16.438Z,17.48
2022-09-24T14:20:44.811Z,17.48
2022-09-24T14:23:16.949Z,17.50
2022-09-24T14:25:45.591Z,17.52
2022-09-24T14:28:15.336Z,17.59
2022-09-24T14:30:54.063Z,17.51
2022-09-24T14:33:25.357Z,17.36
2022-09-24T14:35:54.515Z,17.24
2022-09-24T14:38:23.887Z,17.13
2022-09-24T14:40:55.025Z,17.01
2022-09-24T14:43:25.080Z,16.88
2022-09-24T14:45:55.259Z,16.73
2022-09-24T14:48:29.296Z,16.61
2022-09-24T14:50:58.456Z,16.50
2022-09-24T14:53:37.500Z,16.43
2022-09-24T14:56:19.307Z,16.40
2022-09-24T14:58:47.721Z,16.38
2022-09-24T15:01:19.706Z,16.36
2022-09-24T15:03:51.157Z,16.28
2022-09-24T15:06:21.562Z,16.26
2022-09-24T15:09:00.885Z,16.26
2022-09-24T15:11:31.614Z,16.21
2022-09-24T15:14:01.851Z,16.18
2022-09-24T15:16:37.936Z,16.22
2022-09-24T15:19:20.795Z,16.31
2022-09-24T15:21:49.923Z,16.37
2022-09-24T15:24:20.283Z,16.43
2022-09-24T15:26:49.431Z,16.55
2022-09-24T15:29:24.497Z,16.67
2022-09-24T15:31:55.258Z,16.71
2022-09-24T15:34:24.851Z,16.73
2022-09-24T15:36:56.251Z,16.76
2022-09-24T15:39:25.555Z,16.85
2022-09-24T15:41:54.497Z,16.93
2022-09-24T15:44:26.131Z,17.01
2022-09-24T15:47:00.468Z,17.02
2022-09-24T15:49:38.037Z,16.94
2022-09-24T15:52:15.896Z,16.80
2022-09-24T15:54:44.313Z,16.68
2022-09-24T15:57:14.652Z,16.52
2022-09-24T15:59:47.558Z,16.41
2022-09-24T16:02:22.505Z,16.26
2022-09-24T16:04:52.065Z,16.13
2022-09-24T16:07:25.376Z,16.01
2022-09-24T16:09:59.016Z,15.85
2022-09-24T16:12:29.334Z,15.74
2022-09-24T16:14:59.418Z,15.61
2022-09-24T16:17:30.460Z,15.48
2022-09-24T16:20:07.013Z,15.37
2022-09-24T16:23:35.425Z,15.28
2022-09-24T16:26:05.706Z,15.14
2022-09-24T16:28:36.567Z,15.09
2022-09-24T16:31:07.565Z,15.03
2022-09-24T16:33:40.757Z,14.93
2022-09-24T16:36:09.894Z,14.81
2022-09-24T16:38:38.471Z,14.72
2022-09-24T16:41:07.727Z,14.61
2022-09-24T16:43:36.113Z,14.49
2022-09-24T16:46:05.544Z,14.38
2022-09-24T16:48:33.917Z,14.23
2022-09-24T16:51:07.392Z,14.12
2022-09-24T16:53:35.872Z,13.98
2022-09-24T16:56:07.909Z,13.91
2022-09-24T16:58:36.377Z,13.79
2022-09-24T17:01:06.532Z,13.72
2022-09-24T17:03:34.927Z,13.70
2022-09-24T17:06:04.131Z,13.59
2022-09-24T17:08:53.169Z,13.48
2022-09-24T17:11:24.479Z,13.36
2022-09-24T17:13:53.068Z,13.26
2022-09-24T17:16:22.450Z,13.16
2022-09-24T17:18:51.454Z,13.05
2022-09-24T17:21:20.751Z,12.96
2022-09-24T17:23:52.970Z,12.84
2022-09-24T17:26:23.618Z,12.73
2022-09-24T17:28:53.477Z,12.63
2022-09-24T17:31:23.143Z,12.59
2022-09-24T17:33:57.162Z,12.55
2022-09-24T17:36:25.617Z,12.54
2022-09-24T17:38:56.342Z,12.57
2022-09-24T17:41:25.113Z,12.59
2022-09-24T17:43:53.978Z,12.64
2022-09-24T17:46:23.416Z,12.64
2022-09-24T17:48:53.425Z,12.62
2022-09-24T17:51:23.739Z,12.60
2022-09-24T17:53:53.134Z,12.55
2022-09-24T17:56:24.072Z,12.53
2022-09-24T17:58:53.428Z,12.55
2022-09-24T18:01:23.362Z,12.55
2022-09-24T18:03:54.344Z,12.52
2022-09-24T18:06:27.133Z,12.51
2022-09-24T18:08:58.481Z,12.48
2022-09-24T18:11:31.414Z,12.47
2022-09-24T18:14:00.564Z,12.44
2022-09-24T18:16:39.360Z,12.47
2022-09-24T18:19:11.016Z,12.48
2022-09-24T18:21:39.903Z,12.52
2022-09-24T18:24:08.496Z,12.51
2022-09-24T18:26:41.466Z,12.47
2022-09-24T18:29:14.144Z,12.47
2022-09-24T18:31:45.029Z,12.42
2022-09-24T18:34:15.169Z,12.34
2022-09-24T18:36:46.633Z,12.25
2022-09-24T18:39:23.745Z,12.18
2022-09-24T18:41:54.123Z,12.11
2022-09-24T18:44:22.531Z,12.08
2022-09-24T18:46:51.721Z,12.11
2022-09-24T18:49:23.450Z,12.06
2022-09-24T18:51:52.556Z,12.06
2022-09-24T18:54:22.072Z,12.10
2022-09-24T18:56:59.828Z,12.09
2022-09-24T18:59:34.632Z,12.03
2022-09-24T19:02:04.136Z,12.06
2022-09-24T19:04:33.812Z,12.05
2022-09-24T19:07:04.026Z,11.99
2022-09-24T19:09:32.340Z,11.94
2022-09-24T19:12:00.615Z,11.87
2022-09-24T19:14:31.503Z,11.79
2022-09-24T19:16:59.770Z,11.72
2022-09-24T19:19:29.230Z,11.68
2022-09-24T19:21:57.538Z,11.63
2022-09-24T19:24:26.681Z,11.58
2022-09-24T19:26:55.790Z,11.50
2022-09-24T19:29:25.452Z,11.40
2022-09-24T19:31:55.789Z,11.33
2022-09-24T19:34:24.153Z,11.25
2022-09-24T19:36:52.554Z,11.25
2022-09-24T19:39:21.035Z,11.21
2022-09-24T19:41:52.949Z,11.16
2022-09-24T19:44:21.545Z,11.08
2022-09-24T19:46:50.160Z,11.04
2022-09-24T19:49:20.903Z,10.99
2022-09-24T19:51:49.732Z,10.93
2022-09-24T19:54:18.031Z,10.86
2022-09-24T19:56:47.108Z,10.78
2022-09-24T19:59:16.466Z,10.68
2022-09-24T20:01:44.893Z,10.62
2022-09-24T20:04:14.865Z,10.58
2022-09-24T20:06:44.905Z,10.51
2022-09-24T20:09:15.241Z,10.45
2022-09-24T20:11:43.646Z,10.39
2022-09-24T20:14:13.351Z,10.36
2022-09-24T20:16:44.651Z,10.33
2022-09-24T20:19:13.616Z,10.29
2022-09-24T20:21:42.486Z,10.29
2022-09-24T20:24:14.061Z,10.26
2022-09-24T20:27:02.143Z,10.26
2022-09-24T20:29:31.290Z,10.26
2022-09-24T20:32:01.133Z,10.30
2022-09-24T20:34:33.608Z,10.30
2022-09-24T20:37:02.754Z,10.30
2022-09-24T20:39:32.694Z,10.34
2022-09-24T20:42:04.043Z,10.33
2022-09-24T20:44:33.205Z,10.36
2022-09-24T20:47:01.575Z,10.35
2022-09-24T20:49:30.245Z,10.31
2022-09-24T20:51:58.612Z,10.28
2022-09-24T20:54:28.427Z,10.26
2022-09-24T20:57:01.440Z,10.25
2022-09-24T20:59:32.426Z,10.19
2022-09-24T21:02:03.132Z,10.17
2022-09-24T21:04:31.596Z,10.14
2022-09-24T21:07:01.410Z,10.11
2022-09-24T21:09:32.367Z,10.10
2022-09-24T21:12:04.277Z,10.11
2022-09-24T21:14:35.586Z,10.08
2022-09-24T21:17:05.582Z,10.07
2022-09-24T21:19:38.203Z,10.08
2022-09-24T21:22:08.385Z,10.10
2022-09-24T21:24:39.780Z,10.08
2022-09-24T21:27:10.858Z,10.08
2022-09-24T21:29:41.001Z,10.08
2022-09-24T21:32:12.435Z,10.07
2022-09-24T21:34:41.658Z,10.07
2022-09-24T21:37:14.922Z,10.09
2022-09-24T21:39:45.713Z,10.11
2022-09-24T21:42:17.215Z,10.10
2022-09-24T21:44:48.109Z,10.09
2022-09-24T21:47:16.396Z,10.10
2022-09-24T21:49:45.864Z,10.11
2022-09-24T21:52:14.144Z,10.12
2022-09-24T21:54:43.034Z,10.12
2022-09-24T21:57:11.628Z,10.10
2022-09-24T21:59:58.465Z,10.13
2022-09-24T22:02:26.888Z,10.13
2022-09-24T22:04:55.266Z,10.14
2022-09-24T22:07:24.581Z,10.15
2022-09-24T22:09:52.851Z,10.18
2022-09-24T22:12:24.108Z,10.19
2022-09-24T22:14:54.907Z,10.25
2022-09-24T22:17:23.424Z,10.26
2022-09-24T22:19:52.035Z,10.26
2022-09-24T22:22:21.269Z,10.27
2022-09-24T22:24:52.250Z,10.26
2022-09-24T22:27:21.923Z,10.28
2022-09-24T22:29:50.180Z,10.31
2022-09-24T22:32:21.484Z,10.35
2022-09-24T22:35:07.894Z,10.38
2022-09-24T22:37:38.252Z,10.47
2022-09-24T22:40:07.468Z,10.59
2022-09-24T22:42:36.217Z,10.69
2022-09-24T22:45:04.532Z,10.72
2022-09-24T22:47:35.681Z,10.73
2022-09-24T22:50:04.204Z,10.69
2022-09-24T22:52:33.861Z,10.67
2022-09-24T22:55:05.369Z,10.63
2022-09-24T22:57:34.992Z,10.60
2022-09-24T23:00:04.374Z,10.58
2022-09-24T23:02:35.633Z,10.57
2022-09-24T23:05:04.195Z,10.53
2022-09-24T23:07:33.772Z,10.52
2022-09-24T23:10:02.475Z,10.50
2022-09-24T23:12:33.775Z,10.51
2022-09-24T23:15:02.573Z,10.55
2022-09-24T23:17:31.401Z,10.57
2022-09-24T23:20:02.584Z,10.54
2022-09-24T23:22:31.077Z,10.53
2022-09-24T23:24:59.509Z,10.52
2022-09-24T23:27:28.163Z,10.49
2022-09-24T23:29:56.797Z,10.48
2022-09-24T23:32:25.072Z,10.46
2022-09-24T23:34:53.490Z,10.46
2022-09-24T23:37:23.210Z,10.45
2022-09-24T23:39:51.494Z,10.46
2022-09-24T23:42:20.534Z,10.46
2022-09-24T23:44:49.491Z,10.47
2022-09-24T23:47:18.202Z,10.46
2022-09-24T23:49:48.105Z,10.42
2022-09-24T23:52:17.485Z,10.43
2022-09-24T23:54:49.612Z,10.44
2022-09-24T23:57:23.775Z,10.45
2022-09-24T23:59:54.340Z,10.47
