createdAt,value
2023-04-20T00:00:10.983Z,448.3846
2023-04-20T00:01:11.954Z,453.6923
2023-04-20T00:02:13.081Z,460.6154
2023-04-20T00:03:14.303Z,464.5385
2023-04-20T00:04:15.169Z,464.1538
2023-04-20T00:05:16.299Z,466.4615
2023-04-20T00:06:17.258Z,466.8462
2023-04-20T00:07:18.269Z,466.0769
2023-04-20T00:08:19.323Z,466.0000
2023-04-20T00:09:20.348Z,461.6923
2023-04-20T00:10:21.414Z,459.3846
2023-04-20T00:11:22.459Z,458.6154
2023-04-20T00:12:23.464Z,460.5385
2023-04-20T00:13:24.629Z,462.2308
2023-04-20T00:14:25.675Z,462.2308
2023-04-20T00:15:26.775Z,460.6154
2023-04-20T00:16:27.794Z,463.2308
2023-04-20T00:17:28.846Z,466.9231
2023-04-20T00:18:29.862Z,463.6923
2023-04-20T00:19:30.921Z,461.3077
2023-04-20T00:20:31.996Z,463.5385
2023-04-20T00:21:33.008Z,457.7692
2023-04-20T00:22:34.053Z,461.3846
2023-04-20T00:23:35.097Z,463.0000
2023-04-20T00:24:36.174Z,464.4615
2023-04-20T00:25:37.237Z,465.7692
2023-04-20T00:26:38.242Z,460.5385
2023-04-20T00:27:39.278Z,460.8462
2023-04-20T00:28:40.317Z,462.3846
2023-04-20T00:29:41.385Z,460.6154
2023-04-20T00:30:42.459Z,457.9231
2023-04-20T00:31:43.466Z,460.3077
2023-04-20T00:32:44.523Z,460.6154
2023-04-20T00:33:45.536Z,465.3846
2023-04-20T00:34:46.619Z,466.6154
2023-04-20T00:35:47.732Z,470.6923
2023-04-20T00:36:48.703Z,467.2308
2023-04-20T00:37:49.800Z,466.2308
2023-04-20T00:38:50.777Z,457.6154
2023-04-20T00:39:51.799Z,460.1538
2023-04-20T00:40:52.873Z,469.0769
2023-04-20T00:41:53.900Z,468.6923
2023-04-20T00:42:54.954Z,467.8462
2023-04-20T00:43:55.912Z,464.8462
2023-04-20T00:44:56.973Z,458.9231
2023-04-20T00:45:58.040Z,462.1538
2023-04-20T00:46:59.038Z,462.4615
2023-04-20T00:48:00.142Z,462.1538
2023-04-20T00:49:01.139Z,457.8462
2023-04-20T00:50:02.197Z,459.5385
2023-04-20T00:51:03.249Z,461.3846
2023-04-20T00:52:04.317Z,458.8462
2023-04-20T00:53:05.325Z,458.6923
2023-04-20T00:54:06.368Z,459.4615
2023-04-20T00:55:07.444Z,459.3846
2023-04-20T00:56:08.513Z,458.6154
2023-04-20T00:57:09.516Z,456.0000
2023-04-20T00:58:10.560Z,470.4615
2023-04-20T00:59:11.600Z,467.3077
2023-04-20T01:00:12.665Z,462.9231
2023-04-20T01:01:13.774Z,460.5385
2023-04-20T01:02:14.770Z,461.1538
2023-04-20T01:03:15.975Z,463.7692
2023-04-20T01:04:16.993Z,463.6154
2023-04-20T01:05:17.959Z,463.3846
2023-04-20T01:06:18.998Z,462.9231
2023-04-20T01:07:20.046Z,461.3846
2023-04-20T01:08:21.053Z,455.8462
2023-04-20T01:09:22.119Z,452.3846
2023-04-20T01:10:23.169Z,456.8462
2023-04-20T01:11:24.240Z,458.6923
2023-04-20T01:12:25.270Z,460.6154
2023-04-20T01:13:26.291Z,463.1538
2023-04-20T01:14:27.391Z,463.0769
2023-04-20T01:15:28.481Z,461.1538
2023-04-20T01:16:29.577Z,459.4615
2023-04-20T01:17:30.526Z,462.7692
2023-04-20T01:18:31.613Z,465.4615
2023-04-20T01:19:32.650Z,463.5385
2023-04-20T01:20:33.693Z,463.5385
2023-04-20T01:21:34.776Z,461.3846
2023-04-20T01:22:35.879Z,456.3846
2023-04-20T01:23:36.832Z,455.8462
2023-04-20T01:24:37.813Z,456.3077
2023-04-20T01:25:38.832Z,452.5385
2023-04-20T01:26:39.940Z,451.1538
2023-04-20T01:27:40.926Z,451.0769
2023-04-20T01:28:41.965Z,453.8462
2023-04-20T01:29:43.015Z,453.7692
2023-04-20T01:30:44.071Z,456.8462
2023-04-20T01:31:45.244Z,458.6154
2023-04-20T01:32:46.174Z,459.6923
2023-04-20T01:33:47.197Z,459.4615
2023-04-20T01:34:48.216Z,462.7692
2023-04-20T01:35:49.309Z,450.2308
2023-04-20T01:36:50.380Z,451.7692
2023-04-20T01:37:51.378Z,455.8462
2023-04-20T01:38:52.421Z,468.6154
2023-04-20T01:39:53.532Z,471.0769
2023-04-20T01:40:54.491Z,471.2308
2023-04-20T01:41:55.591Z,466.5385
2023-04-20T01:42:56.573Z,462.8462
2023-04-20T01:43:57.641Z,461.6154
2023-04-20T01:44:58.656Z,461.6154
2023-04-20T01:45:59.708Z,461.3846
2023-04-20T01:47:00.951Z,459.7692
2023-04-20T01:48:01.792Z,462.7692
2023-04-20T01:49:02.812Z,463.9231
2023-04-20T01:50:03.889Z,463.3077
2023-04-20T01:51:04.902Z,464.6923
2023-04-20T01:52:05.982Z,465.0000
2023-04-20T01:53:07.002Z,463.6923
2023-04-20T01:54:08.037Z,463.2308
2023-04-20T01:55:09.057Z,464.7692
2023-04-20T01:56:10.104Z,461.4615
2023-04-20T01:57:11.149Z,461.5385
2023-04-20T01:58:12.339Z,460.7692
2023-04-20T01:59:13.336Z,460.6154
2023-04-20T02:00:14.410Z,460.0000
2023-04-20T02:01:15.453Z,458.8462
2023-04-20T02:02:16.547Z,458.7692
2023-04-20T02:03:17.818Z,458.1538
2023-04-20T02:04:18.579Z,460.9231
2023-04-20T02:05:19.575Z,463.6154
2023-04-20T02:06:20.650Z,459.8462
2023-04-20T02:07:21.732Z,455.3846
2023-04-20T02:08:22.776Z,461.6154
2023-04-20T02:09:23.773Z,461.6923
2023-04-20T02:10:24.820Z,461.8462
2023-04-20T02:11:25.873Z,464.2308
2023-04-20T02:12:26.950Z,464.8462
2023-04-20T02:13:28.027Z,461.3077
2023-04-20T02:14:28.994Z,459.3077
2023-04-20T02:15:30.046Z,461.0769
2023-04-20T02:16:31.135Z,466.4615
2023-04-20T02:17:32.195Z,470.8462
2023-04-20T02:18:33.184Z,469.4615
2023-04-20T02:19:34.211Z,468.5385
2023-04-20T02:20:35.273Z,464.0769
2023-04-20T02:21:36.311Z,462.2308
2023-04-20T02:22:37.409Z,465.0769
2023-04-20T02:23:38.394Z,466.6923
2023-04-20T02:24:39.444Z,465.6923
2023-04-20T02:25:40.460Z,465.4615
2023-04-20T02:26:41.511Z,464.0000
2023-04-20T02:27:42.593Z,462.7692
2023-04-20T02:28:43.531Z,465.7692
2023-04-20T02:29:44.578Z,466.1538
2023-04-20T02:30:45.656Z,465.3846
2023-04-20T02:31:46.821Z,466.9231
2023-04-20T02:32:47.769Z,467.1538
2023-04-20T02:33:48.755Z,467.6923
2023-04-20T02:34:49.784Z,466.6923
2023-04-20T02:35:50.827Z,466.5385
2023-04-20T02:36:51.898Z,464.9231
2023-04-20T02:37:53.008Z,465.0000
2023-04-20T02:38:53.963Z,454.6923
2023-04-20T02:39:55.025Z,454.7692
2023-04-20T02:40:56.065Z,457.4615
2023-04-20T02:41:57.120Z,462.3846
2023-04-20T02:42:58.192Z,463.3846
2023-04-20T02:43:59.226Z,462.9231
2023-04-20T02:45:00.290Z,465.0769
2023-04-20T02:46:01.326Z,465.6923
2023-04-20T02:47:02.315Z,466.1538
2023-04-20T02:48:03.541Z,465.6154
2023-04-20T02:49:04.438Z,467.5385
2023-04-20T02:50:05.437Z,465.8462
2023-04-20T02:51:06.499Z,461.3846
2023-04-20T02:52:07.555Z,459.8462
2023-04-20T02:53:08.633Z,460.8462
2023-04-20T02:54:09.624Z,463.5385
2023-04-20T02:55:10.679Z,463.1538
2023-04-20T02:56:11.710Z,462.0000
2023-04-20T02:57:12.767Z,462.1538
2023-04-20T02:58:13.851Z,462.0000
2023-04-20T02:59:14.992Z,462.9231
2023-04-20T03:00:15.913Z,462.9231
2023-04-20T03:01:16.939Z,464.1538
2023-04-20T03:02:18.152Z,464.8462
2023-04-20T03:03:19.273Z,464.8462
2023-04-20T03:04:20.231Z,460.6154
2023-04-20T03:05:21.198Z,457.7692
2023-04-20T03:06:22.287Z,459.9231
2023-04-20T03:07:23.280Z,458.2308
2023-04-20T03:08:24.285Z,459.6923
2023-04-20T03:09:25.299Z,460.5385
2023-04-20T03:10:26.352Z,461.9231
2023-04-20T03:11:27.373Z,462.1538
2023-04-20T03:12:28.398Z,465.1538
2023-04-20T03:13:29.466Z,465.0000
2023-04-20T03:14:30.487Z,464.1538
2023-04-20T03:15:31.644Z,463.0769
2023-04-20T03:16:32.692Z,456.6154
2023-04-20T03:17:33.715Z,458.3846
2023-04-20T03:18:34.756Z,466.0000
2023-04-20T03:19:35.790Z,465.9231
2023-04-20T03:20:36.849Z,464.0769
2023-04-20T03:21:37.870Z,462.5385
2023-04-20T03:22:38.932Z,462.1538
2023-04-20T03:23:39.991Z,463.0769
2023-04-20T03:24:41.030Z,463.8462
2023-04-20T03:25:42.085Z,462.6923
2023-04-20T03:26:43.100Z,461.7692
2023-04-20T03:27:44.166Z,451.7692
2023-04-20T03:28:45.255Z,457.7692
2023-04-20T03:29:46.251Z,458.6154
2023-04-20T03:30:47.283Z,459.3077
2023-04-20T03:31:48.413Z,462.0000
2023-04-20T03:32:49.392Z,462.0769
2023-04-20T03:33:50.422Z,463.0000
2023-04-20T03:34:51.455Z,456.0769
2023-04-20T03:35:52.490Z,458.3077
2023-04-20T03:36:53.509Z,466.9231
2023-04-20T03:37:54.571Z,461.0000
2023-04-20T03:38:55.653Z,452.6154
2023-04-20T03:39:56.651Z,459.3846
2023-04-20T03:40:57.701Z,468.2308
2023-04-20T03:41:58.892Z,468.6154
2023-04-20T03:42:59.908Z,469.0769
2023-04-20T03:44:00.984Z,467.3077
2023-04-20T03:45:01.976Z,466.3077
2023-04-20T03:46:03.122Z,463.9231
2023-04-20T03:47:04.068Z,463.2308
2023-04-20T03:48:05.163Z,463.5385
2023-04-20T03:49:06.189Z,453.4615
2023-04-20T03:50:07.176Z,459.0769
2023-04-20T03:51:08.220Z,462.2308
2023-04-20T03:52:09.304Z,466.6923
2023-04-20T03:53:10.299Z,465.6923
2023-04-20T03:54:11.389Z,467.0769
2023-04-20T03:55:12.418Z,462.2308
2023-04-20T03:56:13.450Z,459.6923
2023-04-20T03:57:14.571Z,460.7692
2023-04-20T03:58:15.526Z,461.6154
2023-04-20T03:59:16.847Z,463.6154
2023-04-20T04:00:17.646Z,464.3846
2023-04-20T04:01:18.673Z,459.9231
2023-04-20T04:02:19.860Z,464.0769
2023-04-20T04:03:20.855Z,478.9231
2023-04-20T04:04:22.261Z,476.3846
2023-04-20T04:05:22.940Z,469.3846
2023-04-20T04:06:23.889Z,469.8462
2023-04-20T04:07:25.019Z,470.3846
2023-04-20T04:08:26.012Z,467.0000
2023-04-20T04:09:27.089Z,465.9231
2023-04-20T04:10:28.077Z,466.1538
2023-04-20T04:11:29.131Z,466.3846
2023-04-20T04:12:30.109Z,465.9231
2023-04-20T04:13:33.133Z,466.3846
2023-04-20T04:14:32.194Z,468.2308
2023-04-20T04:15:33.212Z,468.8462
2023-04-20T04:16:34.280Z,468.1538
2023-04-20T04:17:35.371Z,467.6154
2023-04-20T04:18:36.370Z,468.2308
2023-04-20T04:19:37.432Z,466.0000
2023-04-20T04:20:38.430Z,462.2308
2023-04-20T04:21:39.471Z,457.0000
2023-04-20T04:22:40.509Z,455.0769
2023-04-20T04:23:41.559Z,457.4615
2023-04-20T04:24:42.655Z,455.8462
2023-04-20T04:25:43.649Z,457.6154
2023-04-20T04:26:44.720Z,460.2308
2023-04-20T04:27:45.851Z,462.6154
2023-04-20T04:28:46.812Z,463.0769
2023-04-20T04:29:47.891Z,463.3077
2023-04-20T04:30:48.891Z,466.1538
2023-04-20T04:31:49.997Z,470.3846
2023-04-20T04:32:51.096Z,470.7692
2023-04-20T04:33:52.047Z,468.1538
2023-04-20T04:34:53.139Z,467.5385
2023-04-20T04:35:54.172Z,464.2308
2023-04-20T04:36:55.156Z,464.1538
2023-04-20T04:37:56.292Z,465.0769
2023-04-20T04:38:57.338Z,465.2308
2023-04-20T04:39:58.483Z,464.9231
2023-04-20T04:40:59.557Z,466.2308
2023-04-20T04:42:00.793Z,466.9231
2023-04-20T04:43:01.517Z,463.4615
2023-04-20T04:44:02.565Z,464.5385
2023-04-20T04:45:03.653Z,465.5385
2023-04-20T04:46:04.684Z,465.6923
2023-04-20T04:47:05.690Z,471.0769
2023-04-20T04:48:08.723Z,471.9231
2023-04-20T04:49:07.809Z,470.0769
2023-04-20T04:50:08.884Z,469.0769
2023-04-20T04:51:09.948Z,467.4615
2023-04-20T04:52:10.883Z,467.4615
2023-04-20T04:53:11.840Z,462.3077
2023-04-20T04:54:12.875Z,461.3077
2023-04-20T04:55:16.265Z,463.3077
2023-04-20T04:56:14.994Z,463.3077
2023-04-20T04:57:16.017Z,463.1538
2023-04-20T04:58:17.077Z,465.1538
2023-04-20T04:59:18.330Z,467.6154
2023-04-20T05:00:19.202Z,468.0769
2023-04-20T05:01:20.272Z,470.0769
2023-04-20T05:02:21.280Z,470.6154
2023-04-20T05:03:22.428Z,466.9231
2023-04-20T05:04:23.480Z,463.4615
2023-04-20T05:05:24.382Z,466.7692
2023-04-20T05:06:25.421Z,470.0769
2023-04-20T05:07:26.434Z,470.0769
2023-04-20T05:08:27.483Z,468.9231
2023-04-20T05:09:28.515Z,468.2308
2023-04-20T05:10:29.616Z,461.6923
2023-04-20T05:11:30.695Z,461.9231
2023-04-20T05:12:31.696Z,463.2308
2023-04-20T05:13:32.714Z,466.7692
2023-04-20T05:14:33.773Z,467.0769
2023-04-20T05:15:34.821Z,470.0000
2023-04-20T05:16:35.922Z,472.0000
2023-04-20T05:17:36.949Z,472.6923
2023-04-20T10:32:47.733Z,499.1667
2023-04-20T10:33:48.732Z,492.0769
2023-04-20T10:34:49.848Z,485.6923
2023-04-20T10:35:50.864Z,485.4615
2023-04-20T10:36:51.944Z,482.0000
2023-04-20T10:37:52.945Z,474.3077
2023-04-20T10:38:53.949Z,478.1538
2023-04-20T10:39:55.001Z,474.3077
2023-04-20T10:40:55.966Z,477.4615
2023-04-20T10:41:57.040Z,475.1538
2023-04-20T10:42:58.139Z,474.3846
2023-04-20T10:43:59.191Z,474.6923
2023-04-20T10:45:00.243Z,474.6154
2023-04-20T10:46:01.354Z,473.2308
2023-04-20T10:47:02.364Z,474.3077
2023-04-20T10:48:03.516Z,471.7692
2023-04-20T10:49:04.443Z,474.3077
2023-04-20T10:50:05.470Z,476.5385
2023-04-20T10:51:06.650Z,476.1538
2023-04-20T10:52:07.636Z,478.7692
2023-04-20T10:53:08.594Z,482.1538
2023-04-20T10:54:09.652Z,476.7692
2023-04-20T10:55:10.703Z,476.0769
2023-04-20T10:56:11.733Z,472.6923
2023-04-20T10:57:12.907Z,471.0769
2023-04-20T10:58:13.849Z,470.6154
2023-04-20T10:59:14.925Z,472.7692
2023-04-20T11:00:15.934Z,466.3846
2023-04-20T11:01:17.004Z,473.1538
2023-04-20T11:02:18.270Z,476.6923
2023-04-20T11:03:19.164Z,472.6923
2023-04-20T11:04:20.038Z,471.0769
2023-04-20T11:05:21.111Z,472.2308
2023-04-20T11:06:22.109Z,469.0000
2023-04-20T11:07:23.225Z,468.8462
2023-04-20T11:08:24.223Z,473.8462
2023-04-20T11:09:25.255Z,475.6154
2023-04-20T11:10:26.315Z,477.9231
2023-04-20T11:11:27.402Z,469.1538
2023-04-20T11:12:28.450Z,470.3077
2023-04-20T11:13:29.478Z,475.6154
2023-04-20T11:14:30.530Z,471.5385
2023-04-20T11:15:31.569Z,471.5385
2023-04-20T11:16:46.816Z,472.6154
2023-04-20T11:17:33.782Z,473.5385
2023-04-20T11:18:34.701Z,473.7692
2023-04-20T11:19:35.725Z,473.0769
2023-04-20T11:20:36.793Z,474.0000
2023-04-20T11:21:37.816Z,472.5385
2023-04-20T11:22:38.911Z,470.2308
2023-04-20T11:23:39.966Z,467.0000
2023-04-20T11:24:40.946Z,467.8462
2023-04-20T11:25:42.058Z,465.3077
2023-04-20T11:26:43.086Z,465.6923
2023-04-20T11:27:44.172Z,469.1538
2023-04-20T11:28:45.143Z,479.0000
2023-04-20T11:29:46.212Z,477.0000
2023-04-20T11:30:47.248Z,468.2308
2023-04-20T11:31:48.395Z,458.8462
2023-04-20T11:32:49.600Z,460.1538
2023-04-20T11:33:50.379Z,463.5385
2023-04-20T11:34:56.118Z,470.9231
2023-04-20T11:35:52.458Z,471.4615
2023-04-20T11:36:53.561Z,472.9231
2023-04-20T11:37:54.669Z,480.0000
2023-04-20T11:38:55.682Z,475.7692
2023-04-20T11:39:56.706Z,468.3846
2023-04-20T11:40:57.700Z,465.3077
2023-04-20T11:41:58.736Z,467.0000
2023-04-20T11:42:59.845Z,458.3077
2023-04-20T11:44:00.888Z,468.1538
2023-04-20T11:45:01.894Z,467.3077
2023-04-20T11:46:03.269Z,462.1538
2023-04-20T11:47:04.008Z,462.6923
2023-04-20T11:48:05.105Z,470.8462
2023-04-20T11:49:06.078Z,473.7692
2023-04-20T11:50:07.099Z,473.3846
2023-04-20T11:51:08.148Z,471.6923
2023-04-20T11:52:09.220Z,481.6923
2023-04-20T11:53:10.266Z,483.9231
2023-04-20T11:54:11.292Z,477.6923
2023-04-20T11:55:12.364Z,473.6154
2023-04-20T11:56:13.379Z,464.4615
2023-04-20T11:57:14.405Z,458.0769
2023-04-20T11:58:15.488Z,460.3846
2023-04-20T11:59:16.669Z,463.6923
2023-04-20T12:00:17.528Z,465.0000
2023-04-20T12:01:18.631Z,465.2308
2023-04-20T12:02:19.683Z,462.2308
2023-04-20T12:03:20.954Z,462.0769
2023-04-20T12:04:22.105Z,462.3846
2023-04-20T12:05:23.000Z,459.7692
2023-04-20T12:06:23.936Z,464.3077
2023-04-20T12:07:24.877Z,469.0000
2023-04-20T12:08:25.955Z,469.8462
2023-04-20T12:09:27.031Z,471.3846
2023-04-20T12:10:28.077Z,470.9231
2023-04-20T12:11:29.084Z,468.3846
2023-04-20T12:12:30.123Z,467.2308
2023-04-20T12:13:31.192Z,464.2308
2023-04-20T12:14:32.196Z,468.6154
2023-04-20T12:15:33.267Z,476.6154
2023-04-20T12:16:34.390Z,475.8462
2023-04-20T12:17:35.369Z,474.1538
2023-04-20T12:18:36.391Z,473.6154
2023-04-20T12:19:37.414Z,472.5385
2023-04-20T12:20:38.493Z,470.0000
2023-04-20T12:21:39.555Z,472.3077
2023-04-20T12:22:40.601Z,481.3077
2023-04-20T12:23:41.663Z,480.3077
2023-04-20T12:24:42.652Z,478.4615
2023-04-20T12:25:43.729Z,473.0000
2023-04-20T12:26:44.790Z,466.9231
2023-04-20T12:27:46.817Z,465.8462
2023-04-20T12:28:46.910Z,465.0769
2023-04-20T12:29:47.962Z,465.4615
2023-04-20T12:30:48.992Z,469.0000
2023-04-20T12:31:50.092Z,466.4615
2023-04-20T12:32:51.152Z,459.8462
2023-04-20T12:33:52.149Z,462.0769
2023-04-20T12:34:53.211Z,461.0000
2023-04-20T12:35:54.251Z,463.6923
2023-04-20T12:36:55.311Z,462.9231
2023-04-20T12:37:56.334Z,463.5385
2023-04-20T12:38:57.353Z,471.7692
2023-04-20T12:39:58.413Z,475.1538
2023-04-20T12:40:59.467Z,470.5385
2023-04-20T12:42:00.516Z,471.9231
2023-04-20T12:43:01.588Z,471.8462
2023-04-20T12:44:05.826Z,471.0000
2023-04-20T12:45:03.765Z,475.2308
2023-04-20T12:46:04.743Z,473.1538
2023-04-20T12:47:05.804Z,467.9231
2023-04-20T12:48:06.874Z,468.8462
2023-04-20T12:49:07.903Z,465.3077
2023-04-20T12:50:08.930Z,463.7692
2023-04-20T12:51:09.948Z,466.6154
2023-04-20T12:52:11.022Z,464.4615
2023-04-20T12:53:12.079Z,475.3846
2023-04-20T12:54:13.137Z,476.9231
2023-04-20T12:55:14.151Z,475.3846
2023-04-20T12:56:15.200Z,474.9231
2023-04-20T12:57:16.261Z,471.5385
2023-04-20T12:58:17.304Z,466.5385
2023-04-20T12:59:18.372Z,481.0769
2023-04-20T13:00:19.405Z,478.3077
2023-04-20T13:01:20.475Z,468.0000
2023-04-20T13:02:21.620Z,471.0769
2023-04-20T13:03:22.738Z,474.9231
2023-04-20T13:04:24.106Z,470.6154
2023-04-20T13:05:24.634Z,467.8462
2023-04-20T13:06:25.717Z,469.3846
2023-04-20T13:07:26.710Z,468.6154
2023-04-20T13:08:27.729Z,473.3846
2023-04-20T13:09:28.846Z,480.6154
2023-04-20T13:10:29.925Z,467.6154
2023-04-20T13:11:30.904Z,465.1538
2023-04-20T13:12:31.949Z,466.0000
2023-04-20T13:13:33.007Z,472.8462
2023-04-20T13:14:34.046Z,471.8462
2023-04-20T13:15:38.980Z,471.0000
2023-04-20T13:16:36.174Z,472.3077
2023-04-20T13:17:37.190Z,471.7692
2023-04-20T13:18:38.226Z,471.2308
2023-04-20T13:19:39.266Z,469.0000
2023-04-20T13:20:40.461Z,466.4615
2023-04-20T13:21:41.389Z,459.6154
2023-04-20T13:22:54.537Z,463.2308
2023-04-20T13:23:43.480Z,465.1538
2023-04-20T13:24:44.466Z,465.4615
2023-04-20T13:25:45.578Z,466.3077
2023-04-20T13:26:46.589Z,464.4615
2023-04-20T13:27:47.645Z,463.8462
2023-04-20T13:28:48.655Z,462.4615
2023-04-20T13:29:49.703Z,468.2308
2023-04-20T13:30:50.778Z,475.3077
2023-04-20T13:31:51.992Z,473.6154
2023-04-20T13:32:52.886Z,465.3077
2023-04-20T13:33:53.922Z,467.5385
2023-04-20T13:34:54.971Z,461.2308
2023-04-20T13:35:56.049Z,456.7692
2023-04-20T13:36:57.040Z,461.3077
2023-04-20T13:37:58.129Z,461.6154
2023-04-20T13:38:59.190Z,458.5385
2023-04-20T13:40:00.253Z,474.3077
2023-04-20T13:41:01.307Z,475.6154
2023-04-20T13:42:02.334Z,466.4615
2023-04-20T13:43:03.376Z,459.2308
2023-04-20T13:44:04.479Z,460.6154
2023-04-20T13:45:05.486Z,464.3846
2023-04-20T13:46:06.597Z,465.7692
2023-04-20T13:47:07.570Z,463.0000
2023-04-20T13:48:08.641Z,461.6154
2023-04-20T13:49:10.919Z,462.0769
2023-04-20T13:50:10.804Z,466.3077
2023-04-20T13:51:11.914Z,472.8462
2023-04-20T13:52:12.910Z,473.0769
2023-04-20T13:53:13.958Z,476.0769
2023-04-20T13:54:14.999Z,476.6154
2023-04-20T13:55:16.032Z,475.4615
2023-04-20T13:56:17.139Z,474.2308
2023-04-20T13:57:18.158Z,476.3846
2023-04-20T13:58:19.180Z,474.1538
2023-04-20T13:59:20.251Z,470.1538
2023-04-20T14:00:21.299Z,471.0000
2023-04-20T14:01:22.440Z,468.6923
2023-04-20T14:02:23.503Z,469.7692
2023-04-20T14:03:24.831Z,467.7692
2023-04-20T14:04:25.604Z,464.4615
2023-04-20T14:05:26.527Z,462.1538
2023-04-20T14:06:27.701Z,458.4615
2023-04-20T14:07:28.725Z,460.3077
2023-04-20T14:08:29.716Z,462.3846
2023-04-20T14:09:30.770Z,460.1538
2023-04-20T14:10:31.815Z,461.2308
2023-04-20T14:11:32.994Z,462.1538
2023-04-20T14:12:33.889Z,462.0000
2023-04-20T14:13:34.925Z,460.1538
2023-04-20T14:14:35.971Z,460.0000
2023-04-20T14:15:37.045Z,459.0769
2023-04-20T14:16:38.178Z,465.1538
2023-04-20T14:17:39.104Z,464.3846
2023-04-20T14:18:40.182Z,462.6154
2023-04-20T14:19:41.172Z,462.4615
2023-04-20T14:20:42.235Z,462.3077
2023-04-20T14:21:43.369Z,462.1538
2023-04-20T14:22:44.331Z,463.2308
2023-04-20T14:23:45.414Z,463.6923
2023-04-20T14:24:46.413Z,464.2308
2023-04-20T14:25:47.481Z,465.5385
2023-04-20T14:26:49.036Z,465.6154
2023-04-20T14:27:49.497Z,466.8462
2023-04-20T14:28:50.542Z,469.2308
2023-04-20T14:29:51.592Z,469.0769
2023-04-20T14:30:52.699Z,471.8462
2023-04-20T14:31:53.771Z,479.4615
2023-04-20T14:32:54.897Z,477.0769
2023-04-20T14:33:55.879Z,473.0769
2023-04-20T14:34:56.944Z,470.6923
2023-04-20T14:35:57.956Z,469.3846
2023-04-20T14:36:59.054Z,468.8462
2023-04-20T14:38:00.066Z,467.3077
2023-04-20T14:39:01.096Z,462.7692
2023-04-20T14:40:02.140Z,457.7692
2023-04-20T14:41:03.217Z,455.0769
2023-04-20T14:42:04.275Z,456.6154
2023-04-20T14:43:05.277Z,454.0769
2023-04-20T14:44:06.366Z,452.2308
2023-04-20T14:45:07.395Z,455.2308
2023-04-20T14:46:08.512Z,455.5385
2023-04-20T14:47:09.514Z,456.3077
2023-04-20T14:48:10.534Z,456.3846
2023-04-20T14:49:11.576Z,457.7692
2023-04-20T14:50:12.613Z,458.6154
2023-04-20T14:51:13.674Z,455.3077
2023-04-20T14:52:14.733Z,455.5385
2023-04-20T14:53:15.736Z,455.9231
2023-04-20T14:54:17.079Z,456.2308
2023-04-20T14:55:17.811Z,458.2308
2023-04-20T14:56:18.875Z,457.1538
2023-04-20T14:57:19.932Z,458.8462
2023-04-20T14:58:20.952Z,459.5385
2023-04-20T14:59:21.970Z,460.8462
2023-04-20T15:00:23.038Z,460.0000
2023-04-20T15:01:24.149Z,457.3846
2023-04-20T15:02:25.324Z,456.2308
2023-04-20T15:03:26.319Z,456.6154
2023-04-20T15:04:27.527Z,456.8462
2023-04-20T15:05:28.581Z,456.5385
2023-04-20T15:06:29.303Z,456.3077
2023-04-20T15:07:30.396Z,455.9231
2023-04-20T15:08:31.400Z,454.9231
2023-04-20T15:09:32.420Z,454.6923
2023-04-20T15:10:34.076Z,453.8462
2023-04-20T15:11:34.527Z,456.0769
2023-04-20T15:12:35.581Z,455.0000
2023-04-20T15:13:36.612Z,452.6154
2023-04-20T15:14:37.647Z,449.6923
2023-04-20T15:15:48.467Z,448.4615
2023-04-20T15:16:39.762Z,449.3846
2023-04-20T15:17:40.806Z,449.6154
2023-04-20T15:18:41.806Z,449.0000
2023-04-20T15:19:42.843Z,446.8462
2023-04-20T15:20:43.875Z,448.2308
2023-04-20T15:21:44.932Z,449.7692
2023-04-20T15:22:46.010Z,447.8462
2023-04-20T15:23:47.004Z,446.7692
2023-04-20T15:24:48.116Z,450.3077
2023-04-20T15:25:49.107Z,453.7692
2023-04-20T15:26:50.137Z,457.0000
2023-04-20T15:27:51.223Z,458.1538
2023-04-20T15:28:52.259Z,458.8462
2023-04-20T15:29:53.289Z,457.5385
2023-04-20T15:30:54.335Z,459.0000
2023-04-20T15:31:55.404Z,458.1538
2023-04-20T15:32:56.519Z,455.6154
2023-04-20T15:33:57.632Z,454.1538
2023-04-20T15:34:58.636Z,454.3077
2023-04-20T15:35:59.740Z,453.5385
2023-04-20T15:37:00.684Z,453.2308
2023-04-20T15:38:01.839Z,454.6154
2023-04-20T15:39:02.859Z,453.5385
2023-04-20T15:40:03.819Z,453.3077
2023-04-20T15:41:04.839Z,453.3846
2023-04-20T15:42:06.006Z,454.0769
2023-04-20T15:43:07.021Z,454.8462
2023-04-20T15:44:08.045Z,452.4615
2023-04-20T15:45:09.030Z,452.9231
2023-04-20T15:46:10.172Z,451.2308
2023-04-20T15:47:11.167Z,452.7692
2023-04-20T15:48:12.207Z,451.4615
2023-04-20T15:49:13.226Z,453.1538
2023-04-20T15:50:14.282Z,456.2308
2023-04-20T15:51:15.316Z,455.2308
2023-04-20T15:52:16.367Z,455.9231
2023-04-20T15:53:17.382Z,455.3846
2023-04-20T15:54:18.611Z,454.3846
2023-04-20T15:55:19.493Z,453.9231
2023-04-20T15:56:20.548Z,452.4615
2023-04-20T15:57:21.581Z,453.4615
2023-04-20T15:58:22.638Z,455.0000
2023-04-20T15:59:23.703Z,452.6923
2023-04-20T16:00:24.665Z,452.4615
2023-04-20T16:01:25.821Z,453.8462
2023-04-20T16:02:26.921Z,454.0000
2023-04-20T16:03:28.029Z,455.3077
2023-04-20T16:04:29.044Z,456.8462
2023-04-20T16:05:29.981Z,458.6154
2023-04-20T16:06:30.960Z,456.7692
2023-04-20T16:07:32.045Z,457.6154
2023-04-20T16:08:33.173Z,454.0769
2023-04-20T16:09:34.080Z,454.8462
2023-04-20T16:10:35.200Z,455.6923
2023-04-20T16:11:37.123Z,453.9231
2023-04-20T16:12:37.146Z,454.5385
2023-04-20T16:13:38.226Z,456.2308
2023-04-20T16:14:39.239Z,459.1538
2023-04-20T16:15:40.317Z,458.2308
2023-04-20T16:16:41.378Z,457.8462
2023-04-20T16:17:42.370Z,456.3077
2023-04-20T16:18:43.441Z,454.2308
2023-04-20T16:19:44.458Z,454.6154
2023-04-20T16:20:45.500Z,452.6154
2023-04-20T16:21:46.563Z,453.5385
2023-04-20T16:22:47.618Z,453.5385
2023-04-20T16:23:48.662Z,452.4615
2023-04-20T16:24:49.698Z,453.8462
2023-04-20T16:25:50.736Z,454.6154
2023-04-20T16:26:51.803Z,455.3077
2023-04-20T16:27:52.840Z,456.3846
2023-04-20T16:28:53.937Z,455.0769
2023-04-20T16:29:54.935Z,455.4615
2023-04-20T16:30:56.021Z,456.6923
2023-04-20T16:31:57.080Z,456.1538
2023-04-20T16:32:58.139Z,456.6154
2023-04-20T16:33:59.168Z,459.3077
2023-04-20T16:35:00.177Z,459.9231
2023-04-20T16:36:01.203Z,458.9231
2023-04-20T16:37:02.253Z,460.0769
2023-04-20T16:38:03.321Z,458.6923
2023-04-20T16:39:04.393Z,459.4615
2023-04-20T16:40:05.474Z,459.0000
2023-04-20T16:41:06.471Z,456.6923
2023-04-20T16:42:07.587Z,456.3846
2023-04-20T16:43:08.619Z,455.3846
2023-04-20T16:44:09.684Z,455.5385
2023-04-20T16:45:10.624Z,456.5385
2023-04-20T16:46:11.702Z,457.9231
2023-04-20T16:47:12.694Z,456.6154
2023-04-20T16:48:13.747Z,453.0000
2023-04-20T16:49:14.866Z,452.4615
2023-04-20T16:50:15.866Z,453.4615
2023-04-20T16:51:16.908Z,452.9231
2023-04-20T16:52:17.971Z,452.7692
2023-04-20T16:53:18.996Z,454.2308
2023-04-20T16:54:20.278Z,451.3846
2023-04-20T16:55:21.045Z,452.1538
2023-04-20T16:56:22.088Z,450.7692
2023-04-20T16:57:23.135Z,451.6923
2023-04-20T16:58:24.167Z,452.9231
2023-04-20T16:59:25.236Z,452.6923
2023-04-20T17:00:26.291Z,454.6154
2023-04-20T17:01:27.412Z,455.0769
2023-04-20T17:02:28.528Z,455.0769
2023-04-20T17:03:29.732Z,454.6154
2023-04-20T17:04:30.542Z,454.6154
2023-04-20T17:05:31.482Z,454.2308
2023-04-20T17:06:32.566Z,454.5385
2023-04-20T17:07:33.586Z,454.0769
2023-04-20T17:08:34.665Z,455.2308
2023-04-20T17:09:35.710Z,455.3077
2023-04-20T17:10:36.723Z,455.0000