createdAt,value
2018-01-29T00:00:16.496Z,5.22
2018-01-29T00:00:48.152Z,5.47
2018-01-29T00:01:19.784Z,6.10
2018-01-29T00:01:51.405Z,5.40
2018-01-29T00:02:23.057Z,5.60
2018-01-29T00:02:54.709Z,5.40
2018-01-29T00:03:26.373Z,5.60
2018-01-29T00:03:58.103Z,5.37
2018-01-29T00:04:29.757Z,4.95
2018-01-29T00:05:01.439Z,5.95
2018-01-29T00:05:33.086Z,5.75
2018-01-29T00:06:04.912Z,5.25
2018-01-29T00:06:36.650Z,6.30
2018-01-29T00:07:08.278Z,5.07
2018-01-29T00:07:39.917Z,5.22
2018-01-29T00:08:11.555Z,5.55
2018-01-29T00:08:43.185Z,5.50
2018-01-29T00:09:14.874Z,5.07
2018-01-29T00:09:46.495Z,5.20
2018-01-29T00:10:18.167Z,5.12
2018-01-29T00:10:49.792Z,5.15
2018-01-29T00:11:21.418Z,5.87
2018-01-29T00:11:53.045Z,5.80
2018-01-29T00:12:24.653Z,5.82
2018-01-29T00:12:56.267Z,5.30
2018-01-29T00:13:27.897Z,6.07
2018-01-29T00:13:59.518Z,5.47
2018-01-29T00:14:31.151Z,5.82
2018-01-29T00:15:02.847Z,5.07
2018-01-29T00:15:34.505Z,5.95
2018-01-29T00:16:06.145Z,4.82
2018-01-29T00:16:37.774Z,6.72
2018-01-29T00:17:09.397Z,5.65
2018-01-29T00:17:41.004Z,5.25
2018-01-29T00:18:12.652Z,6.37
2018-01-29T00:18:44.259Z,5.60
2018-01-29T00:19:15.886Z,4.90
2018-01-29T00:19:47.516Z,5.65
2018-01-29T00:20:19.176Z,5.50
2018-01-29T00:20:50.791Z,6.28
2018-01-29T00:21:22.418Z,7.15
2018-01-29T00:21:54.036Z,5.25
2018-01-29T00:22:25.648Z,5.35
2018-01-29T00:22:57.305Z,5.97
2018-01-29T00:23:28.929Z,5.15
2018-01-29T00:24:00.567Z,5.65
2018-01-29T00:24:32.200Z,5.45
2018-01-29T00:25:03.824Z,5.32
2018-01-29T00:25:35.450Z,5.93
2018-01-29T00:26:07.082Z,5.80
2018-01-29T00:26:38.690Z,6.15
2018-01-29T00:27:10.301Z,5.55
2018-01-29T00:27:41.924Z,5.75
2018-01-29T00:28:13.548Z,5.03
2018-01-29T00:28:45.179Z,5.72
2018-01-29T00:29:16.802Z,5.15
2018-01-29T00:29:48.420Z,5.82
2018-01-29T00:30:20.069Z,6.37
2018-01-29T00:30:51.688Z,5.22
2018-01-29T00:31:23.316Z,6.10
2018-01-29T00:31:54.941Z,5.22
2018-01-29T00:32:26.539Z,5.82
2018-01-29T00:32:58.149Z,6.07
2018-01-29T00:33:29.761Z,5.32
2018-01-29T00:34:01.391Z,5.43
2018-01-29T00:34:33.022Z,5.18
2018-01-29T00:35:04.654Z,5.20
2018-01-29T00:35:36.286Z,5.78
2018-01-29T00:36:07.921Z,5.93
2018-01-29T00:36:39.530Z,6.65
2018-01-29T00:37:11.140Z,5.60
2018-01-29T00:37:42.760Z,5.22
2018-01-29T00:38:14.418Z,5.53
2018-01-29T00:38:46.059Z,5.10
2018-01-29T00:39:17.669Z,5.40
2018-01-29T00:39:49.302Z,6.68
2018-01-29T00:40:20.898Z,6.05
2018-01-29T00:40:52.554Z,5.47
2018-01-29T00:41:24.184Z,5.55
2018-01-29T00:41:55.816Z,5.55
2018-01-29T00:42:27.460Z,5.37
2018-01-29T00:42:59.074Z,6.55
2018-01-29T00:43:30.678Z,5.45
2018-01-29T00:44:02.305Z,5.97
2018-01-29T00:44:33.948Z,5.65
2018-01-29T00:45:05.602Z,5.07
2018-01-29T00:45:37.240Z,5.85
2018-01-29T00:46:08.866Z,5.72
2018-01-29T00:46:40.508Z,6.10
2018-01-29T00:47:12.112Z,5.37
2018-01-29T00:47:43.776Z,5.47
2018-01-29T00:48:15.426Z,5.72
2018-01-29T00:48:47.057Z,5.97
2018-01-29T00:49:18.727Z,5.68
2018-01-29T00:49:50.366Z,5.45
2018-01-29T00:50:22.007Z,5.35
2018-01-29T00:50:53.680Z,5.28
2018-01-29T00:51:25.324Z,6.03
2018-01-29T00:51:56.956Z,5.97
2018-01-29T00:52:28.574Z,5.05
2018-01-29T00:53:00.204Z,5.93
2018-01-29T00:53:31.839Z,6.03
2018-01-29T00:54:03.464Z,4.45
2018-01-29T00:54:35.120Z,5.70
2018-01-29T00:55:06.772Z,5.30
2018-01-29T00:55:38.430Z,5.45
2018-01-29T00:56:10.049Z,6.65
2018-01-29T00:56:41.667Z,5.30
2018-01-29T00:57:13.300Z,5.82
2018-01-29T00:57:44.941Z,5.95
2018-01-29T00:58:16.550Z,5.45
2018-01-29T00:58:48.177Z,5.25
2018-01-29T00:59:19.801Z,5.85
2018-01-29T00:59:51.406Z,4.82
2018-01-29T01:00:23.022Z,5.03
2018-01-29T01:00:54.654Z,5.45
2018-01-29T01:01:26.272Z,5.57
2018-01-29T01:01:57.902Z,4.90
2018-01-29T01:02:30.562Z,5.03
2018-01-29T01:03:02.205Z,5.72
2018-01-29T01:03:33.833Z,4.45
2018-01-29T01:04:05.448Z,4.45
2018-01-29T01:04:37.094Z,5.60
2018-01-29T01:05:08.724Z,6.00
2018-01-29T01:05:40.365Z,5.28
2018-01-29T01:06:11.993Z,4.87
2018-01-29T01:06:47.014Z,5.35
2018-01-29T01:07:18.618Z,4.85
2018-01-29T01:07:50.239Z,5.78
2018-01-29T01:08:21.894Z,5.12
2018-01-29T01:08:53.504Z,4.57
2018-01-29T01:09:25.116Z,4.72
2018-01-29T01:09:56.762Z,4.85
2018-01-29T01:10:28.403Z,5.45
2018-01-29T01:11:00.048Z,4.47
2018-01-29T01:11:31.682Z,4.72
2018-01-29T01:12:03.320Z,4.82
2018-01-29T01:12:34.960Z,4.90
2018-01-29T01:13:06.604Z,4.00
2018-01-29T01:18:29.018Z,4.37
2018-01-29T01:19:00.688Z,4.78
2018-01-29T01:19:32.310Z,5.30
2018-01-29T01:20:03.935Z,4.05
2018-01-29T01:20:35.566Z,4.43
2018-01-29T01:21:07.205Z,4.40
2018-01-29T01:21:38.856Z,4.62
2018-01-29T01:22:10.544Z,4.35
2018-01-29T01:22:42.177Z,3.75
2018-01-29T01:23:13.820Z,3.85
2018-01-29T01:23:45.457Z,3.50
2018-01-29T01:24:17.063Z,4.32
2018-01-29T01:24:48.708Z,3.45
2018-01-29T01:25:20.338Z,3.97
2018-01-29T01:25:51.945Z,3.42
2018-01-29T01:26:23.562Z,4.45
2018-01-29T01:26:55.193Z,4.28
2018-01-29T01:27:26.802Z,3.80
2018-01-29T01:27:58.420Z,4.22
2018-01-29T01:28:30.040Z,4.65
2018-01-29T01:29:01.665Z,3.55
2018-01-29T01:29:33.268Z,4.05
2018-01-29T01:30:04.889Z,4.00
2018-01-29T01:30:36.508Z,3.75
2018-01-29T01:31:08.131Z,4.47
2018-01-29T01:31:39.761Z,4.32
2018-01-29T01:32:11.402Z,3.92
2018-01-29T01:32:43.016Z,3.97
2018-01-29T01:33:14.639Z,4.90
2018-01-29T01:33:46.267Z,4.10
2018-01-29T01:34:17.943Z,3.97
2018-01-29T01:34:49.528Z,4.30
2018-01-29T01:35:21.133Z,5.00
2018-01-29T01:35:52.752Z,4.07
2018-01-29T01:36:24.384Z,4.95
2018-01-29T01:36:56.005Z,4.00
2018-01-29T01:37:27.649Z,4.87
2018-01-29T01:37:59.264Z,3.58
2018-01-29T01:38:30.904Z,4.90
2018-01-29T01:39:02.587Z,4.57
2018-01-29T01:39:34.249Z,5.15
2018-01-29T01:40:05.868Z,4.43
2018-01-29T01:40:37.506Z,4.55
2018-01-29T01:41:09.140Z,4.15
2018-01-29T01:41:40.780Z,4.30
2018-01-29T01:42:12.422Z,4.55
2018-01-29T01:42:44.071Z,5.12
2018-01-29T01:43:15.696Z,4.25
2018-01-29T01:43:47.329Z,3.95
2018-01-29T01:44:18.955Z,5.07
2018-01-29T01:44:50.566Z,4.12
2018-01-29T01:45:22.179Z,4.22
2018-01-29T01:45:53.796Z,4.70
2018-01-29T01:46:25.411Z,3.62
2018-01-29T01:46:57.040Z,4.53
2018-01-29T01:47:28.699Z,4.60
2018-01-29T01:48:00.346Z,4.72
2018-01-29T01:48:31.980Z,4.40
2018-01-29T01:49:03.690Z,4.45
2018-01-29T01:49:35.316Z,4.25
2018-01-29T01:50:06.959Z,4.72
2018-01-29T01:50:38.562Z,4.18
2018-01-29T01:51:10.224Z,4.30
2018-01-29T01:51:41.830Z,3.90
2018-01-29T01:52:13.500Z,4.90
2018-01-29T01:52:45.125Z,4.20
2018-01-29T01:53:16.772Z,4.40
2018-01-29T01:53:48.397Z,3.97
2018-01-29T01:54:20.012Z,4.35
2018-01-29T01:54:51.636Z,5.75
2018-01-29T01:55:23.392Z,4.00
2018-01-29T01:55:55.008Z,4.15
2018-01-29T01:56:26.618Z,5.03
2018-01-29T01:56:58.252Z,4.90
2018-01-29T01:57:29.918Z,5.03
2018-01-29T01:58:01.524Z,4.20
2018-01-29T01:58:33.176Z,3.50
2018-01-29T01:59:04.784Z,3.58
2018-01-29T01:59:36.408Z,5.25
2018-01-29T02:00:08.087Z,4.15
2018-01-29T02:00:39.718Z,4.43
2018-01-29T02:01:11.351Z,4.00
2018-01-29T02:01:42.972Z,4.37
2018-01-29T02:02:14.588Z,4.70
2018-01-29T02:02:46.232Z,5.15
2018-01-29T02:03:17.833Z,3.92
2018-01-29T02:03:49.465Z,4.15
2018-01-29T02:04:21.118Z,3.92
2018-01-29T02:04:52.748Z,4.60
2018-01-29T02:05:24.406Z,3.70
2018-01-29T02:05:56.132Z,3.83
2018-01-29T02:06:27.777Z,3.58
2018-01-29T02:06:59.378Z,3.85
2018-01-29T02:07:31.032Z,4.03
2018-01-29T02:08:02.732Z,3.33
2018-01-29T02:08:34.368Z,4.22
2018-01-29T02:09:06.018Z,4.12
2018-01-29T02:09:37.655Z,4.47
2018-01-29T02:10:09.274Z,4.22
2018-01-29T02:10:40.905Z,3.65
2018-01-29T02:11:12.539Z,3.72
2018-01-29T02:11:44.208Z,3.65
2018-01-29T02:12:15.836Z,3.80
2018-01-29T02:12:47.458Z,3.80
2018-01-29T02:13:19.072Z,3.85
2018-01-29T02:13:50.686Z,4.15
2018-01-29T02:14:22.319Z,3.83
2018-01-29T02:14:53.945Z,3.95
2018-01-29T02:15:25.559Z,3.55
2018-01-29T02:15:57.188Z,4.30
2018-01-29T02:16:28.803Z,3.60
2018-01-29T02:17:00.421Z,3.85
2018-01-29T02:17:32.041Z,3.67
2018-01-29T02:18:03.724Z,4.22
2018-01-29T02:18:35.388Z,3.28
2018-01-29T02:19:06.992Z,3.80
2018-01-29T02:19:38.640Z,3.72
2018-01-29T02:20:10.336Z,3.00
2018-01-29T02:20:41.976Z,4.15
2018-01-29T02:21:13.630Z,3.97
2018-01-29T02:21:45.305Z,3.80
2018-01-29T02:22:16.956Z,4.72
2018-01-29T02:22:48.571Z,4.32
2018-01-29T02:23:20.204Z,3.20
2018-01-29T02:23:51.828Z,4.22
2018-01-29T02:24:23.466Z,3.40
2018-01-29T02:24:55.112Z,3.92
2018-01-29T02:25:26.723Z,3.92
2018-01-29T02:25:58.368Z,3.75
2018-01-29T02:26:30.008Z,4.22
2018-01-29T02:27:01.644Z,4.68
2018-01-29T02:27:33.278Z,4.37
2018-01-29T02:28:04.902Z,3.58
2018-01-29T02:28:36.532Z,3.97
2018-01-29T02:29:08.224Z,3.85
2018-01-29T02:29:39.840Z,4.07
2018-01-29T02:30:11.506Z,3.78
2018-01-29T02:30:43.132Z,4.00
2018-01-29T02:31:14.754Z,4.80
2018-01-29T02:31:46.404Z,4.00
2018-01-29T02:32:18.041Z,4.37
2018-01-29T02:32:49.754Z,3.47
2018-01-29T02:33:21.379Z,3.42
2018-01-29T02:33:52.986Z,3.97
2018-01-29T02:34:24.632Z,4.53
2018-01-29T02:34:56.275Z,4.12
2018-01-29T02:35:27.886Z,4.00
2018-01-29T02:35:59.499Z,4.55
2018-01-29T02:36:31.146Z,3.78
2018-01-29T02:37:02.796Z,4.05
2018-01-29T02:37:34.444Z,4.50
2018-01-29T02:38:06.066Z,4.07
2018-01-29T02:38:37.668Z,4.47
2018-01-29T02:39:09.288Z,4.50
2018-01-29T02:39:40.899Z,4.57
2018-01-29T02:40:12.550Z,3.83
2018-01-29T02:40:44.204Z,4.43
2018-01-29T02:41:15.816Z,3.58
2018-01-29T02:41:47.470Z,3.92
2018-01-29T02:42:19.094Z,3.95
2018-01-29T02:42:50.860Z,3.75
2018-01-29T02:43:22.501Z,4.45
2018-01-29T02:43:54.106Z,4.60
2018-01-29T02:44:25.734Z,4.20
2018-01-29T02:44:57.385Z,4.65
2018-01-29T02:45:29.053Z,4.18
2018-01-29T02:46:00.681Z,3.85
2018-01-29T02:46:32.352Z,4.87
2018-01-29T02:47:03.996Z,3.92
2018-01-29T02:47:35.628Z,3.83
2018-01-29T02:48:07.290Z,5.18
2018-01-29T02:48:38.922Z,4.10
2018-01-29T02:49:10.584Z,3.97
2018-01-29T02:49:42.236Z,4.03
2018-01-29T02:50:13.874Z,4.22
2018-01-29T02:50:45.518Z,4.10
2018-01-29T02:51:19.164Z,4.68
2018-01-29T02:51:50.801Z,4.43
2018-01-29T02:52:22.466Z,4.05
2018-01-29T02:52:54.126Z,4.30
2018-01-29T02:53:25.777Z,5.05
2018-01-29T02:53:57.406Z,4.65
2018-01-29T02:54:29.052Z,4.35
2018-01-29T02:55:00.692Z,4.90
2018-01-29T02:55:32.346Z,4.35
2018-01-29T02:56:03.988Z,3.42
2018-01-29T02:56:35.632Z,4.37
2018-01-29T02:57:07.275Z,4.55
2018-01-29T02:57:38.916Z,5.03
2018-01-29T02:58:10.569Z,4.50
2018-01-29T02:58:42.236Z,3.95
2018-01-29T02:59:13.886Z,4.05
2018-01-29T02:59:45.538Z,3.95
2018-01-29T03:00:17.273Z,4.03
2018-01-29T03:00:48.854Z,3.53
2018-01-29T03:01:20.476Z,3.47
2018-01-29T03:01:52.107Z,3.55
2018-01-29T03:02:23.726Z,4.15
2018-01-29T03:02:55.344Z,3.85
2018-01-29T03:03:26.974Z,3.90
2018-01-29T03:03:58.625Z,4.18
2018-01-29T03:04:30.258Z,4.45
2018-01-29T03:05:01.959Z,4.68
2018-01-29T03:05:33.570Z,3.90
2018-01-29T03:06:05.188Z,4.35
2018-01-29T03:06:36.834Z,3.85
2018-01-29T03:07:08.460Z,4.30
2018-01-29T03:07:40.090Z,3.62
2018-01-29T03:08:11.725Z,3.62
2018-01-29T03:08:43.336Z,3.90
2018-01-29T03:09:14.965Z,3.85
2018-01-29T03:09:46.586Z,4.55
2018-01-29T03:10:18.214Z,3.97
2018-01-29T03:10:49.852Z,3.92
2018-01-29T03:11:21.480Z,4.70
2018-01-29T03:11:53.067Z,3.90
2018-01-29T03:12:24.704Z,3.87
2018-01-29T03:12:56.322Z,3.92
2018-01-29T03:13:27.971Z,4.43
2018-01-29T03:13:59.590Z,4.40
2018-01-29T03:14:31.220Z,4.65
2018-01-29T03:15:02.887Z,4.53
2018-01-29T03:15:34.561Z,4.18
2018-01-29T03:16:06.186Z,3.60
2018-01-29T03:16:37.802Z,4.28
2018-01-29T03:17:09.416Z,3.78
2018-01-29T03:17:41.042Z,3.65
2018-01-29T03:18:12.667Z,4.40
2018-01-29T03:18:44.304Z,5.45
2018-01-29T03:19:15.920Z,4.20
2018-01-29T03:19:47.572Z,4.18
2018-01-29T03:20:19.192Z,4.90
2018-01-29T03:20:50.826Z,4.32
2018-01-29T03:21:22.432Z,3.95
2018-01-29T03:21:54.050Z,4.37
2018-01-29T03:22:28.901Z,4.15
2018-01-29T03:23:00.573Z,4.75
2018-01-29T03:23:32.204Z,4.65
2018-01-29T03:24:03.822Z,4.15
2018-01-29T03:24:35.440Z,4.28
2018-01-29T03:25:07.092Z,5.37
2018-01-29T03:25:38.711Z,4.32
2018-01-29T03:26:10.324Z,4.35
2018-01-29T03:26:41.948Z,5.05
2018-01-29T03:27:13.642Z,3.67
2018-01-29T03:27:45.277Z,3.92
2018-01-29T03:28:16.911Z,4.90
2018-01-29T03:28:48.532Z,4.32
2018-01-29T03:29:20.138Z,4.53
2018-01-29T03:29:51.728Z,5.65
2018-01-29T03:30:23.353Z,4.45
2018-01-29T03:30:54.975Z,4.25
2018-01-29T03:31:26.581Z,4.07
2018-01-29T03:31:58.209Z,5.40
2018-01-29T03:32:29.836Z,4.80
2018-01-29T03:33:01.466Z,4.60
2018-01-29T03:33:33.080Z,4.45
2018-01-29T03:34:04.708Z,4.07
2018-01-29T03:34:36.320Z,4.32
2018-01-29T03:35:07.920Z,4.15
2018-01-29T03:35:39.572Z,4.40
2018-01-29T03:36:11.192Z,4.47
2018-01-29T03:36:42.828Z,4.10
2018-01-29T03:37:14.454Z,5.82
2018-01-29T03:37:46.080Z,4.22
2018-01-29T03:38:17.708Z,4.82
2018-01-29T03:38:49.318Z,4.57
2018-01-29T03:39:20.926Z,4.40
2018-01-29T03:39:52.552Z,3.50
2018-01-29T03:40:24.167Z,4.30
2018-01-29T03:40:55.822Z,4.87
2018-01-29T03:41:27.420Z,4.28
2018-01-29T03:41:59.038Z,4.50
2018-01-29T03:42:30.652Z,4.50
2018-01-29T03:43:02.272Z,4.60
2018-01-29T03:43:33.923Z,4.32
2018-01-29T03:44:05.538Z,5.57
2018-01-29T03:44:37.184Z,4.25
2018-01-29T03:45:08.792Z,4.32
2018-01-29T03:45:40.401Z,3.87
2018-01-29T03:46:12.015Z,5.00
2018-01-29T03:46:43.604Z,5.00
2018-01-29T03:48:04.580Z,5.05
2018-01-29T03:48:36.208Z,5.32
2018-01-29T03:49:07.866Z,4.45
2018-01-29T03:49:39.476Z,4.87
2018-01-29T03:50:11.127Z,5.53
2018-01-29T03:50:42.756Z,4.75
2018-01-29T03:51:14.395Z,4.87
2018-01-29T03:51:46.030Z,4.72
2018-01-29T03:52:17.656Z,4.53
2018-01-29T03:52:49.300Z,5.37
2018-01-29T03:53:20.900Z,5.60
2018-01-29T03:53:52.517Z,5.32
2018-01-29T03:54:24.114Z,4.72
2018-01-29T03:54:55.732Z,5.43
2018-01-29T03:55:27.350Z,5.22
2018-01-29T03:55:58.996Z,3.95
2018-01-29T03:56:30.634Z,4.80
2018-01-29T03:57:02.238Z,4.72
2018-01-29T03:57:33.852Z,5.55
2018-01-29T03:58:05.450Z,5.35
2018-01-29T03:58:37.078Z,4.75
2018-01-29T03:59:08.694Z,4.97
2018-01-29T03:59:40.304Z,4.60
2018-01-29T04:00:11.957Z,5.32
2018-01-29T04:00:43.578Z,6.00
2018-01-29T04:01:15.206Z,6.05
2018-01-29T04:01:46.904Z,6.07
2018-01-29T04:02:18.519Z,4.68
2018-01-29T04:02:50.140Z,5.10
2018-01-29T04:03:21.740Z,5.05
2018-01-29T04:03:53.350Z,5.72
2018-01-29T04:04:24.960Z,5.25
2018-01-29T04:04:56.592Z,5.78
2018-01-29T04:05:28.204Z,5.62
2018-01-29T04:05:59.822Z,5.18
2018-01-29T04:06:31.438Z,5.03
2018-01-29T04:07:03.072Z,6.05
2018-01-29T04:07:34.688Z,5.93
2018-01-29T04:08:06.294Z,6.05
2018-01-29T04:08:37.952Z,6.03
2018-01-29T04:09:09.564Z,5.37
2018-01-29T04:09:41.212Z,6.22
2018-01-29T04:10:12.839Z,6.37
2018-01-29T04:10:44.462Z,6.47
2018-01-29T04:11:16.090Z,5.82
2018-01-29T04:11:47.694Z,6.20
2018-01-29T04:12:19.304Z,6.60
2018-01-29T04:12:50.896Z,6.05
2018-01-29T04:13:22.510Z,5.45
2018-01-29T04:13:54.132Z,5.93
2018-01-29T04:14:25.747Z,6.20
2018-01-29T04:14:57.360Z,6.70
2018-01-29T04:15:28.996Z,5.93
2018-01-29T04:16:00.614Z,6.30
2018-01-29T04:16:32.242Z,6.30
2018-01-29T04:17:03.860Z,5.97
2018-01-29T04:17:35.490Z,6.32
2018-01-29T04:18:07.144Z,6.15
2018-01-29T04:18:38.754Z,6.22
2018-01-29T04:19:10.378Z,6.60
2018-01-29T04:19:41.996Z,7.10
2018-01-29T04:20:13.610Z,6.80
2018-01-29T04:20:45.228Z,5.57
2018-01-29T04:21:16.864Z,7.07
2018-01-29T04:21:48.490Z,6.25
2018-01-29T04:22:20.104Z,6.87
2018-01-29T04:22:51.746Z,6.28
2018-01-29T04:23:23.384Z,8.25
2018-01-29T04:23:55.000Z,7.37
2018-01-29T04:24:26.632Z,6.53
2018-01-29T04:24:58.258Z,6.28
2018-01-29T04:25:29.865Z,7.28
2018-01-29T04:26:01.482Z,7.37
2018-01-29T04:26:33.114Z,6.90
2018-01-29T04:27:04.726Z,7.90
2018-01-29T04:27:36.316Z,5.87
2018-01-29T04:28:07.940Z,7.55
2018-01-29T04:28:39.560Z,6.22
2018-01-29T04:29:11.164Z,5.47
2018-01-29T04:29:42.785Z,6.55
2018-01-29T04:30:14.416Z,8.15
2018-01-29T04:30:46.056Z,6.47
2018-01-29T04:31:17.656Z,7.20
2018-01-29T04:31:49.270Z,6.45
2018-01-29T04:32:20.902Z,6.28
2018-01-29T04:32:52.524Z,6.22
2018-01-29T04:33:24.185Z,6.57
2018-01-29T04:33:55.790Z,7.90
2018-01-29T04:34:27.396Z,6.43
2018-01-29T04:34:59.024Z,7.55
2018-01-29T04:35:30.632Z,7.12
2018-01-29T04:36:02.262Z,7.68
2018-01-29T04:36:33.888Z,6.70
2018-01-29T04:37:05.496Z,7.60
2018-01-29T04:37:37.096Z,6.78
2018-01-29T04:38:08.701Z,6.18
2018-01-29T04:38:40.328Z,6.03
2018-01-29T04:39:11.982Z,6.35
2018-01-29T04:39:43.554Z,6.10
2018-01-29T04:40:15.165Z,6.57
2018-01-29T04:40:46.788Z,6.43
2018-01-29T04:41:18.414Z,6.68
2018-01-29T04:41:50.053Z,6.68
2018-01-29T04:42:21.656Z,6.45
2018-01-29T04:42:53.278Z,6.50
2018-01-29T04:43:24.950Z,6.80
2018-01-29T04:43:56.591Z,6.28
2018-01-29T04:44:29.234Z,5.62
2018-01-29T04:45:00.876Z,6.03
2018-01-29T04:45:32.524Z,5.50
2018-01-29T04:46:05.035Z,6.87
2018-01-29T04:46:36.668Z,5.55
2018-01-29T04:47:08.296Z,4.97
2018-01-29T04:47:39.910Z,5.50
2018-01-29T04:48:11.514Z,5.32
2018-01-29T04:48:43.119Z,5.87
2018-01-29T04:49:14.754Z,6.12
2018-01-29T04:49:46.404Z,5.72
2018-01-29T04:50:18.034Z,5.90
2018-01-29T04:50:49.634Z,5.55
2018-01-29T04:51:21.256Z,4.68
2018-01-29T04:51:52.856Z,5.82
2018-01-29T04:52:24.500Z,5.55
2018-01-29T04:52:56.124Z,5.18
2018-01-29T04:53:27.756Z,4.65
2018-01-29T04:53:59.371Z,4.85
2018-01-29T04:54:30.992Z,5.55
2018-01-29T04:55:02.616Z,4.62
2018-01-29T04:55:34.234Z,5.40
2018-01-29T04:56:05.840Z,4.85
2018-01-29T04:56:37.490Z,5.20
2018-01-29T04:57:09.124Z,4.97
2018-01-29T04:57:40.744Z,5.07
2018-01-29T04:58:12.370Z,4.82
2018-01-29T04:58:43.976Z,4.75
2018-01-29T04:59:15.614Z,5.15
2018-01-29T04:59:47.276Z,5.70
2018-01-29T05:00:18.896Z,5.22
2018-01-29T05:00:50.501Z,5.15
2018-01-29T05:01:22.124Z,5.35
2018-01-29T05:01:53.724Z,5.75
2018-01-29T05:02:25.332Z,5.32
2018-01-29T05:02:56.950Z,4.82
2018-01-29T05:03:28.580Z,6.45
2018-01-29T05:04:00.234Z,5.22
2018-01-29T05:04:31.887Z,6.80
2018-01-29T05:05:03.506Z,5.15
2018-01-29T05:05:35.138Z,5.78
2018-01-29T05:06:06.799Z,4.53
2018-01-29T05:06:38.444Z,5.45
2018-01-29T05:07:10.064Z,5.10
2018-01-29T05:07:41.698Z,5.53
2018-01-29T05:08:23.676Z,5.43
2018-01-29T05:08:55.288Z,5.82
2018-01-29T05:09:26.913Z,5.90
2018-01-29T05:09:58.554Z,4.68
2018-01-29T05:10:30.180Z,5.53
2018-01-29T05:11:01.797Z,5.30
2018-01-29T05:11:33.432Z,5.30
2018-01-29T05:12:05.016Z,5.57
2018-01-29T05:12:36.624Z,4.20
2018-01-29T05:13:08.242Z,5.07
2018-01-29T05:13:39.840Z,5.12
2018-01-29T05:14:11.444Z,5.50
2018-01-29T05:14:43.056Z,5.62
2018-01-29T05:15:14.664Z,5.22
2018-01-29T05:15:46.282Z,5.35
2018-01-29T05:16:17.904Z,5.43
2018-01-29T05:16:49.546Z,4.55
2018-01-29T05:17:21.164Z,5.43
2018-01-29T05:17:52.768Z,6.05
2018-01-29T05:18:24.384Z,4.62
2018-01-29T05:18:56.004Z,4.53
2018-01-29T05:19:27.616Z,6.43
2018-01-29T05:19:59.234Z,4.90
2018-01-29T05:20:30.864Z,5.10
2018-01-29T05:21:02.509Z,4.57
2018-01-29T05:21:34.120Z,5.20
2018-01-29T05:22:05.744Z,5.28
2018-01-29T05:22:37.366Z,4.75
2018-01-29T05:23:09.010Z,5.03
2018-01-29T05:23:40.634Z,4.87
2018-01-29T05:24:12.267Z,3.78
2018-01-29T05:24:43.882Z,3.97
2018-01-29T05:25:15.508Z,5.50
2018-01-29T05:25:47.124Z,4.25
2018-01-29T05:26:18.750Z,4.80
2018-01-29T05:26:50.372Z,4.18
2018-01-29T05:27:22.024Z,5.00
2018-01-29T05:27:53.632Z,4.62
2018-01-29T05:28:25.244Z,4.45
2018-01-29T05:28:56.854Z,5.35
2018-01-29T05:29:28.450Z,5.15
2018-01-29T05:30:00.068Z,4.57
2018-01-29T05:30:31.752Z,4.95
2018-01-29T05:31:03.354Z,5.25
2018-01-29T05:31:35.020Z,4.50
2018-01-29T05:32:06.636Z,5.15
2018-01-29T05:32:38.244Z,4.68
2018-01-29T05:33:09.860Z,5.22
2018-01-29T05:33:41.472Z,4.25
2018-01-29T05:34:13.114Z,3.12
2018-01-29T05:34:44.762Z,4.30
2018-01-29T05:35:17.249Z,4.40
2018-01-29T05:36:05.659Z,4.28
2018-01-29T05:37:33.412Z,4.03
2018-01-29T05:38:24.058Z,3.92
2018-01-29T05:38:56.682Z,4.55
2018-01-29T05:39:28.352Z,4.47
2018-01-29T05:39:59.969Z,4.32
2018-01-29T05:40:31.592Z,4.85
2018-01-29T05:41:03.232Z,4.18
2018-01-29T05:41:34.880Z,4.62
2018-01-29T05:42:06.525Z,4.47
2018-01-29T05:42:38.162Z,5.65
2018-01-29T05:43:09.838Z,5.78
2018-01-29T05:43:41.477Z,5.40
2018-01-29T05:44:13.116Z,5.37
2018-01-29T05:44:44.751Z,4.03
2018-01-29T05:45:16.356Z,4.97
2018-01-29T05:45:47.992Z,5.43
2018-01-29T05:46:19.602Z,4.53
2018-01-29T05:46:51.204Z,4.25
2018-01-29T05:47:22.814Z,4.35
2018-01-29T05:47:54.434Z,4.45
2018-01-29T05:48:26.064Z,4.85
2018-01-29T05:48:57.692Z,4.40
2018-01-29T05:49:29.338Z,4.50
2018-01-29T05:50:00.987Z,5.10
2018-01-29T05:50:32.610Z,4.68
2018-01-29T05:51:04.262Z,5.40
2018-01-29T05:51:35.922Z,4.45
2018-01-29T05:52:07.590Z,4.18
2018-01-29T05:52:39.280Z,4.43
2018-01-29T05:53:10.890Z,4.70
2018-01-29T05:53:42.516Z,4.32
2018-01-29T05:54:14.147Z,4.35
2018-01-29T05:54:45.808Z,4.78
2018-01-29T05:55:17.463Z,5.03
2018-01-29T05:55:49.074Z,5.60
2018-01-29T05:56:20.689Z,4.93
2018-01-29T05:56:52.340Z,4.32
2018-01-29T05:57:23.982Z,4.75
2018-01-29T05:57:55.656Z,4.50
2018-01-29T05:58:27.278Z,5.00
2018-01-29T05:58:58.896Z,4.37
2018-01-29T05:59:30.516Z,4.85
2018-01-29T06:00:02.192Z,4.37
2018-01-29T06:00:33.833Z,4.35
2018-01-29T06:01:05.453Z,5.05
2018-01-29T06:01:37.068Z,5.90
2018-01-29T06:02:08.674Z,5.18
2018-01-29T06:02:40.285Z,5.43
2018-01-29T06:03:11.894Z,5.53
2018-01-29T06:03:43.508Z,4.60
2018-01-29T06:04:15.154Z,5.05
2018-01-29T06:04:46.804Z,4.32
2018-01-29T06:05:18.460Z,4.85
2018-01-29T06:05:50.078Z,6.05
2018-01-29T06:06:21.696Z,5.28
2018-01-29T06:06:53.316Z,4.95
2018-01-29T06:07:24.936Z,4.70
2018-01-29T06:07:56.562Z,5.10
2018-01-29T06:08:28.186Z,5.35
2018-01-29T06:08:59.808Z,5.10
2018-01-29T06:09:31.412Z,5.18
2018-01-29T06:10:03.062Z,5.20
2018-01-29T06:10:34.688Z,4.62
2018-01-29T06:11:06.300Z,4.85
2018-01-29T06:11:37.926Z,4.62
2018-01-29T06:12:09.538Z,4.40
2018-01-29T06:12:41.158Z,5.18
2018-01-29T06:13:12.768Z,5.00
2018-01-29T06:13:44.384Z,5.03
2018-01-29T06:14:15.982Z,5.03
2018-01-29T06:14:47.604Z,5.70
2018-01-29T06:15:19.235Z,5.37
2018-01-29T06:15:50.868Z,5.50
2018-01-29T06:16:22.492Z,5.47
2018-01-29T06:16:54.108Z,5.70
2018-01-29T06:17:25.712Z,4.07
2018-01-29T06:17:57.316Z,5.15
2018-01-29T06:18:28.957Z,4.65
2018-01-29T06:19:00.598Z,5.28
2018-01-29T06:19:32.284Z,4.97
2018-01-29T06:20:03.916Z,5.10
2018-01-29T06:20:35.570Z,5.65
2018-01-29T06:21:07.210Z,5.05
2018-01-29T06:21:38.834Z,4.40
2018-01-29T06:22:10.454Z,5.22
2018-01-29T06:22:42.070Z,4.93
2018-01-29T06:23:13.665Z,5.65
2018-01-29T06:23:45.298Z,5.37
2018-01-29T06:24:16.926Z,5.47
2018-01-29T06:24:48.563Z,4.87
2018-01-29T06:25:20.180Z,6.07
2018-01-29T06:25:51.804Z,5.87
2018-01-29T06:26:23.420Z,5.12
2018-01-29T06:26:55.094Z,6.03
2018-01-29T06:27:26.718Z,4.97
2018-01-29T06:27:58.355Z,5.18
2018-01-29T06:28:29.968Z,6.43
2018-01-29T06:29:01.575Z,5.70
2018-01-29T06:29:33.248Z,4.68
2018-01-29T06:30:04.869Z,5.03
2018-01-29T06:30:36.479Z,4.78
2018-01-29T06:31:08.110Z,6.18
2018-01-29T06:31:39.730Z,5.78
2018-01-29T06:32:11.369Z,5.18
2018-01-29T06:32:42.970Z,5.50
2018-01-29T06:33:14.582Z,4.20
2018-01-29T06:33:46.206Z,5.32
2018-01-29T06:34:17.876Z,4.70
2018-01-29T06:34:49.530Z,5.12
2018-01-29T06:35:21.147Z,4.82
2018-01-29T06:35:52.762Z,4.75
2018-01-29T06:36:24.387Z,4.70
2018-01-29T06:36:56.004Z,4.90
2018-01-29T06:37:27.618Z,5.45
2018-01-29T06:37:59.242Z,5.30
2018-01-29T06:38:30.888Z,4.60
2018-01-29T06:39:02.570Z,4.75
2018-01-29T06:39:34.200Z,6.30
2018-01-29T06:40:05.804Z,5.10
2018-01-29T06:40:37.432Z,4.80
2018-01-29T06:41:09.044Z,4.62
2018-01-29T06:41:40.660Z,5.65
2018-01-29T06:42:12.298Z,4.90
2018-01-29T06:42:43.940Z,5.28
2018-01-29T06:43:15.589Z,5.25
2018-01-29T06:43:47.160Z,4.62
2018-01-29T06:44:18.769Z,4.65
2018-01-29T06:44:50.388Z,5.03
2018-01-29T06:45:21.994Z,5.18
2018-01-29T06:45:53.603Z,5.00
2018-01-29T06:46:25.234Z,4.37
2018-01-29T06:46:56.862Z,5.22
2018-01-29T06:47:28.487Z,5.22
2018-01-29T06:48:00.104Z,4.95
2018-01-29T06:48:31.717Z,4.85
2018-01-29T06:49:03.348Z,4.35
2018-01-29T06:49:34.966Z,5.15
2018-01-29T06:50:06.577Z,5.35
2018-01-29T06:50:38.208Z,5.00
2018-01-29T06:51:09.877Z,4.65
2018-01-29T06:51:41.460Z,5.70
2018-01-29T06:52:13.084Z,5.47
2018-01-29T06:52:44.711Z,4.18
2018-01-29T06:53:16.366Z,4.43
2018-01-29T06:53:47.994Z,5.53
2018-01-29T06:54:19.592Z,5.28
2018-01-29T06:54:51.193Z,4.45
2018-01-29T06:55:22.808Z,3.78
2018-01-29T06:55:54.436Z,4.43
2018-01-29T06:56:26.046Z,5.35
2018-01-29T06:56:57.654Z,5.10
2018-01-29T06:57:29.276Z,5.20
2018-01-29T06:58:00.912Z,5.25
2018-01-29T06:58:32.554Z,4.55
2018-01-29T06:59:04.178Z,4.50
2018-01-29T06:59:35.796Z,4.35
2018-01-29T07:00:07.446Z,5.87
2018-01-29T07:00:39.074Z,4.28
2018-01-29T07:01:10.684Z,4.35
2018-01-29T07:01:42.295Z,5.07
2018-01-29T07:02:13.900Z,4.97
2018-01-29T07:02:45.531Z,5.20
2018-01-29T07:03:17.158Z,3.90
2018-01-29T07:03:48.776Z,4.85
2018-01-29T07:04:20.403Z,5.20
2018-01-29T07:04:52.036Z,4.50
2018-01-29T07:05:23.652Z,4.80
2018-01-29T07:05:55.263Z,5.62
2018-01-29T07:06:26.908Z,5.00
2018-01-29T07:06:58.560Z,4.68
2018-01-29T07:07:30.200Z,4.28
2018-01-29T07:08:01.826Z,4.25
2018-01-29T07:08:33.432Z,4.22