createdAt,value
2023-08-08T00:01:12.143Z,65.54
2023-08-08T00:03:38.949Z,65.78
2023-08-08T00:06:05.660Z,65.84
2023-08-08T00:08:32.454Z,65.86
2023-08-08T00:10:59.381Z,66.03
2023-08-08T00:13:26.182Z,66.03
2023-08-08T00:15:52.896Z,65.77
2023-08-08T00:18:19.660Z,65.96
2023-08-08T00:20:46.389Z,66.17
2023-08-08T00:23:13.196Z,66.10
2023-08-08T00:25:39.821Z,65.97
2023-08-08T00:28:06.899Z,66.00
2023-08-08T00:30:33.687Z,66.02
2023-08-08T00:33:00.864Z,65.60
2023-08-08T00:35:27.568Z,65.80
2023-08-08T00:37:54.246Z,66.01
2023-08-08T00:40:20.970Z,65.84
2023-08-08T00:42:47.618Z,65.63
2023-08-08T00:45:14.368Z,66.22
2023-08-08T00:47:41.295Z,66.18
2023-08-08T00:50:09.617Z,65.95
2023-08-08T00:52:38.563Z,66.09
2023-08-08T00:55:06.525Z,65.99
2023-08-08T00:57:33.709Z,66.13
2023-08-08T01:00:00.513Z,65.99
2023-08-08T01:02:27.241Z,65.73
2023-08-08T01:04:54.099Z,65.68
2023-08-08T01:07:47.323Z,65.79
2023-08-08T01:10:21.567Z,65.60
2023-08-08T01:13:05.547Z,65.85
2023-08-08T01:15:36.782Z,65.67
2023-08-08T01:18:09.439Z,65.71
2023-08-08T01:20:38.414Z,65.87
2023-08-08T01:23:18.735Z,65.98
2023-08-08T01:25:47.465Z,66.43
2023-08-08T01:28:14.349Z,65.82
2023-08-08T01:30:41.348Z,66.10
2023-08-08T01:33:08.965Z,66.38
2023-08-08T01:35:43.496Z,66.04
2023-08-08T01:38:18.452Z,65.97
2023-08-08T01:40:46.518Z,66.07
2023-08-08T01:43:16.354Z,66.11
2023-08-08T01:45:44.731Z,66.20
2023-08-08T01:48:12.306Z,66.05
2023-08-08T01:50:39.494Z,65.67
2023-08-08T01:53:06.394Z,65.73
2023-08-08T01:55:33.157Z,65.97
2023-08-08T01:57:59.835Z,66.19
2023-08-08T02:00:26.680Z,66.28
2023-08-08T02:02:54.028Z,66.11
2023-08-08T02:05:21.017Z,66.22
2023-08-08T02:07:47.641Z,66.24
2023-08-08T02:10:14.374Z,66.09
2023-08-08T02:12:41.116Z,66.41
2023-08-08T02:15:08.223Z,66.15
2023-08-08T02:17:34.977Z,66.61
2023-08-08T02:20:01.742Z,66.99
2023-08-08T02:22:28.417Z,66.48
2023-08-08T02:24:55.093Z,66.31
2023-08-08T02:27:21.708Z,66.54
2023-08-08T02:29:48.370Z,66.47
2023-08-08T02:32:15.055Z,66.35
2023-08-08T02:34:42.257Z,66.29
2023-08-08T02:37:09.695Z,66.45
2023-08-08T02:39:36.406Z,66.66
2023-08-08T02:42:03.242Z,66.70
2023-08-08T02:44:29.955Z,66.64
2023-08-08T02:46:56.600Z,66.50
2023-08-08T02:49:23.255Z,66.98
2023-08-08T02:51:49.975Z,66.79
2023-08-08T02:54:16.680Z,66.48
2023-08-08T02:56:43.346Z,66.83
2023-08-08T02:59:10.032Z,66.97
2023-08-08T03:01:40.357Z,66.84
2023-08-08T03:04:07.583Z,67.07
2023-08-08T03:06:34.334Z,66.73
2023-08-08T03:09:01.054Z,66.93
2023-08-08T03:11:27.700Z,67.28
2023-08-08T03:13:54.410Z,67.10
2023-08-08T03:16:21.494Z,66.78
2023-08-08T03:18:48.363Z,67.36
2023-08-08T03:21:15.150Z,67.30
2023-08-08T03:23:41.863Z,67.24
2023-08-08T03:26:08.552Z,67.49
2023-08-08T03:28:35.243Z,67.97
2023-08-08T03:31:03.343Z,67.60
2023-08-08T03:33:30.290Z,67.69
2023-08-08T03:35:57.004Z,68.24
2023-08-08T03:38:23.668Z,67.88
2023-08-08T03:40:50.440Z,67.34
2023-08-08T03:43:17.171Z,67.56
2023-08-08T03:45:45.447Z,67.14
2023-08-08T03:48:12.192Z,66.87
2023-08-08T03:50:39.011Z,66.98
2023-08-08T03:53:05.962Z,67.13
2023-08-08T03:55:34.410Z,66.94
2023-08-08T03:58:01.231Z,66.53
2023-08-08T04:00:27.998Z,66.86
2023-08-08T04:02:54.775Z,66.86
2023-08-08T04:05:21.582Z,66.63
2023-08-08T04:07:48.275Z,66.79
2023-08-08T04:10:15.059Z,66.66
2023-08-08T04:12:41.705Z,66.53
2023-08-08T04:15:09.066Z,66.69
2023-08-08T04:17:35.849Z,67.47
2023-08-08T04:20:02.886Z,67.06
2023-08-08T04:22:29.816Z,67.58
2023-08-08T04:24:56.522Z,67.41
2023-08-08T04:27:23.229Z,67.27
2023-08-08T04:29:49.979Z,67.46
2023-08-08T04:32:17.077Z,67.55
2023-08-08T04:34:43.765Z,67.54
2023-08-08T04:37:10.551Z,67.55
2023-08-08T04:39:37.175Z,67.46
2023-08-08T04:42:04.397Z,67.42
2023-08-08T04:44:31.308Z,67.38
2023-08-08T04:46:58.798Z,67.69
2023-08-08T04:49:25.538Z,67.00
2023-08-08T04:51:52.300Z,67.35
2023-08-08T04:54:18.988Z,66.95
2023-08-08T04:56:45.727Z,66.93
2023-08-08T04:59:12.618Z,67.01
2023-08-08T05:01:39.421Z,67.31
2023-08-08T05:04:06.408Z,67.46
2023-08-08T05:06:33.263Z,67.35
2023-08-08T05:09:00.028Z,67.21
2023-08-08T05:11:26.762Z,67.40
2023-08-08T05:13:53.694Z,67.35
2023-08-08T05:16:21.720Z,68.37
2023-08-08T05:18:48.479Z,68.08
2023-08-08T05:21:15.561Z,68.06
2023-08-08T05:23:42.797Z,68.03
2023-08-08T05:26:09.806Z,67.97
2023-08-08T05:28:36.697Z,68.54
2023-08-08T05:31:03.991Z,68.26
2023-08-08T05:33:31.541Z,68.19
2023-08-08T05:36:00.579Z,68.50
2023-08-08T05:38:27.418Z,68.17
2023-08-08T05:40:54.101Z,67.70
2023-08-08T05:43:22.613Z,67.82
2023-08-08T05:45:49.398Z,67.51
2023-08-08T05:48:16.106Z,67.61
2023-08-08T05:50:42.938Z,67.86
2023-08-08T05:53:09.660Z,68.31
2023-08-08T05:55:36.373Z,68.37
2023-08-08T05:58:03.375Z,68.24
2023-08-08T06:05:06.378Z,69.12
2023-08-08T06:07:33.032Z,68.91
2023-08-08T06:14:43.491Z,68.94
2023-08-08T06:17:10.685Z,68.82
2023-08-08T06:19:37.480Z,68.67
2023-08-08T06:22:04.580Z,68.45
2023-08-08T06:24:32.944Z,68.34
2023-08-08T06:27:00.579Z,68.42
2023-08-08T06:29:27.993Z,68.43
2023-08-08T06:31:54.784Z,67.82
2023-08-08T06:34:21.497Z,67.62
2023-08-08T06:36:48.376Z,67.68
2023-08-08T06:39:15.195Z,67.51
2023-08-08T06:41:42.377Z,67.31
2023-08-08T06:44:09.723Z,67.12
2023-08-08T06:46:36.467Z,67.32
2023-08-08T06:49:03.205Z,67.13
2023-08-08T06:51:29.914Z,67.24
2023-08-08T06:53:56.955Z,66.96
2023-08-08T06:56:23.845Z,67.14
2023-08-08T06:58:50.525Z,66.87
2023-08-08T07:01:17.498Z,66.57
2023-08-08T07:03:44.651Z,66.25
2023-08-08T07:06:11.952Z,66.19
2023-08-08T07:08:40.478Z,66.02
2023-08-08T07:11:07.700Z,66.50
2023-08-08T07:13:34.585Z,66.39
2023-08-08T07:16:02.073Z,66.38
2023-08-08T07:18:29.352Z,65.63
2023-08-08T07:20:57.625Z,65.72
2023-08-08T07:23:24.817Z,65.81
2023-08-08T07:25:51.922Z,65.85
2023-08-08T07:28:19.025Z,65.67
2023-08-08T07:30:45.872Z,65.34
2023-08-08T07:33:12.768Z,65.27
2023-08-08T07:35:39.479Z,65.27
2023-08-08T07:38:06.317Z,64.74
2023-08-08T07:40:33.174Z,64.95
2023-08-08T07:42:59.960Z,64.75
2023-08-08T07:45:26.752Z,64.52
2023-08-08T07:47:53.746Z,64.28
2023-08-08T07:50:20.576Z,64.26
2023-08-08T07:52:47.308Z,63.86
2023-08-08T07:55:14.034Z,63.83
2023-08-08T07:57:40.768Z,63.96
2023-08-08T08:00:12.644Z,64.09
2023-08-08T08:02:43.223Z,63.80
2023-08-08T08:05:10.734Z,64.00
2023-08-08T08:07:38.958Z,63.74
2023-08-08T08:10:10.259Z,63.70
2023-08-08T08:12:38.038Z,63.74
2023-08-08T08:15:06.056Z,63.46
2023-08-08T08:17:33.288Z,62.83
2023-08-08T08:20:00.705Z,62.28
2023-08-08T08:22:27.683Z,61.72
2023-08-08T08:24:54.704Z,61.65
2023-08-08T08:27:21.464Z,61.70
2023-08-08T08:29:48.231Z,61.83
2023-08-08T08:32:15.108Z,61.73
2023-08-08T08:34:42.103Z,61.74
2023-08-08T08:37:09.195Z,61.79
2023-08-08T08:39:36.000Z,61.87
2023-08-08T08:42:08.393Z,61.81
2023-08-08T08:44:37.152Z,61.69
2023-08-08T08:47:11.564Z,61.90
2023-08-08T08:49:40.522Z,61.57
2023-08-08T08:52:07.430Z,61.11
2023-08-08T08:54:34.361Z,60.65
2023-08-08T08:57:01.210Z,60.52
2023-08-08T08:59:28.013Z,59.98
2023-08-08T09:01:56.526Z,60.07
2023-08-08T09:04:25.008Z,60.18
2023-08-08T09:06:53.105Z,59.76
2023-08-08T09:09:22.610Z,60.09
2023-08-08T09:11:51.900Z,60.06
2023-08-08T09:14:27.176Z,59.68
2023-08-08T09:16:54.768Z,59.17
2023-08-08T09:19:23.164Z,58.55
2023-08-08T09:21:52.146Z,57.85
2023-08-08T09:24:20.065Z,57.87
2023-08-08T09:26:46.813Z,57.75
2023-08-08T09:29:15.993Z,57.53
2023-08-08T09:31:43.228Z,57.03
2023-08-08T09:34:10.138Z,56.83
2023-08-08T09:36:37.919Z,57.12
2023-08-08T09:39:06.020Z,57.28
2023-08-08T09:41:33.286Z,57.84
2023-08-08T09:44:01.769Z,58.19
2023-08-08T09:46:32.777Z,58.14
2023-08-08T09:49:00.318Z,58.65
2023-08-08T09:51:28.335Z,58.40
2023-08-08T09:53:56.261Z,58.82
2023-08-08T09:56:25.589Z,58.82
2023-08-08T09:58:54.122Z,58.83
2023-08-08T10:01:22.570Z,58.61
2023-08-08T10:03:53.840Z,58.27
2023-08-08T10:06:20.696Z,57.99
2023-08-08T10:08:48.158Z,57.88
2023-08-08T10:11:15.843Z,57.96
2023-08-08T10:13:51.654Z,57.59
2023-08-08T10:16:19.645Z,57.12
2023-08-08T10:18:58.199Z,57.43
2023-08-08T10:21:26.073Z,57.25
2023-08-08T10:24:10.744Z,57.12
2023-08-08T10:27:01.143Z,57.11
2023-08-08T10:29:31.100Z,57.40
2023-08-08T10:32:07.482Z,56.98
2023-08-08T10:35:20.796Z,57.03
2023-08-08T10:37:55.428Z,58.21
2023-08-08T10:40:22.495Z,57.99
2023-08-08T10:42:49.183Z,58.08
2023-08-08T10:45:17.926Z,57.81
2023-08-08T10:47:46.440Z,57.59
2023-08-08T10:50:26.547Z,57.46
2023-08-08T10:52:57.988Z,57.56
2023-08-08T10:55:36.992Z,57.73
2023-08-08T10:58:16.720Z,56.76
2023-08-08T11:00:43.871Z,57.08
2023-08-08T11:03:11.096Z,57.31
2023-08-08T11:05:39.544Z,57.04
2023-08-08T11:08:08.539Z,57.35
2023-08-08T11:10:40.787Z,56.50
2023-08-08T11:13:09.435Z,56.75
2023-08-08T11:15:38.144Z,56.31
2023-08-08T11:18:06.714Z,55.15
2023-08-08T11:20:36.384Z,54.87
2023-08-08T11:23:06.826Z,54.14
2023-08-08T11:25:33.727Z,53.47
2023-08-08T11:28:00.635Z,53.61
2023-08-08T11:30:34.790Z,53.35
2023-08-08T11:35:32.625Z,54.04
2023-08-08T11:38:00.750Z,53.00
2023-08-08T11:40:30.665Z,52.26
2023-08-08T11:42:58.869Z,52.84
2023-08-08T11:45:25.877Z,52.56
2023-08-08T11:47:56.085Z,52.19
2023-08-08T11:50:26.442Z,52.42
2023-08-08T11:52:55.721Z,52.96
2023-08-08T11:55:28.980Z,52.77
2023-08-08T11:58:03.024Z,53.25
2023-08-08T12:00:32.085Z,53.55
2023-08-08T12:03:01.661Z,53.64
2023-08-08T12:05:29.656Z,53.35
2023-08-08T12:08:12.393Z,52.46
2023-08-08T12:10:39.293Z,53.36
2023-08-08T12:13:08.256Z,53.13
2023-08-08T12:15:36.966Z,52.95
2023-08-08T12:18:04.681Z,52.62
2023-08-08T12:20:33.120Z,52.54
2023-08-08T12:23:00.631Z,52.49
2023-08-08T12:25:27.641Z,52.41
2023-08-08T12:27:54.479Z,52.25
2023-08-08T12:30:21.369Z,52.41
2023-08-08T12:32:48.139Z,52.05
2023-08-08T12:35:17.286Z,52.34
2023-08-08T12:37:44.041Z,51.74
2023-08-08T12:40:11.566Z,52.45
2023-08-08T12:42:38.263Z,52.37
2023-08-08T12:45:07.276Z,52.24
2023-08-08T12:47:37.829Z,52.41
2023-08-08T12:50:09.093Z,52.78
2023-08-08T12:52:36.881Z,52.06
2023-08-08T12:55:04.122Z,52.00
2023-08-08T12:57:30.901Z,51.93
2023-08-08T12:59:57.561Z,51.83
2023-08-08T13:02:24.297Z,52.14
2023-08-08T13:04:51.088Z,51.73
2023-08-08T13:07:17.982Z,51.68
2023-08-08T13:09:44.733Z,51.52
2023-08-08T13:12:11.628Z,51.53
2023-08-08T13:14:38.247Z,52.29
2023-08-08T13:17:05.385Z,52.11
2023-08-08T13:19:33.009Z,52.01
2023-08-08T13:22:00.615Z,52.22
2023-08-08T13:24:27.508Z,52.42
2023-08-08T13:26:54.242Z,52.60
2023-08-08T13:29:20.968Z,52.21
2023-08-08T13:31:47.654Z,52.52
2023-08-08T13:34:14.410Z,52.32
2023-08-08T13:36:41.521Z,52.34
2023-08-08T13:39:10.522Z,52.62
2023-08-08T13:41:37.332Z,52.79
2023-08-08T13:44:04.455Z,52.97
2023-08-08T13:46:31.218Z,53.12
2023-08-08T13:48:57.896Z,53.24
2023-08-08T13:51:24.725Z,52.79
2023-08-08T13:53:51.417Z,53.46
2023-08-08T13:56:18.886Z,53.73
2023-08-08T13:58:45.615Z,54.09
2023-08-08T14:01:12.470Z,54.35
2023-08-08T14:03:39.419Z,54.77
2023-08-08T14:06:07.266Z,55.23
2023-08-08T14:08:34.043Z,55.52
2023-08-08T14:11:00.802Z,55.82
2023-08-08T14:13:27.598Z,56.12
2023-08-08T14:15:54.331Z,56.04
2023-08-08T14:18:21.037Z,56.20
2023-08-08T14:20:47.887Z,56.19
2023-08-08T14:23:14.601Z,56.76
2023-08-08T14:25:43.115Z,56.54
2023-08-08T14:28:11.882Z,56.21
2023-08-08T14:30:38.670Z,55.51
2023-08-08T14:33:05.489Z,55.59
2023-08-08T14:35:32.698Z,55.20
2023-08-08T14:37:59.359Z,55.10
2023-08-08T14:40:26.806Z,54.68
2023-08-08T14:42:56.231Z,54.81
2023-08-08T14:45:23.374Z,54.92
2023-08-08T14:47:50.094Z,54.81
2023-08-08T14:50:18.138Z,55.01
2023-08-08T14:52:47.400Z,54.66
2023-08-08T14:55:14.264Z,54.29
2023-08-08T14:57:41.143Z,54.39
2023-08-08T15:00:10.446Z,54.78
2023-08-08T15:02:37.220Z,54.88
2023-08-08T15:05:04.294Z,54.62
2023-08-08T15:07:31.094Z,54.38
2023-08-08T15:09:57.789Z,54.43
2023-08-08T15:12:24.454Z,54.32
2023-08-08T15:14:52.010Z,54.13
2023-08-08T15:17:19.857Z,54.27
2023-08-08T15:19:46.766Z,54.08
2023-08-08T15:22:13.490Z,54.31
2023-08-08T15:24:40.190Z,53.70
2023-08-08T15:27:07.500Z,54.14
2023-08-08T15:29:34.299Z,54.13
2023-08-08T15:32:00.983Z,54.33
2023-08-08T15:34:27.696Z,54.02
2023-08-08T15:36:55.240Z,54.06
2023-08-08T15:39:22.353Z,54.36
2023-08-08T15:41:49.080Z,53.65
2023-08-08T15:44:15.801Z,52.50
2023-08-08T15:46:42.501Z,51.53
2023-08-08T15:49:09.331Z,50.96
2023-08-08T15:51:36.032Z,48.99
2023-08-08T15:54:04.460Z,47.74
2023-08-08T15:56:31.957Z,47.12
2023-08-08T15:59:01.561Z,47.14
2023-08-08T16:01:28.262Z,47.09
2023-08-08T16:03:57.136Z,47.71
2023-08-08T16:06:24.438Z,47.68
2023-08-08T16:08:53.566Z,47.67
2023-08-08T16:11:20.251Z,47.54
2023-08-08T16:13:47.582Z,46.96
2023-08-08T16:16:14.558Z,45.78
2023-08-08T16:18:41.287Z,44.29
2023-08-08T16:21:08.253Z,44.02
2023-08-08T16:23:34.938Z,43.84
2023-08-08T16:26:01.646Z,42.66
2023-08-08T16:28:29.884Z,41.89
2023-08-08T16:30:57.516Z,41.66
2023-08-08T16:33:24.313Z,42.40
2023-08-08T16:35:51.004Z,42.98
2023-08-08T16:38:18.687Z,43.84
2023-08-08T16:40:45.681Z,44.16
2023-08-08T16:43:12.516Z,44.12
2023-08-08T16:45:39.952Z,45.26
2023-08-08T16:48:07.278Z,46.07
2023-08-08T16:50:34.285Z,46.08
2023-08-08T16:53:01.484Z,46.29
2023-08-08T16:55:28.191Z,47.33
2023-08-08T16:57:54.960Z,48.29
2023-08-08T17:00:23.107Z,48.59
2023-08-08T17:02:49.901Z,49.27
2023-08-08T17:05:16.856Z,49.33
2023-08-08T17:07:43.535Z,49.83
2023-08-08T17:10:10.985Z,50.16
2023-08-08T17:12:37.725Z,50.06
2023-08-08T17:15:05.261Z,49.94
2023-08-08T17:17:32.140Z,50.30
2023-08-08T17:19:58.883Z,50.51
2023-08-08T17:22:25.590Z,50.75
2023-08-08T17:24:52.397Z,50.58
2023-08-08T17:27:19.112Z,50.81
2023-08-08T17:29:45.905Z,51.40
2023-08-08T17:32:12.623Z,51.65
2023-08-08T17:34:39.276Z,51.78
2023-08-08T17:37:06.014Z,52.17
2023-08-08T17:39:32.675Z,52.42
2023-08-08T17:41:59.622Z,52.74
2023-08-08T17:44:26.608Z,53.30
2023-08-08T17:46:54.449Z,53.71
2023-08-08T17:49:22.246Z,53.72
2023-08-08T17:51:51.174Z,53.88
2023-08-08T17:54:17.865Z,54.25
2023-08-08T17:56:44.545Z,54.64
2023-08-08T17:59:11.240Z,55.13
2023-08-08T18:01:38.123Z,55.24
2023-08-08T18:04:05.473Z,55.27
2023-08-08T18:06:32.444Z,55.58
2023-08-08T18:08:59.136Z,55.70
2023-08-08T18:11:25.835Z,56.38
2023-08-08T18:13:52.535Z,56.48
2023-08-08T18:16:19.336Z,57.06
2023-08-08T18:18:46.028Z,57.02
2023-08-08T18:21:13.130Z,57.22
2023-08-08T18:23:39.918Z,57.29
2023-08-08T18:26:06.836Z,57.46
2023-08-08T18:28:33.570Z,57.01
2023-08-08T18:31:00.318Z,57.20
2023-08-08T18:33:27.363Z,57.23
2023-08-08T18:35:54.106Z,57.31
2023-08-08T18:38:20.820Z,57.58
2023-08-08T18:40:47.586Z,57.73
2023-08-08T18:43:14.259Z,57.92
2023-08-08T18:45:40.968Z,58.16
2023-08-08T18:48:07.910Z,58.04
2023-08-08T18:50:34.773Z,58.72
2023-08-08T18:53:01.495Z,58.94
2023-08-08T18:55:29.359Z,59.09
2023-08-08T18:57:56.168Z,59.48
2023-08-08T19:00:22.937Z,59.56
2023-08-08T19:02:49.618Z,60.08
2023-08-08T19:05:16.464Z,60.03
2023-08-08T19:07:43.688Z,60.05
2023-08-08T19:10:11.303Z,60.32
2023-08-08T19:12:37.988Z,60.65
2023-08-08T19:15:05.613Z,60.78
2023-08-08T19:17:41.809Z,60.80
2023-08-08T19:20:16.516Z,61.17
2023-08-08T19:22:43.292Z,61.24
2023-08-08T19:25:10.091Z,61.48
2023-08-08T19:27:36.847Z,61.74
2023-08-08T19:30:04.186Z,61.72
2023-08-08T19:32:30.922Z,61.87
2023-08-08T19:34:57.643Z,61.98
2023-08-08T19:37:24.994Z,61.96
2023-08-08T19:39:51.811Z,62.25
2023-08-08T19:42:18.528Z,62.38
2023-08-08T19:44:47.212Z,62.68
2023-08-08T19:47:13.990Z,62.77
2023-08-08T19:49:40.752Z,62.70
2023-08-08T19:52:07.811Z,62.84
2023-08-08T19:54:34.504Z,62.72
2023-08-08T19:57:01.469Z,62.70
2023-08-08T19:59:28.349Z,62.86
2023-08-08T20:01:55.141Z,63.19
2023-08-08T20:04:21.816Z,63.24
2023-08-08T20:06:48.495Z,63.35
2023-08-08T20:09:15.506Z,63.44
2023-08-08T20:11:42.632Z,63.37
2023-08-08T20:14:10.909Z,63.54
2023-08-08T20:16:38.012Z,63.62
2023-08-08T20:19:05.208Z,63.66
2023-08-08T20:21:32.473Z,63.52
2023-08-08T20:23:59.506Z,63.78
2023-08-08T20:26:26.678Z,64.04
2023-08-08T20:28:53.368Z,64.16
2023-08-08T20:31:20.141Z,64.29
2023-08-08T20:33:46.901Z,64.00
2023-08-08T20:36:15.041Z,64.18
2023-08-08T20:38:42.276Z,64.13
2023-08-08T20:41:08.964Z,63.89
2023-08-08T20:43:35.668Z,63.72
2023-08-08T20:46:02.377Z,63.92
2023-08-08T20:48:29.971Z,63.85
2023-08-08T20:50:56.664Z,63.88
2023-08-08T20:53:23.282Z,63.79
2023-08-08T20:55:50.059Z,63.86
2023-08-08T20:58:16.949Z,63.81
2023-08-08T21:00:43.734Z,63.58
2023-08-08T21:03:10.441Z,63.80
2023-08-08T21:05:37.140Z,63.56
2023-08-08T21:08:04.733Z,63.66
2023-08-08T21:10:31.684Z,63.58
2023-08-08T21:12:58.701Z,63.77
2023-08-08T21:15:25.344Z,63.16
2023-08-08T21:17:52.168Z,63.58
2023-08-08T21:20:19.263Z,63.68
2023-08-08T21:22:46.554Z,63.68
2023-08-08T21:25:14.644Z,63.69
2023-08-08T21:27:41.846Z,63.79
2023-08-08T21:30:09.259Z,63.79
2023-08-08T21:32:36.865Z,63.42
2023-08-08T21:35:04.388Z,63.82
2023-08-08T21:37:31.265Z,63.95
2023-08-08T21:39:58.114Z,63.81
2023-08-08T21:42:25.167Z,63.78
2023-08-08T21:44:57.514Z,63.83
2023-08-08T21:47:24.305Z,63.66
2023-08-08T21:49:51.129Z,63.90
2023-08-08T21:52:17.770Z,63.88
2023-08-08T21:54:44.477Z,63.71
2023-08-08T21:57:11.192Z,64.24
2023-08-08T21:59:38.091Z,64.27
2023-08-08T22:02:05.377Z,64.14
2023-08-08T22:04:33.187Z,64.55
2023-08-08T22:07:01.031Z,64.81
2023-08-08T22:09:27.999Z,64.72
2023-08-08T22:11:55.176Z,64.75
2023-08-08T22:14:21.918Z,65.05
2023-08-08T22:16:49.170Z,65.00
2023-08-08T22:19:16.051Z,65.21
2023-08-08T22:21:42.693Z,64.91
2023-08-08T22:24:09.416Z,64.83
2023-08-08T22:26:36.117Z,65.31
2023-08-08T22:29:02.823Z,65.60
2023-08-08T22:31:29.592Z,65.90
2023-08-08T22:33:56.228Z,66.07
2023-08-08T22:36:22.896Z,65.91
2023-08-08T22:38:49.657Z,65.79
2023-08-08T22:41:17.673Z,65.89
2023-08-08T22:43:45.688Z,66.17
2023-08-08T22:46:12.443Z,66.38
2023-08-08T22:48:39.175Z,66.36
2023-08-08T22:51:05.815Z,66.32
2023-08-08T22:53:32.581Z,66.26
2023-08-08T22:55:59.228Z,66.70
2023-08-08T22:58:26.104Z,66.65
2023-08-08T23:00:52.757Z,66.60
2023-08-08T23:03:19.468Z,66.72
2023-08-08T23:05:46.160Z,66.71
2023-08-08T23:08:13.007Z,66.75
2023-08-08T23:10:39.770Z,66.74
2023-08-08T23:13:06.440Z,66.66
2023-08-08T23:15:33.216Z,66.97
2023-08-08T23:17:59.911Z,67.15
2023-08-08T23:20:26.857Z,66.79
2023-08-08T23:22:53.528Z,66.66
2023-08-08T23:25:24.002Z,66.55
2023-08-08T23:27:50.834Z,66.72
2023-08-08T23:30:17.569Z,66.52
2023-08-08T23:32:46.786Z,66.53
2023-08-08T23:35:21.024Z,66.57
2023-08-08T23:37:47.667Z,66.62
2023-08-08T23:40:16.481Z,67.07
2023-08-08T23:42:43.236Z,66.93
2023-08-08T23:45:12.059Z,66.94
2023-08-08T23:47:39.850Z,66.94
2023-08-08T23:50:07.560Z,66.86
2023-08-08T23:52:34.219Z,66.99
2023-08-08T23:55:01.146Z,66.88
2023-08-08T23:57:27.767Z,66.73
2023-08-08T23:59:54.512Z,66.56
