createdAt,value
2022-10-30T00:01:28.070Z,12.89
2022-10-30T00:03:56.610Z,12.85
2022-10-30T00:06:25.206Z,12.79
2022-10-30T00:08:53.866Z,12.73
2022-10-30T00:11:23.128Z,12.71
2022-10-30T00:13:53.432Z,12.72
2022-10-30T00:16:22.036Z,12.67
2022-10-30T00:18:51.293Z,12.70
2022-10-30T00:21:20.874Z,12.70
2022-10-30T00:23:53.949Z,12.67
2022-10-30T00:26:25.711Z,12.61
2022-10-30T00:28:57.632Z,12.56
2022-10-30T00:31:26.238Z,12.58
2022-10-30T00:33:57.158Z,12.52
2022-10-30T00:36:26.234Z,12.51
2022-10-30T00:38:55.085Z,12.47
2022-10-30T00:41:26.065Z,12.42
2022-10-30T00:43:56.358Z,12.44
2022-10-30T00:46:32.572Z,12.42
2022-10-30T00:49:07.245Z,12.41
2022-10-30T00:51:38.642Z,12.42
2022-10-30T00:54:11.206Z,12.42
2022-10-30T00:56:40.508Z,12.41
2022-10-30T00:59:16.647Z,12.36
2022-10-30T01:01:48.277Z,12.35
2022-10-30T01:04:19.499Z,12.27
2022-10-30T01:06:53.375Z,12.27
2022-10-30T01:09:23.066Z,12.30
2022-10-30T01:11:51.616Z,12.30
2022-10-30T01:14:23.264Z,12.32
2022-10-30T01:17:32.129Z,12.25
2022-10-30T01:20:20.889Z,12.27
2022-10-30T01:23:07.290Z,12.27
2022-10-30T01:25:51.127Z,12.23
2022-10-30T01:28:39.406Z,12.19
2022-10-30T01:31:32.945Z,12.22
2022-10-30T01:34:18.528Z,12.16
2022-10-30T01:36:57.127Z,12.17
2022-10-30T01:39:30.987Z,12.14
2022-10-30T01:42:00.198Z,12.10
2022-10-30T01:44:34.988Z,12.09
2022-10-30T01:47:32.685Z,12.13
2022-10-30T01:50:18.572Z,12.09
2022-10-30T01:52:59.904Z,12.04
2022-10-30T01:55:40.355Z,12.02
2022-10-30T01:58:20.363Z,11.98
2022-10-30T02:00:56.012Z,12.04
2022-10-30T02:03:27.541Z,12.02
2022-10-30T02:05:56.811Z,11.99
2022-10-30T02:08:26.210Z,11.96
2022-10-30T02:10:56.538Z,12.02
2022-10-30T02:13:25.207Z,11.99
2022-10-30T02:15:54.538Z,11.98
2022-10-30T02:18:24.775Z,11.96
2022-10-30T02:20:55.473Z,11.98
2022-10-30T02:23:24.498Z,11.91
2022-10-30T02:25:53.439Z,11.94
2022-10-30T02:28:23.575Z,11.93
2022-10-30T02:30:52.662Z,11.86
2022-10-30T02:33:21.627Z,11.83
2022-10-30T02:35:50.706Z,11.78
2022-10-30T02:38:21.032Z,11.81
2022-10-30T02:40:50.511Z,11.85
2022-10-30T02:43:20.176Z,11.84
2022-10-30T02:45:53.567Z,11.78
2022-10-30T02:48:23.342Z,11.78
2022-10-30T02:50:53.077Z,11.72
2022-10-30T02:53:24.035Z,11.76
2022-10-30T02:55:53.172Z,11.71
2022-10-30T02:58:23.390Z,11.67
2022-10-30T03:00:51.995Z,11.61
2022-10-30T03:03:23.950Z,11.63
2022-10-30T03:05:52.842Z,11.67
2022-10-30T03:08:23.809Z,11.65
2022-10-30T03:10:52.768Z,11.56
2022-10-30T03:13:21.302Z,11.54
2022-10-30T03:15:50.407Z,11.55
2022-10-30T03:18:19.719Z,11.53
2022-10-30T03:20:48.835Z,11.53
2022-10-30T03:23:18.343Z,11.55
2022-10-30T03:25:49.315Z,11.57
2022-10-30T03:28:18.311Z,11.59
2022-10-30T03:30:47.828Z,11.55
2022-10-30T03:33:17.724Z,11.52
2022-10-30T03:35:47.672Z,11.49
2022-10-30T03:38:16.706Z,11.46
2022-10-30T03:40:45.093Z,11.45
2022-10-30T03:43:15.611Z,11.43
2022-10-30T03:45:49.565Z,11.39
2022-10-30T03:48:20.698Z,11.35
2022-10-30T03:50:49.993Z,11.37
2022-10-30T03:53:18.687Z,11.37
2022-10-30T03:55:47.206Z,11.34
2022-10-30T03:58:17.658Z,11.33
2022-10-30T04:00:47.292Z,11.33
2022-10-30T04:03:17.029Z,11.31
2022-10-30T04:05:46.633Z,11.21
2022-10-30T04:08:16.236Z,11.21
2022-10-30T04:10:45.176Z,11.19
2022-10-30T04:13:17.981Z,11.21
2022-10-30T04:15:54.205Z,11.21
2022-10-30T04:18:26.730Z,11.14
2022-10-30T04:20:55.373Z,11.11
2022-10-30T04:23:24.026Z,11.14
2022-10-30T04:25:53.713Z,11.07
2022-10-30T04:28:24.432Z,11.10
2022-10-30T04:30:53.031Z,11.06
2022-10-30T04:33:22.086Z,10.97
2022-10-30T04:35:50.541Z,10.99
2022-10-30T04:38:19.682Z,11.04
2022-10-30T04:40:49.388Z,11.06
2022-10-30T04:43:20.255Z,10.96
2022-10-30T04:45:50.655Z,11.02
2022-10-30T04:48:20.282Z,10.97
2022-10-30T04:50:49.345Z,10.96
2022-10-30T04:53:19.727Z,10.96
2022-10-30T04:55:48.328Z,10.94
2022-10-30T04:58:17.545Z,10.93
2022-10-30T05:00:46.306Z,10.85
2022-10-30T05:03:23.294Z,10.85
2022-10-30T05:06:05.734Z,10.81
2022-10-30T05:08:34.898Z,10.72
2022-10-30T05:11:09.276Z,10.77
2022-10-30T05:13:39.207Z,10.75
2022-10-30T05:16:08.815Z,10.75
2022-10-30T05:18:40.743Z,10.77
2022-10-30T05:21:09.761Z,10.75
2022-10-30T05:23:38.615Z,10.74
2022-10-30T05:26:09.069Z,10.72
2022-10-30T05:28:39.878Z,10.64
2022-10-30T05:31:09.807Z,10.65
2022-10-30T05:33:43.139Z,10.67
2022-10-30T05:36:11.848Z,10.70
2022-10-30T05:38:41.000Z,10.62
2022-10-30T05:41:11.052Z,10.64
2022-10-30T05:43:40.443Z,10.54
2022-10-30T05:46:09.463Z,10.48
2022-10-30T05:48:39.858Z,10.52
2022-10-30T05:51:08.792Z,10.55
2022-10-30T05:53:39.780Z,10.53
2022-10-30T05:56:12.325Z,10.53
2022-10-30T05:58:42.347Z,10.48
2022-10-30T06:01:15.390Z,10.46
2022-10-30T06:03:46.263Z,10.43
2022-10-30T06:06:15.503Z,10.43
2022-10-30T06:08:51.624Z,10.41
2022-10-30T06:11:21.962Z,10.38
2022-10-30T06:13:51.830Z,10.34
2022-10-30T06:16:20.453Z,10.35
2022-10-30T06:18:50.628Z,10.39
2022-10-30T06:21:20.837Z,10.36
2022-10-30T06:23:50.375Z,10.34
2022-10-30T06:26:18.933Z,10.35
2022-10-30T06:28:47.373Z,10.32
2022-10-30T06:33:53.713Z,10.28
2022-10-30T06:36:22.418Z,10.28
2022-10-30T06:38:51.893Z,10.20
2022-10-30T06:41:23.340Z,10.21
2022-10-30T06:43:55.171Z,10.23
2022-10-30T06:46:30.513Z,10.24
2022-10-30T06:49:04.262Z,10.23
2022-10-30T06:51:35.237Z,10.23
2022-10-30T06:54:04.260Z,10.19
2022-10-30T06:56:33.203Z,10.22
2022-10-30T06:59:01.603Z,10.20
2022-10-30T07:01:31.669Z,10.15
2022-10-30T07:04:00.175Z,10.20
2022-10-30T07:06:30.027Z,10.23
2022-10-30T07:08:59.120Z,10.22
2022-10-30T07:11:28.108Z,10.21
2022-10-30T07:13:56.548Z,10.22
2022-10-30T07:16:28.300Z,10.23
2022-10-30T07:18:59.375Z,10.22
2022-10-30T07:21:32.002Z,10.18
2022-10-30T07:24:00.660Z,10.16
2022-10-30T07:26:29.112Z,10.19
2022-10-30T07:28:58.141Z,10.23
2022-10-30T07:31:41.522Z,10.20
2022-10-30T07:34:11.928Z,10.26
2022-10-30T07:36:41.807Z,10.22
2022-10-30T07:39:10.405Z,10.27
2022-10-30T07:41:39.559Z,10.21
2022-10-30T07:44:08.354Z,10.23
2022-10-30T07:46:36.858Z,10.26
2022-10-30T07:49:05.280Z,10.25
2022-10-30T07:51:33.795Z,10.30
2022-10-30T07:54:03.633Z,10.30
2022-10-30T07:56:32.076Z,10.34
2022-10-30T07:59:00.495Z,10.37
2022-10-30T08:01:29.399Z,10.38
2022-10-30T08:03:57.921Z,10.34
2022-10-30T08:06:27.583Z,10.36
2022-10-30T08:08:56.909Z,10.40
2022-10-30T08:11:26.778Z,10.42
2022-10-30T08:13:55.212Z,10.45
2022-10-30T08:16:23.756Z,10.50
2022-10-30T08:18:52.477Z,10.52
2022-10-30T08:21:21.156Z,10.55
2022-10-30T08:23:49.720Z,10.60
2022-10-30T08:26:18.228Z,10.62
2022-10-30T08:28:48.160Z,10.65
2022-10-30T08:31:16.674Z,10.67
2022-10-30T08:33:45.115Z,10.69
2022-10-30T08:36:13.590Z,10.75
2022-10-30T08:38:42.015Z,10.78
2022-10-30T08:41:10.483Z,10.81
2022-10-30T08:43:39.999Z,10.85
2022-10-30T08:46:11.713Z,10.89
2022-10-30T08:48:41.114Z,10.93
2022-10-30T08:51:09.567Z,10.97
2022-10-30T08:53:38.029Z,11.01
2022-10-30T08:56:07.521Z,11.03
2022-10-30T08:58:36.329Z,11.08
2022-10-30T09:01:05.540Z,11.13
2022-10-30T09:03:36.723Z,11.16
2022-10-30T09:06:05.812Z,11.21
2022-10-30T09:08:34.250Z,11.25
2022-10-30T09:11:03.067Z,11.31
2022-10-30T09:13:33.233Z,11.35
2022-10-30T09:16:03.217Z,11.38
2022-10-30T09:18:32.636Z,11.43
2022-10-30T09:21:04.893Z,11.47
2022-10-30T09:23:33.921Z,11.51
2022-10-30T09:26:02.486Z,11.57
2022-10-30T09:28:30.920Z,11.63
2022-10-30T09:30:59.360Z,11.70
2022-10-30T09:33:28.077Z,11.75
2022-10-30T09:35:57.044Z,11.81
2022-10-30T09:38:26.888Z,11.86
2022-10-30T09:41:26.534Z,11.94
2022-10-30T09:44:15.200Z,11.99
2022-10-30T09:47:01.719Z,12.09
2022-10-30T09:49:56.195Z,12.17
2022-10-30T09:52:33.751Z,12.25
2022-10-30T09:55:29.560Z,12.33
2022-10-30T09:58:14.399Z,12.39
2022-10-30T10:00:52.418Z,12.48
2022-10-30T10:03:42.447Z,12.54
2022-10-30T10:06:19.594Z,12.61
2022-10-30T10:08:55.198Z,12.70
2022-10-30T10:11:32.615Z,12.78
2022-10-30T10:14:10.297Z,12.87
2022-10-30T10:16:43.399Z,12.95
2022-10-30T10:19:22.250Z,13.05
2022-10-30T10:21:58.323Z,13.14
2022-10-30T10:24:31.903Z,13.22
2022-10-30T10:27:13.088Z,13.28
2022-10-30T10:29:57.513Z,13.36
2022-10-30T10:33:15.437Z,13.48
2022-10-30T10:36:18.386Z,13.59
2022-10-30T10:39:06.205Z,13.67
2022-10-30T10:42:07.266Z,13.78
2022-10-30T10:44:51.259Z,13.89
2022-10-30T10:47:56.784Z,13.97
2022-10-30T10:50:32.823Z,14.07
2022-10-30T10:53:11.042Z,14.19
2022-10-30T10:55:42.576Z,14.32
2022-10-30T10:58:26.812Z,14.43
2022-10-30T11:00:58.681Z,14.54
2022-10-30T11:03:40.150Z,14.69
2022-10-30T11:06:22.547Z,14.95
2022-10-30T11:08:54.982Z,15.04
2022-10-30T11:11:23.521Z,15.17
2022-10-30T11:13:53.558Z,15.29
2022-10-30T11:16:32.847Z,15.42
2022-10-30T11:19:05.678Z,15.53
2022-10-30T11:21:40.702Z,15.66
2022-10-30T11:24:30.607Z,15.80
2022-10-30T11:27:18.211Z,16.11
2022-10-30T11:29:55.825Z,16.24
2022-10-30T11:32:29.109Z,16.47
2022-10-30T11:35:13.329Z,16.57
2022-10-30T11:37:44.629Z,16.74
2022-10-30T11:40:21.417Z,16.82
2022-10-30T11:43:02.602Z,16.89
2022-10-30T11:45:37.548Z,16.96
2022-10-30T11:48:19.934Z,17.02
2022-10-30T11:50:51.645Z,17.08
2022-10-30T11:53:31.931Z,17.16
2022-10-30T11:56:01.183Z,17.27
2022-10-30T11:58:34.831Z,17.32
2022-10-30T12:01:09.863Z,17.36
2022-10-30T12:03:40.817Z,17.38
2022-10-30T12:06:17.247Z,17.44
2022-10-30T12:09:02.587Z,17.47
2022-10-30T12:11:36.195Z,17.49
2022-10-30T12:14:06.425Z,17.51
2022-10-30T12:16:36.413Z,17.53
2022-10-30T12:19:09.639Z,17.56
2022-10-30T12:21:44.625Z,17.63
2022-10-30T12:24:22.287Z,17.72
2022-10-30T12:26:54.296Z,17.78
2022-10-30T12:29:47.937Z,17.82
2022-10-30T12:32:30.252Z,17.86
2022-10-30T12:35:07.953Z,17.90
2022-10-30T12:37:44.713Z,17.94
2022-10-30T12:40:20.145Z,18.01
2022-10-30T12:42:58.761Z,18.11
2022-10-30T12:45:37.057Z,18.15
2022-10-30T12:48:19.118Z,18.20
2022-10-30T12:51:06.970Z,18.25
2022-10-30T12:53:47.855Z,18.30
2022-10-30T12:56:27.327Z,18.32
2022-10-30T12:59:13.493Z,18.32
2022-10-30T13:01:53.845Z,18.33
2022-10-30T13:04:30.543Z,18.35
2022-10-30T13:07:07.924Z,18.35
2022-10-30T13:09:45.511Z,18.34
2022-10-30T13:12:21.719Z,18.35
2022-10-30T13:14:58.195Z,18.34
2022-10-30T13:17:28.621Z,18.38
2022-10-30T13:20:02.753Z,18.43
2022-10-30T13:22:42.008Z,18.46
2022-10-30T13:25:21.312Z,18.50
2022-10-30T13:27:59.088Z,18.49
2022-10-30T13:30:36.256Z,18.49
2022-10-30T13:33:16.357Z,18.46
2022-10-30T13:36:00.475Z,18.47
2022-10-30T13:38:46.065Z,18.50
2022-10-30T13:41:29.721Z,18.49
2022-10-30T13:44:16.386Z,18.48
2022-10-30T13:47:13.592Z,18.48
2022-10-30T13:50:07.594Z,18.51
2022-10-30T13:52:42.856Z,18.50
2022-10-30T13:55:24.094Z,18.52
2022-10-30T13:58:04.615Z,18.53
2022-10-30T14:00:56.257Z,18.55
2022-10-30T14:03:48.105Z,18.58
2022-10-30T14:06:33.724Z,18.63
2022-10-30T14:09:16.001Z,18.69
2022-10-30T14:11:44.626Z,18.77
2022-10-30T14:14:31.100Z,18.87
2022-10-30T14:17:14.800Z,18.97
2022-10-30T14:20:31.253Z,19.01
2022-10-30T14:23:15.498Z,19.04
2022-10-30T14:25:45.607Z,19.05
2022-10-30T14:28:22.128Z,19.04
2022-10-30T14:31:03.846Z,19.04
2022-10-30T14:33:43.567Z,19.04
2022-10-30T14:36:20.075Z,19.01
2022-10-30T14:38:57.553Z,18.98
2022-10-30T14:41:58.387Z,18.90
2022-10-30T14:45:10.020Z,18.83
2022-10-30T14:47:57.199Z,18.79
2022-10-30T14:50:58.096Z,18.71
2022-10-30T14:53:55.420Z,18.63
2022-10-30T14:56:37.734Z,18.51
2022-10-30T14:59:33.523Z,18.45
2022-10-30T15:02:38.944Z,18.35
2022-10-30T15:05:40.830Z,18.26
2022-10-30T15:08:34.458Z,18.16
2022-10-30T15:11:33.811Z,18.13
2022-10-30T15:14:21.238Z,18.04
2022-10-30T15:16:55.436Z,17.96
2022-10-30T15:19:26.235Z,17.90
2022-10-30T15:21:57.855Z,17.83
2022-10-30T15:24:32.621Z,17.82
2022-10-30T15:27:05.152Z,17.74
2022-10-30T15:29:37.889Z,17.69
2022-10-30T15:32:18.003Z,17.69
2022-10-30T15:34:57.257Z,17.59
2022-10-30T15:37:25.829Z,17.56
2022-10-30T15:40:17.863Z,17.48
2022-10-30T15:42:48.931Z,17.45
2022-10-30T15:45:23.004Z,17.42
2022-10-30T15:48:02.148Z,17.35
2022-10-30T15:50:33.417Z,17.30
2022-10-30T15:53:03.240Z,17.25
2022-10-30T15:55:34.303Z,17.21
2022-10-30T15:58:06.054Z,17.18
2022-10-30T16:00:39.744Z,17.10
2022-10-30T16:03:18.597Z,17.03
2022-10-30T16:05:47.508Z,16.97
2022-10-30T16:08:21.696Z,16.86
2022-10-30T16:10:53.750Z,16.83
2022-10-30T16:13:31.940Z,16.75
2022-10-30T16:16:05.290Z,16.73
2022-10-30T16:18:37.478Z,16.67
2022-10-30T16:21:11.051Z,16.59
2022-10-30T16:23:42.616Z,16.52
2022-10-30T16:26:33.317Z,16.46
2022-10-30T16:29:26.184Z,16.43
2022-10-30T16:31:57.763Z,16.39
2022-10-30T16:34:34.893Z,16.33
2022-10-30T16:37:06.836Z,16.27
2022-10-30T16:39:38.375Z,16.20
2022-10-30T16:42:07.300Z,16.21
2022-10-30T16:44:37.241Z,16.19
2022-10-30T16:47:22.279Z,16.13
2022-10-30T16:49:56.500Z,16.07
2022-10-30T16:52:29.292Z,16.07
2022-10-30T16:55:03.310Z,16.03
2022-10-30T16:57:34.717Z,15.99
2022-10-30T17:00:05.571Z,15.91
2022-10-30T17:02:44.678Z,15.84
2022-10-30T17:05:24.533Z,15.81
2022-10-30T17:07:58.342Z,15.75
2022-10-30T17:10:36.743Z,15.74
2022-10-30T17:13:33.702Z,15.66
2022-10-30T17:16:24.848Z,15.59
2022-10-30T17:18:58.219Z,15.53
2022-10-30T17:21:31.738Z,15.43
2022-10-30T17:24:02.190Z,15.40
2022-10-30T17:26:39.926Z,15.38
2022-10-30T17:29:30.535Z,15.37
2022-10-30T17:32:01.285Z,15.25
2022-10-30T17:34:31.913Z,15.21
2022-10-30T17:37:00.397Z,15.21
2022-10-30T17:39:28.880Z,15.11
2022-10-30T17:41:59.294Z,15.06
2022-10-30T17:44:31.661Z,15.02
2022-10-30T17:47:01.493Z,14.92
2022-10-30T17:49:33.694Z,14.89
2022-10-30T17:52:02.400Z,14.88
2022-10-30T17:54:30.842Z,14.77
2022-10-30T17:56:59.915Z,14.79
2022-10-30T17:59:28.508Z,14.73
2022-10-30T18:01:57.238Z,14.69
2022-10-30T18:04:25.740Z,14.60
2022-10-30T18:06:55.821Z,14.57
2022-10-30T18:09:24.526Z,14.56
2022-10-30T18:11:53.148Z,14.55
2022-10-30T18:14:21.544Z,14.52
2022-10-30T18:16:53.014Z,14.48
2022-10-30T18:19:24.004Z,14.38
2022-10-30T18:21:54.190Z,14.37
2022-10-30T18:24:24.234Z,14.38
2022-10-30T18:26:53.926Z,14.33
2022-10-30T18:29:22.372Z,14.30
2022-10-30T18:31:50.972Z,14.26
2022-10-30T18:34:21.614Z,14.19
2022-10-30T18:36:51.098Z,14.21
2022-10-30T18:39:19.477Z,14.19
2022-10-30T18:41:50.238Z,14.16
2022-10-30T18:44:20.047Z,14.13
2022-10-30T18:46:48.744Z,14.11
2022-10-30T18:49:18.865Z,14.08
2022-10-30T18:51:47.384Z,14.03
2022-10-30T18:54:17.075Z,13.99
2022-10-30T18:56:45.775Z,13.91
2022-10-30T18:59:15.722Z,13.96
2022-10-30T19:01:44.275Z,13.90
2022-10-30T19:04:16.763Z,13.74
2022-10-30T19:06:48.357Z,13.72
2022-10-30T19:09:16.901Z,13.67
2022-10-30T19:11:45.797Z,13.67
2022-10-30T19:14:16.650Z,13.58
2022-10-30T19:16:45.287Z,13.54
2022-10-30T19:19:15.143Z,13.50
2022-10-30T19:21:45.009Z,13.49
2022-10-30T19:24:17.981Z,13.46
2022-10-30T19:26:47.257Z,13.40
2022-10-30T19:29:17.333Z,13.31
2022-10-30T19:31:45.803Z,13.35
2022-10-30T19:34:14.289Z,13.35
2022-10-30T19:36:44.074Z,13.32
2022-10-30T19:39:16.775Z,13.16
2022-10-30T19:41:45.848Z,13.08
2022-10-30T19:44:14.311Z,13.08
2022-10-30T19:46:44.373Z,13.06
2022-10-30T19:49:19.570Z,12.92
2022-10-30T19:51:48.791Z,12.94
2022-10-30T19:54:17.238Z,12.97
2022-10-30T19:56:45.791Z,12.99
2022-10-30T19:59:16.555Z,12.99
2022-10-30T20:01:46.627Z,13.00
2022-10-30T20:04:15.316Z,12.93
2022-10-30T20:06:43.876Z,12.92
2022-10-30T20:09:12.929Z,12.88
2022-10-30T20:11:41.430Z,12.87
2022-10-30T20:14:10.006Z,12.86
2022-10-30T20:16:38.494Z,12.85
2022-10-30T20:19:29.859Z,12.87
2022-10-30T20:21:58.476Z,12.83
2022-10-30T20:24:26.997Z,12.72
2022-10-30T20:26:58.897Z,12.65
2022-10-30T20:29:27.578Z,12.63
2022-10-30T20:31:56.711Z,12.59
2022-10-30T20:34:26.685Z,12.50
2022-10-30T20:36:55.722Z,12.47
2022-10-30T20:39:24.187Z,12.52
2022-10-30T20:41:52.747Z,12.50
2022-10-30T20:44:21.204Z,12.40
2022-10-30T20:46:49.674Z,12.44
2022-10-30T20:49:18.729Z,12.46
2022-10-30T20:51:49.039Z,12.41
2022-10-30T20:54:18.357Z,12.40
2022-10-30T20:56:47.575Z,12.44
2022-10-30T20:59:16.360Z,12.42
2022-10-30T21:01:45.104Z,12.42
2022-10-30T21:04:14.424Z,12.39
2022-10-30T21:06:43.476Z,12.40
2022-10-30T21:09:13.884Z,12.41
2022-10-30T21:11:42.396Z,12.43
2022-10-30T21:14:10.874Z,12.38
2022-10-30T21:16:39.322Z,12.35
2022-10-30T21:19:07.807Z,12.34
2022-10-30T21:21:36.363Z,12.32
2022-10-30T21:24:05.191Z,12.31
2022-10-30T21:26:37.799Z,12.33
2022-10-30T21:29:06.356Z,12.30
2022-10-30T21:31:35.501Z,12.22
2022-10-30T21:34:05.111Z,12.17
2022-10-30T21:36:33.551Z,12.14
2022-10-30T21:39:02.832Z,12.09
2022-10-30T21:41:31.658Z,12.08
2022-10-30T21:44:02.081Z,12.08
2022-10-30T21:46:32.583Z,12.05
2022-10-30T21:49:06.365Z,12.03
2022-10-30T21:51:36.546Z,12.04
2022-10-30T21:54:05.852Z,12.04
2022-10-30T21:56:36.192Z,12.03
2022-10-30T21:59:07.061Z,12.00
2022-10-30T22:01:38.486Z,11.93
2022-10-30T22:04:10.205Z,11.88
2022-10-30T22:06:41.990Z,11.94
2022-10-30T22:09:11.775Z,11.84
2022-10-30T22:11:40.981Z,11.76
2022-10-30T22:14:12.685Z,11.77
2022-10-30T22:16:42.014Z,11.79
2022-10-30T22:19:12.564Z,11.74
2022-10-30T22:21:41.110Z,11.73
2022-10-30T22:24:10.793Z,11.64
2022-10-30T22:26:39.609Z,11.68
2022-10-30T22:29:08.055Z,11.69
2022-10-30T22:31:38.191Z,11.68
2022-10-30T22:34:06.723Z,11.53
2022-10-30T22:36:35.520Z,11.57
2022-10-30T22:39:07.793Z,11.57
2022-10-30T22:41:38.304Z,11.59
2022-10-30T22:44:09.199Z,11.60
2022-10-30T22:46:39.272Z,11.60
2022-10-30T22:49:08.659Z,11.60
2022-10-30T22:51:40.376Z,11.54
2022-10-30T22:54:12.394Z,11.46
2022-10-30T22:56:42.296Z,11.44
2022-10-30T22:59:14.579Z,11.38
2022-10-30T23:01:45.064Z,11.33
2022-10-30T23:04:16.071Z,11.36
2022-10-30T23:06:45.091Z,11.37
2022-10-30T23:09:19.075Z,11.30
2022-10-30T23:11:47.708Z,11.25
2022-10-30T23:14:17.238Z,11.29
2022-10-30T23:16:47.870Z,11.32
2022-10-30T23:19:16.381Z,11.33
2022-10-30T23:21:44.808Z,11.36
2022-10-30T23:24:13.299Z,11.37
2022-10-30T23:26:42.420Z,11.36
2022-10-30T23:29:11.018Z,11.30
2022-10-30T23:31:43.278Z,11.25
2022-10-30T23:34:16.777Z,11.27
2022-10-30T23:36:46.189Z,11.29
2022-10-30T23:39:18.057Z,11.27
2022-10-30T23:41:47.189Z,11.27
2022-10-30T23:44:17.708Z,11.20
2022-10-30T23:46:46.192Z,11.16
2022-10-30T23:49:16.059Z,11.21
2022-10-30T23:51:44.667Z,11.17
2022-10-30T23:54:13.999Z,11.19
2022-10-30T23:56:42.607Z,11.21
2022-10-30T23:59:11.240Z,11.24
