createdAt,value
2022-11-16T00:00:06.045Z,73.41
2022-11-16T00:01:03.332Z,73.41
2022-11-16T00:02:03.372Z,73.41
2022-11-16T00:03:03.345Z,73.41
2022-11-16T00:04:03.416Z,73.41
2022-11-16T00:05:03.336Z,73.41
2022-11-16T00:06:03.332Z,73.41
2022-11-16T00:07:03.416Z,73.41
2022-11-16T00:08:03.335Z,73.41
2022-11-16T00:09:03.391Z,73.41
2022-11-16T00:10:03.334Z,73.41
2022-11-16T00:11:03.330Z,73.41
2022-11-16T00:12:03.338Z,73.41
2022-11-16T00:13:03.339Z,73.41
2022-11-16T00:14:03.338Z,73.41
2022-11-16T00:15:03.332Z,73.41
2022-11-16T00:16:03.335Z,73.41
2022-11-16T00:17:03.353Z,73.41
2022-11-16T00:18:03.332Z,73.41
2022-11-16T00:19:03.342Z,73.41
2022-11-16T00:20:03.359Z,73.41
2022-11-16T00:21:03.336Z,73.41
2022-11-16T00:22:03.336Z,73.41
2022-11-16T00:23:03.340Z,73.41
2022-11-16T00:24:03.336Z,73.41
2022-11-16T00:25:03.337Z,73.41
2022-11-16T00:26:03.344Z,73.41
2022-11-16T00:27:03.334Z,73.41
2022-11-16T00:28:03.342Z,73.41
2022-11-16T00:29:03.340Z,100.24
2022-11-16T00:30:03.338Z,69.18
2022-11-16T00:31:03.341Z,86.12
2022-11-16T00:32:03.343Z,90.35
2022-11-16T00:33:03.334Z,86.12
2022-11-16T00:34:03.338Z,56.47
2022-11-16T00:35:03.330Z,56.47
2022-11-16T00:36:03.360Z,56.47
2022-11-16T00:37:03.339Z,84.71
2022-11-16T00:38:03.340Z,101.65
2022-11-16T00:39:03.348Z,87.53
2022-11-16T00:40:03.336Z,87.53
2022-11-16T00:41:03.346Z,87.53
2022-11-16T00:42:03.335Z,87.53
2022-11-16T00:43:03.332Z,87.53
2022-11-16T00:44:03.347Z,87.53
2022-11-16T00:45:03.348Z,87.53
2022-11-16T00:46:03.340Z,87.53
2022-11-16T00:47:03.338Z,87.53
2022-11-16T00:48:03.345Z,87.53
2022-11-16T00:49:03.343Z,87.53
2022-11-16T00:50:03.333Z,87.53
2022-11-16T00:51:03.345Z,87.53
2022-11-16T00:52:03.371Z,87.53
2022-11-16T00:53:03.347Z,87.53
2022-11-16T00:54:03.349Z,87.53
2022-11-16T00:55:03.338Z,87.53
2022-11-16T00:56:03.377Z,87.53
2022-11-16T00:57:03.341Z,87.53
2022-11-16T00:58:03.351Z,87.53
2022-11-16T00:59:03.394Z,87.53
2022-11-16T01:00:03.342Z,87.53
2022-11-16T01:01:03.375Z,87.53
2022-11-16T01:02:03.339Z,87.53
2022-11-16T01:03:03.342Z,87.53
2022-11-16T01:04:03.348Z,87.53
2022-11-16T01:05:03.339Z,87.53
2022-11-16T01:06:03.345Z,87.53
2022-11-16T01:07:03.406Z,87.53
2022-11-16T01:08:03.375Z,87.53
2022-11-16T01:09:03.360Z,87.53
2022-11-16T01:10:03.349Z,87.53
2022-11-16T01:11:03.349Z,87.53
2022-11-16T01:12:03.349Z,87.53
2022-11-16T01:13:03.355Z,87.53
2022-11-16T01:14:03.354Z,87.53
2022-11-16T01:15:03.345Z,87.53
2022-11-16T01:16:03.344Z,87.53
2022-11-16T01:17:03.352Z,87.53
2022-11-16T01:18:03.342Z,87.53
2022-11-16T01:19:03.415Z,87.53
2022-11-16T01:20:03.347Z,87.53
2022-11-16T01:21:03.344Z,87.53
2022-11-16T01:22:03.361Z,87.53
2022-11-16T01:23:03.347Z,87.53
2022-11-16T01:24:03.379Z,87.53
2022-11-16T01:25:03.349Z,87.53
2022-11-16T01:26:03.349Z,87.53
2022-11-16T01:27:03.353Z,87.53
2022-11-16T01:28:03.357Z,87.53
2022-11-16T01:29:03.354Z,87.53
2022-11-16T01:30:03.357Z,87.53
2022-11-16T01:31:03.360Z,62.12
2022-11-16T01:32:03.355Z,70.59
2022-11-16T01:33:03.358Z,79.06
2022-11-16T01:34:03.354Z,45.18
2022-11-16T01:35:03.347Z,45.18
2022-11-16T01:36:03.356Z,45.18
2022-11-16T01:37:03.352Z,45.18
2022-11-16T01:38:03.358Z,45.18
2022-11-16T01:39:03.356Z,45.18
2022-11-16T01:40:03.366Z,45.18
2022-11-16T01:41:03.353Z,45.18
2022-11-16T01:42:03.361Z,45.18
2022-11-16T01:43:03.380Z,45.18
2022-11-16T01:44:03.396Z,45.18
2022-11-16T01:45:03.373Z,1.41
2022-11-16T01:46:03.354Z,25.41
2022-11-16T01:47:03.356Z,45.18
2022-11-16T01:48:03.371Z,66.35
2022-11-16T01:49:03.369Z,76.24
2022-11-16T01:50:03.362Z,74.82
2022-11-16T01:51:03.355Z,74.82
2022-11-16T01:52:03.354Z,74.82
2022-11-16T01:53:03.357Z,74.82
2022-11-16T01:54:03.365Z,74.82
2022-11-16T01:55:03.362Z,74.82
2022-11-16T01:56:03.383Z,74.82
2022-11-16T01:57:03.356Z,74.82
2022-11-16T01:58:03.362Z,74.82
2022-11-16T01:59:03.368Z,74.82
2022-11-16T02:00:03.356Z,74.82
2022-11-16T02:01:03.400Z,74.82
2022-11-16T02:02:03.369Z,74.82
2022-11-16T02:03:03.358Z,74.82
2022-11-16T02:04:03.355Z,74.82
2022-11-16T02:05:03.370Z,74.82
2022-11-16T02:06:03.364Z,74.82
2022-11-16T02:07:03.415Z,74.82
2022-11-16T02:08:03.367Z,74.82
2022-11-16T02:09:03.362Z,74.82
2022-11-16T02:10:03.367Z,74.82
2022-11-16T02:11:03.361Z,74.82
2022-11-16T02:12:03.386Z,74.82
2022-11-16T02:13:03.365Z,74.82
2022-11-16T02:14:03.361Z,74.82
2022-11-16T02:15:03.357Z,74.82
2022-11-16T02:16:03.377Z,74.82
2022-11-16T02:17:03.365Z,74.82
2022-11-16T02:18:03.363Z,74.82
2022-11-16T02:19:03.350Z,74.82
2022-11-16T02:20:03.358Z,74.82
2022-11-16T02:21:03.364Z,74.82
2022-11-16T02:22:03.361Z,74.82
2022-11-16T02:23:03.368Z,74.82
2022-11-16T02:24:03.368Z,74.82
2022-11-16T02:25:03.359Z,74.82
2022-11-16T02:26:03.363Z,74.82
2022-11-16T02:27:03.370Z,74.82
2022-11-16T02:28:03.379Z,74.82
2022-11-16T02:29:03.359Z,74.82
2022-11-16T02:30:03.370Z,74.82
2022-11-16T02:31:03.356Z,74.82
2022-11-16T02:32:03.362Z,77.65
2022-11-16T02:33:03.356Z,57.88
2022-11-16T02:34:03.361Z,57.88
2022-11-16T02:35:03.368Z,57.88
2022-11-16T02:36:03.359Z,57.88
2022-11-16T02:37:03.366Z,57.88
2022-11-16T02:38:03.360Z,57.88
2022-11-16T02:39:03.359Z,57.88
2022-11-16T02:40:03.373Z,57.88
2022-11-16T02:41:03.369Z,57.88
2022-11-16T02:42:03.367Z,57.88
2022-11-16T02:43:03.356Z,57.88
2022-11-16T02:44:03.383Z,57.88
2022-11-16T02:45:03.360Z,57.88
2022-11-16T02:46:03.360Z,57.88
2022-11-16T02:47:03.365Z,57.88
2022-11-16T02:48:03.359Z,57.88
2022-11-16T02:49:03.367Z,57.88
2022-11-16T02:50:03.373Z,57.88
2022-11-16T02:51:03.364Z,57.88
2022-11-16T02:52:03.371Z,57.88
2022-11-16T02:53:03.370Z,57.88
2022-11-16T02:54:03.361Z,57.88
2022-11-16T02:55:03.368Z,57.88
2022-11-16T02:56:03.367Z,57.88
2022-11-16T02:57:03.362Z,57.88
2022-11-16T02:58:03.361Z,57.88
2022-11-16T02:59:03.367Z,57.88
2022-11-16T03:00:03.388Z,57.88
2022-11-16T03:01:03.407Z,57.88
2022-11-16T03:02:03.369Z,57.88
2022-11-16T03:03:03.366Z,57.88
2022-11-16T03:04:03.373Z,57.88
2022-11-16T03:05:03.367Z,57.88
2022-11-16T03:06:03.378Z,57.88
2022-11-16T03:07:03.409Z,57.88
2022-11-16T03:08:03.366Z,57.88
2022-11-16T03:09:03.368Z,57.88
2022-11-16T03:10:03.367Z,57.88
2022-11-16T03:11:03.380Z,57.88
2022-11-16T03:12:03.372Z,57.88
2022-11-16T03:13:03.382Z,57.88
2022-11-16T03:14:03.378Z,57.88
2022-11-16T03:15:03.371Z,57.88
2022-11-16T03:16:03.400Z,57.88
2022-11-16T03:17:03.369Z,57.88
2022-11-16T03:18:03.372Z,57.88
2022-11-16T03:19:03.371Z,57.88
2022-11-16T03:20:03.371Z,57.88
2022-11-16T03:21:03.370Z,57.88
2022-11-16T03:22:03.370Z,57.88
2022-11-16T03:23:03.370Z,57.88
2022-11-16T03:24:03.375Z,57.88
2022-11-16T03:25:03.370Z,57.88
2022-11-16T03:26:03.374Z,57.88
2022-11-16T03:27:03.373Z,57.88
2022-11-16T03:28:03.368Z,57.88
2022-11-16T03:29:03.368Z,57.88
2022-11-16T03:30:03.379Z,57.88
2022-11-16T03:31:03.372Z,57.88
2022-11-16T03:32:03.391Z,57.88
2022-11-16T03:33:03.379Z,57.88
2022-11-16T03:34:03.380Z,57.88
2022-11-16T03:35:03.374Z,57.88
2022-11-16T03:36:03.378Z,57.88
2022-11-16T03:37:03.372Z,57.88
2022-11-16T03:38:03.376Z,57.88
2022-11-16T03:39:03.377Z,57.88
2022-11-16T03:40:03.367Z,57.88
2022-11-16T03:41:03.375Z,57.88
2022-11-16T03:42:03.376Z,57.88
2022-11-16T03:43:03.381Z,57.88
2022-11-16T03:44:03.380Z,57.88
2022-11-16T03:45:03.374Z,57.88
2022-11-16T03:46:03.376Z,57.88
2022-11-16T03:47:03.378Z,57.88
2022-11-16T03:48:03.396Z,57.88
2022-11-16T03:49:03.376Z,57.88
2022-11-16T03:50:03.380Z,57.88
2022-11-16T03:51:03.377Z,57.88
2022-11-16T03:52:03.375Z,57.88
2022-11-16T03:53:03.382Z,57.88
2022-11-16T03:54:03.379Z,57.88
2022-11-16T03:55:03.379Z,57.88
2022-11-16T03:56:03.377Z,57.88
2022-11-16T03:57:03.385Z,57.88
2022-11-16T03:58:03.379Z,57.88
2022-11-16T03:59:03.380Z,57.88
2022-11-16T04:00:03.379Z,57.88
2022-11-16T04:01:03.474Z,57.88
2022-11-16T04:02:03.398Z,57.88
2022-11-16T04:03:03.384Z,57.88
2022-11-16T04:04:03.400Z,57.88
2022-11-16T04:05:03.375Z,57.88
2022-11-16T04:06:03.384Z,57.88
2022-11-16T04:07:03.454Z,57.88
2022-11-16T04:08:03.386Z,57.88
2022-11-16T04:09:03.384Z,57.88
2022-11-16T04:10:03.388Z,66.35
2022-11-16T04:11:03.385Z,69.18
2022-11-16T04:12:03.389Z,69.18
2022-11-16T04:13:03.392Z,69.18
2022-11-16T04:14:07.957Z,69.18
2022-11-16T04:15:03.386Z,69.18
2022-11-16T04:16:03.380Z,69.18
2022-11-16T04:17:03.393Z,69.18
2022-11-16T04:18:03.387Z,69.18
2022-11-16T04:19:03.399Z,69.18
2022-11-16T04:20:03.405Z,69.18
2022-11-16T04:21:03.389Z,69.18
2022-11-16T04:22:03.385Z,69.18
2022-11-16T04:23:03.389Z,69.18
2022-11-16T04:24:03.392Z,69.18
2022-11-16T04:25:03.388Z,69.18
2022-11-16T04:26:03.392Z,69.18
2022-11-16T04:27:03.389Z,69.18
2022-11-16T04:28:03.394Z,69.18
2022-11-16T04:29:03.391Z,69.18
2022-11-16T04:30:03.395Z,69.18
2022-11-16T04:31:03.388Z,69.18
2022-11-16T04:32:03.386Z,69.18
2022-11-16T04:33:03.387Z,69.18
2022-11-16T04:34:03.393Z,69.18
2022-11-16T04:35:03.383Z,69.18
2022-11-16T04:36:03.404Z,69.18
2022-11-16T04:37:03.398Z,69.18
2022-11-16T04:38:03.381Z,69.18
2022-11-16T04:39:03.396Z,69.18
2022-11-16T04:40:03.394Z,69.18
2022-11-16T04:41:03.389Z,69.18
2022-11-16T04:42:03.386Z,69.18
2022-11-16T04:43:03.414Z,69.18
2022-11-16T04:44:03.386Z,69.18
2022-11-16T04:45:03.389Z,69.18
2022-11-16T04:46:03.396Z,69.18
2022-11-16T04:47:03.391Z,69.18
2022-11-16T04:48:03.391Z,69.18
2022-11-16T04:49:03.385Z,69.18
2022-11-16T04:50:03.383Z,69.18
2022-11-16T04:51:03.396Z,69.18
2022-11-16T04:52:03.416Z,69.18
2022-11-16T04:53:03.395Z,69.18
2022-11-16T04:54:03.392Z,69.18
2022-11-16T04:55:03.400Z,69.18
2022-11-16T04:56:03.395Z,69.18
2022-11-16T04:57:03.403Z,69.18
2022-11-16T04:58:03.395Z,69.18
2022-11-16T04:59:03.386Z,69.18
2022-11-16T05:00:03.389Z,69.18
2022-11-16T05:01:03.421Z,69.18
2022-11-16T05:02:03.389Z,69.18
2022-11-16T05:03:03.391Z,69.18
2022-11-16T05:04:03.398Z,69.18
2022-11-16T05:05:03.391Z,69.18
2022-11-16T05:06:03.405Z,69.18
2022-11-16T05:07:03.450Z,69.18
2022-11-16T05:08:03.419Z,69.18
2022-11-16T05:09:03.400Z,69.18
2022-11-16T05:10:03.407Z,69.18
2022-11-16T05:11:03.401Z,69.18
2022-11-16T05:12:03.394Z,69.18
2022-11-16T05:13:03.399Z,69.18
2022-11-16T05:14:03.402Z,69.18
2022-11-16T05:15:03.394Z,69.18
2022-11-16T05:16:03.399Z,69.18
2022-11-16T05:17:03.392Z,69.18
2022-11-16T05:18:03.392Z,69.18
2022-11-16T05:19:03.397Z,69.18
2022-11-16T05:20:03.401Z,69.18
2022-11-16T05:21:03.398Z,69.18
2022-11-16T05:22:03.400Z,69.18
2022-11-16T05:23:03.402Z,69.18
2022-11-16T05:24:03.424Z,69.18
2022-11-16T05:25:03.404Z,69.18
2022-11-16T05:26:03.399Z,69.18
2022-11-16T05:27:03.400Z,69.18
2022-11-16T05:28:03.395Z,69.18
2022-11-16T05:29:03.399Z,69.18
2022-11-16T05:30:03.391Z,69.18
2022-11-16T05:31:03.399Z,69.18
2022-11-16T05:32:03.396Z,69.18
2022-11-16T05:33:03.395Z,69.18
2022-11-16T05:34:03.400Z,69.18
2022-11-16T05:35:03.395Z,69.18
2022-11-16T05:36:03.395Z,69.18
2022-11-16T05:37:03.399Z,69.18
2022-11-16T05:38:03.410Z,69.18
2022-11-16T05:39:03.399Z,69.18
2022-11-16T05:40:03.431Z,69.18
2022-11-16T05:41:03.402Z,69.18
2022-11-16T05:42:03.403Z,69.18
2022-11-16T05:43:03.406Z,69.18
2022-11-16T05:44:03.397Z,69.18
2022-11-16T05:45:03.410Z,69.18
2022-11-16T05:46:03.400Z,69.18
2022-11-16T05:47:03.400Z,69.18
2022-11-16T05:48:03.401Z,69.18
2022-11-16T05:49:03.399Z,69.18
2022-11-16T05:50:03.395Z,69.18
2022-11-16T05:51:03.403Z,69.18
2022-11-16T05:52:03.400Z,69.18
2022-11-16T05:53:03.399Z,69.18
2022-11-16T05:54:03.405Z,69.18
2022-11-16T05:55:03.400Z,69.18
2022-11-16T05:56:03.455Z,69.18
2022-11-16T05:57:03.401Z,69.18
2022-11-16T05:58:03.401Z,69.18
2022-11-16T05:59:03.399Z,69.18
2022-11-16T06:00:03.402Z,69.18
2022-11-16T06:01:03.409Z,69.18
2022-11-16T06:02:03.407Z,69.18
2022-11-16T06:03:03.469Z,69.18
2022-11-16T06:04:03.398Z,69.18
2022-11-16T06:05:03.425Z,69.18
2022-11-16T06:06:03.404Z,69.18
2022-11-16T06:07:03.417Z,69.18
2022-11-16T06:08:03.400Z,69.18
2022-11-16T06:09:03.415Z,69.18
2022-11-16T06:10:03.404Z,69.18
2022-11-16T06:11:03.403Z,69.18
2022-11-16T06:12:03.403Z,69.18
2022-11-16T06:13:03.406Z,69.18
2022-11-16T06:14:03.403Z,69.18
2022-11-16T06:15:03.398Z,69.18
2022-11-16T06:16:03.706Z,69.18
2022-11-16T06:17:03.400Z,69.18
2022-11-16T06:18:03.402Z,69.18
2022-11-16T06:19:03.402Z,69.18
2022-11-16T06:20:03.404Z,69.18
2022-11-16T06:21:03.401Z,69.18
2022-11-16T06:22:03.402Z,69.18
2022-11-16T06:23:03.406Z,69.18
2022-11-16T06:24:03.395Z,69.18
2022-11-16T06:25:03.429Z,69.18
2022-11-16T06:26:03.407Z,69.18
2022-11-16T06:27:03.403Z,69.18
2022-11-16T06:28:07.624Z,69.18
2022-11-16T06:29:03.407Z,69.18
2022-11-16T06:30:03.405Z,69.18
2022-11-16T06:31:03.414Z,69.18
2022-11-16T06:32:03.697Z,69.18
2022-11-16T06:33:03.404Z,69.18
2022-11-16T06:34:03.411Z,69.18
2022-11-16T06:35:03.407Z,69.18
2022-11-16T06:36:03.420Z,69.18
2022-11-16T06:37:03.409Z,69.18
2022-11-16T06:38:03.402Z,69.18
2022-11-16T06:39:03.418Z,69.18
2022-11-16T06:40:03.415Z,69.18
2022-11-16T06:41:03.400Z,69.18
2022-11-16T06:42:03.409Z,69.18
2022-11-16T06:43:03.412Z,69.18
2022-11-16T06:44:03.406Z,69.18
2022-11-16T06:45:03.422Z,69.18
2022-11-16T06:46:03.416Z,69.18
2022-11-16T06:47:03.411Z,69.18
2022-11-16T06:48:03.530Z,69.18
2022-11-16T06:49:03.399Z,69.18
2022-11-16T06:50:03.412Z,69.18
2022-11-16T06:51:03.406Z,69.18
2022-11-16T06:52:03.414Z,69.18
2022-11-16T06:53:03.415Z,69.18
2022-11-16T06:54:03.408Z,69.18
2022-11-16T06:55:03.424Z,69.18
2022-11-16T06:56:03.405Z,69.18
2022-11-16T06:57:03.407Z,69.18
2022-11-16T06:58:03.413Z,69.18
2022-11-16T06:59:03.409Z,69.18
2022-11-16T07:00:03.404Z,69.18
2022-11-16T07:01:03.408Z,69.18
2022-11-16T07:02:03.471Z,69.18
2022-11-16T07:03:03.409Z,69.18
2022-11-16T07:04:03.686Z,69.18
2022-11-16T07:05:04.004Z,69.18
2022-11-16T07:06:03.404Z,69.18
2022-11-16T07:07:03.447Z,69.18
2022-11-16T07:08:03.408Z,69.18
2022-11-16T07:09:03.409Z,69.18
2022-11-16T07:10:03.404Z,69.18
2022-11-16T07:11:04.374Z,69.18
2022-11-16T07:12:03.413Z,69.18
2022-11-16T07:13:03.409Z,69.18
2022-11-16T07:14:03.420Z,69.18
2022-11-16T07:15:03.405Z,69.18
2022-11-16T07:16:03.415Z,69.18
2022-11-16T07:17:08.176Z,69.18
2022-11-16T07:18:03.409Z,69.18
2022-11-16T07:19:03.410Z,69.18
2022-11-16T07:20:03.432Z,69.18
2022-11-16T07:21:03.410Z,69.18
2022-11-16T07:22:03.414Z,69.18
2022-11-16T07:23:03.405Z,69.18
2022-11-16T07:24:03.407Z,69.18
2022-11-16T07:25:03.408Z,69.18
2022-11-16T07:26:03.415Z,69.18
2022-11-16T07:27:03.408Z,69.18
2022-11-16T07:28:03.413Z,69.18
2022-11-16T07:29:03.407Z,69.18
2022-11-16T07:30:03.412Z,69.18
2022-11-16T07:31:03.420Z,69.18
2022-11-16T07:32:03.407Z,69.18
2022-11-16T07:33:03.412Z,69.18
2022-11-16T07:34:03.409Z,69.18
2022-11-16T07:35:03.408Z,69.18
2022-11-16T07:36:03.427Z,69.18
2022-11-16T07:37:03.404Z,69.18
2022-11-16T07:38:03.417Z,69.18
2022-11-16T07:39:03.412Z,69.18
2022-11-16T07:40:03.411Z,69.18
2022-11-16T07:41:03.420Z,69.18
2022-11-16T07:42:03.412Z,69.18
2022-11-16T07:43:03.417Z,69.18
2022-11-16T07:44:03.424Z,69.18
2022-11-16T07:45:03.428Z,69.18
2022-11-16T07:46:21.484Z,69.18
2022-11-16T07:47:03.415Z,69.18
2022-11-16T07:48:03.415Z,69.18
2022-11-16T07:49:07.103Z,69.18
2022-11-16T07:50:03.420Z,69.18
2022-11-16T07:51:03.419Z,69.18
2022-11-16T07:52:03.523Z,69.18
2022-11-16T07:53:03.410Z,69.18
2022-11-16T07:54:03.418Z,69.18
2022-11-16T07:55:03.412Z,69.18
2022-11-16T07:56:03.411Z,69.18
2022-11-16T07:57:03.412Z,69.18
2022-11-16T07:58:03.415Z,69.18
2022-11-16T07:59:03.416Z,69.18
2022-11-16T08:00:03.419Z,69.18
2022-11-16T08:01:03.413Z,69.18
2022-11-16T08:02:03.476Z,69.18
2022-11-16T08:03:03.410Z,69.18
2022-11-16T08:04:03.423Z,69.18
2022-11-16T08:05:03.417Z,69.18
2022-11-16T08:06:03.440Z,69.18
2022-11-16T08:07:03.448Z,69.18
2022-11-16T08:08:03.541Z,69.18
2022-11-16T08:09:03.417Z,69.18
2022-11-16T08:10:03.472Z,69.18
2022-11-16T08:11:03.411Z,69.18
2022-11-16T08:12:03.424Z,69.18
2022-11-16T08:13:03.419Z,69.18
2022-11-16T08:14:03.416Z,69.18
2022-11-16T08:15:03.418Z,69.18
2022-11-16T08:16:03.414Z,69.18
2022-11-16T08:17:03.418Z,69.18
2022-11-16T08:18:03.418Z,69.18
2022-11-16T08:19:03.425Z,69.18
2022-11-16T08:20:03.426Z,69.18
2022-11-16T08:21:03.413Z,69.18
2022-11-16T08:22:03.419Z,69.18
2022-11-16T08:23:03.414Z,69.18
2022-11-16T08:24:03.539Z,69.18
2022-11-16T08:25:03.424Z,69.18
2022-11-16T08:26:03.420Z,69.18
2022-11-16T08:27:03.425Z,69.18
2022-11-16T08:28:03.431Z,69.18
2022-11-16T08:29:03.416Z,69.18
2022-11-16T08:30:03.424Z,69.18
2022-11-16T08:31:03.419Z,69.18
2022-11-16T08:32:03.421Z,69.18
2022-11-16T08:33:03.424Z,69.18
2022-11-16T08:34:03.423Z,69.18
2022-11-16T08:35:03.431Z,69.18
2022-11-16T08:36:03.418Z,69.18
2022-11-16T08:37:03.415Z,69.18
2022-11-16T08:38:03.416Z,69.18
2022-11-16T08:39:03.436Z,69.18
2022-11-16T08:40:03.547Z,69.18
2022-11-16T08:41:03.421Z,69.18
2022-11-16T08:42:03.420Z,69.18
2022-11-16T08:43:03.417Z,69.18
2022-11-16T08:44:03.418Z,69.18
2022-11-16T08:45:03.420Z,69.18
2022-11-16T08:46:03.429Z,69.18
2022-11-16T08:47:03.421Z,69.18
2022-11-16T08:48:04.295Z,69.18
2022-11-16T08:49:03.422Z,69.18
2022-11-16T08:50:03.429Z,69.18
2022-11-16T08:51:17.275Z,69.18
2022-11-16T08:52:03.418Z,69.18
2022-11-16T08:53:03.424Z,69.18
2022-11-16T08:54:03.418Z,69.18
2022-11-16T08:55:03.421Z,69.18
2022-11-16T08:56:03.540Z,69.18
2022-11-16T08:57:03.433Z,69.18
2022-11-16T08:58:03.415Z,69.18
2022-11-16T08:59:03.419Z,69.18
2022-11-16T09:00:03.412Z,69.18
2022-11-16T09:01:03.437Z,69.18
2022-11-16T09:02:03.474Z,69.18
2022-11-16T09:03:03.412Z,69.18
2022-11-16T09:04:03.422Z,69.18
2022-11-16T09:05:03.418Z,69.18
2022-11-16T09:06:03.433Z,69.18
2022-11-16T09:07:03.450Z,69.18
2022-11-16T09:08:03.416Z,69.18
2022-11-16T09:09:03.421Z,69.18
2022-11-16T09:10:03.424Z,69.18
2022-11-16T09:11:03.426Z,69.18
2022-11-16T09:12:03.451Z,69.18
2022-11-16T09:13:03.414Z,69.18
2022-11-16T09:14:03.422Z,69.18
2022-11-16T09:15:03.427Z,69.18
2022-11-16T09:16:03.428Z,69.18
2022-11-16T09:17:03.426Z,69.18
2022-11-16T09:18:03.453Z,69.18
2022-11-16T09:19:03.417Z,69.18
2022-11-16T09:20:03.426Z,69.18
2022-11-16T09:21:03.430Z,69.18
2022-11-16T09:22:03.427Z,69.18
2022-11-16T09:23:03.424Z,69.18
2022-11-16T09:24:03.423Z,69.18
2022-11-16T09:25:03.426Z,69.18
2022-11-16T09:26:03.428Z,69.18
2022-11-16T09:27:03.423Z,69.18
2022-11-16T09:28:03.536Z,69.18
2022-11-16T09:29:03.430Z,69.18
2022-11-16T09:30:03.426Z,69.18
2022-11-16T09:31:03.423Z,69.18
2022-11-16T09:32:03.432Z,69.18
2022-11-16T09:33:03.428Z,69.18
2022-11-16T09:34:03.425Z,69.18
2022-11-16T09:35:03.433Z,69.18
2022-11-16T09:36:03.426Z,69.18
2022-11-16T09:37:03.438Z,69.18
2022-11-16T09:38:03.432Z,69.18
2022-11-16T09:39:29.373Z,69.18
2022-11-16T09:40:03.430Z,69.18
2022-11-16T09:41:03.437Z,69.18
2022-11-16T09:42:03.426Z,69.18
2022-11-16T09:43:03.430Z,69.18
2022-11-16T09:44:03.548Z,69.18
2022-11-16T09:45:03.429Z,69.18
2022-11-16T09:46:03.430Z,69.18
2022-11-16T09:47:03.430Z,69.18
2022-11-16T09:48:03.435Z,69.18
2022-11-16T09:49:03.439Z,69.18
2022-11-16T09:50:03.435Z,69.18
2022-11-16T09:51:03.439Z,69.18
2022-11-16T09:52:03.433Z,69.18
2022-11-16T09:53:03.431Z,69.18
2022-11-16T09:54:03.430Z,69.18
2022-11-16T09:55:03.428Z,69.18
2022-11-16T09:56:03.424Z,69.18
2022-11-16T09:57:06.763Z,69.18
2022-11-16T09:58:03.430Z,69.18
2022-11-16T09:59:03.435Z,69.18
2022-11-16T10:00:03.550Z,69.18
2022-11-16T10:01:03.467Z,69.18
2022-11-16T10:02:03.434Z,69.18
2022-11-16T10:03:03.431Z,69.18
2022-11-16T10:04:03.431Z,69.18
2022-11-16T10:05:03.430Z,69.18
2022-11-16T10:06:03.437Z,69.18
2022-11-16T10:07:03.498Z,69.18
2022-11-16T10:08:03.426Z,69.18
2022-11-16T10:09:03.438Z,69.18
2022-11-16T10:10:03.437Z,69.18
2022-11-16T10:11:03.429Z,69.18
2022-11-16T10:12:03.456Z,69.18
2022-11-16T10:13:03.434Z,69.18
2022-11-16T10:14:04.288Z,69.18
2022-11-16T10:15:03.437Z,69.18
2022-11-16T10:16:03.445Z,69.18
2022-11-16T10:17:03.427Z,69.18
2022-11-16T10:18:03.430Z,69.18
2022-11-16T10:19:03.431Z,69.18
2022-11-16T10:20:03.441Z,69.18
2022-11-16T10:21:03.434Z,69.18
2022-11-16T10:22:03.440Z,69.18
2022-11-16T10:23:03.439Z,69.18
2022-11-16T10:24:03.433Z,69.18
2022-11-16T10:25:03.436Z,69.18
2022-11-16T10:26:03.440Z,69.18
2022-11-16T10:27:03.432Z,69.18
2022-11-16T10:28:03.437Z,69.18
2022-11-16T10:29:03.436Z,69.18
2022-11-16T10:30:03.440Z,69.18
2022-11-16T10:31:03.441Z,69.18
2022-11-16T10:32:03.552Z,69.18
2022-11-16T10:33:06.777Z,69.18
2022-11-16T10:34:03.433Z,69.18
2022-11-16T10:35:03.430Z,69.18
2022-11-16T10:36:03.438Z,69.18
2022-11-16T10:37:03.437Z,69.18
2022-11-16T10:38:03.434Z,69.18
2022-11-16T10:39:03.435Z,69.18
2022-11-16T10:40:03.433Z,69.18
2022-11-16T10:41:03.446Z,69.18
2022-11-16T10:42:07.390Z,69.18
2022-11-16T10:43:03.437Z,69.18
2022-11-16T10:44:03.437Z,69.18
2022-11-16T10:45:03.446Z,69.18
2022-11-16T10:46:03.442Z,69.18
2022-11-16T10:47:03.435Z,69.18
2022-11-16T10:48:03.452Z,69.18
2022-11-16T10:49:03.437Z,69.18
2022-11-16T10:50:03.442Z,69.18
2022-11-16T10:51:03.436Z,69.18
2022-11-16T10:52:03.442Z,69.18
2022-11-16T10:53:03.428Z,69.18
2022-11-16T10:54:03.439Z,69.18
2022-11-16T10:55:03.441Z,69.18
2022-11-16T10:56:03.436Z,69.18
2022-11-16T10:57:03.437Z,69.18
2022-11-16T10:58:03.444Z,69.18
2022-11-16T10:59:03.439Z,69.18
2022-11-16T11:00:03.442Z,69.18
2022-11-16T11:01:03.492Z,69.18
2022-11-16T11:02:03.444Z,69.18
2022-11-16T11:03:03.454Z,69.18
2022-11-16T11:04:03.555Z,69.18
2022-11-16T11:05:03.433Z,69.18
2022-11-16T11:06:03.439Z,69.18
2022-11-16T11:07:03.480Z,69.18
2022-11-16T11:08:03.442Z,69.18
2022-11-16T11:09:03.435Z,69.18
2022-11-16T11:10:03.440Z,69.18
2022-11-16T11:11:03.443Z,69.18
2022-11-16T11:12:03.452Z,69.18
2022-11-16T11:13:03.440Z,69.18
2022-11-16T11:14:03.441Z,69.18
2022-11-16T11:15:03.448Z,69.18
2022-11-16T11:16:03.436Z,69.18
2022-11-16T11:17:03.437Z,69.18
2022-11-16T11:18:03.443Z,69.18
2022-11-16T11:19:03.450Z,69.18
2022-11-16T11:20:03.559Z,69.18
2022-11-16T11:21:03.444Z,69.18
2022-11-16T11:22:03.440Z,69.18
2022-11-16T11:23:03.439Z,69.18
2022-11-16T11:24:29.571Z,69.18
2022-11-16T11:25:03.447Z,69.18
2022-11-16T11:26:03.440Z,69.18
2022-11-16T11:27:03.433Z,69.18
2022-11-16T11:28:03.439Z,69.18
2022-11-16T11:29:03.441Z,69.18
2022-11-16T11:30:03.442Z,69.18
2022-11-16T11:31:03.441Z,69.18
2022-11-16T11:32:03.437Z,69.18
2022-11-16T11:33:03.444Z,69.18
2022-11-16T11:34:03.447Z,69.18
2022-11-16T11:35:03.435Z,69.18
2022-11-16T11:36:03.460Z,69.18
2022-11-16T11:37:03.461Z,69.18
2022-11-16T11:38:07.597Z,69.18
2022-11-16T11:39:03.563Z,69.18
2022-11-16T11:40:03.441Z,69.18
2022-11-16T11:41:03.446Z,69.18
2022-11-16T11:42:03.446Z,69.18
2022-11-16T11:43:03.457Z,69.18
2022-11-16T11:44:03.449Z,69.18
2022-11-16T11:45:03.451Z,69.18
2022-11-16T11:46:03.446Z,69.18
2022-11-16T11:47:50.740Z,69.18
2022-11-16T11:48:03.453Z,69.18
2022-11-16T11:49:03.447Z,69.18
2022-11-16T11:50:03.443Z,69.18
2022-11-16T11:51:03.441Z,69.18
2022-11-16T11:52:03.563Z,69.18
2022-11-16T11:53:03.452Z,69.18
2022-11-16T11:54:03.448Z,69.18
2022-11-16T11:55:03.448Z,69.18
2022-11-16T11:56:03.454Z,69.18
2022-11-16T11:57:03.436Z,69.18
2022-11-16T11:58:03.451Z,69.18
2022-11-16T11:59:03.445Z,69.18
2022-11-16T12:00:03.450Z,69.18
2022-11-16T12:01:03.446Z,69.18
2022-11-16T12:02:03.454Z,69.18
2022-11-16T12:03:03.513Z,69.18
2022-11-16T12:04:03.454Z,69.18
2022-11-16T12:05:03.454Z,69.18
2022-11-16T12:06:03.463Z,69.18
2022-11-16T12:07:03.528Z,69.18
2022-11-16T12:08:03.465Z,69.18
2022-11-16T12:09:03.450Z,69.18
2022-11-16T12:10:03.447Z,69.18
2022-11-16T12:11:03.447Z,69.18
2022-11-16T12:12:03.442Z,69.18
2022-11-16T12:13:03.443Z,69.18
2022-11-16T12:14:03.447Z,69.18
2022-11-16T12:15:03.449Z,69.18
2022-11-16T12:16:03.442Z,69.18
2022-11-16T12:17:03.448Z,69.18
2022-11-16T12:18:03.452Z,69.18
2022-11-16T12:19:03.448Z,69.18
2022-11-16T12:20:03.454Z,69.18
2022-11-16T12:21:03.465Z,69.18
2022-11-16T12:22:03.451Z,69.18
2022-11-16T12:23:04.299Z,69.18
2022-11-16T12:24:03.560Z,69.18
2022-11-16T12:25:03.444Z,69.18
2022-11-16T12:26:03.446Z,69.18
2022-11-16T12:27:03.460Z,69.18
2022-11-16T12:28:03.467Z,69.18
2022-11-16T12:29:03.449Z,69.18
2022-11-16T12:30:03.438Z,69.18
2022-11-16T12:31:03.456Z,69.18
2022-11-16T12:32:03.451Z,69.18
2022-11-16T12:33:03.453Z,69.18
2022-11-16T12:34:03.455Z,69.18
2022-11-16T12:35:03.456Z,69.18
2022-11-16T12:36:03.453Z,69.18
2022-11-16T12:37:03.454Z,69.18
2022-11-16T12:38:03.449Z,69.18
2022-11-16T12:39:03.452Z,69.18
2022-11-16T12:40:03.568Z,69.18
2022-11-16T12:41:03.452Z,69.18
2022-11-16T12:42:03.457Z,69.18
2022-11-16T12:43:03.458Z,69.18
2022-11-16T12:44:03.451Z,69.18
2022-11-16T12:45:03.458Z,69.18
2022-11-16T12:46:03.449Z,69.18
2022-11-16T12:47:03.447Z,69.18
2022-11-16T12:48:03.454Z,69.18
2022-11-16T12:49:03.453Z,69.18
2022-11-16T12:50:03.455Z,69.18
2022-11-16T12:51:03.453Z,69.18
2022-11-16T12:52:03.448Z,69.18