createdAt,value
2018-12-17T00:02:26.412Z,56.93
2018-12-17T00:04:55.476Z,54.30
2018-12-17T00:07:24.566Z,65.10
2018-12-17T00:09:53.636Z,62.60
2018-12-17T00:12:22.766Z,59.13
2018-12-17T00:14:51.934Z,54.27
2018-12-17T00:17:20.989Z,55.43
2018-12-17T00:19:50.282Z,54.60
2018-12-17T00:22:19.158Z,51.47
2018-12-17T00:24:48.238Z,59.77
2018-12-17T00:27:17.263Z,61.90
2018-12-17T00:29:46.376Z,53.93
2018-12-17T00:32:15.405Z,69.60
2018-12-17T00:34:44.472Z,52.87
2018-12-17T00:37:13.541Z,51.67
2018-12-17T00:39:42.621Z,68.20
2018-12-17T00:42:11.650Z,61.03
2018-12-17T00:44:40.993Z,68.97
2018-12-17T00:47:10.047Z,60.03
2018-12-17T00:49:39.108Z,59.33
2018-12-17T00:52:08.188Z,56.30
2018-12-17T00:54:37.270Z,67.40
2018-12-17T00:57:06.297Z,75.37
2018-12-17T00:59:35.644Z,78.60
2018-12-17T01:02:04.708Z,63.83
2018-12-17T01:04:33.778Z,55.77
2018-12-17T01:07:02.842Z,62.00
2018-12-17T01:09:31.921Z,50.80
2018-12-17T01:12:00.953Z,51.53
2018-12-17T01:14:30.091Z,61.33
2018-12-17T01:16:59.119Z,61.23
2018-12-17T01:19:28.401Z,57.47
2018-12-17T01:21:57.240Z,52.97
2018-12-17T01:24:26.314Z,50.53
2018-12-17T01:26:55.350Z,51.17
2018-12-17T01:29:24.466Z,50.33
2018-12-17T01:31:53.498Z,49.23
2018-12-17T01:34:22.580Z,50.90
2018-12-17T01:36:51.683Z,43.93
2018-12-17T01:39:20.766Z,43.60
2018-12-17T01:41:49.798Z,44.00
2018-12-17T01:44:18.907Z,42.03
2018-12-17T01:46:47.939Z,47.83
2018-12-17T01:49:17.014Z,42.70
2018-12-17T01:51:46.094Z,45.83
2018-12-17T01:54:15.170Z,61.70
2018-12-17T01:56:44.205Z,60.00
2018-12-17T01:59:13.304Z,44.37
2018-12-17T02:01:42.337Z,47.10
2018-12-17T02:04:11.623Z,44.87
2018-12-17T02:06:40.486Z,51.97
2018-12-17T02:09:09.613Z,43.03
2018-12-17T02:11:38.644Z,47.67
2018-12-17T02:14:07.784Z,50.57
2018-12-17T02:16:36.884Z,47.10
2018-12-17T02:19:05.960Z,47.63
2018-12-17T02:21:35.024Z,45.47
2018-12-17T02:24:04.180Z,57.77
2018-12-17T02:26:33.133Z,49.87
2018-12-17T02:29:02.234Z,56.00
2018-12-17T02:31:31.290Z,42.77
2018-12-17T02:34:00.349Z,45.83
2018-12-17T02:36:29.475Z,45.70
2018-12-17T02:38:58.567Z,47.97
2018-12-17T02:41:27.601Z,41.67
2018-12-17T02:43:56.702Z,45.20
2018-12-17T02:46:25.741Z,45.73
2018-12-17T02:48:55.038Z,44.50
2018-12-17T02:51:23.884Z,40.33
2018-12-17T02:53:52.955Z,45.27
2018-12-17T02:56:21.975Z,44.73
2018-12-17T02:58:51.371Z,46.50
2018-12-17T03:01:20.203Z,46.80
2018-12-17T03:03:49.267Z,44.60
2018-12-17T03:06:18.319Z,50.00
2018-12-17T03:08:47.590Z,51.30
2018-12-17T03:11:16.412Z,49.93
2018-12-17T03:13:45.524Z,52.10
2018-12-17T03:16:15.572Z,49.37
2018-12-17T03:18:44.650Z,49.97
2018-12-17T03:21:13.758Z,46.37
2018-12-17T03:23:42.794Z,46.43
2018-12-17T03:26:11.848Z,50.07
2018-12-17T03:28:40.933Z,51.17
2018-12-17T03:31:10.003Z,49.67
2018-12-17T03:33:39.069Z,48.97
2018-12-17T03:36:08.152Z,52.00
2018-12-17T03:38:37.205Z,49.63
2018-12-17T03:41:06.264Z,46.30
2018-12-17T03:43:35.364Z,40.67
2018-12-17T03:46:04.427Z,38.00
2018-12-17T03:48:33.483Z,37.63
2018-12-17T03:51:02.564Z,37.43
2018-12-17T03:53:31.617Z,38.53
2018-12-17T03:56:00.661Z,43.10
2018-12-17T03:58:29.744Z,44.47
2018-12-17T04:00:58.792Z,40.93
2018-12-17T04:03:27.858Z,40.37
2018-12-17T04:05:56.974Z,39.33
2018-12-17T04:08:26.038Z,39.10
2018-12-17T04:10:55.101Z,46.33
2018-12-17T04:13:24.200Z,41.07
2018-12-17T04:15:53.257Z,44.73
2018-12-17T04:18:22.310Z,45.07
2018-12-17T04:20:51.394Z,41.20
2018-12-17T04:23:20.450Z,49.00
2018-12-17T04:25:49.517Z,41.57
2018-12-17T04:28:18.666Z,48.10
2018-12-17T04:30:47.727Z,48.93
2018-12-17T04:33:16.785Z,45.93
2018-12-17T04:35:45.867Z,48.60
2018-12-17T04:38:14.929Z,44.17
2018-12-17T04:40:43.981Z,46.50
2018-12-17T04:43:13.066Z,41.73
2018-12-17T04:45:42.116Z,46.87
2018-12-17T04:48:11.181Z,51.50
2018-12-17T04:50:40.380Z,48.57
2018-12-17T04:53:09.442Z,53.67
2018-12-17T04:55:38.493Z,50.43
2018-12-17T04:58:07.794Z,46.00
2018-12-17T05:00:36.847Z,50.23
2018-12-17T05:03:05.908Z,50.90
2018-12-17T05:05:35.011Z,47.50
2018-12-17T05:08:04.053Z,52.93
2018-12-17T05:10:33.113Z,56.30
2018-12-17T05:13:02.213Z,48.20
2018-12-17T05:15:31.317Z,51.77
2018-12-17T05:18:00.328Z,56.73
2018-12-17T05:20:29.439Z,54.87
2018-12-17T05:22:58.494Z,57.33
2018-12-17T05:25:27.558Z,49.63
2018-12-17T05:27:56.640Z,51.80
2018-12-17T05:30:25.708Z,51.20
2018-12-17T05:32:54.758Z,53.97
2018-12-17T05:35:23.887Z,51.87
2018-12-17T05:37:52.951Z,52.20
2018-12-17T05:40:22.002Z,53.20
2018-12-17T05:42:51.097Z,52.97
2018-12-17T05:45:20.313Z,55.23
2018-12-17T05:47:49.378Z,50.07
2018-12-17T05:50:18.453Z,50.20
2018-12-17T05:52:47.510Z,49.60
2018-12-17T05:55:16.594Z,48.00
2018-12-17T05:57:45.890Z,53.50
2018-12-17T06:00:14.944Z,53.77
2018-12-17T06:02:44.006Z,52.03
2018-12-17T06:05:13.410Z,46.97
2018-12-17T06:07:42.450Z,46.23
2018-12-17T06:10:11.509Z,46.87
2018-12-17T06:12:40.586Z,47.87
2018-12-17T06:15:09.662Z,48.50
2018-12-17T06:17:38.708Z,84.43
2018-12-17T06:20:07.839Z,74.07
2018-12-17T06:22:36.892Z,60.13
2018-12-17T06:25:05.967Z,69.07
2018-12-17T06:27:37.095Z,81.77
2018-12-17T06:30:04.111Z,73.27
2018-12-17T06:32:33.135Z,55.87
2018-12-17T06:35:02.243Z,62.50
2018-12-17T06:37:31.279Z,58.47
2018-12-17T06:40:00.337Z,54.07
2018-12-17T06:42:29.840Z,53.07
2018-12-17T06:44:58.901Z,57.40
2018-12-17T06:47:28.346Z,52.10
2018-12-17T06:49:57.442Z,52.40
2018-12-17T06:52:26.495Z,74.73
2018-12-17T06:54:55.553Z,67.40
2018-12-17T06:57:24.640Z,60.40
2018-12-17T06:59:53.704Z,56.17
2018-12-17T07:02:22.755Z,52.23
2018-12-17T07:04:51.852Z,59.13
2018-12-17T07:07:20.922Z,59.10
2018-12-17T07:09:49.982Z,73.73
2018-12-17T07:12:19.071Z,82.97
2018-12-17T07:14:48.131Z,92.10
2018-12-17T07:17:17.207Z,187.13
2018-12-17T07:19:46.297Z,152.07
2018-12-17T07:22:15.383Z,253.13
2018-12-17T07:24:44.445Z,81.00
2018-12-17T07:27:13.540Z,64.73
2018-12-17T07:29:49.559Z,162.77
2018-12-17T07:32:11.665Z,147.50
2018-12-17T07:34:40.758Z,98.37
2018-12-17T07:37:09.823Z,91.60
2018-12-17T07:39:38.890Z,101.00
2018-12-17T07:42:07.981Z,89.30
2018-12-17T07:44:37.047Z,91.37
2018-12-17T07:47:06.109Z,82.30
2018-12-17T07:49:35.217Z,70.57
2018-12-17T07:52:04.275Z,70.83
2018-12-17T07:54:33.330Z,71.53
2018-12-17T07:57:02.409Z,63.37
2018-12-17T07:59:31.466Z,66.87
2018-12-17T08:02:00.530Z,60.43
2018-12-17T08:04:29.615Z,61.03
2018-12-17T08:06:58.672Z,57.97
2018-12-17T08:09:27.723Z,61.33
2018-12-17T08:11:56.822Z,62.17
2018-12-17T08:14:25.879Z,64.13
2018-12-17T08:16:54.940Z,84.60
2018-12-17T08:19:24.029Z,66.63
2018-12-17T08:21:53.091Z,71.10
2018-12-17T08:24:22.145Z,73.57
2018-12-17T08:26:51.259Z,66.53
2018-12-17T08:29:20.615Z,64.23
2018-12-17T08:31:49.657Z,82.63
2018-12-17T08:34:19.004Z,85.37
2018-12-17T08:36:48.052Z,82.33
2018-12-17T08:39:17.141Z,86.97
2018-12-17T08:41:46.186Z,97.80
2018-12-17T08:44:15.243Z,89.67
2018-12-17T08:46:44.288Z,91.13
2018-12-17T08:49:13.376Z,77.43
2018-12-17T08:51:42.433Z,90.87
2018-12-17T08:54:11.501Z,79.57
2018-12-17T08:56:40.607Z,103.70
2018-12-17T08:59:09.669Z,91.80
2018-12-17T09:01:38.729Z,75.77
2018-12-17T09:04:07.817Z,91.97
2018-12-17T09:06:36.866Z,68.40
2018-12-17T09:09:05.952Z,77.53
2018-12-17T09:11:35.037Z,72.60
2018-12-17T09:14:04.094Z,83.20
2018-12-17T09:16:33.159Z,89.63
2018-12-17T09:19:02.281Z,79.10
2018-12-17T09:21:31.336Z,74.30
2018-12-17T09:24:00.400Z,82.87
2018-12-17T09:26:29.486Z,62.83
2018-12-17T09:28:58.541Z,77.13
2018-12-17T09:31:27.670Z,85.73
2018-12-17T09:33:56.685Z,63.17
2018-12-17T09:36:26.735Z,70.60
2018-12-17T09:38:55.773Z,70.17
2018-12-17T09:41:24.890Z,65.60
2018-12-17T09:43:53.932Z,67.17
2018-12-17T09:46:23.011Z,75.23
2018-12-17T09:48:52.067Z,82.03
2018-12-17T09:51:21.155Z,94.40
2018-12-17T09:53:50.196Z,86.37
2018-12-17T09:56:19.507Z,76.77
2018-12-17T09:58:48.336Z,74.47
2018-12-17T10:01:17.417Z,74.23
2018-12-17T10:03:46.526Z,70.93
2018-12-17T10:06:15.597Z,58.07
2018-12-17T10:08:44.633Z,66.17
2018-12-17T10:11:13.734Z,56.87
2018-12-17T10:13:42.777Z,63.90
2018-12-17T10:16:11.841Z,69.73
2018-12-17T10:18:40.905Z,67.10
2018-12-17T10:21:09.977Z,61.33
2018-12-17T10:23:39.247Z,70.77
2018-12-17T10:26:08.350Z,74.47
2018-12-17T10:28:37.689Z,69.00
2018-12-17T10:31:06.741Z,64.40
2018-12-17T10:33:35.903Z,69.37
2018-12-17T10:36:04.973Z,68.43
2018-12-17T10:38:34.003Z,66.67
2018-12-17T10:41:03.117Z,67.50
2018-12-17T10:43:32.151Z,72.53
2018-12-17T10:46:01.220Z,64.57
2018-12-17T10:48:30.294Z,66.93
2018-12-17T10:50:59.371Z,69.97
2018-12-17T10:53:28.414Z,70.20
2018-12-17T10:55:57.724Z,99.63
2018-12-17T10:58:26.547Z,80.53
2018-12-17T11:01:01.237Z,70.30
2018-12-17T11:03:30.278Z,91.17
2018-12-17T11:05:59.334Z,69.03
2018-12-17T11:08:28.613Z,71.20
2018-12-17T11:10:57.661Z,104.73
2018-12-17T11:13:26.717Z,87.80
2018-12-17T11:15:55.805Z,106.53
2018-12-17T11:18:24.869Z,114.10
2018-12-17T11:20:53.931Z,123.70
2018-12-17T11:23:23.018Z,86.97
2018-12-17T11:25:52.076Z,84.33
2018-12-17T11:28:21.228Z,83.93
2018-12-17T11:30:50.340Z,76.43
2018-12-17T11:33:19.402Z,73.03
2018-12-17T11:35:48.465Z,80.00
2018-12-17T11:38:17.556Z,78.57
2018-12-17T11:40:46.608Z,68.73
2018-12-17T11:43:15.671Z,69.40
2018-12-17T11:45:44.756Z,70.80
2018-12-17T11:48:13.815Z,72.27
2018-12-17T11:50:42.869Z,87.30
2018-12-17T11:53:11.993Z,89.93
2018-12-17T11:55:41.054Z,96.07
2018-12-17T11:58:10.128Z,152.87
2018-12-17T12:00:39.226Z,96.53
2018-12-17T12:03:08.282Z,165.23
2018-12-17T12:05:37.344Z,138.70
2018-12-17T12:08:06.434Z,104.70
2018-12-17T12:10:35.486Z,94.30
2018-12-17T12:13:04.555Z,93.87
2018-12-17T12:15:33.685Z,94.30
2018-12-17T12:18:02.751Z,91.53
2018-12-17T12:20:31.807Z,86.47
2018-12-17T12:23:00.899Z,84.60
2018-12-17T12:25:29.965Z,76.43
2018-12-17T12:27:59.015Z,72.63
2018-12-17T12:30:28.096Z,79.70
2018-12-17T12:32:57.164Z,76.97
2018-12-17T12:35:26.224Z,80.87
2018-12-17T12:37:55.360Z,79.53
2018-12-17T12:40:24.409Z,80.67
2018-12-17T12:42:53.465Z,85.90
2018-12-17T12:45:22.569Z,84.53
2018-12-17T12:47:51.625Z,87.07
2018-12-17T12:50:20.686Z,92.27
2018-12-17T12:52:49.871Z,100.23
2018-12-17T12:55:18.938Z,84.80
2018-12-17T12:57:48.000Z,83.17
2018-12-17T13:00:17.088Z,88.50
2018-12-17T13:02:46.144Z,89.43
2018-12-17T13:05:15.220Z,88.43
2018-12-17T13:07:44.326Z,91.03
2018-12-17T13:10:13.414Z,93.93
2018-12-17T13:12:42.445Z,102.53
2018-12-17T13:15:11.768Z,96.90
2018-12-17T13:17:40.615Z,99.60
2018-12-17T13:20:09.677Z,159.73
2018-12-17T13:22:38.897Z,171.57
2018-12-17T13:25:07.969Z,197.27
2018-12-17T13:27:37.039Z,190.53
2018-12-17T13:30:06.147Z,198.63
2018-12-17T13:32:35.215Z,130.53
2018-12-17T13:35:04.375Z,105.83
2018-12-17T13:37:33.458Z,140.77
2018-12-17T13:40:02.534Z,132.33
2018-12-17T13:42:31.606Z,106.77
2018-12-17T13:45:00.713Z,93.77
2018-12-17T13:47:29.768Z,86.50
2018-12-17T13:49:58.818Z,86.10
2018-12-17T13:52:33.606Z,82.83
2018-12-17T13:55:02.447Z,84.43
2018-12-17T13:57:31.502Z,103.57
2018-12-17T14:00:00.622Z,83.20
2018-12-17T14:02:29.680Z,93.53
2018-12-17T14:04:58.744Z,88.50
2018-12-17T14:07:27.960Z,108.47
2018-12-17T14:10:02.419Z,101.23
2018-12-17T14:12:31.506Z,92.90
2018-12-17T14:15:00.582Z,86.77
2018-12-17T14:17:35.241Z,87.07
2018-12-17T14:20:09.897Z,94.73
2018-12-17T14:22:39.017Z,88.03
2018-12-17T14:25:08.073Z,88.67
2018-12-17T14:27:37.175Z,85.07
2018-12-17T14:30:06.489Z,94.77
2018-12-17T14:32:35.549Z,93.40
2018-12-17T14:35:04.614Z,91.63
2018-12-17T14:37:33.710Z,102.70
2018-12-17T14:40:02.760Z,96.53
2018-12-17T14:42:31.814Z,89.93
2018-12-17T14:45:00.924Z,87.77
2018-12-17T14:47:29.982Z,93.30
2018-12-17T14:49:59.073Z,96.57
2018-12-17T14:52:28.172Z,108.20
2018-12-17T14:54:57.240Z,114.57
2018-12-17T14:57:26.296Z,92.17
2018-12-17T14:59:55.390Z,122.23
2018-12-17T15:02:24.452Z,149.17
2018-12-17T15:04:53.522Z,149.47
2018-12-17T15:07:22.623Z,92.50
2018-12-17T15:09:51.687Z,190.10
2018-12-17T15:12:20.771Z,209.73
2018-12-17T15:14:49.871Z,216.90
2018-12-17T15:17:18.961Z,405.30
2018-12-17T15:19:48.035Z,159.87
2018-12-17T15:22:17.222Z,270.23
2018-12-17T15:24:46.303Z,101.03
2018-12-17T15:27:15.344Z,96.67
2018-12-17T15:29:44.550Z,124.23
2018-12-17T15:32:13.613Z,119.50
2018-12-17T15:34:42.672Z,93.67
2018-12-17T15:37:11.813Z,91.20
2018-12-17T15:39:40.876Z,89.20
2018-12-17T15:42:09.944Z,100.53
2018-12-17T15:44:39.374Z,87.33
2018-12-17T15:47:08.425Z,93.27
2018-12-17T15:49:37.486Z,138.87
2018-12-17T15:52:06.820Z,149.20
2018-12-17T15:54:35.654Z,117.63
2018-12-17T15:57:04.710Z,147.97
2018-12-17T15:59:34.006Z,136.37
2018-12-17T16:02:03.061Z,131.00
2018-12-17T16:04:32.127Z,134.77
2018-12-17T16:07:01.224Z,108.27
2018-12-17T16:09:30.261Z,106.83
2018-12-17T16:11:59.354Z,100.70
2018-12-17T16:14:28.446Z,129.10
2018-12-17T16:16:57.536Z,129.03
2018-12-17T16:19:26.594Z,120.73
2018-12-17T16:21:55.692Z,128.07
2018-12-17T16:24:24.753Z,115.37
2018-12-17T16:26:53.821Z,119.90
2018-12-17T16:29:22.923Z,113.47
2018-12-17T16:31:57.256Z,112.87
2018-12-17T16:34:21.058Z,101.73
2018-12-17T16:36:50.190Z,95.50
2018-12-17T16:39:19.245Z,103.97
2018-12-17T16:41:48.300Z,94.67
2018-12-17T16:44:17.396Z,94.47
2018-12-17T16:46:46.477Z,102.90
2018-12-17T16:49:15.535Z,97.47
2018-12-17T16:51:44.620Z,109.47
2018-12-17T16:54:13.688Z,113.00
2018-12-17T16:56:42.759Z,112.87
2018-12-17T16:59:11.913Z,114.80
2018-12-17T17:01:40.983Z,119.90
2018-12-17T17:04:10.083Z,117.73
2018-12-17T17:06:40.156Z,99.47
2018-12-17T17:09:09.221Z,103.87
2018-12-17T17:11:38.294Z,106.70
2018-12-17T17:14:07.383Z,104.33
2018-12-17T17:16:36.458Z,97.27
2018-12-17T17:19:05.524Z,99.60
2018-12-17T17:21:34.623Z,96.97
2018-12-17T17:24:03.688Z,90.87
2018-12-17T17:26:33.720Z,106.17
2018-12-17T17:29:02.802Z,101.50
2018-12-17T17:31:31.858Z,94.37
2018-12-17T17:34:00.917Z,99.40
2018-12-17T17:36:31.059Z,149.43
2018-12-17T17:39:00.132Z,137.60
2018-12-17T17:41:29.187Z,106.73
2018-12-17T17:43:58.319Z,116.87
2018-12-17T17:46:27.375Z,163.93
2018-12-17T17:48:56.434Z,146.37
2018-12-17T17:51:25.532Z,117.93
2018-12-17T17:53:54.604Z,143.07
2018-12-17T17:56:24.611Z,126.27
2018-12-17T17:58:53.712Z,124.83
2018-12-17T18:01:22.792Z,135.67
2018-12-17T18:03:51.856Z,114.60
2018-12-17T18:06:20.972Z,112.33
2018-12-17T18:08:50.041Z,105.67
2018-12-17T18:11:19.108Z,106.63
2018-12-17T18:13:48.198Z,111.83
2018-12-17T18:16:18.297Z,100.50
2018-12-17T18:18:47.365Z,105.70
2018-12-17T18:21:16.461Z,96.17
2018-12-17T18:23:45.533Z,111.67
2018-12-17T18:26:14.619Z,105.97
2018-12-17T18:28:43.713Z,111.87
2018-12-17T18:31:12.784Z,99.47
2018-12-17T18:33:41.844Z,108.80
2018-12-17T18:36:10.922Z,117.77
2018-12-17T18:38:39.978Z,113.27
2018-12-17T18:41:09.045Z,116.00
2018-12-17T18:43:38.124Z,133.73
2018-12-17T18:46:07.181Z,157.23
2018-12-17T18:48:36.242Z,194.53
2018-12-17T18:51:05.367Z,179.50
2018-12-17T18:53:34.427Z,125.13
2018-12-17T18:56:03.492Z,128.93
2018-12-17T18:58:32.586Z,128.43
2018-12-17T19:01:01.654Z,115.13
2018-12-17T19:03:30.946Z,112.50
2018-12-17T19:05:59.827Z,122.70
2018-12-17T19:08:29.112Z,122.17
2018-12-17T19:10:57.939Z,133.63
2018-12-17T19:13:27.396Z,154.37
2018-12-17T19:15:56.217Z,135.10
2018-12-17T19:18:25.267Z,120.67
2018-12-17T19:20:54.349Z,121.90
2018-12-17T19:23:23.405Z,133.60
2018-12-17T19:25:52.462Z,145.13
2018-12-17T19:28:21.556Z,133.90
2018-12-17T19:30:50.857Z,143.87
2018-12-17T19:33:19.714Z,150.10
2018-12-17T19:35:48.822Z,123.27
2018-12-17T19:38:17.886Z,124.40
2018-12-17T19:40:46.960Z,151.10
2018-12-17T19:43:16.081Z,163.43
2018-12-17T19:45:45.159Z,167.27
2018-12-17T19:48:14.236Z,162.70
2018-12-17T19:50:43.579Z,158.10
2018-12-17T19:53:12.719Z,165.27
2018-12-17T19:55:41.959Z,152.70
2018-12-17T19:58:11.091Z,135.90
2018-12-17T20:00:39.933Z,142.43
2018-12-17T20:03:08.997Z,135.20
2018-12-17T20:05:38.096Z,121.83
2018-12-17T20:08:07.176Z,118.37
2018-12-17T20:10:36.236Z,123.37
2018-12-17T20:13:05.364Z,124.90
2018-12-17T20:15:34.445Z,130.40
2018-12-17T20:18:03.535Z,146.10
2018-12-17T20:20:32.642Z,142.97
2018-12-17T20:23:01.718Z,142.80
2018-12-17T20:25:30.810Z,133.70
2018-12-17T20:27:59.909Z,135.20
2018-12-17T20:30:28.994Z,136.13
2018-12-17T20:32:58.075Z,147.20
2018-12-17T20:35:27.183Z,153.83
2018-12-17T20:37:56.267Z,139.57
2018-12-17T20:40:25.327Z,148.67
2018-12-17T20:42:54.451Z,151.17
2018-12-17T20:45:23.503Z,165.30
2018-12-17T20:47:52.588Z,171.43
2018-12-17T20:50:21.712Z,157.37
2018-12-17T20:52:50.815Z,198.50
2018-12-17T20:55:19.872Z,185.20
2018-12-17T20:57:48.941Z,184.07
2018-12-17T21:00:18.017Z,179.20
2018-12-17T21:02:47.097Z,184.17
2018-12-17T21:05:16.194Z,184.23
2018-12-17T21:07:45.276Z,207.97
2018-12-17T21:10:14.344Z,217.10
2018-12-17T21:12:43.440Z,201.93
2018-12-17T21:15:12.754Z,152.20
2018-12-17T21:17:41.606Z,191.33
2018-12-17T21:20:10.716Z,194.20
2018-12-17T21:22:39.896Z,178.90
2018-12-17T21:25:08.973Z,146.93
2018-12-17T21:27:38.096Z,135.60
2018-12-17T21:30:07.296Z,138.13
2018-12-17T21:32:36.361Z,136.73
2018-12-17T21:35:05.439Z,129.53
2018-12-17T21:37:34.504Z,97.00
2018-12-17T21:40:03.761Z,101.63
2018-12-17T21:42:32.864Z,101.57
2018-12-17T21:45:02.065Z,116.40
2018-12-17T21:47:31.150Z,106.53
2018-12-17T21:50:00.524Z,99.93
2018-12-17T21:52:29.584Z,107.37
2018-12-17T21:54:58.652Z,107.30
2018-12-17T21:57:27.734Z,91.17
2018-12-17T21:59:56.800Z,91.53
2018-12-17T22:02:25.861Z,104.40
2018-12-17T22:04:55.050Z,115.93
2018-12-17T22:07:24.114Z,122.00
2018-12-17T22:09:53.179Z,119.87
2018-12-17T22:12:23.141Z,98.13
2018-12-17T22:14:52.204Z,87.50
2018-12-17T22:17:21.284Z,96.70
2018-12-17T22:19:50.368Z,90.13
2018-12-17T22:22:19.421Z,85.40
2018-12-17T22:24:48.487Z,94.93
2018-12-17T22:27:17.579Z,87.67
2018-12-17T22:29:46.629Z,99.10
2018-12-17T22:32:15.734Z,91.37
2018-12-17T22:34:44.894Z,82.77
2018-12-17T22:37:13.948Z,68.53
2018-12-17T22:39:43.014Z,62.53
2018-12-17T22:42:12.176Z,60.33
2018-12-17T22:44:41.237Z,58.20
2018-12-17T22:47:10.283Z,80.93
2018-12-17T22:49:39.378Z,83.67
2018-12-17T22:52:08.434Z,81.63
2018-12-17T22:54:37.492Z,67.23
2018-12-17T22:57:06.594Z,89.40
2018-12-17T22:59:35.664Z,102.33
2018-12-17T23:02:04.729Z,106.20
2018-12-17T23:04:35.171Z,89.70
2018-12-17T23:07:04.285Z,74.80
2018-12-17T23:09:44.972Z,88.10
2018-12-17T23:12:25.672Z,74.50
2018-12-17T23:15:06.318Z,74.97
2018-12-17T23:17:40.676Z,101.83
2018-12-17T23:20:09.988Z,98.53
2018-12-17T23:22:38.818Z,71.73
2018-12-17T23:25:07.907Z,68.60
2018-12-17T23:27:36.973Z,71.70
2018-12-17T23:30:06.039Z,80.47
2018-12-17T23:32:35.102Z,94.83
2018-12-17T23:35:04.225Z,101.97
2018-12-17T23:37:33.305Z,80.10
2018-12-17T23:40:02.383Z,82.40
2018-12-17T23:42:31.451Z,80.23
2018-12-17T23:45:00.514Z,75.53
2018-12-17T23:47:29.574Z,75.57
2018-12-17T23:49:58.652Z,68.70
2018-12-17T23:52:27.712Z,74.30
2018-12-17T23:54:56.773Z,76.37
2018-12-17T23:57:25.865Z,75.43
2018-12-17T23:59:54.987Z,77.03
