createdAt,value
2018-08-27T00:00:42.389Z,13.20
2018-08-27T00:03:10.639Z,13.20
2018-08-27T00:05:38.721Z,13.30
2018-08-27T00:08:06.800Z,13.30
2018-08-27T00:10:34.866Z,13.30
2018-08-27T00:13:02.996Z,13.30
2018-08-27T00:15:31.077Z,13.20
2018-08-27T00:17:59.145Z,13.20
2018-08-27T00:20:27.233Z,13.20
2018-08-27T00:22:55.273Z,13.20
2018-08-27T00:25:23.384Z,13.20
2018-08-27T00:27:51.426Z,13.20
2018-08-27T00:30:19.477Z,13.20
2018-08-27T00:32:47.528Z,13.10
2018-08-27T00:35:15.577Z,13.10
2018-08-27T00:37:43.616Z,13.10
2018-08-27T00:40:11.681Z,13.10
2018-08-27T00:42:39.797Z,13.10
2018-08-27T00:45:07.860Z,13.10
2018-08-27T00:47:35.938Z,13.10
2018-08-27T00:50:03.973Z,13.10
2018-08-27T00:52:33.080Z,13.10
2018-08-27T00:55:01.132Z,13.00
2018-08-27T00:57:29.198Z,13.00
2018-08-27T00:59:57.257Z,12.90
2018-08-27T01:02:25.308Z,12.90
2018-08-27T01:04:53.365Z,12.90
2018-08-27T01:07:21.424Z,13.00
2018-08-27T01:09:49.477Z,13.00
2018-08-27T01:12:17.562Z,13.00
2018-08-27T01:14:45.652Z,12.90
2018-08-27T01:17:13.692Z,12.90
2018-08-27T01:19:41.778Z,12.80
2018-08-27T01:22:09.853Z,12.80
2018-08-27T01:24:37.902Z,12.80
2018-08-27T01:27:05.976Z,12.80
2018-08-27T01:29:34.041Z,12.80
2018-08-27T01:32:07.703Z,12.80
2018-08-27T01:34:35.800Z,12.70
2018-08-27T01:37:03.853Z,12.70
2018-08-27T01:39:31.941Z,12.70
2018-08-27T01:42:06.861Z,12.70
2018-08-27T01:44:34.923Z,12.60
2018-08-27T01:47:02.981Z,12.60
2018-08-27T01:49:31.025Z,12.70
2018-08-27T01:51:59.100Z,12.60
2018-08-27T01:54:27.145Z,12.60
2018-08-27T01:56:55.188Z,12.60
2018-08-27T01:59:23.232Z,12.50
2018-08-27T02:01:51.285Z,12.50
2018-08-27T02:04:19.337Z,12.50
2018-08-27T02:06:52.801Z,12.40
2018-08-27T02:09:20.865Z,12.50
2018-08-27T02:11:48.912Z,12.50
2018-08-27T02:14:17.189Z,12.50
2018-08-27T02:16:45.251Z,12.40
2018-08-27T02:19:13.332Z,12.40
2018-08-27T02:21:41.442Z,12.40
2018-08-27T02:24:09.484Z,12.40
2018-08-27T02:26:37.538Z,12.40
2018-08-27T02:29:06.152Z,12.40
2018-08-27T02:31:34.195Z,12.50
2018-08-27T02:34:02.269Z,12.40
2018-08-27T02:36:30.369Z,12.40
2018-08-27T02:38:58.404Z,12.40
2018-08-27T02:41:26.482Z,12.40
2018-08-27T02:43:54.529Z,12.40
2018-08-27T02:46:22.580Z,12.40
2018-08-27T02:48:50.645Z,12.30
2018-08-27T02:51:18.692Z,12.30
2018-08-27T02:53:46.757Z,12.20
2018-08-27T02:56:14.798Z,12.10
2018-08-27T02:58:42.848Z,12.10
2018-08-27T03:01:10.908Z,12.10
2018-08-27T03:03:38.953Z,12.10
2018-08-27T03:06:07.011Z,12.20
2018-08-27T03:08:35.075Z,12.10
2018-08-27T03:11:03.137Z,12.10
2018-08-27T03:13:31.200Z,12.10
2018-08-27T03:15:59.292Z,12.10
2018-08-27T03:18:27.453Z,12.10
2018-08-27T03:20:55.530Z,12.20
2018-08-27T03:23:23.576Z,12.10
2018-08-27T03:25:51.641Z,12.20
2018-08-27T03:28:19.679Z,12.10
2018-08-27T03:30:47.731Z,12.10
2018-08-27T03:33:15.781Z,12.10
2018-08-27T03:35:43.869Z,12.10
2018-08-27T03:38:11.921Z,12.00
2018-08-27T03:40:40.028Z,12.00
2018-08-27T03:43:08.059Z,12.10
2018-08-27T03:45:36.186Z,12.10
2018-08-27T03:48:04.464Z,12.00
2018-08-27T03:50:32.530Z,12.00
2018-08-27T03:53:00.573Z,12.00
2018-08-27T03:55:28.637Z,11.90
2018-08-27T03:57:56.671Z,11.90
2018-08-27T04:00:24.725Z,11.90
2018-08-27T04:02:52.782Z,11.90
2018-08-27T04:05:20.854Z,11.90
2018-08-27T04:07:48.898Z,11.80
2018-08-27T04:10:16.961Z,11.80
2018-08-27T04:12:45.018Z,11.80
2018-08-27T04:15:13.086Z,11.80
2018-08-27T04:17:41.137Z,11.80
2018-08-27T04:20:09.188Z,11.90
2018-08-27T04:22:37.234Z,11.80
2018-08-27T04:25:05.322Z,11.90
2018-08-27T04:27:33.413Z,11.90
2018-08-27T04:30:01.504Z,11.90
2018-08-27T04:32:29.557Z,11.90
2018-08-27T04:34:57.613Z,11.80
2018-08-27T04:37:25.682Z,11.90
2018-08-27T04:39:53.726Z,11.90
2018-08-27T04:42:21.789Z,11.90
2018-08-27T04:44:49.845Z,11.90
2018-08-27T04:47:17.889Z,11.90
2018-08-27T04:49:45.954Z,11.90
2018-08-27T04:52:13.989Z,12.00
2018-08-27T04:54:42.073Z,12.00
2018-08-27T04:57:10.113Z,12.10
2018-08-27T04:59:40.898Z,12.10
2018-08-27T05:02:08.960Z,12.10
2018-08-27T05:04:37.017Z,12.10
2018-08-27T05:07:05.064Z,12.20
2018-08-27T05:09:33.109Z,12.30
2018-08-27T05:12:01.201Z,12.30
2018-08-27T05:14:29.238Z,12.40
2018-08-27T05:16:57.272Z,12.40
2018-08-27T05:19:25.319Z,12.50
2018-08-27T05:21:53.394Z,12.50
2018-08-27T05:24:21.460Z,12.60
2018-08-27T05:26:49.506Z,12.70
2018-08-27T05:29:17.558Z,12.80
2018-08-27T05:31:45.605Z,12.90
2018-08-27T05:34:13.680Z,12.90
2018-08-27T05:36:41.761Z,13.00
2018-08-27T05:39:10.454Z,13.10
2018-08-27T05:41:38.724Z,13.00
2018-08-27T05:44:06.766Z,13.00
2018-08-27T05:46:34.808Z,13.10
2018-08-27T05:49:02.885Z,13.10
2018-08-27T05:51:30.948Z,13.20
2018-08-27T05:53:59.039Z,13.30
2018-08-27T05:56:27.119Z,13.40
2018-08-27T05:58:55.221Z,13.40
2018-08-27T06:01:23.334Z,13.50
2018-08-27T06:03:51.388Z,13.60
2018-08-27T06:06:19.562Z,13.70
2018-08-27T06:08:47.658Z,13.80
2018-08-27T06:11:15.770Z,13.90
2018-08-27T06:13:43.801Z,14.00
2018-08-27T06:16:11.899Z,14.20
2018-08-27T06:18:39.960Z,14.30
2018-08-27T06:21:08.027Z,14.40
2018-08-27T06:23:36.105Z,14.50
2018-08-27T06:26:04.197Z,14.60
2018-08-27T06:28:32.266Z,14.70
2018-08-27T06:31:00.345Z,14.80
2018-08-27T06:33:28.412Z,15.00
2018-08-27T06:35:56.482Z,15.10
2018-08-27T06:38:24.523Z,15.20
2018-08-27T06:40:52.586Z,15.40
2018-08-27T06:43:20.699Z,15.60
2018-08-27T06:45:48.804Z,15.80
2018-08-27T06:48:16.875Z,16.10
2018-08-27T06:50:44.933Z,16.30
2018-08-27T06:53:13.002Z,16.50
2018-08-27T06:55:41.087Z,16.70
2018-08-27T06:58:09.150Z,16.70
2018-08-27T07:00:37.216Z,16.80
2018-08-27T07:03:05.295Z,16.90
2018-08-27T07:05:33.406Z,17.00
2018-08-27T07:08:01.497Z,17.10
2018-08-27T07:10:29.569Z,17.20
2018-08-27T07:12:57.693Z,17.30
2018-08-27T07:15:25.841Z,17.60
2018-08-27T07:17:53.897Z,17.80
2018-08-27T07:20:22.138Z,17.80
2018-08-27T07:22:50.145Z,18.00
2018-08-27T07:25:18.764Z,18.00
2018-08-27T07:27:46.837Z,18.10
2018-08-27T07:30:14.909Z,18.20
2018-08-27T07:32:42.969Z,18.20
2018-08-27T07:35:11.037Z,18.30
2018-08-27T07:37:39.076Z,18.30
2018-08-27T07:40:07.522Z,18.40
2018-08-27T07:42:35.557Z,18.50
2018-08-27T07:45:03.883Z,18.40
2018-08-27T07:47:31.967Z,18.60
2018-08-27T07:50:00.014Z,18.60
2018-08-27T07:52:28.085Z,18.60
2018-08-27T07:54:56.133Z,18.60
2018-08-27T07:57:24.220Z,18.60
2018-08-27T07:59:52.382Z,18.60
2018-08-27T08:02:20.466Z,18.70
2018-08-27T08:04:48.559Z,18.70
2018-08-27T08:07:16.672Z,19.10
2018-08-27T08:09:44.781Z,19.60
2018-08-27T08:12:12.899Z,19.80
2018-08-27T08:14:40.949Z,19.90
2018-08-27T08:17:09.325Z,20.20
2018-08-27T08:19:37.373Z,20.50
2018-08-27T08:22:05.454Z,20.70
2018-08-27T08:24:33.492Z,20.90
2018-08-27T08:27:01.572Z,21.30
2018-08-27T08:29:29.689Z,21.40
2018-08-27T08:31:57.801Z,21.50
2018-08-27T08:34:25.898Z,21.80
2018-08-27T08:36:54.014Z,22.00
2018-08-27T08:39:22.118Z,22.10
2018-08-27T08:41:50.212Z,22.40
2018-08-27T08:46:52.769Z,22.60
2018-08-27T08:49:20.914Z,22.70
2018-08-27T08:51:48.978Z,22.90
2018-08-27T08:54:17.048Z,23.10
2018-08-27T08:56:45.158Z,23.20
2018-08-27T08:59:13.248Z,23.40
2018-08-27T09:01:41.619Z,23.50
2018-08-27T09:04:09.641Z,23.80
2018-08-27T09:06:37.849Z,24.20
2018-08-27T09:09:07.790Z,24.90
2018-08-27T09:11:35.941Z,25.10
2018-08-27T09:14:04.094Z,25.70
2018-08-27T09:16:32.186Z,26.70
2018-08-27T09:19:00.272Z,26.90
2018-08-27T09:21:28.338Z,27.40
2018-08-27T09:23:56.435Z,28.20
2018-08-27T09:26:24.493Z,28.60
2018-08-27T09:28:52.557Z,28.90
2018-08-27T09:31:20.692Z,29.00
2018-08-27T09:33:48.795Z,29.20
2018-08-27T09:36:16.879Z,28.30
2018-08-27T09:38:44.967Z,28.70
2018-08-27T09:41:13.040Z,28.20
2018-08-27T09:43:41.277Z,28.20
2018-08-27T09:46:09.385Z,28.30
2018-08-27T09:48:37.456Z,29.00
2018-08-27T09:51:05.562Z,29.50
2018-08-27T09:53:33.732Z,29.60
2018-08-27T09:56:01.782Z,30.40
2018-08-27T09:58:29.881Z,30.70
2018-08-27T10:01:03.316Z,30.20
2018-08-27T10:03:31.416Z,30.00
2018-08-27T10:05:59.500Z,30.80
2018-08-27T10:08:27.585Z,29.80
2018-08-27T10:10:55.691Z,30.10
2018-08-27T10:13:23.857Z,30.50
2018-08-27T10:15:51.943Z,30.90
2018-08-27T10:18:20.020Z,30.60
2018-08-27T10:20:48.114Z,31.10
2018-08-27T10:23:16.157Z,30.80
2018-08-27T10:25:44.257Z,30.30
2018-08-27T10:28:12.326Z,30.00
2018-08-27T10:30:40.374Z,29.00
2018-08-27T10:33:08.470Z,29.00
2018-08-27T10:35:36.517Z,30.00
2018-08-27T10:38:04.877Z,30.40
2018-08-27T10:40:33.017Z,29.40
2018-08-27T10:43:01.089Z,28.90
2018-08-27T10:45:29.210Z,28.70
2018-08-27T10:47:57.277Z,27.70
2018-08-27T10:50:25.393Z,27.20
2018-08-27T10:52:53.449Z,27.30
2018-08-27T10:55:21.540Z,27.90
2018-08-27T10:57:49.612Z,28.70
2018-08-27T11:00:17.698Z,28.20
2018-08-27T11:02:45.906Z,27.90
2018-08-27T11:05:14.178Z,27.30
2018-08-27T11:07:46.458Z,27.70
2018-08-27T11:10:14.621Z,29.50
2018-08-27T11:12:42.705Z,30.60
2018-08-27T11:15:10.776Z,31.80
2018-08-27T11:17:38.849Z,32.20
2018-08-27T11:20:07.000Z,31.60
2018-08-27T11:22:35.033Z,30.50
2018-08-27T11:25:03.062Z,31.00
2018-08-27T11:27:31.129Z,31.50
2018-08-27T11:29:59.304Z,32.20
2018-08-27T11:32:27.382Z,32.50
2018-08-27T11:34:55.473Z,31.90
2018-08-27T11:37:23.546Z,31.40
2018-08-27T11:39:51.617Z,31.80
2018-08-27T11:42:19.686Z,31.50
2018-08-27T11:44:47.822Z,31.00
2018-08-27T11:47:15.907Z,30.00
2018-08-27T11:49:44.033Z,29.40
2018-08-27T11:52:30.692Z,30.10
2018-08-27T11:54:59.075Z,30.50
2018-08-27T11:57:27.141Z,30.60
2018-08-27T11:59:55.187Z,30.10
2018-08-27T12:02:23.252Z,30.30
2018-08-27T12:04:51.445Z,29.70
2018-08-27T12:07:19.506Z,29.30
2018-08-27T12:09:47.584Z,28.60
2018-08-27T12:12:15.648Z,27.90
2018-08-27T12:14:43.705Z,27.70
2018-08-27T12:17:11.746Z,27.40
2018-08-27T12:19:39.784Z,27.20
2018-08-27T12:22:07.823Z,26.80
2018-08-27T12:24:35.868Z,26.50
2018-08-27T12:27:03.936Z,26.50
2018-08-27T12:29:31.997Z,26.60
2018-08-27T12:32:00.041Z,26.20
2018-08-27T12:34:28.089Z,26.00
2018-08-27T12:36:56.156Z,25.80
2018-08-27T12:39:24.197Z,25.60
2018-08-27T12:41:52.257Z,25.50
2018-08-27T12:44:20.298Z,25.40
2018-08-27T12:46:48.360Z,25.40
2018-08-27T12:49:16.432Z,25.10
2018-08-27T12:51:44.480Z,25.10
2018-08-27T12:54:12.541Z,25.20
2018-08-27T12:56:40.686Z,25.20
2018-08-27T12:59:08.718Z,25.10
2018-08-27T13:01:36.928Z,25.00
2018-08-27T13:04:04.969Z,24.90
2018-08-27T13:06:33.030Z,24.90
2018-08-27T13:09:01.078Z,24.80
2018-08-27T13:11:29.206Z,24.70
2018-08-27T13:13:57.224Z,24.50
2018-08-27T13:16:25.278Z,24.50
2018-08-27T13:18:53.417Z,24.50
2018-08-27T13:21:25.471Z,24.70
2018-08-27T13:23:53.649Z,24.60
2018-08-27T13:26:21.713Z,24.50
2018-08-27T13:28:49.758Z,24.40
2018-08-27T13:31:17.908Z,24.50
2018-08-27T13:33:45.888Z,24.60
2018-08-27T13:36:14.197Z,24.50
2018-08-27T13:38:42.277Z,24.50
2018-08-27T13:41:10.545Z,24.40
2018-08-27T13:43:38.621Z,24.40
2018-08-27T13:46:06.766Z,24.40
2018-08-27T13:48:35.681Z,24.30
2018-08-27T13:51:03.792Z,24.20
2018-08-27T13:53:31.827Z,24.30
2018-08-27T13:55:59.878Z,24.30
2018-08-27T13:58:27.926Z,24.30
2018-08-27T14:00:55.996Z,24.30
2018-08-27T14:03:24.039Z,24.20
2018-08-27T14:05:52.082Z,24.20
2018-08-27T14:08:20.165Z,24.30
2018-08-27T14:10:48.248Z,24.40
2018-08-27T14:13:16.279Z,24.30
2018-08-27T14:15:44.368Z,24.50
2018-08-27T14:18:12.395Z,24.70
2018-08-27T14:20:40.466Z,24.90
2018-08-27T14:23:08.518Z,25.00
2018-08-27T14:25:36.600Z,24.90
2018-08-27T14:28:04.741Z,24.80
2018-08-27T14:30:32.852Z,25.00
2018-08-27T14:33:00.940Z,25.10
2018-08-27T14:35:29.037Z,25.30
2018-08-27T14:37:57.102Z,25.40
2018-08-27T14:40:25.558Z,25.40
2018-08-27T14:42:53.937Z,25.40
2018-08-27T14:45:21.994Z,25.20
2018-08-27T14:47:50.117Z,25.20
2018-08-27T14:50:18.139Z,25.20
2018-08-27T14:52:47.228Z,25.00
2018-08-27T14:55:15.765Z,24.90
2018-08-27T14:57:43.913Z,24.70
2018-08-27T15:00:11.980Z,24.70
2018-08-27T15:02:40.061Z,24.70
2018-08-27T15:05:08.497Z,24.50
2018-08-27T15:07:36.981Z,24.40
2018-08-27T15:10:06.234Z,24.40
2018-08-27T15:12:34.343Z,24.40
2018-08-27T15:15:02.446Z,24.40
2018-08-27T15:17:30.489Z,24.40
2018-08-27T15:19:59.387Z,24.30
2018-08-27T15:22:27.814Z,24.30
2018-08-27T15:24:55.929Z,24.40
2018-08-27T15:27:23.973Z,24.30
2018-08-27T15:29:52.112Z,24.30
2018-08-27T15:32:21.168Z,24.20
2018-08-27T15:34:49.206Z,24.20
2018-08-27T15:37:17.301Z,24.30
2018-08-27T15:39:45.390Z,24.30
2018-08-27T15:42:14.755Z,24.20
2018-08-27T15:44:43.833Z,24.20
2018-08-27T15:47:11.943Z,24.10
2018-08-27T15:49:40.034Z,24.00
2018-08-27T15:52:08.098Z,23.90
2018-08-27T15:54:36.754Z,23.90
2018-08-27T15:57:04.886Z,23.90
2018-08-27T15:59:32.937Z,23.90
2018-08-27T16:02:01.558Z,23.90
2018-08-27T16:04:29.942Z,23.90
2018-08-27T16:06:58.094Z,23.90
2018-08-27T16:09:26.192Z,23.90
2018-08-27T16:11:54.323Z,23.90
2018-08-27T16:14:22.401Z,23.90
2018-08-27T16:16:50.489Z,23.90
2018-08-27T16:19:19.094Z,23.90
2018-08-27T16:21:47.162Z,23.90
2018-08-27T16:24:15.658Z,23.90
2018-08-27T16:26:43.768Z,23.90
2018-08-27T16:29:12.234Z,23.90
2018-08-27T16:31:40.413Z,23.80
2018-08-27T16:34:08.793Z,23.80
2018-08-27T16:36:37.177Z,23.70
2018-08-27T16:39:07.366Z,23.70
2018-08-27T16:41:35.601Z,23.70
2018-08-27T16:44:03.733Z,23.70
2018-08-27T16:46:31.752Z,23.70
2018-08-27T16:49:01.465Z,23.80
2018-08-27T16:51:29.526Z,23.70
2018-08-27T16:53:57.586Z,23.70
2018-08-27T16:56:26.761Z,23.60
2018-08-27T16:58:54.821Z,23.60
2018-08-27T17:01:24.065Z,23.60
2018-08-27T17:03:52.108Z,23.60
2018-08-27T17:06:20.176Z,23.60
2018-08-27T17:08:48.265Z,23.50
2018-08-27T17:11:16.382Z,23.50
2018-08-27T17:13:44.443Z,23.40
2018-08-27T17:16:12.509Z,23.40
2018-08-27T17:18:40.624Z,23.30
2018-08-27T17:21:08.682Z,23.30
2018-08-27T17:23:37.001Z,23.20
2018-08-27T17:26:05.125Z,23.20
2018-08-27T17:28:33.231Z,23.10
2018-08-27T17:31:01.281Z,23.10
2018-08-27T17:33:29.380Z,23.00
2018-08-27T17:35:57.446Z,23.00
2018-08-27T17:38:25.497Z,22.90
2018-08-27T17:40:53.618Z,22.90
2018-08-27T17:43:21.701Z,22.80
2018-08-27T17:45:49.776Z,22.60
2018-08-27T17:48:17.811Z,22.60
2018-08-27T17:50:45.881Z,22.50
2018-08-27T17:53:14.107Z,22.40
2018-08-27T17:55:42.217Z,22.40
2018-08-27T17:58:10.456Z,22.40
2018-08-27T18:00:38.458Z,22.40
2018-08-27T18:03:06.567Z,22.40
2018-08-27T18:05:34.625Z,22.40
2018-08-27T18:08:02.730Z,22.40
2018-08-27T18:10:30.789Z,22.40
2018-08-27T18:12:58.861Z,22.40
2018-08-27T18:15:26.922Z,22.40
2018-08-27T18:17:54.976Z,22.40
2018-08-27T18:20:23.124Z,22.40
2018-08-27T18:22:51.236Z,22.40
2018-08-27T18:25:19.384Z,22.30
2018-08-27T18:27:47.406Z,22.30
2018-08-27T18:30:15.481Z,22.30
2018-08-27T18:32:43.548Z,22.30
2018-08-27T18:35:11.625Z,22.20
2018-08-27T18:37:39.691Z,22.20
2018-08-27T18:40:07.760Z,22.10
2018-08-27T18:42:35.835Z,22.10
2018-08-27T18:45:04.418Z,22.10
2018-08-27T18:47:32.507Z,22.00
2018-08-27T18:50:00.578Z,22.00
2018-08-27T18:52:28.657Z,22.00
2018-08-27T18:54:56.713Z,21.90
2018-08-27T18:57:24.812Z,21.90
2018-08-27T18:59:52.895Z,21.80
2018-08-27T19:02:20.949Z,21.80
2018-08-27T19:04:49.022Z,21.70
2018-08-27T19:07:17.080Z,21.70
2018-08-27T19:09:45.141Z,21.70
2018-08-27T19:12:13.204Z,21.60
2018-08-27T19:14:41.272Z,21.60
2018-08-27T19:17:09.320Z,21.50
2018-08-27T19:19:37.441Z,21.50
2018-08-27T19:22:05.490Z,21.40
2018-08-27T19:24:33.692Z,21.40
2018-08-27T19:27:01.705Z,21.40
2018-08-27T19:29:29.771Z,21.30
2018-08-27T19:31:57.851Z,21.30
2018-08-27T19:34:25.998Z,21.30
2018-08-27T19:36:54.259Z,21.30
2018-08-27T19:39:22.172Z,21.30
2018-08-27T19:41:50.211Z,21.20
2018-08-27T19:44:18.254Z,21.20
2018-08-27T19:46:46.325Z,21.10
2018-08-27T19:49:14.390Z,21.00
2018-08-27T19:51:42.478Z,20.90
2018-08-27T19:54:10.549Z,20.90
2018-08-27T19:56:38.600Z,20.90
2018-08-27T19:59:06.683Z,20.80
2018-08-27T20:01:34.733Z,20.70
2018-08-27T20:04:02.822Z,20.70
2018-08-27T20:06:30.877Z,20.70
2018-08-27T20:08:58.954Z,20.60
2018-08-27T20:11:27.017Z,20.50
2018-08-27T20:13:55.117Z,20.50
2018-08-27T20:16:23.237Z,20.40
2018-08-27T20:18:51.743Z,20.40
2018-08-27T20:21:19.817Z,20.30
2018-08-27T20:23:47.885Z,20.30
2018-08-27T20:26:15.998Z,20.30
2018-08-27T20:28:44.081Z,20.20
2018-08-27T20:31:12.144Z,20.10
2018-08-27T20:33:40.235Z,20.10
2018-08-27T20:36:08.293Z,20.10
2018-08-27T20:38:36.381Z,20.00
2018-08-27T20:41:04.453Z,20.00
2018-08-27T20:43:32.563Z,20.00
2018-08-27T20:46:00.631Z,20.00
2018-08-27T20:48:28.711Z,19.90
2018-08-27T20:50:56.856Z,19.90
2018-08-27T20:53:24.883Z,19.90
2018-08-27T20:55:52.966Z,19.90
2018-08-27T20:58:21.012Z,19.90
2018-08-27T21:00:49.057Z,19.90
2018-08-27T21:03:17.237Z,19.90
2018-08-27T21:05:45.403Z,19.90
2018-08-27T21:08:13.456Z,19.90
2018-08-27T21:10:41.620Z,19.90
2018-08-27T21:13:09.639Z,19.90
2018-08-27T21:15:37.730Z,19.80
2018-08-27T21:18:05.767Z,19.80
2018-08-27T21:20:33.845Z,19.80
2018-08-27T21:23:01.956Z,19.80
2018-08-27T21:25:30.026Z,19.80
2018-08-27T21:27:58.101Z,19.80
2018-08-27T21:30:26.163Z,19.80
2018-08-27T21:32:54.223Z,19.80
2018-08-27T21:35:22.279Z,19.80
2018-08-27T21:37:50.376Z,19.80
2018-08-27T21:40:18.470Z,19.80
2018-08-27T21:42:46.523Z,19.80
2018-08-27T21:45:14.583Z,19.80
2018-08-27T21:47:42.649Z,19.80
2018-08-27T21:50:10.841Z,19.80
2018-08-27T21:52:38.932Z,19.80
2018-08-27T21:55:06.997Z,19.80
2018-08-27T21:57:35.065Z,19.80
2018-08-27T22:00:03.176Z,19.90
2018-08-27T22:02:36.664Z,19.90
2018-08-27T22:05:04.828Z,19.90
2018-08-27T22:07:32.889Z,19.90
2018-08-27T22:10:00.989Z,19.90
2018-08-27T22:12:29.077Z,19.90
2018-08-27T22:14:57.141Z,19.90
2018-08-27T22:17:25.204Z,19.90
2018-08-27T22:19:53.340Z,20.00
2018-08-27T22:22:21.413Z,20.00
2018-08-27T22:24:49.474Z,20.00
2018-08-27T22:27:17.537Z,20.00
2018-08-27T22:29:45.736Z,20.00
2018-08-27T22:32:13.889Z,20.00
2018-08-27T22:34:41.972Z,20.00
2018-08-27T22:37:10.062Z,20.00
2018-08-27T22:39:38.120Z,20.00
2018-08-27T22:42:06.194Z,19.90
2018-08-27T22:44:34.284Z,19.90
2018-08-27T22:47:02.412Z,19.90
2018-08-27T22:49:30.458Z,19.90
2018-08-27T22:52:05.713Z,19.90
2018-08-27T22:54:33.747Z,19.90
2018-08-27T22:57:01.811Z,19.80
2018-08-27T22:59:29.968Z,19.80
2018-08-27T23:01:58.030Z,19.80
2018-08-27T23:04:31.399Z,19.80
2018-08-27T23:06:59.473Z,19.70
2018-08-27T23:09:27.541Z,19.70
2018-08-27T23:11:55.600Z,19.60
2018-08-27T23:14:23.652Z,19.60
2018-08-27T23:16:51.725Z,19.60
2018-08-27T23:19:19.793Z,19.50
2018-08-27T23:21:47.893Z,19.50
2018-08-27T23:24:15.937Z,19.50
2018-08-27T23:26:43.999Z,19.40
2018-08-27T23:29:12.076Z,19.30
2018-08-27T23:31:40.141Z,19.30
2018-08-27T23:34:08.249Z,19.20
2018-08-27T23:36:36.341Z,19.20
2018-08-27T23:39:05.025Z,19.20
2018-08-27T23:41:33.109Z,19.10
2018-08-27T23:44:01.205Z,19.10
2018-08-27T23:46:29.318Z,19.10
2018-08-27T23:48:57.383Z,19.10
2018-08-27T23:51:25.462Z,19.10
2018-08-27T23:53:53.554Z,19.00
2018-08-27T23:56:21.644Z,19.00
2018-08-27T23:58:49.762Z,18.90
