createdAt,value
2022-11-01T00:00:32.247Z,83.68
2022-11-01T00:02:58.649Z,83.67
2022-11-01T00:05:05.251Z,83.67
2022-11-01T00:07:12.019Z,83.68
2022-11-01T00:09:18.574Z,83.67
2022-11-01T00:11:25.240Z,83.69
2022-11-01T00:13:31.194Z,83.55
2022-11-01T00:15:38.149Z,83.55
2022-11-01T00:17:44.174Z,83.74
2022-11-01T00:19:50.666Z,83.72
2022-11-01T00:21:56.536Z,83.70
2022-11-01T00:24:03.100Z,83.82
2022-11-01T00:26:09.657Z,83.85
2022-11-01T00:28:15.975Z,83.74
2022-11-01T00:30:22.607Z,83.65
2022-11-01T00:32:28.814Z,83.55
2022-11-01T00:34:35.396Z,83.59
2022-11-01T00:36:41.401Z,83.66
2022-11-01T00:38:51.487Z,83.77
2022-11-01T00:40:58.100Z,83.78
2022-11-01T00:43:05.212Z,83.85
2022-11-01T00:45:11.901Z,84.00
2022-11-01T00:47:18.975Z,84.08
2022-11-01T00:49:25.204Z,84.01
2022-11-01T00:51:31.542Z,84.10
2022-11-01T00:53:37.954Z,84.15
2022-11-01T00:55:44.954Z,84.22
2022-11-01T00:57:51.173Z,84.22
2022-11-01T00:59:58.529Z,84.28
2022-11-01T01:02:05.384Z,84.20
2022-11-01T01:04:11.706Z,84.27
2022-11-01T01:06:17.681Z,84.33
2022-11-01T01:08:24.891Z,84.49
2022-11-01T01:10:30.982Z,84.47
2022-11-01T01:12:37.277Z,84.42
2022-11-01T01:14:43.529Z,84.28
2022-11-01T01:16:49.582Z,84.05
2022-11-01T01:18:57.134Z,84.10
2022-11-01T01:21:05.069Z,83.91
2022-11-01T01:23:11.253Z,83.79
2022-11-01T01:25:17.766Z,83.88
2022-11-01T01:27:24.256Z,83.95
2022-11-01T01:29:30.941Z,83.87
2022-11-01T01:31:37.326Z,84.00
2022-11-01T01:33:43.452Z,83.97
2022-11-01T01:35:49.614Z,83.97
2022-11-01T01:37:56.005Z,84.02
2022-11-01T01:40:02.277Z,83.90
2022-11-01T01:42:20.827Z,84.02
2022-11-01T01:44:51.526Z,83.92
2022-11-01T01:46:57.838Z,84.05
2022-11-01T01:49:04.577Z,83.95
2022-11-01T01:51:16.354Z,83.88
2022-11-01T01:53:33.315Z,83.93
2022-11-01T01:55:52.313Z,84.07
2022-11-01T01:57:59.500Z,84.13
2022-11-01T02:00:07.159Z,84.11
2022-11-01T02:02:16.520Z,84.14
2022-11-01T02:04:50.459Z,84.06
2022-11-01T02:06:56.782Z,83.94
2022-11-01T02:09:05.820Z,84.00
2022-11-01T02:11:13.689Z,83.88
2022-11-01T02:13:20.109Z,83.99
2022-11-01T02:15:36.315Z,84.03
2022-11-01T02:18:09.476Z,83.93
2022-11-01T02:20:41.635Z,83.84
2022-11-01T02:23:13.426Z,83.90
2022-11-01T02:25:47.185Z,83.73
2022-11-01T02:28:07.703Z,83.77
2022-11-01T02:30:19.694Z,83.80
2022-11-01T02:32:32.905Z,83.61
2022-11-01T02:34:59.681Z,83.75
2022-11-01T02:37:32.332Z,83.83
2022-11-01T02:39:43.873Z,83.95
2022-11-01T02:42:10.909Z,84.01
2022-11-01T02:44:22.420Z,84.13
2022-11-01T02:46:51.070Z,84.02
2022-11-01T02:48:59.643Z,83.58
2022-11-01T02:51:06.533Z,83.33
2022-11-01T02:53:13.896Z,83.28
2022-11-01T02:55:31.285Z,83.12
2022-11-01T02:57:43.833Z,83.19
2022-11-01T02:59:50.902Z,82.96
2022-11-01T03:02:09.204Z,83.12
2022-11-01T03:04:15.530Z,82.92
2022-11-01T03:06:57.262Z,82.93
2022-11-01T03:09:11.175Z,82.89
2022-11-01T03:11:25.420Z,82.76
2022-11-01T03:13:52.438Z,82.75
2022-11-01T03:16:09.496Z,82.74
2022-11-01T03:18:28.529Z,82.58
2022-11-01T03:20:52.175Z,82.76
2022-11-01T03:23:02.412Z,82.79
2022-11-01T03:25:39.943Z,82.67
2022-11-01T03:27:48.152Z,82.68
2022-11-01T03:30:01.309Z,82.62
2022-11-01T03:32:09.708Z,82.65
2022-11-01T03:34:20.131Z,82.54
2022-11-01T03:36:31.758Z,82.48
2022-11-01T03:38:44.362Z,82.46
2022-11-01T03:41:04.247Z,82.51
2022-11-01T03:43:16.177Z,82.45
2022-11-01T03:45:26.016Z,82.28
2022-11-01T03:47:32.179Z,82.26
2022-11-01T03:49:38.519Z,82.32
2022-11-01T03:51:45.058Z,82.11
2022-11-01T03:53:51.557Z,82.34
2022-11-01T03:55:58.124Z,82.10
2022-11-01T03:58:05.036Z,82.10
2022-11-01T04:00:12.124Z,82.27
2022-11-01T04:02:18.502Z,82.55
2022-11-01T04:04:25.184Z,82.38
2022-11-01T04:06:31.488Z,82.44
2022-11-01T04:08:38.552Z,82.64
2022-11-01T04:10:48.299Z,82.69
2022-11-01T04:12:54.907Z,82.74
2022-11-01T04:15:19.402Z,82.72
2022-11-01T04:17:43.756Z,82.75
2022-11-01T04:20:08.037Z,82.80
2022-11-01T04:22:14.379Z,82.97
2022-11-01T04:24:21.971Z,82.94
2022-11-01T04:26:28.504Z,82.85
2022-11-01T04:28:34.486Z,82.75
2022-11-01T04:30:41.454Z,82.88
2022-11-01T04:32:48.178Z,82.78
2022-11-01T04:34:54.820Z,82.80
2022-11-01T04:37:00.964Z,82.67
2022-11-01T04:39:08.150Z,82.90
2022-11-01T04:41:14.620Z,82.76
2022-11-01T04:43:23.861Z,82.72
2022-11-01T04:45:30.202Z,82.83
2022-11-01T04:47:36.949Z,82.71
2022-11-01T04:49:43.222Z,82.73
2022-11-01T04:51:49.618Z,82.95
2022-11-01T04:53:55.620Z,83.08
2022-11-01T04:56:04.791Z,83.09
2022-11-01T04:58:12.011Z,83.05
2022-11-01T05:00:18.820Z,82.87
2022-11-01T05:02:25.827Z,82.98
2022-11-01T05:04:32.387Z,82.84
2022-11-01T05:06:38.449Z,82.71
2022-11-01T05:08:44.543Z,82.71
2022-11-01T05:10:55.669Z,82.64
2022-11-01T05:13:02.966Z,82.65
2022-11-01T05:15:10.722Z,82.77
2022-11-01T05:17:16.659Z,82.60
2022-11-01T05:19:22.874Z,82.53
2022-11-01T05:21:29.636Z,82.98
2022-11-01T05:23:35.981Z,82.97
2022-11-01T05:25:42.657Z,82.91
2022-11-01T05:27:49.680Z,82.95
2022-11-01T05:29:55.726Z,83.02
2022-11-01T05:32:02.441Z,83.11
2022-11-01T05:34:08.822Z,83.40
2022-11-01T05:36:15.438Z,83.27
2022-11-01T05:38:21.762Z,83.03
2022-11-01T05:40:27.909Z,83.26
2022-11-01T05:42:34.284Z,83.23
2022-11-01T05:44:40.321Z,83.20
2022-11-01T05:46:46.390Z,83.33
2022-11-01T05:48:52.782Z,83.33
2022-11-01T05:50:59.233Z,83.35
2022-11-01T05:53:11.630Z,83.23
2022-11-01T05:55:17.823Z,83.39
2022-11-01T05:57:23.837Z,83.28
2022-11-01T05:59:30.846Z,83.57
2022-11-01T06:01:37.411Z,83.25
2022-11-01T06:03:44.213Z,83.19
2022-11-01T06:05:50.939Z,83.42
2022-11-01T06:07:58.998Z,83.24
2022-11-01T06:10:06.439Z,83.42
2022-11-01T06:12:13.003Z,83.18
2022-11-01T06:14:19.924Z,83.22
2022-11-01T06:16:27.432Z,83.43
2022-11-01T06:18:34.306Z,83.31
2022-11-01T06:20:40.497Z,83.53
2022-11-01T06:22:46.764Z,83.40
2022-11-01T06:24:52.970Z,83.33
2022-11-01T06:26:59.279Z,83.16
2022-11-01T06:29:05.669Z,83.29
2022-11-01T06:31:13.132Z,83.30
2022-11-01T06:33:19.740Z,83.44
2022-11-01T06:35:26.368Z,83.27
2022-11-01T06:37:33.293Z,83.50
2022-11-01T06:39:39.947Z,83.46
2022-11-01T06:41:46.233Z,83.36
2022-11-01T06:43:52.464Z,83.69
2022-11-01T06:46:02.229Z,83.60
2022-11-01T06:48:09.001Z,83.56
2022-11-01T06:50:15.746Z,83.59
2022-11-01T06:52:22.093Z,83.56
2022-11-01T06:54:28.558Z,83.68
2022-11-01T06:56:35.063Z,83.78
2022-11-01T06:58:41.475Z,84.05
2022-11-01T07:00:47.905Z,83.78
2022-11-01T07:03:03.120Z,83.87
2022-11-01T07:05:10.151Z,83.78
2022-11-01T07:07:16.650Z,83.57
2022-11-01T07:09:23.279Z,83.93
2022-11-01T07:11:31.635Z,83.71
2022-11-01T07:13:39.447Z,83.92
2022-11-01T07:15:45.661Z,83.90
2022-11-01T07:17:55.733Z,84.03
2022-11-01T07:20:02.041Z,83.96
2022-11-01T07:22:09.712Z,83.75
2022-11-01T07:24:16.290Z,83.69
2022-11-01T07:26:23.132Z,83.88
2022-11-01T07:28:30.202Z,83.77
2022-11-01T07:30:36.565Z,84.04
2022-11-01T07:32:42.944Z,84.04
2022-11-01T07:34:49.970Z,84.10
2022-11-01T07:36:56.748Z,83.89
2022-11-01T07:39:03.121Z,83.91
2022-11-01T07:41:10.270Z,83.99
2022-11-01T07:43:18.391Z,83.92
2022-11-01T07:45:24.900Z,83.79
2022-11-01T07:47:31.652Z,83.87
2022-11-01T07:49:38.369Z,83.89
2022-11-01T07:51:44.657Z,84.02
2022-11-01T07:53:50.934Z,83.88
2022-11-01T07:55:56.920Z,83.79
2022-11-01T07:58:04.005Z,83.76
2022-11-01T08:00:11.526Z,83.99
2022-11-01T08:02:20.743Z,83.82
2022-11-01T08:04:27.326Z,83.59
2022-11-01T08:06:34.124Z,83.83
2022-11-01T08:08:40.844Z,83.93
2022-11-01T08:10:47.866Z,84.13
2022-11-01T08:12:54.332Z,83.78
2022-11-01T08:15:00.886Z,84.19
2022-11-01T08:17:06.868Z,83.97
2022-11-01T08:19:13.311Z,84.02
2022-11-01T08:21:22.343Z,83.72
2022-11-01T08:23:28.248Z,83.76
2022-11-01T08:25:35.782Z,83.86
2022-11-01T08:27:42.192Z,83.77
2022-11-01T08:29:48.164Z,83.82
2022-11-01T08:31:54.339Z,83.70
2022-11-01T08:34:00.860Z,83.82
2022-11-01T08:36:07.069Z,83.83
2022-11-01T08:38:14.283Z,83.87
2022-11-01T08:40:22.144Z,84.12
2022-11-01T08:42:28.155Z,83.70
2022-11-01T08:44:35.680Z,83.74
2022-11-01T08:46:44.119Z,83.64
2022-11-01T08:48:50.051Z,83.66
2022-11-01T08:50:56.635Z,83.56
2022-11-01T08:53:15.144Z,83.65
2022-11-01T08:55:22.692Z,83.74
2022-11-01T08:57:29.056Z,83.73
2022-11-01T08:59:35.835Z,83.45
2022-11-01T09:01:42.624Z,83.78
2022-11-01T09:03:49.169Z,83.48
2022-11-01T09:05:55.705Z,83.74
2022-11-01T09:08:02.897Z,83.48
2022-11-01T09:10:10.586Z,83.54
2022-11-01T09:12:21.923Z,83.55
2022-11-01T09:14:30.308Z,84.02
2022-11-01T09:16:36.900Z,83.50
2022-11-01T09:18:43.777Z,83.61
2022-11-01T09:20:58.201Z,83.45
2022-11-01T09:23:04.956Z,83.59
2022-11-01T09:25:12.483Z,83.53
2022-11-01T09:27:18.531Z,83.43
2022-11-01T09:29:25.188Z,83.48
2022-11-01T09:31:32.010Z,83.48
2022-11-01T09:33:38.276Z,83.63
2022-11-01T09:35:53.074Z,83.43
2022-11-01T09:38:05.096Z,83.60
2022-11-01T09:40:15.357Z,83.67
2022-11-01T09:42:25.228Z,83.39
2022-11-01T09:44:38.902Z,83.29
2022-11-01T09:47:01.416Z,83.04
2022-11-01T09:49:09.865Z,83.87
2022-11-01T09:51:25.036Z,83.65
2022-11-01T09:53:31.580Z,83.61
2022-11-01T09:56:05.473Z,83.44
2022-11-01T09:58:28.325Z,83.69
2022-11-01T10:00:45.995Z,83.67
2022-11-01T10:03:08.485Z,83.88
2022-11-01T10:05:57.217Z,83.77
2022-11-01T10:08:18.437Z,83.73
2022-11-01T10:10:36.943Z,83.73
2022-11-01T10:13:08.754Z,83.56
2022-11-01T10:15:27.697Z,83.56
2022-11-01T10:17:54.751Z,83.69
2022-11-01T10:20:01.802Z,83.77
2022-11-01T10:22:25.595Z,83.56
2022-11-01T10:24:31.655Z,83.78
2022-11-01T10:26:45.487Z,83.82
2022-11-01T10:29:13.705Z,83.47
2022-11-01T10:31:25.645Z,83.96
2022-11-01T10:33:35.085Z,83.54
2022-11-01T10:35:47.551Z,83.65
2022-11-01T10:38:24.847Z,83.71
2022-11-01T10:40:43.258Z,83.36
2022-11-01T10:42:49.182Z,83.54
2022-11-01T10:44:59.853Z,83.40
2022-11-01T10:47:10.315Z,83.29
2022-11-01T10:49:46.262Z,83.15
2022-11-01T10:52:00.188Z,83.19
2022-11-01T10:54:07.228Z,83.21
2022-11-01T10:56:23.036Z,82.95
2022-11-01T10:58:36.112Z,83.09
2022-11-01T11:00:43.706Z,83.29
2022-11-01T11:02:58.713Z,83.25
2022-11-01T11:05:05.741Z,82.95
2022-11-01T11:07:19.912Z,82.94
2022-11-01T11:09:36.524Z,82.98
2022-11-01T11:11:43.534Z,83.15
2022-11-01T11:13:54.429Z,83.13
2022-11-01T11:16:05.271Z,83.18
2022-11-01T11:18:34.812Z,83.03
2022-11-01T11:20:42.288Z,83.04
2022-11-01T11:22:48.787Z,83.03
2022-11-01T11:25:00.061Z,83.11
2022-11-01T11:27:19.949Z,83.03
2022-11-01T11:29:31.852Z,82.93
2022-11-01T11:31:38.366Z,82.97
2022-11-01T11:33:53.607Z,83.26
2022-11-01T11:36:01.018Z,82.97
2022-11-01T11:38:08.252Z,82.79
2022-11-01T11:40:18.526Z,82.99
2022-11-01T11:42:27.774Z,82.83
2022-11-01T11:44:36.895Z,82.96
2022-11-01T11:46:58.651Z,83.13
2022-11-01T11:49:08.389Z,83.02
2022-11-01T11:51:15.544Z,83.36
2022-11-01T11:53:25.572Z,83.03
2022-11-01T11:55:36.907Z,83.13
2022-11-01T11:57:55.836Z,82.99
2022-11-01T12:00:07.009Z,82.97
2022-11-01T12:02:32.428Z,83.15
2022-11-01T12:04:50.427Z,83.11
2022-11-01T12:06:57.161Z,83.30
2022-11-01T12:09:03.313Z,82.99
2022-11-01T12:11:09.284Z,83.17
2022-11-01T12:13:36.720Z,82.95
2022-11-01T12:15:42.920Z,83.02
2022-11-01T12:17:49.223Z,83.13
2022-11-01T12:20:10.749Z,83.05
2022-11-01T12:22:17.082Z,83.01
2022-11-01T12:24:48.970Z,82.80
2022-11-01T12:27:04.845Z,83.14
2022-11-01T12:29:32.043Z,83.12
2022-11-01T12:31:42.715Z,83.43
2022-11-01T12:34:04.639Z,83.39
2022-11-01T12:36:14.012Z,83.26
2022-11-01T12:38:42.944Z,83.30
2022-11-01T12:40:53.786Z,83.48
2022-11-01T12:43:16.910Z,83.55
2022-11-01T12:45:54.960Z,83.42
2022-11-01T12:48:18.938Z,83.55
2022-11-01T12:50:49.642Z,83.22
2022-11-01T12:53:07.132Z,83.32
2022-11-01T12:55:32.623Z,83.26
2022-11-01T12:57:38.903Z,83.42
2022-11-01T12:59:46.967Z,83.40
2022-11-01T13:02:13.922Z,83.38
2022-11-01T13:04:32.013Z,83.08
2022-11-01T13:06:59.896Z,83.43
2022-11-01T13:09:17.736Z,83.50
2022-11-01T13:11:35.890Z,83.28
2022-11-01T13:13:59.842Z,82.89
2022-11-01T13:16:17.015Z,83.16
2022-11-01T13:18:36.244Z,83.31
2022-11-01T13:21:02.076Z,83.29
2022-11-01T13:23:36.342Z,83.39
2022-11-01T13:26:05.898Z,83.22
2022-11-01T13:28:27.759Z,83.28
2022-11-01T13:30:35.565Z,83.46
2022-11-01T13:32:51.971Z,83.37
2022-11-01T13:35:22.939Z,83.50
2022-11-01T13:38:04.769Z,83.54
2022-11-01T13:40:23.676Z,83.65
2022-11-01T13:42:40.073Z,83.62
2022-11-01T13:44:54.467Z,83.75
2022-11-01T13:47:15.800Z,83.79
2022-11-01T13:49:33.664Z,83.69
2022-11-01T13:52:02.396Z,83.84
2022-11-01T13:54:29.110Z,83.86
2022-11-01T13:56:47.799Z,83.60
2022-11-01T13:58:54.332Z,84.01
2022-11-01T14:01:40.840Z,83.93
2022-11-01T14:03:49.851Z,83.94
2022-11-01T14:06:26.908Z,83.80
2022-11-01T14:08:38.182Z,83.81
2022-11-01T14:10:49.591Z,83.90
2022-11-01T14:12:59.056Z,83.87
2022-11-01T14:15:21.802Z,83.90
2022-11-01T14:17:29.599Z,84.11
2022-11-01T14:19:35.982Z,83.78
2022-11-01T14:21:46.204Z,83.80
2022-11-01T14:24:01.255Z,84.10
2022-11-01T14:26:23.893Z,84.06
2022-11-01T14:28:32.580Z,84.18
2022-11-01T14:30:44.380Z,83.90
2022-11-01T14:32:58.248Z,83.76
2022-11-01T14:35:21.861Z,83.66
2022-11-01T14:37:31.665Z,83.75
2022-11-01T14:39:49.440Z,83.92
2022-11-01T14:41:58.019Z,83.92
2022-11-01T14:44:20.611Z,83.82
2022-11-01T14:46:31.116Z,83.83
2022-11-01T14:48:42.493Z,83.79
2022-11-01T14:51:12.795Z,83.86
2022-11-01T14:53:33.052Z,83.88
2022-11-01T14:55:39.622Z,83.84
2022-11-01T14:57:47.249Z,83.80
2022-11-01T14:59:58.003Z,83.77
2022-11-01T15:02:07.699Z,83.75
2022-11-01T15:04:25.886Z,83.67
2022-11-01T15:06:32.647Z,83.81
2022-11-01T15:08:43.194Z,83.60
2022-11-01T15:10:49.712Z,83.60
2022-11-01T15:13:03.455Z,83.61
2022-11-01T15:15:17.447Z,83.60
2022-11-01T15:17:26.496Z,83.48
2022-11-01T15:19:38.189Z,83.57
2022-11-01T15:21:47.677Z,83.49
2022-11-01T15:23:56.137Z,83.62
2022-11-01T15:26:10.401Z,83.77
2022-11-01T15:28:26.073Z,83.66
2022-11-01T15:30:35.931Z,83.71
2022-11-01T15:32:42.201Z,83.69
2022-11-01T15:34:54.475Z,83.67
2022-11-01T15:37:11.505Z,83.77
2022-11-01T15:39:24.166Z,83.69
2022-11-01T15:41:34.095Z,83.57
2022-11-01T15:43:40.152Z,83.52
2022-11-01T15:45:49.092Z,83.60
2022-11-01T15:48:16.638Z,83.65
2022-11-01T15:50:23.585Z,83.51
2022-11-01T15:52:32.774Z,83.49
2022-11-01T15:54:50.517Z,83.64
2022-11-01T15:57:00.703Z,83.52
2022-11-01T15:59:08.096Z,83.78
2022-11-01T16:01:19.212Z,83.70
2022-11-01T16:03:38.403Z,83.62
2022-11-01T16:05:58.546Z,83.75
2022-11-01T16:08:10.952Z,83.81
2022-11-01T16:10:35.652Z,83.94
2022-11-01T16:12:47.189Z,83.80
2022-11-01T16:14:56.967Z,83.86
2022-11-01T16:17:07.532Z,83.61
2022-11-01T16:19:49.239Z,83.50
2022-11-01T16:21:55.719Z,83.72
2022-11-01T16:24:12.730Z,83.65
2022-11-01T16:26:18.810Z,83.79
2022-11-01T16:28:24.917Z,83.84
2022-11-01T16:30:50.316Z,83.78
2022-11-01T16:32:56.579Z,83.70
2022-11-01T16:35:38.249Z,83.66
2022-11-01T16:37:45.857Z,83.55
2022-11-01T16:39:53.298Z,83.67
2022-11-01T16:42:00.307Z,83.60
2022-11-01T16:44:18.809Z,83.53
2022-11-01T16:46:26.662Z,83.23
2022-11-01T16:48:35.390Z,83.58
2022-11-01T16:50:44.094Z,83.35
2022-11-01T16:52:50.961Z,82.72
2022-11-01T16:54:57.353Z,83.06
2022-11-01T16:57:05.681Z,83.05
2022-11-01T16:59:36.902Z,83.24
2022-11-01T17:01:46.514Z,82.86
2022-11-01T17:03:54.022Z,82.97
2022-11-01T17:06:00.831Z,82.83
2022-11-01T17:08:07.284Z,82.99
2022-11-01T17:10:23.295Z,83.29
2022-11-01T17:12:29.611Z,82.76
2022-11-01T17:14:38.495Z,83.06
2022-11-01T17:16:46.391Z,82.76
2022-11-01T17:18:57.817Z,83.00
2022-11-01T17:21:08.266Z,82.92
2022-11-01T17:23:18.734Z,82.97
2022-11-01T17:25:29.927Z,83.03
2022-11-01T17:27:36.228Z,83.17
2022-11-01T17:29:42.226Z,83.14
2022-11-01T17:31:48.240Z,82.79
2022-11-01T17:33:54.711Z,82.85
2022-11-01T17:36:02.523Z,82.87
2022-11-01T17:38:16.222Z,82.66
2022-11-01T17:40:28.023Z,83.29
2022-11-01T17:42:34.391Z,83.22
2022-11-01T17:45:00.946Z,83.00
2022-11-01T17:47:07.130Z,82.90
2022-11-01T17:49:16.816Z,82.95
2022-11-01T17:51:24.222Z,82.81
2022-11-01T17:53:32.283Z,83.02
2022-11-01T17:55:39.741Z,83.06
2022-11-01T17:57:45.847Z,83.23
2022-11-01T17:59:52.050Z,83.44
2022-11-01T18:01:58.239Z,83.18
2022-11-01T18:04:04.999Z,82.75
2022-11-01T18:06:11.391Z,82.74
2022-11-01T18:08:20.384Z,82.45
2022-11-01T18:10:52.931Z,82.24
2022-11-01T18:13:11.591Z,82.43
2022-11-01T18:15:40.101Z,82.39
2022-11-01T18:18:18.738Z,82.53
2022-11-01T18:20:49.649Z,82.62
2022-11-01T18:22:59.337Z,82.40
2022-11-01T18:25:38.105Z,82.28
2022-11-01T18:27:44.616Z,82.15
2022-11-01T18:29:54.030Z,81.90
2022-11-01T18:32:21.510Z,82.00
2022-11-01T18:34:49.076Z,81.82
2022-11-01T18:37:17.275Z,82.00
2022-11-01T18:39:51.358Z,81.84
2022-11-01T18:41:57.945Z,82.01
2022-11-01T18:44:05.082Z,81.52
2022-11-01T18:46:40.839Z,81.80
2022-11-01T18:48:48.895Z,81.34
2022-11-01T18:51:06.907Z,81.17
2022-11-01T18:53:20.210Z,81.28
2022-11-01T18:55:27.179Z,81.45
2022-11-01T18:57:33.799Z,81.26
2022-11-01T18:59:41.203Z,81.57
2022-11-01T19:01:47.842Z,81.41
2022-11-01T19:04:21.777Z,81.47
2022-11-01T19:06:28.319Z,81.20
2022-11-01T19:08:36.774Z,80.97
2022-11-01T19:10:43.345Z,80.70
2022-11-01T19:12:56.675Z,80.89
2022-11-01T19:15:17.879Z,80.84
2022-11-01T19:17:30.809Z,80.94
2022-11-01T19:19:41.532Z,80.92
2022-11-01T19:21:48.025Z,80.11
2022-11-01T19:23:56.191Z,80.26
2022-11-01T19:26:04.837Z,80.17
2022-11-01T19:28:34.560Z,80.04
2022-11-01T19:30:40.860Z,80.07
2022-11-01T19:32:47.427Z,79.99
2022-11-01T19:34:56.128Z,80.01
2022-11-01T19:37:07.364Z,79.89
2022-11-01T19:39:29.225Z,79.77
2022-11-01T19:41:36.875Z,80.02
2022-11-01T19:43:43.538Z,79.90
2022-11-01T19:45:54.598Z,79.92
2022-11-01T19:48:03.248Z,79.77
2022-11-01T19:50:25.622Z,79.62
2022-11-01T19:52:42.000Z,79.62
2022-11-01T19:54:54.161Z,79.52
2022-11-01T19:57:32.773Z,79.34
2022-11-01T19:59:39.629Z,78.99
2022-11-01T20:01:47.402Z,78.99
2022-11-01T20:03:56.748Z,78.94
2022-11-01T20:06:03.116Z,79.07
2022-11-01T20:08:34.604Z,78.68
2022-11-01T20:10:40.852Z,78.29
2022-11-01T20:12:46.932Z,78.30
2022-11-01T20:14:53.313Z,78.07
2022-11-01T20:17:00.004Z,78.22
2022-11-01T20:19:06.246Z,78.13
2022-11-01T20:21:12.289Z,77.87
2022-11-01T20:23:26.141Z,77.25
2022-11-01T20:25:33.628Z,77.51
2022-11-01T20:27:40.286Z,77.61
2022-11-01T20:29:46.372Z,77.45
2022-11-01T20:31:52.597Z,76.97
2022-11-01T20:33:59.436Z,76.87
2022-11-01T20:36:11.038Z,76.84
2022-11-01T20:38:17.380Z,76.69
2022-11-01T20:40:26.175Z,76.74
2022-11-01T20:42:32.656Z,76.58
2022-11-01T20:44:38.825Z,76.27
2022-11-01T20:46:44.978Z,76.24
2022-11-01T20:48:51.478Z,75.87
2022-11-01T20:51:00.133Z,75.74
2022-11-01T20:53:07.507Z,75.61
2022-11-01T20:55:14.769Z,75.49
2022-11-01T20:57:28.026Z,75.23
2022-11-01T20:59:35.366Z,75.19
2022-11-01T21:01:41.880Z,74.97
2022-11-01T21:03:48.522Z,74.86
2022-11-01T21:05:54.644Z,74.74
2022-11-01T21:08:10.013Z,74.73
2022-11-01T21:10:35.848Z,74.96
2022-11-01T21:12:49.706Z,74.92
2022-11-01T21:14:58.214Z,74.68
2022-11-01T21:17:24.860Z,74.18
2022-11-01T21:19:31.027Z,73.74
2022-11-01T21:21:46.262Z,74.12
2022-11-01T21:23:53.847Z,73.88
2022-11-01T21:26:12.721Z,73.33
2022-11-01T21:28:44.057Z,73.52
2022-11-01T21:30:50.898Z,73.90
2022-11-01T21:32:57.846Z,73.91
2022-11-01T21:35:22.733Z,73.49
2022-11-01T21:37:31.230Z,73.00
2022-11-01T21:39:40.010Z,72.02
2022-11-01T21:41:51.029Z,71.83
2022-11-01T21:43:57.994Z,72.06
2022-11-01T21:46:04.438Z,71.86
2022-11-01T21:48:36.751Z,71.29
2022-11-01T21:50:43.887Z,71.51
2022-11-01T21:52:50.327Z,70.97
2022-11-01T21:54:56.729Z,70.13
2022-11-01T21:57:04.181Z,70.26
2022-11-01T21:59:10.565Z,70.65
2022-11-01T22:01:17.541Z,70.23
2022-11-01T22:03:24.011Z,69.69
2022-11-01T22:05:30.255Z,69.54
2022-11-01T22:07:36.659Z,69.69
2022-11-01T22:09:43.288Z,69.00
2022-11-01T22:11:49.741Z,68.47
2022-11-01T22:13:56.279Z,68.33
2022-11-01T22:16:02.895Z,68.43
2022-11-01T22:18:09.510Z,68.33
2022-11-01T22:20:16.873Z,68.35
2022-11-01T22:22:23.155Z,68.61
2022-11-01T22:24:30.676Z,68.56
2022-11-01T22:26:37.079Z,68.44
2022-11-01T22:28:43.738Z,67.83
2022-11-01T22:30:50.279Z,67.03
2022-11-01T22:32:57.203Z,66.76
2022-11-01T22:35:03.744Z,66.16
2022-11-01T22:37:15.529Z,65.53
2022-11-01T22:39:24.132Z,65.56
2022-11-01T22:41:35.842Z,65.51
2022-11-01T22:43:45.231Z,65.54
2022-11-01T22:45:55.896Z,65.63
2022-11-01T22:48:02.066Z,65.63
2022-11-01T22:50:15.925Z,64.67
2022-11-01T22:52:30.299Z,64.45
2022-11-01T22:54:41.740Z,64.21
2022-11-01T22:57:14.973Z,64.18
2022-11-01T22:59:21.503Z,64.99
2022-11-01T23:01:34.241Z,64.68
2022-11-01T23:03:42.546Z,64.36
2022-11-01T23:05:52.192Z,64.71
2022-11-01T23:08:02.647Z,64.92
2022-11-01T23:10:23.119Z,64.81
2022-11-01T23:12:47.753Z,65.05
2022-11-01T23:14:56.464Z,64.75
2022-11-01T23:17:02.816Z,64.56
2022-11-01T23:19:12.707Z,64.57
2022-11-01T23:21:19.321Z,64.73
2022-11-01T23:23:26.556Z,64.97
2022-11-01T23:25:33.562Z,65.09
2022-11-01T23:27:40.162Z,64.82
2022-11-01T23:29:49.016Z,64.81
2022-11-01T23:31:55.001Z,64.66
2022-11-01T23:34:01.855Z,64.56
2022-11-01T23:36:20.766Z,64.42
2022-11-01T23:38:33.896Z,64.37
2022-11-01T23:40:40.011Z,64.51
2022-11-01T23:42:47.259Z,64.25
2022-11-01T23:44:57.212Z,64.38
2022-11-01T23:47:41.203Z,63.84
2022-11-01T23:49:47.942Z,63.97
2022-11-01T23:51:54.502Z,64.36
2022-11-01T23:54:01.095Z,64.53
2022-11-01T23:56:10.019Z,64.50
2022-11-01T23:58:23.585Z,64.70
