createdAt,value
2022-09-14T04:02:54.955Z,30.35
2022-09-14T04:05:26.668Z,30.50
2022-09-14T04:07:58.357Z,32.15
2022-09-14T04:10:30.126Z,31.20
2022-09-14T04:13:01.789Z,32.58
2022-09-14T04:15:33.489Z,30.45
2022-09-14T04:18:06.514Z,26.83
2022-09-14T04:20:38.220Z,22.17
2022-09-14T04:23:09.900Z,19.23
2022-09-14T04:25:41.552Z,17.83
2022-09-14T04:28:20.862Z,17.23
2022-09-14T04:30:57.148Z,16.33
2022-09-14T04:33:31.284Z,15.52
2022-09-14T04:36:03.959Z,16.77
2022-09-14T04:38:35.979Z,16.77
2022-09-14T04:41:09.228Z,17.35
2022-09-14T04:43:41.051Z,17.27
2022-09-14T04:46:13.714Z,16.52
2022-09-14T04:48:46.805Z,17.10
2022-09-14T04:51:19.155Z,17.15
2022-09-14T04:53:51.817Z,18.60
2022-09-14T04:56:24.038Z,16.73
2022-09-14T04:58:56.824Z,17.00
2022-09-14T05:01:29.553Z,18.30
2022-09-14T05:04:03.127Z,16.35
2022-09-14T05:06:36.182Z,17.48
2022-09-14T05:09:10.304Z,19.40
2022-09-14T05:11:42.140Z,18.85
2022-09-14T05:14:14.000Z,18.05
2022-09-14T05:16:45.639Z,18.70
2022-09-14T05:19:19.762Z,18.80
2022-09-14T05:21:51.414Z,19.45
2022-09-14T05:24:23.069Z,20.70
2022-09-14T05:26:59.483Z,18.75
2022-09-14T05:29:32.207Z,19.77
2022-09-14T05:32:03.982Z,21.45
2022-09-14T05:34:37.010Z,19.80
2022-09-14T05:37:10.585Z,20.45
2022-09-14T05:39:42.267Z,21.02
2022-09-14T05:42:14.011Z,20.55
2022-09-14T05:44:45.705Z,18.33
2022-09-14T05:47:17.377Z,19.10
2022-09-14T05:49:50.458Z,19.25
2022-09-14T05:52:22.145Z,17.80
2022-09-14T05:54:53.809Z,16.35
2022-09-14T05:57:25.472Z,17.60
2022-09-14T05:59:57.167Z,15.35
2022-09-14T06:02:28.890Z,15.00
2022-09-14T06:05:02.014Z,14.75
2022-09-14T06:07:33.755Z,14.48
2022-09-14T06:10:06.390Z,14.77
2022-09-14T06:12:38.072Z,13.93
2022-09-14T06:15:10.703Z,14.05
2022-09-14T06:17:42.393Z,14.57
2022-09-14T06:20:15.570Z,12.90
2022-09-14T06:22:47.216Z,11.10
2022-09-14T06:25:18.867Z,10.15
2022-09-14T06:27:53.597Z,9.13
2022-09-14T06:30:25.352Z,8.40
2022-09-14T06:32:57.037Z,8.52
2022-09-14T06:35:30.063Z,8.68
2022-09-14T06:38:01.758Z,7.82
2022-09-14T06:40:33.534Z,7.78
2022-09-14T06:43:05.229Z,7.63
2022-09-14T06:45:36.899Z,7.43
2022-09-14T06:48:08.585Z,7.90
2022-09-14T06:50:41.576Z,7.97
2022-09-14T06:53:13.277Z,8.35
2022-09-14T06:55:45.216Z,7.50
2022-09-14T06:58:16.928Z,7.47
2022-09-14T07:00:48.590Z,7.32
2022-09-14T07:03:20.268Z,8.05
2022-09-14T07:05:53.259Z,7.60
2022-09-14T07:08:28.120Z,8.38
2022-09-14T07:11:00.125Z,8.20
2022-09-14T07:13:31.868Z,8.45
2022-09-14T07:16:03.641Z,6.88
2022-09-14T07:18:35.541Z,6.43
2022-09-14T07:21:09.979Z,6.28
2022-09-14T07:23:42.276Z,6.60
2022-09-14T07:26:14.843Z,5.80
2022-09-14T07:28:47.701Z,6.18
2022-09-14T07:31:20.728Z,6.63
2022-09-14T07:33:52.878Z,7.75
2022-09-14T07:36:26.219Z,6.93
2022-09-14T07:38:57.948Z,6.95
2022-09-14T07:41:30.009Z,7.10
2022-09-14T07:44:03.865Z,6.85
2022-09-14T07:46:37.733Z,7.13
2022-09-14T07:49:09.880Z,7.15
2022-09-14T07:51:42.977Z,6.57
2022-09-14T07:54:16.446Z,7.97
2022-09-14T07:56:48.169Z,7.93
2022-09-14T07:59:36.790Z,8.70
2022-09-14T08:02:09.857Z,8.68
2022-09-14T08:04:41.558Z,8.75
2022-09-14T08:07:14.562Z,9.70
2022-09-14T08:09:46.257Z,9.43
2022-09-14T08:12:17.915Z,9.68
2022-09-14T08:14:49.624Z,9.38
2022-09-14T08:17:21.265Z,9.60
2022-09-14T08:19:52.932Z,9.00
2022-09-14T08:22:25.923Z,9.13
2022-09-14T08:24:57.839Z,9.88
2022-09-14T08:27:29.528Z,9.15
2022-09-14T08:30:01.217Z,9.02
2022-09-14T08:32:32.952Z,9.10
2022-09-14T08:35:05.365Z,8.70
2022-09-14T08:37:38.727Z,8.88
2022-09-14T08:40:10.924Z,9.20
2022-09-14T08:42:42.612Z,9.15
2022-09-14T08:45:15.112Z,8.57
2022-09-14T08:47:46.784Z,8.00
2022-09-14T08:50:19.139Z,8.27
2022-09-14T08:52:52.506Z,8.48
2022-09-14T08:55:29.781Z,8.55
2022-09-14T08:58:03.741Z,8.45
2022-09-14T09:00:38.523Z,7.82
2022-09-14T09:03:39.488Z,8.32
2022-09-14T09:06:15.919Z,8.30
2022-09-14T09:08:55.714Z,8.13
2022-09-14T09:11:30.341Z,8.60
2022-09-14T09:14:02.029Z,8.63
2022-09-14T09:16:33.789Z,7.05
2022-09-14T09:19:06.651Z,7.95
2022-09-14T09:21:40.163Z,7.95
2022-09-14T09:24:15.133Z,7.78
2022-09-14T09:26:46.840Z,8.55
2022-09-14T09:29:18.911Z,9.32
2022-09-14T09:31:52.070Z,8.52
2022-09-14T09:34:26.187Z,8.80
2022-09-14T09:36:58.235Z,9.38
2022-09-14T09:39:31.420Z,10.07
2022-09-14T09:42:05.984Z,9.05
2022-09-14T09:44:55.996Z,8.85
2022-09-14T09:47:31.226Z,11.45
2022-09-14T09:50:04.838Z,9.13
2022-09-14T09:52:36.476Z,10.15
2022-09-14T09:55:18.513Z,9.43
2022-09-14T09:57:50.167Z,10.80
2022-09-14T10:00:23.425Z,10.13
2022-09-14T10:02:55.210Z,11.38
2022-09-14T10:05:27.754Z,11.93
2022-09-14T10:07:59.919Z,12.05
2022-09-14T10:10:41.977Z,12.23
2022-09-14T10:13:22.977Z,11.93
2022-09-14T10:15:55.237Z,11.07
2022-09-14T10:18:26.977Z,11.00
2022-09-14T10:21:06.400Z,10.90
2022-09-14T10:23:38.687Z,10.95
2022-09-14T10:26:21.572Z,10.50
2022-09-14T10:28:53.233Z,8.98
2022-09-14T10:31:27.733Z,10.30
2022-09-14T10:33:59.564Z,9.35
2022-09-14T10:36:32.004Z,8.88
2022-09-14T10:39:07.697Z,8.80
2022-09-14T10:41:42.614Z,9.75
2022-09-14T10:44:44.273Z,8.18
2022-09-14T10:47:26.270Z,7.85
2022-09-14T10:50:04.893Z,7.63
2022-09-14T10:52:40.073Z,7.03
2022-09-14T10:55:29.853Z,7.45
2022-09-14T10:58:06.175Z,6.82
2022-09-14T11:00:42.396Z,6.63
2022-09-14T11:03:19.915Z,6.70
2022-09-14T11:05:54.560Z,6.55
2022-09-14T11:08:30.364Z,6.90
2022-09-14T11:11:13.920Z,7.35
2022-09-14T11:14:20.105Z,5.88
2022-09-14T11:17:05.933Z,6.03
2022-09-14T11:19:41.649Z,5.70
2022-09-14T11:22:15.419Z,6.07
2022-09-14T11:24:49.058Z,5.88
2022-09-14T11:27:23.505Z,5.78
2022-09-14T11:29:58.029Z,5.97
2022-09-14T11:32:31.550Z,5.88
2022-09-14T11:35:11.416Z,5.93
2022-09-14T11:37:45.305Z,5.93
2022-09-14T11:40:19.905Z,5.80
2022-09-14T11:42:56.217Z,5.97
2022-09-14T11:45:31.765Z,6.20
2022-09-14T11:48:38.398Z,6.57
2022-09-14T11:51:04.085Z,7.93
2022-09-14T11:53:35.748Z,9.05
2022-09-14T11:56:12.682Z,7.88
2022-09-14T11:58:44.345Z,8.50
2022-09-14T12:01:32.284Z,8.38
2022-09-14T12:04:13.256Z,8.20
2022-09-14T12:06:49.443Z,8.63
2022-09-14T12:09:52.052Z,8.02
2022-09-14T12:12:37.052Z,8.88
2022-09-14T12:15:22.876Z,6.90
2022-09-14T12:18:15.876Z,7.07
2022-09-14T12:20:47.864Z,6.88
2022-09-14T12:23:25.020Z,6.78
2022-09-14T12:26:24.551Z,7.53
2022-09-14T12:28:57.591Z,7.25
2022-09-14T12:31:38.170Z,6.22
2022-09-14T12:34:20.379Z,5.63
2022-09-14T12:37:20.341Z,5.80
2022-09-14T12:40:24.046Z,6.20
2022-09-14T12:42:55.765Z,6.40
2022-09-14T12:45:49.803Z,6.82
2022-09-14T12:48:55.004Z,5.13
2022-09-14T12:51:38.549Z,4.95
2022-09-14T12:54:18.193Z,5.45
2022-09-14T12:57:06.662Z,5.30
2022-09-14T12:59:42.151Z,5.90
2022-09-14T13:02:43.587Z,5.95
2022-09-14T13:05:16.937Z,5.80
2022-09-14T13:07:50.020Z,6.10
2022-09-14T13:10:24.558Z,6.03
2022-09-14T13:12:56.187Z,4.82
2022-09-14T13:15:30.208Z,5.68
2022-09-14T13:18:02.763Z,5.95
2022-09-14T13:20:35.200Z,6.15
2022-09-14T13:23:19.011Z,5.60
2022-09-14T13:25:50.706Z,5.57
2022-09-14T13:28:22.407Z,5.43
2022-09-14T13:30:54.592Z,5.28
2022-09-14T13:33:26.344Z,5.18
2022-09-14T13:35:59.172Z,5.13
2022-09-14T13:38:33.169Z,4.90
2022-09-14T13:41:06.496Z,4.70
2022-09-14T13:43:38.145Z,5.40
2022-09-14T13:46:09.999Z,5.15
2022-09-14T13:48:42.334Z,4.55
2022-09-14T13:51:14.051Z,4.45
2022-09-14T13:53:47.686Z,4.68
2022-09-14T13:56:24.644Z,4.43
2022-09-14T13:59:19.437Z,4.75
2022-09-14T14:01:54.757Z,4.35
2022-09-14T14:04:32.351Z,4.28
2022-09-14T14:07:06.337Z,4.00
2022-09-14T14:09:44.907Z,3.38
2022-09-14T14:12:24.521Z,3.90
2022-09-14T14:14:56.837Z,4.47
2022-09-14T14:17:33.698Z,4.20
2022-09-14T14:20:27.422Z,3.80
2022-09-14T14:23:00.643Z,3.70
2022-09-14T14:25:34.916Z,4.10
2022-09-14T14:28:14.205Z,3.70
2022-09-14T14:30:45.854Z,4.13
2022-09-14T14:33:18.860Z,4.03
2022-09-14T14:35:51.374Z,4.07
2022-09-14T14:38:23.381Z,3.80
2022-09-14T14:40:56.445Z,3.83
2022-09-14T14:43:28.151Z,4.03
2022-09-14T14:46:00.468Z,3.90
2022-09-14T14:48:32.183Z,3.28
2022-09-14T14:51:03.875Z,3.20
2022-09-14T14:53:35.524Z,3.30
2022-09-14T14:56:09.837Z,3.53
2022-09-14T14:58:44.700Z,3.72
2022-09-14T15:01:16.440Z,3.70
2022-09-14T15:03:48.310Z,4.70
2022-09-14T15:06:21.033Z,3.90
2022-09-14T15:08:53.248Z,4.90
2022-09-14T15:11:26.244Z,4.97
2022-09-14T15:13:57.900Z,6.00
2022-09-14T15:16:29.597Z,6.07
2022-09-14T15:19:01.297Z,6.03
2022-09-14T15:21:32.941Z,6.00
2022-09-14T15:24:04.924Z,5.80
2022-09-14T15:26:37.934Z,5.80
2022-09-14T15:29:10.006Z,5.57
2022-09-14T15:31:41.689Z,6.37
2022-09-14T15:34:13.430Z,5.93
2022-09-14T15:36:45.783Z,5.57
2022-09-14T15:39:19.278Z,5.05
2022-09-14T15:41:52.470Z,5.30
2022-09-14T15:44:24.161Z,5.00
2022-09-14T15:46:55.961Z,5.15
2022-09-14T15:49:27.646Z,5.50
2022-09-14T15:51:59.275Z,5.38
2022-09-14T15:54:31.965Z,5.25
2022-09-14T15:57:09.976Z,5.55
2022-09-14T15:59:41.638Z,4.72
2022-09-14T16:02:13.298Z,4.70
2022-09-14T16:04:44.991Z,4.95
2022-09-14T16:07:16.640Z,5.15
2022-09-14T16:09:48.282Z,5.10
2022-09-14T16:12:21.289Z,4.97
2022-09-14T16:14:52.986Z,4.83
2022-09-14T16:17:24.672Z,5.43
2022-09-14T16:19:56.388Z,4.97
2022-09-14T16:22:28.079Z,5.38
2022-09-14T16:24:59.745Z,5.80
2022-09-14T16:27:32.754Z,5.33
2022-09-14T16:30:05.315Z,5.33
2022-09-14T16:32:36.958Z,5.50
2022-09-14T16:35:09.222Z,5.70
2022-09-14T16:37:40.865Z,5.53
2022-09-14T16:40:12.555Z,6.18
2022-09-14T16:42:45.588Z,6.82
2022-09-14T16:45:17.262Z,7.93
2022-09-14T16:47:48.932Z,8.15
2022-09-14T16:50:20.589Z,8.18
2022-09-14T16:52:52.215Z,8.47
2022-09-14T16:55:23.865Z,8.17
2022-09-14T16:57:56.873Z,8.63
2022-09-14T17:00:28.529Z,8.93
2022-09-14T17:03:00.176Z,7.80
2022-09-14T17:05:31.846Z,7.97
2022-09-14T17:08:03.518Z,7.50
2022-09-14T17:10:35.230Z,8.30
2022-09-14T17:13:08.220Z,8.55
2022-09-14T17:15:39.864Z,8.70
2022-09-14T17:18:11.517Z,8.10
2022-09-14T17:20:52.504Z,7.75
2022-09-14T17:23:24.249Z,7.93
2022-09-14T17:25:55.963Z,7.47
2022-09-14T17:28:29.269Z,7.43
2022-09-14T17:31:01.579Z,7.03
2022-09-14T17:33:33.340Z,7.00
2022-09-14T17:36:05.632Z,7.47
2022-09-14T17:38:38.410Z,6.63
2022-09-14T17:41:11.169Z,6.60
2022-09-14T17:43:44.244Z,6.80
2022-09-14T17:46:16.407Z,6.83
2022-09-14T17:48:48.544Z,7.40
2022-09-14T17:51:21.240Z,7.17
2022-09-14T17:53:53.981Z,7.00
2022-09-14T17:56:26.489Z,7.00
2022-09-14T17:59:01.670Z,7.40
2022-09-14T18:01:33.390Z,6.37
2022-09-14T18:04:06.193Z,7.03
2022-09-14T18:06:38.743Z,6.00
2022-09-14T18:09:13.141Z,6.60
2022-09-14T18:11:44.866Z,6.20
2022-09-14T18:14:17.911Z,7.80
2022-09-14T18:16:49.638Z,8.00
2022-09-14T18:19:21.714Z,8.83
2022-09-14T18:21:53.377Z,9.40
2022-09-14T18:24:25.027Z,9.90
2022-09-14T18:26:56.788Z,8.40
2022-09-14T18:29:29.787Z,8.35
2022-09-14T18:32:01.851Z,9.03
2022-09-14T18:34:33.500Z,8.23
2022-09-14T18:37:05.168Z,8.63
2022-09-14T18:39:36.829Z,8.60
2022-09-14T18:42:09.079Z,8.63
2022-09-14T18:44:42.094Z,8.43
2022-09-14T18:47:13.757Z,8.47
2022-09-14T18:49:45.410Z,7.97
2022-09-14T18:52:17.487Z,7.40
2022-09-14T18:54:49.136Z,8.70
2022-09-14T18:57:20.786Z,8.77
2022-09-14T18:59:53.781Z,7.93
2022-09-14T19:02:25.575Z,7.60
2022-09-14T19:04:57.313Z,7.77
2022-09-14T19:07:28.949Z,7.27
2022-09-14T19:10:00.678Z,7.40
2022-09-14T19:12:32.336Z,8.13
2022-09-14T19:15:06.139Z,7.70
2022-09-14T19:17:37.842Z,7.93
2022-09-14T19:20:10.156Z,7.53
2022-09-14T19:22:41.812Z,8.97
2022-09-14T19:25:13.476Z,9.43
2022-09-14T19:27:45.135Z,8.43
2022-09-14T19:30:18.279Z,8.70
2022-09-14T19:32:49.934Z,9.10
2022-09-14T19:35:21.591Z,9.47
2022-09-14T19:37:53.225Z,8.53
2022-09-14T19:40:24.942Z,9.30
2022-09-14T19:42:56.686Z,10.37
2022-09-14T19:45:29.695Z,9.93
2022-09-14T19:48:01.589Z,11.23
2022-09-14T19:50:33.220Z,10.83
2022-09-14T19:53:04.847Z,10.30
2022-09-14T19:55:36.479Z,11.90
2022-09-14T19:58:08.126Z,10.87
2022-09-14T20:00:41.109Z,11.57
2022-09-14T20:03:12.828Z,10.40
2022-09-14T20:05:46.610Z,12.33
2022-09-14T20:08:18.245Z,13.23
2022-09-14T20:10:49.859Z,15.55
2022-09-14T20:13:21.588Z,14.67
2022-09-14T20:15:54.603Z,12.87
2022-09-14T20:18:26.331Z,12.63
2022-09-14T20:20:57.973Z,15.40
2022-09-14T20:23:29.623Z,16.00
2022-09-14T20:26:02.861Z,14.57
2022-09-14T20:28:34.840Z,14.68
2022-09-14T20:31:08.574Z,16.25
2022-09-14T20:33:40.324Z,17.95
2022-09-14T20:36:13.277Z,16.80
2022-09-14T20:38:49.660Z,17.03
2022-09-14T20:41:22.757Z,17.10
2022-09-14T20:43:54.533Z,18.45
2022-09-14T20:46:28.682Z,17.23
2022-09-14T20:49:00.586Z,17.73
2022-09-14T20:51:32.219Z,17.43
2022-09-14T20:54:04.116Z,18.20
2022-09-14T20:56:35.743Z,19.70
2022-09-14T20:59:08.295Z,18.93
2022-09-14T21:01:42.255Z,18.60
2022-09-14T21:04:14.945Z,19.17
2022-09-14T21:06:47.662Z,20.83
2022-09-14T21:09:19.712Z,19.67
2022-09-14T21:11:51.372Z,22.07
2022-09-14T21:14:23.089Z,22.73
2022-09-14T21:16:56.064Z,20.37
2022-09-14T21:19:27.960Z,21.20
2022-09-14T21:21:59.567Z,21.03
2022-09-14T21:24:31.223Z,22.43
2022-09-14T21:27:02.862Z,21.83
2022-09-14T21:29:34.504Z,22.37
2022-09-14T21:32:09.145Z,22.20
2022-09-14T21:34:40.933Z,24.40
2022-09-14T21:37:12.572Z,24.00
2022-09-14T21:39:44.241Z,24.77
2022-09-14T21:42:15.881Z,26.20
2022-09-14T21:44:47.507Z,26.83
2022-09-14T21:47:20.832Z,23.90
2022-09-14T21:49:52.466Z,26.87
2022-09-14T21:52:24.105Z,24.60
2022-09-14T21:54:55.720Z,23.13
2022-09-14T21:57:27.348Z,24.77
2022-09-14T21:59:58.967Z,24.60
