createdAt,value
2023-04-15T01:26:56.658Z,6.2
2023-04-15T01:36:59.033Z,5.9
2023-04-15T01:47:01.036Z,5.7
2023-04-15T01:57:03.322Z,5.7
2023-04-15T02:17:07.771Z,5.4
2023-04-15T02:27:09.862Z,5.4
2023-04-15T04:20:28.050Z,4.7
2023-04-15T04:27:45.740Z,4.7
2023-04-15T04:37:47.564Z,4.7
2023-04-15T04:47:50.171Z,4.7
2023-04-15T04:57:51.831Z,4.7
2023-04-15T05:07:54.518Z,4.5
2023-04-15T05:17:57.121Z,4.4
2023-04-15T05:27:59.854Z,4.4
2023-04-15T05:38:02.199Z,4.4
2023-04-15T05:58:06.866Z,4.5
2023-04-15T06:08:08.408Z,4.6
2023-04-15T06:18:10.334Z,4.7
2023-04-15T06:28:12.932Z,5
2023-04-15T06:38:14.902Z,5.1
2023-04-15T06:48:17.087Z,5.2
2023-04-15T07:08:21.239Z,5.9
2023-04-15T07:48:30.557Z,7.5
2023-04-15T08:08:34.874Z,7.8
2023-04-15T08:18:37.317Z,7.8
2023-04-15T08:28:39.424Z,7.8
2023-04-15T08:48:44.281Z,8
2023-04-15T08:58:46.018Z,7.9
2023-04-15T09:08:48.179Z,7.9
2023-04-15T09:18:50.076Z,7.8
2023-04-15T09:28:52.636Z,8
2023-04-15T09:38:54.656Z,8.2
2023-04-15T09:48:56.657Z,8.3
2023-04-15T09:58:58.624Z,8.4
2023-04-15T10:09:01.144Z,8.6
2023-04-15T10:19:03.676Z,8.7
2023-04-15T10:29:05.878Z,8.8
2023-04-15T10:39:07.678Z,8.7
2023-04-15T10:49:10.264Z,8.7
2023-04-15T10:59:12.563Z,8.9
2023-04-15T11:09:14.864Z,9.1
2023-04-15T11:19:17.387Z,9
2023-04-15T11:39:22.049Z,8.8
2023-04-15T11:49:24.195Z,9
2023-04-15T11:59:28.218Z,9.2
2023-04-15T12:09:27.736Z,9.3
2023-04-15T12:19:29.614Z,9.4
2023-04-15T12:29:31.806Z,9.3
2023-04-15T12:39:33.775Z,9.2
2023-04-15T12:49:35.628Z,9.3
2023-04-15T12:59:37.622Z,9.4
2023-04-15T13:09:39.359Z,9.6
2023-04-15T13:19:42.066Z,9.3
2023-04-15T13:29:44.631Z,9.3
2023-04-15T13:49:48.711Z,9.3
2023-04-15T13:59:50.877Z,9.2
2023-04-15T14:09:52.797Z,9.2
2023-04-15T14:29:56.945Z,8.9
2023-04-15T14:39:59.327Z,8.6
2023-04-15T14:50:01.268Z,8.6
2023-04-15T15:00:03.155Z,8.5
2023-04-15T15:10:05.450Z,8.5
2023-04-15T15:20:07.618Z,8.5
2023-04-15T15:30:09.680Z,8.5
2023-04-15T15:40:12.102Z,8.3
2023-04-15T15:50:13.999Z,8
2023-04-15T16:00:16.075Z,8
2023-04-15T16:10:18.530Z,8.1
2023-04-15T16:20:20.990Z,8
2023-04-15T16:30:22.793Z,7.8
2023-04-15T16:40:24.879Z,7.8
2023-04-15T16:50:27.339Z,7.7
2023-04-15T17:00:29.386Z,7.7
2023-04-15T17:10:31.197Z,7.8
2023-04-15T18:50:54.399Z,7.6
2023-04-15T19:00:56.525Z,7.4
2023-04-15T19:10:59.110Z,7.5
2023-04-15T19:41:06.314Z,7.4
2023-04-15T19:51:08.094Z,7.4
2023-04-15T20:01:10.553Z,7.3
2023-04-15T20:21:14.738Z,7.5
2023-04-15T20:31:16.853Z,7.4
2023-04-15T20:41:19.028Z,7.4
2023-04-15T20:51:20.996Z,7.4
2023-04-15T21:01:23.624Z,7.3
2023-04-15T21:11:46.139Z,7.3
2023-04-15T21:21:28.060Z,7.4
2023-04-15T21:31:29.862Z,7.4
2023-04-15T21:41:31.594Z,7.4
2023-04-15T21:51:34.194Z,7.4
2023-04-15T22:01:36.136Z,7.3
2023-04-15T22:11:38.341Z,7.4
2023-04-15T22:21:40.386Z,7.3
2023-04-15T22:31:42.324Z,7.3
2023-04-15T22:41:44.069Z,7.3
2023-04-15T22:51:46.472Z,7.3
2023-04-15T23:01:49.140Z,7.3
2023-04-15T23:11:51.021Z,7.3
2023-04-15T23:21:53.691Z,7.2
2023-04-15T23:31:56.177Z,7.2
2023-04-15T23:41:58.325Z,7.3
2023-04-15T23:52:00.666Z,7.3
