createdAt,value
2023-01-13T00:01:08.234Z,100496.00
2023-01-13T00:03:35.207Z,100480.44
2023-01-13T00:06:01.981Z,100481.56
2023-01-13T00:08:28.347Z,100476.53
2023-01-13T00:10:54.683Z,100474.06
2023-01-13T00:13:26.435Z,100475.94
2023-01-13T00:16:03.271Z,100459.63
2023-01-13T00:18:29.835Z,100466.66
2023-01-13T00:21:03.385Z,100472.72
2023-01-13T00:23:31.563Z,100470.31
2023-01-13T00:25:59.974Z,100464.47
2023-01-13T00:28:26.736Z,100475.91
2023-01-13T00:30:53.165Z,100486.28
2023-01-13T00:33:19.756Z,100483.75
2023-01-13T00:35:56.385Z,100490.00
2023-01-13T00:38:22.707Z,100490.00
2023-01-13T00:41:07.283Z,100489.34
2023-01-13T00:43:35.567Z,100474.50
2023-01-13T00:46:02.956Z,100470.28
2023-01-13T00:48:30.435Z,100478.97
2023-01-13T00:51:00.856Z,100474.66
2023-01-13T00:53:28.562Z,100465.19
2023-01-13T00:56:05.681Z,100463.53
2023-01-13T00:58:33.832Z,100447.97
2023-01-13T01:01:05.668Z,100447.97
2023-01-13T01:03:32.400Z,100437.50
2023-01-13T01:06:06.013Z,100442.91
2023-01-13T01:08:32.773Z,100437.59
2023-01-13T01:11:03.757Z,100439.38
2023-01-13T01:13:30.317Z,100448.16
2023-01-13T01:15:56.649Z,100442.06
2023-01-13T01:18:23.035Z,100435.91
2023-01-13T01:20:49.400Z,100425.41
2023-01-13T01:23:15.764Z,100435.16
2023-01-13T01:25:42.101Z,100435.22
2023-01-13T01:28:08.484Z,100428.31
2023-01-13T01:30:34.843Z,100423.81
2023-01-13T01:33:03.095Z,100421.19
2023-01-13T01:35:29.425Z,100437.84
2023-01-13T01:37:55.822Z,100436.19
2023-01-13T01:40:22.212Z,100440.56
2023-01-13T01:43:07.345Z,100448.31
2023-01-13T01:45:33.815Z,100458.94
2023-01-13T01:48:03.537Z,100460.81
2023-01-13T01:50:31.331Z,100452.94
2023-01-13T01:53:05.227Z,100462.50
2023-01-13T01:55:36.817Z,100460.81
2023-01-13T01:58:32.241Z,100457.19
2023-01-13T02:00:59.373Z,100470.34
2023-01-13T02:03:25.911Z,100465.31
2023-01-13T02:05:52.521Z,100443.50
2023-01-13T02:08:19.537Z,100449.69
2023-01-13T02:10:53.027Z,100439.13
2023-01-13T02:13:22.440Z,100446.09
2023-01-13T02:16:04.548Z,100441.91
2023-01-13T02:19:05.481Z,100453.38
2023-01-13T02:22:05.838Z,100445.63
2023-01-13T02:25:05.726Z,100435.97
2023-01-13T02:27:54.447Z,100429.75
2023-01-13T02:31:07.771Z,100426.38
2023-01-13T02:33:59.036Z,100428.22
2023-01-13T02:36:49.008Z,100416.91
2023-01-13T02:39:42.954Z,100427.38
2023-01-13T02:42:32.674Z,100409.16
2023-01-13T02:45:08.991Z,100405.59
2023-01-13T02:47:39.281Z,100398.59
2023-01-13T02:50:12.797Z,100399.41
2023-01-13T02:52:47.939Z,100400.34
2023-01-13T02:55:30.858Z,100410.00
2023-01-13T02:58:00.539Z,100406.53
2023-01-13T03:00:27.953Z,100403.91
2023-01-13T03:02:54.419Z,100400.34
2023-01-13T03:05:20.805Z,100399.50
2023-01-13T03:08:08.776Z,100408.19
2023-01-13T03:10:41.232Z,100400.34
2023-01-13T03:13:27.191Z,100399.50
2023-01-13T03:16:17.138Z,100388.22
2023-01-13T03:18:58.537Z,100390.88
2023-01-13T03:21:34.315Z,100392.69
2023-01-13T03:24:09.267Z,100396.22
2023-01-13T03:26:35.630Z,100399.78
2023-01-13T03:29:10.782Z,100391.91
2023-01-13T03:31:48.117Z,100383.13
2023-01-13T03:34:21.914Z,100394.63
2023-01-13T03:36:54.078Z,100397.34
2023-01-13T03:39:27.759Z,100393.78
2023-01-13T03:41:59.952Z,100414.06
2023-01-13T03:44:34.347Z,100413.25
2023-01-13T03:47:26.760Z,100408.84
2023-01-13T03:49:56.090Z,100406.13
2023-01-13T03:52:28.223Z,100396.56
2023-01-13T03:55:06.780Z,100388.72
2023-01-13T03:57:39.590Z,100382.56
2023-01-13T04:00:10.292Z,100387.78
2023-01-13T04:02:46.723Z,100398.25
2023-01-13T04:05:14.182Z,100395.50
2023-01-13T04:07:52.972Z,100390.31
2023-01-13T04:10:33.602Z,100392.94
2023-01-13T04:13:07.206Z,100388.72
2023-01-13T04:15:37.544Z,100392.28
2023-01-13T04:18:31.622Z,100396.66
2023-01-13T04:21:00.825Z,100391.53
2023-01-13T04:23:28.065Z,100402.81
2023-01-13T04:25:54.645Z,100409.84
2023-01-13T04:28:21.449Z,100410.03
2023-01-13T04:30:48.327Z,100407.31
2023-01-13T04:33:15.843Z,100404.97
2023-01-13T04:35:42.326Z,100405.88
2023-01-13T04:38:11.480Z,100415.63
2023-01-13T04:40:38.559Z,100407.00
2023-01-13T04:43:05.077Z,100416.72
2023-01-13T04:45:31.803Z,100401.94
2023-01-13T04:47:58.383Z,100402.97
2023-01-13T04:50:24.814Z,100402.09
2023-01-13T04:52:52.411Z,100397.06
2023-01-13T04:55:20.882Z,100393.50
2023-01-13T04:57:47.260Z,100397.06
2023-01-13T05:00:19.148Z,100391.91
2023-01-13T05:02:45.530Z,100395.53
2023-01-13T05:05:12.215Z,100394.63
2023-01-13T05:07:38.609Z,100401.50
2023-01-13T05:10:05.468Z,100391.00
2023-01-13T05:12:50.312Z,100380.53
2023-01-13T05:15:35.460Z,100376.22
2023-01-13T05:18:02.488Z,100372.00
2023-01-13T05:20:28.965Z,100369.38
2023-01-13T05:23:14.096Z,100378.97
2023-01-13T05:25:44.203Z,100369.47
2023-01-13T05:28:10.785Z,100381.69
2023-01-13T05:30:42.671Z,100373.84
2023-01-13T05:33:13.859Z,100372.09
2023-01-13T05:35:44.992Z,100374.78
2023-01-13T05:38:12.271Z,100381.69
2023-01-13T05:40:59.454Z,100373.84
2023-01-13T05:43:26.820Z,100377.38
2023-01-13T05:46:00.692Z,100386.16
2023-01-13T05:48:32.781Z,100393.19
2023-01-13T05:51:00.206Z,100392.41
2023-01-13T05:53:27.260Z,100396.03
2023-01-13T05:55:54.130Z,100399.59
2023-01-13T05:58:23.181Z,100397.91
2023-01-13T06:00:50.142Z,100375.97
2023-01-13T06:03:17.006Z,100394.38
2023-01-13T06:05:43.706Z,100410.13
2023-01-13T06:08:10.083Z,100388.47
2023-01-13T06:10:36.837Z,100391.09
2023-01-13T06:13:04.337Z,100385.94
2023-01-13T06:15:31.672Z,100412.16
2023-01-13T06:17:58.219Z,100393.03
2023-01-13T06:20:25.351Z,100398.25
2023-01-13T06:22:53.326Z,100393.03
2023-01-13T06:25:48.912Z,100425.34
2023-01-13T06:28:15.485Z,100397.47
2023-01-13T06:30:47.882Z,100391.31
2023-01-13T06:33:19.169Z,100399.94
2023-01-13T06:35:51.999Z,100402.47
2023-01-13T06:38:21.581Z,100406.88
2023-01-13T06:40:48.267Z,100419.00
2023-01-13T06:43:16.350Z,100401.63
2023-01-13T06:45:44.558Z,100406.69
2023-01-13T06:48:10.953Z,100421.47
2023-01-13T06:50:37.411Z,100409.22
2023-01-13T06:53:04.056Z,100411.00
2023-01-13T06:55:30.463Z,100420.53
2023-01-13T06:57:58.009Z,100418.66
2023-01-13T07:00:26.458Z,100422.19
2023-01-13T07:02:53.586Z,100417.94
2023-01-13T07:05:21.085Z,100430.06
2023-01-13T07:07:47.643Z,100425.00
2023-01-13T07:10:22.187Z,100445.00
2023-01-13T07:13:08.366Z,100429.31
2023-01-13T07:15:35.067Z,100424.81
2023-01-13T07:18:02.327Z,100442.22
2023-01-13T07:20:30.043Z,100436.97
2023-01-13T07:22:57.351Z,100443.13
2023-01-13T07:25:24.419Z,100439.59
2023-01-13T07:27:50.789Z,100447.44
2023-01-13T07:30:17.471Z,100443.06
2023-01-13T07:32:43.818Z,100444.72
2023-01-13T07:35:10.215Z,100434.28
2023-01-13T07:37:38.032Z,100446.53
2023-01-13T07:40:05.013Z,100445.59
2023-01-13T07:42:49.833Z,100448.22
2023-01-13T07:45:16.202Z,100456.81
2023-01-13T07:47:42.569Z,100454.19
2023-01-13T07:50:09.838Z,100442.81
2023-01-13T07:52:36.198Z,100454.03
2023-01-13T07:55:02.644Z,100448.72
2023-01-13T07:57:29.927Z,100457.44
2023-01-13T07:59:56.372Z,100467.91
2023-01-13T08:02:23.110Z,100449.56
2023-01-13T08:04:49.692Z,100456.47
2023-01-13T08:07:16.134Z,100461.72
2023-01-13T08:09:42.539Z,100454.63
2023-01-13T08:12:27.538Z,100455.47
2023-01-13T08:14:54.167Z,100449.31
2023-01-13T08:17:20.882Z,100451.09
2023-01-13T08:19:47.476Z,100451.91
2023-01-13T08:22:13.877Z,100458.00
2023-01-13T08:24:40.334Z,100459.69
2023-01-13T08:27:06.786Z,100457.06
2023-01-13T08:29:33.193Z,100468.31
2023-01-13T08:31:59.533Z,100469.06
2023-01-13T08:34:25.938Z,100475.22
2023-01-13T08:36:52.403Z,100478.59
2023-01-13T08:39:18.886Z,100483.81
2023-01-13T08:41:58.472Z,100503.25
2023-01-13T08:44:30.145Z,100497.19
2023-01-13T08:46:57.069Z,100518.13
2023-01-13T08:49:24.637Z,100506.97
2023-01-13T08:51:52.063Z,100502.56
2023-01-13T08:54:19.591Z,100514.00
2023-01-13T08:56:47.110Z,100519.28
2023-01-13T08:59:18.999Z,100522.84
2023-01-13T09:01:45.949Z,100529.94
2023-01-13T09:04:17.503Z,100516.94
2023-01-13T09:06:44.182Z,100531.03
2023-01-13T09:09:10.575Z,100532.78
2023-01-13T09:12:00.734Z,100544.09
2023-01-13T09:14:31.490Z,100559.03
2023-01-13T09:16:58.649Z,100541.56
2023-01-13T09:19:26.261Z,100549.50
2023-01-13T09:21:53.049Z,100554.72
2023-01-13T09:24:20.047Z,100563.50
2023-01-13T09:26:46.754Z,100557.50
2023-01-13T09:29:13.784Z,100558.63
2023-01-13T09:31:43.876Z,100554.53
2023-01-13T09:34:36.655Z,100545.94
2023-01-13T09:37:04.692Z,100555.53
2023-01-13T09:39:32.564Z,100564.31
2023-01-13T09:42:23.222Z,100562.69
2023-01-13T09:44:55.632Z,100564.47
2023-01-13T09:47:45.029Z,100569.72
2023-01-13T09:50:14.391Z,100570.53
2023-01-13T09:52:43.040Z,100582.63
2023-01-13T09:55:16.230Z,100580.78
2023-01-13T09:57:42.799Z,100579.94
2023-01-13T10:00:16.963Z,100566.78
2023-01-13T10:03:17.318Z,100586.69
2023-01-13T10:05:43.687Z,100572.63
2023-01-13T10:08:22.235Z,100570.81
2023-01-13T10:10:51.837Z,100572.44
2023-01-13T10:13:22.719Z,100589.91
2023-01-13T10:16:02.722Z,100583.06
2023-01-13T10:18:54.677Z,100591.00
2023-01-13T10:21:48.109Z,100593.63
2023-01-13T10:24:26.438Z,100604.00
2023-01-13T10:27:10.276Z,100610.94
2023-01-13T10:29:36.999Z,100616.00
2023-01-13T10:32:03.509Z,100622.00
2023-01-13T10:34:30.149Z,100617.59
2023-01-13T10:37:08.254Z,100633.22
2023-01-13T10:39:43.969Z,100630.50
2023-01-13T10:42:18.234Z,100625.97
2023-01-13T10:44:55.196Z,100631.22
2023-01-13T10:47:30.725Z,100623.34
2023-01-13T10:50:05.645Z,100631.16
2023-01-13T10:52:36.825Z,100636.44
2023-01-13T10:55:05.930Z,100654.72
2023-01-13T10:57:36.945Z,100644.25
2023-01-13T11:00:05.295Z,100640.75
2023-01-13T11:02:34.146Z,100663.38
2023-01-13T11:05:20.961Z,100660.59
2023-01-13T11:07:50.489Z,100648.28
2023-01-13T11:10:27.220Z,100657.75
2023-01-13T11:12:57.511Z,100657.66
2023-01-13T11:15:36.420Z,100661.06
2023-01-13T11:18:16.779Z,100666.28
2023-01-13T11:20:45.321Z,100675.84
2023-01-13T11:23:36.952Z,100667.91
2023-01-13T11:26:21.050Z,100658.28
2023-01-13T11:28:59.925Z,100658.28
2023-01-13T11:31:29.284Z,100667.72
2023-01-13T11:34:29.713Z,100678.06
2023-01-13T11:36:59.066Z,100661.16
2023-01-13T11:40:05.611Z,100688.03
2023-01-13T11:42:36.716Z,100676.56
2023-01-13T11:45:16.835Z,100679.91
2023-01-13T11:47:51.032Z,100688.56
2023-01-13T11:50:40.035Z,100671.00
2023-01-13T11:53:32.281Z,100694.38
2023-01-13T11:56:24.495Z,100693.28
2023-01-13T11:59:03.034Z,100694.16
2023-01-13T12:02:02.360Z,100695.00
2023-01-13T12:05:13.496Z,100698.31
2023-01-13T12:07:46.794Z,100716.53
2023-01-13T12:10:29.867Z,100703.44
2023-01-13T12:13:24.060Z,100705.16
2023-01-13T12:16:16.063Z,100710.38
2023-01-13T12:18:54.760Z,100719.97
2023-01-13T12:21:26.841Z,100723.44
2023-01-13T12:24:23.717Z,100712.94
2023-01-13T12:26:55.628Z,100724.28
2023-01-13T12:29:38.025Z,100732.06
2023-01-13T12:32:16.377Z,100723.28
2023-01-13T12:34:58.466Z,100740.59
2023-01-13T12:37:37.157Z,100739.66
2023-01-13T12:40:36.384Z,100737.91
2023-01-13T12:43:36.198Z,100735.09
2023-01-13T12:46:23.934Z,100754.22
2023-01-13T12:48:55.159Z,100746.28
2023-01-13T12:52:03.280Z,100747.88
2023-01-13T12:54:41.466Z,100753.94
2023-01-13T12:57:16.908Z,100764.38
2023-01-13T12:59:48.804Z,100759.03
2023-01-13T13:02:15.854Z,100768.59
2023-01-13T13:04:49.773Z,100764.19
2023-01-13T13:07:36.997Z,100788.56
2023-01-13T13:10:29.549Z,100768.34
2023-01-13T13:13:17.694Z,100778.00
2023-01-13T13:15:46.423Z,100786.00
2023-01-13T13:18:23.667Z,100793.78
2023-01-13T13:20:54.549Z,100789.31
2023-01-13T13:23:48.913Z,100803.28
2023-01-13T13:26:25.413Z,100811.13
2023-01-13T13:29:24.124Z,100809.34
2023-01-13T13:32:26.777Z,100814.50
2023-01-13T13:35:05.441Z,100806.56
2023-01-13T13:38:12.318Z,100819.59
2023-01-13T13:40:59.673Z,100825.66
2023-01-13T13:43:53.969Z,100825.59
2023-01-13T13:46:46.857Z,100835.22
2023-01-13T13:49:22.242Z,100830.81
2023-01-13T13:52:05.155Z,100846.50
2023-01-13T13:54:32.493Z,100843.00
2023-01-13T13:56:59.359Z,100846.56
2023-01-13T13:59:30.501Z,100859.59
2023-01-13T14:02:03.693Z,100853.50
2023-01-13T14:04:36.836Z,100869.22
2023-01-13T14:07:18.044Z,100861.34
2023-01-13T14:09:47.505Z,100868.38
2023-01-13T14:12:23.151Z,100882.31
2023-01-13T14:14:50.617Z,100884.94
2023-01-13T14:17:25.334Z,100894.59
2023-01-13T14:19:59.140Z,100902.38
2023-01-13T14:22:25.786Z,100907.59
2023-01-13T14:24:58.481Z,100914.69
2023-01-13T14:27:27.678Z,100917.31
2023-01-13T14:29:56.456Z,100918.22
2023-01-13T14:32:29.841Z,100928.72
2023-01-13T14:34:56.241Z,100914.84
2023-01-13T14:37:25.746Z,100931.41
2023-01-13T14:39:52.158Z,100930.50
2023-01-13T14:42:18.980Z,100934.91
2023-01-13T14:44:47.455Z,100948.06
2023-01-13T14:47:24.676Z,100941.97
2023-01-13T14:50:03.120Z,100948.94
2023-01-13T14:52:33.121Z,100940.28
2023-01-13T14:55:10.047Z,100950.00
2023-01-13T14:57:39.423Z,100961.41
2023-01-13T15:00:20.441Z,100954.31
2023-01-13T15:02:53.427Z,100981.47
2023-01-13T15:05:19.880Z,100976.22
2023-01-13T15:07:59.322Z,100989.25
2023-01-13T15:10:29.211Z,100979.69
2023-01-13T15:12:58.340Z,100999.81
2023-01-13T15:15:26.936Z,100991.06
2023-01-13T15:17:53.646Z,100999.84
2023-01-13T15:20:22.302Z,101006.88
2023-01-13T15:22:50.059Z,101012.81
2023-01-13T15:25:17.355Z,101015.53
2023-01-13T15:27:45.675Z,101020.78
2023-01-13T15:30:26.611Z,101019.00
2023-01-13T15:32:55.086Z,101033.88
2023-01-13T15:35:23.519Z,101033.00
2023-01-13T15:37:50.645Z,101039.16
2023-01-13T15:40:29.036Z,101054.06
2023-01-13T15:43:13.872Z,101068.94
2023-01-13T15:45:59.763Z,101060.38
2023-01-13T15:48:30.601Z,101067.44
2023-01-13T15:50:56.967Z,101069.22
2023-01-13T15:53:23.877Z,101071.06
2023-01-13T15:55:53.645Z,101078.91
2023-01-13T15:58:24.059Z,101070.31
2023-01-13T16:00:50.541Z,101079.09
2023-01-13T16:03:17.102Z,101087.03
2023-01-13T16:05:44.777Z,101094.09
2023-01-13T16:08:19.569Z,101104.56
2023-01-13T16:10:46.581Z,101101.03
2023-01-13T16:13:13.975Z,101104.50
2023-01-13T16:15:46.945Z,101115.88
2023-01-13T16:18:19.836Z,101114.13
2023-01-13T16:20:47.327Z,101122.00
2023-01-13T16:23:13.711Z,101115.06
2023-01-13T16:25:43.003Z,101127.25
2023-01-13T16:28:19.964Z,101129.84
2023-01-13T16:30:46.351Z,101138.63
2023-01-13T16:33:12.767Z,101129.06
2023-01-13T16:36:09.055Z,101141.41
2023-01-13T16:38:25.596Z,101142.25
2023-01-13T16:40:52.341Z,101145.78
2023-01-13T16:43:18.751Z,101143.25
2023-01-13T16:45:45.186Z,101148.47
2023-01-13T16:48:19.595Z,101159.88
2023-01-13T16:50:46.485Z,101168.72
2023-01-13T16:53:12.939Z,101197.72
2023-01-13T16:55:40.844Z,101195.50
2023-01-13T16:58:16.475Z,101185.59
2023-01-13T17:00:43.305Z,101186.78
2023-01-13T17:03:09.748Z,101180.09
2023-01-13T17:05:40.629Z,101185.63
2023-01-13T17:08:07.081Z,101187.59
2023-01-13T17:10:33.443Z,101192.16
2023-01-13T17:13:04.527Z,101192.31
2023-01-13T17:15:39.949Z,101221.25
2023-01-13T17:18:06.358Z,101226.59
2023-01-13T17:20:32.791Z,101217.31
2023-01-13T17:22:59.183Z,101215.72
2023-01-13T17:25:25.567Z,101228.03
2023-01-13T17:27:51.975Z,101235.88
2023-01-13T17:30:19.249Z,101217.63
2023-01-13T17:32:45.686Z,101216.75
2023-01-13T17:35:14.155Z,101232.59
2023-01-13T17:37:40.557Z,101237.09
2023-01-13T17:40:07.649Z,101233.75
2023-01-13T17:42:34.104Z,101246.97
2023-01-13T17:45:00.507Z,101234.81
2023-01-13T17:47:26.876Z,101236.63
2023-01-13T17:49:53.195Z,101259.50
2023-01-13T17:52:20.216Z,101244.00
2023-01-13T17:54:46.562Z,101250.16
2023-01-13T17:57:12.952Z,101253.53
2023-01-13T17:59:41.366Z,101253.59
2023-01-13T18:02:11.228Z,101269.34
2023-01-13T18:04:37.684Z,101278.97
2023-01-13T18:07:05.720Z,101274.66
2023-01-13T18:09:33.087Z,101266.69
2023-01-13T18:12:00.390Z,101278.03
2023-01-13T18:14:26.787Z,101272.78
2023-01-13T18:16:53.310Z,101276.16
2023-01-13T18:19:38.502Z,101276.16
2023-01-13T18:22:23.315Z,101283.94
2023-01-13T18:25:08.201Z,101278.66
2023-01-13T18:27:38.068Z,101280.41
2023-01-13T18:30:06.490Z,101287.50
2023-01-13T18:32:33.936Z,101280.56
2023-01-13T18:35:06.029Z,101292.81
2023-01-13T18:37:35.865Z,101298.06
2023-01-13T18:40:02.982Z,101312.84
2023-01-13T18:42:47.752Z,101315.38
2023-01-13T18:45:14.221Z,101311.13
2023-01-13T18:47:42.202Z,101316.25
2023-01-13T18:50:09.660Z,101312.66
2023-01-13T18:52:36.647Z,101315.22
2023-01-13T18:55:03.693Z,101315.16
2023-01-13T18:57:30.213Z,101313.28
2023-01-13T18:59:57.499Z,101314.97
2023-01-13T19:02:28.509Z,101311.47
2023-01-13T19:04:55.154Z,101318.34
2023-01-13T19:07:28.284Z,101319.25
2023-01-13T19:09:55.748Z,101333.97
2023-01-13T19:12:28.178Z,101336.56
2023-01-13T19:14:55.308Z,101338.31
2023-01-13T19:17:23.377Z,101344.41
2023-01-13T19:19:54.904Z,101352.28
2023-01-13T19:22:28.601Z,101356.63
2023-01-13T19:24:55.427Z,101357.50
2023-01-13T19:27:22.192Z,101353.84
2023-01-13T19:29:52.550Z,101351.22
2023-01-13T19:32:20.702Z,101359.97
2023-01-13T19:34:49.365Z,101366.94
2023-01-13T19:37:15.840Z,101364.38
2023-01-13T19:39:42.439Z,101365.34
2023-01-13T19:42:31.830Z,101371.41
2023-01-13T19:45:16.554Z,101374.84
2023-01-13T19:47:45.288Z,101384.44
2023-01-13T19:50:13.551Z,101384.41
2023-01-13T19:52:40.514Z,101380.00
2023-01-13T19:55:07.163Z,101386.03
2023-01-13T19:57:33.647Z,101391.28
2023-01-13T20:00:00.006Z,101392.97
2023-01-13T20:02:31.260Z,101402.44
2023-01-13T20:05:01.897Z,101396.38
2023-01-13T20:07:30.493Z,101403.31
2023-01-13T20:09:57.540Z,101408.56
2023-01-13T20:12:25.395Z,101406.72
2023-01-13T20:14:52.038Z,101410.19
2023-01-13T20:17:20.792Z,101424.13
2023-01-13T20:19:47.254Z,101417.19
2023-01-13T20:22:14.363Z,101426.00
2023-01-13T20:24:40.867Z,101432.09
2023-01-13T20:27:07.455Z,101418.16
2023-01-13T20:29:34.400Z,101417.31
2023-01-13T20:32:00.903Z,101425.22
2023-01-13T20:34:27.423Z,101420.06
2023-01-13T20:36:53.868Z,101420.97
2023-01-13T20:39:22.727Z,101427.03
2023-01-13T20:42:07.495Z,101434.94
2023-01-13T20:44:34.028Z,101446.31
2023-01-13T20:47:00.853Z,101457.59
2023-01-13T20:49:27.739Z,101460.19
2023-01-13T20:51:55.222Z,101460.28
2023-01-13T20:54:21.998Z,101470.75
2023-01-13T20:56:49.205Z,101455.06
2023-01-13T20:59:15.791Z,101465.59
2023-01-13T21:01:42.827Z,101464.75
2023-01-13T21:04:09.642Z,101475.22
2023-01-13T21:06:36.065Z,101470.00
2023-01-13T21:09:02.599Z,101485.56
2023-01-13T21:11:48.125Z,101489.06
2023-01-13T21:14:37.353Z,101487.25
2023-01-13T21:17:04.740Z,101493.34
2023-01-13T21:19:31.398Z,101500.28
2023-01-13T21:21:57.764Z,101502.00
2023-01-13T21:24:25.327Z,101503.66
2023-01-13T21:27:01.016Z,101508.88
2023-01-13T21:29:27.375Z,101499.25
2023-01-13T21:31:54.376Z,101504.44
2023-01-13T21:34:20.768Z,101500.06
2023-01-13T21:36:47.184Z,101500.13
2023-01-13T21:39:15.381Z,101508.75
2023-01-13T21:42:00.412Z,101512.34
2023-01-13T21:44:45.187Z,101514.94
2023-01-13T21:47:35.051Z,101524.50
2023-01-13T21:50:02.223Z,101513.22
2023-01-13T21:52:28.707Z,101514.91
2023-01-13T21:55:13.991Z,101521.97
2023-01-13T21:57:40.342Z,101523.69
2023-01-13T22:00:07.383Z,101530.63
2023-01-13T22:02:35.575Z,101527.94
2023-01-13T22:05:03.957Z,101540.16
2023-01-13T22:07:32.505Z,101530.63
2023-01-13T22:09:59.042Z,101534.13
2023-01-13T22:12:25.405Z,101538.47
2023-01-13T22:14:52.093Z,101552.38
2023-01-13T22:17:20.793Z,101555.81
2023-01-13T22:19:48.135Z,101549.63
2023-01-13T22:22:16.469Z,101561.75
2023-01-13T22:24:43.566Z,101559.97
2023-01-13T22:27:11.033Z,101567.81
2023-01-13T22:29:37.805Z,101563.47
2023-01-13T22:32:05.414Z,101569.59
2023-01-13T22:34:32.561Z,101560.03
2023-01-13T22:36:59.897Z,101563.47
2023-01-13T22:39:26.767Z,101567.88
2023-01-13T22:41:53.413Z,101568.66
2023-01-13T22:44:20.483Z,101565.19
2023-01-13T22:46:47.365Z,101566.03
2023-01-13T22:49:15.169Z,101565.19
2023-01-13T22:51:41.889Z,101565.13
2023-01-13T22:54:08.943Z,101567.81
2023-01-13T22:56:36.025Z,101569.59
2023-01-13T22:59:04.126Z,101571.34
2023-01-13T23:01:32.805Z,101580.97
2023-01-13T23:03:59.821Z,101574.84
2023-01-13T23:06:28.050Z,101574.06
2023-01-13T23:08:54.715Z,101577.66
2023-01-13T23:11:23.973Z,101582.00
2023-01-13T23:13:50.953Z,101583.84
2023-01-13T23:16:21.076Z,101583.78
2023-01-13T23:18:48.516Z,101589.84
2023-01-13T23:21:17.834Z,101584.63
2023-01-13T23:23:45.005Z,101577.66
2023-01-13T23:26:12.314Z,101575.09
2023-01-13T23:28:39.104Z,101582.00
2023-01-13T23:31:07.955Z,101561.06
2023-01-13T23:33:35.073Z,101563.59
2023-01-13T23:36:06.272Z,101556.66
2023-01-13T23:38:32.625Z,101555.81
2023-01-13T23:41:00.530Z,101560.09
2023-01-13T23:43:27.254Z,101561.75
2023-01-13T23:46:02.186Z,101540.84
2023-01-13T23:48:28.839Z,101554.72
2023-01-13T23:51:03.178Z,101552.22
2023-01-13T23:53:35.236Z,101552.25
2023-01-13T23:56:03.123Z,101558.38
2023-01-13T23:58:29.903Z,101558.38
