createdAt,value
2019-02-02T00:01:22.565Z,64.07
2019-02-02T00:04:02.421Z,62.10
2019-02-02T00:06:31.734Z,71.10
2019-02-02T00:09:04.027Z,69.97
2019-02-02T00:11:32.554Z,73.00
2019-02-02T00:14:10.827Z,73.43
2019-02-02T00:16:42.630Z,74.57
2019-02-02T00:19:15.397Z,75.73
2019-02-02T00:22:01.725Z,60.77
2019-02-02T00:27:40.793Z,61.17
2019-02-02T00:30:06.704Z,59.17
2019-02-02T00:32:35.231Z,61.10
2019-02-02T00:35:16.583Z,59.53
2019-02-02T00:41:03.605Z,59.43
2019-02-02T00:43:38.273Z,66.70
2019-02-02T00:46:19.329Z,61.77
2019-02-02T00:48:56.327Z,78.27
2019-02-02T00:51:38.832Z,71.83
2019-02-02T00:54:11.156Z,69.40
2019-02-02T00:56:42.593Z,64.17
2019-02-02T00:59:15.840Z,63.77
2019-02-02T01:01:47.725Z,60.27
2019-02-02T01:04:18.406Z,51.47
2019-02-02T01:07:14.779Z,42.87
2019-02-02T01:09:50.660Z,45.37
2019-02-02T01:12:20.579Z,45.47
2019-02-02T01:17:37.830Z,49.97
2019-02-02T01:20:06.799Z,44.30
2019-02-02T01:22:35.316Z,48.47
2019-02-02T01:28:07.209Z,34.93
2019-02-02T01:30:41.735Z,27.83
2019-02-02T01:39:20.056Z,23.33
2019-02-02T01:41:50.148Z,24.27
2019-02-02T01:47:09.068Z,22.07
2019-02-02T01:49:38.398Z,26.60
2019-02-02T01:52:06.927Z,26.70
2019-02-02T01:57:51.977Z,32.73
2019-02-02T02:00:33.895Z,31.60
2019-02-02T02:03:13.959Z,31.13
2019-02-02T02:08:30.532Z,29.73
2019-02-02T02:11:46.697Z,31.30
2019-02-02T02:13:50.369Z,28.33
2019-02-02T02:16:34.044Z,28.73
2019-02-02T02:25:32.606Z,28.67
2019-02-02T02:30:38.918Z,28.63
2019-02-02T02:33:07.340Z,27.27
2019-02-02T02:35:36.690Z,29.33
2019-02-02T02:38:05.324Z,28.57
2019-02-02T02:43:43.343Z,29.40
2019-02-02T02:46:15.359Z,26.83
2019-02-02T02:49:30.395Z,26.20
2019-02-02T02:54:47.850Z,23.23
2019-02-02T02:57:39.907Z,23.83
2019-02-02T03:00:51.738Z,22.97
2019-02-02T03:03:26.599Z,21.57
2019-02-02T03:06:23.905Z,23.60
2019-02-02T03:08:59.290Z,24.80
2019-02-02T03:11:29.824Z,25.57
2019-02-02T03:14:13.563Z,23.03
2019-02-02T03:19:49.727Z,27.10
2019-02-02T03:22:19.045Z,29.37
2019-02-02T03:24:48.358Z,25.17
2019-02-02T03:27:23.495Z,27.27
2019-02-02T03:29:52.020Z,25.90
2019-02-02T03:32:21.438Z,26.70
2019-02-02T03:34:50.746Z,28.77
2019-02-02T03:37:20.067Z,32.57
2019-02-02T03:39:55.283Z,24.80
2019-02-02T03:42:44.267Z,30.70
2019-02-02T03:48:35.875Z,30.93
2019-02-02T03:51:05.833Z,34.73
2019-02-02T03:53:35.429Z,26.17
2019-02-02T03:58:47.013Z,20.43
2019-02-02T04:01:32.743Z,18.00
2019-02-02T04:04:21.266Z,21.23
2019-02-02T04:06:59.844Z,17.20
2019-02-02T04:09:28.369Z,17.73
2019-02-02T04:12:00.205Z,16.13
2019-02-02T04:14:31.274Z,17.90
2019-02-02T04:17:06.474Z,24.13
2019-02-02T04:19:57.208Z,29.00
2019-02-02T04:25:37.323Z,32.37
2019-02-02T04:31:10.697Z,23.67
2019-02-02T04:33:42.101Z,28.10
2019-02-02T04:36:13.966Z,24.33
2019-02-02T04:41:47.208Z,20.20
2019-02-02T04:44:23.075Z,28.40
2019-02-02T04:47:06.745Z,27.60
2019-02-02T04:50:06.810Z,28.67
2019-02-02T04:52:43.735Z,28.47
2019-02-02T05:01:01.278Z,29.53
2019-02-02T05:03:50.904Z,29.60
2019-02-02T05:06:22.377Z,31.43
2019-02-02T05:08:53.983Z,40.93
2019-02-02T05:11:24.457Z,33.40
2019-02-02T05:13:55.767Z,39.93
2019-02-02T05:19:29.704Z,53.73
2019-02-02T05:22:10.492Z,56.50
2019-02-02T05:24:52.919Z,51.80
2019-02-02T05:27:29.436Z,50.30
2019-02-02T05:30:09.735Z,49.70
2019-02-02T05:35:21.241Z,50.23
2019-02-02T05:37:55.028Z,50.23
2019-02-02T05:40:24.345Z,47.23
2019-02-02T05:42:54.880Z,49.70
2019-02-02T05:48:37.352Z,49.57
2019-02-02T05:51:15.891Z,43.77
2019-02-02T05:53:47.758Z,47.97
2019-02-02T05:56:20.390Z,41.13
2019-02-02T05:58:51.212Z,43.73
2019-02-02T06:04:22.748Z,47.00
2019-02-02T06:07:05.540Z,55.77
2019-02-02T06:12:21.187Z,50.73
2019-02-02T06:14:50.512Z,54.60
2019-02-02T06:17:32.056Z,54.47
2019-02-02T06:23:16.225Z,48.53
2019-02-02T06:28:47.208Z,61.17
2019-02-02T06:33:59.486Z,44.03
2019-02-02T06:36:49.955Z,50.60
2019-02-02T06:39:33.819Z,61.23
2019-02-02T06:42:16.398Z,55.13
2019-02-02T06:44:54.123Z,48.03
2019-02-02T06:47:37.571Z,41.50
2019-02-02T06:50:18.435Z,50.57
2019-02-02T06:52:50.742Z,61.00
2019-02-02T06:55:21.231Z,108.33
2019-02-02T06:58:11.264Z,109.60
2019-02-02T07:00:57.916Z,129.97
2019-02-02T07:03:41.139Z,134.53
2019-02-02T07:06:15.659Z,131.20
2019-02-02T07:11:51.725Z,109.23
2019-02-02T07:14:34.141Z,121.50
2019-02-02T07:17:28.828Z,122.43
2019-02-02T07:19:57.859Z,127.53
2019-02-02T07:22:40.754Z,129.53
2019-02-02T07:25:18.115Z,120.37
2019-02-02T07:28:04.077Z,117.33
2019-02-02T07:30:42.656Z,130.83
2019-02-02T07:33:11.190Z,129.47
2019-02-02T07:35:40.535Z,119.83
2019-02-02T07:38:09.063Z,105.03
2019-02-02T07:40:37.586Z,106.73
2019-02-02T07:43:09.094Z,109.93
2019-02-02T07:45:52.410Z,115.43
2019-02-02T07:48:39.605Z,114.43
2019-02-02T07:54:21.543Z,108.17
2019-02-02T07:59:39.952Z,101.87
2019-02-02T08:05:15.635Z,101.07
2019-02-02T08:07:46.959Z,104.90
2019-02-02T08:10:27.762Z,82.97
2019-02-02T08:13:10.346Z,65.23
2019-02-02T08:16:00.266Z,52.47
2019-02-02T08:18:48.352Z,35.40
2019-02-02T08:24:22.156Z,24.00
2019-02-02T08:27:14.779Z,25.10
2019-02-02T08:29:47.925Z,20.93
2019-02-02T08:32:34.728Z,25.17
2019-02-02T08:35:15.239Z,24.07
2019-02-02T08:38:05.590Z,27.33
2019-02-02T08:40:34.996Z,20.93
2019-02-02T08:46:04.866Z,28.73
2019-02-02T08:51:23.283Z,29.07
2019-02-02T08:54:07.668Z,29.37
2019-02-02T08:57:01.210Z,27.73
2019-02-02T08:59:59.915Z,27.60
2019-02-02T09:02:49.888Z,26.93
2019-02-02T09:08:26.659Z,23.10
2019-02-02T09:10:56.289Z,27.90
2019-02-02T09:13:40.539Z,24.83
2019-02-02T09:16:35.233Z,33.23
2019-02-02T09:19:04.565Z,25.57
2019-02-02T09:21:53.623Z,29.57
2019-02-02T09:24:27.853Z,31.07
2019-02-02T09:27:02.870Z,25.07
2019-02-02T09:30:35.635Z,24.90
2019-02-02T09:32:38.053Z,22.57
2019-02-02T09:35:07.389Z,25.73
2019-02-02T09:37:43.500Z,26.93
2019-02-02T09:43:18.092Z,24.20
2019-02-02T09:49:11.769Z,23.83
2019-02-02T09:52:13.539Z,26.70
2019-02-02T09:54:49.808Z,26.33
2019-02-02T10:00:34.704Z,26.77
2019-02-02T10:06:05.429Z,30.03
2019-02-02T10:08:37.055Z,25.80
2019-02-02T10:11:16.435Z,26.00
2019-02-02T10:13:42.468Z,24.67
2019-02-02T10:16:14.643Z,24.57
2019-02-02T10:18:43.992Z,27.33
2019-02-02T10:21:13.332Z,24.47
2019-02-02T10:23:42.656Z,22.67
2019-02-02T10:26:29.171Z,22.53
2019-02-02T10:29:18.238Z,26.47
2019-02-02T10:31:46.761Z,24.47
2019-02-02T10:35:02.956Z,25.07
2019-02-02T10:37:17.185Z,23.57
2019-02-02T10:39:54.625Z,23.63
2019-02-02T10:42:26.671Z,23.77
2019-02-02T10:44:57.709Z,34.57
2019-02-02T10:47:26.247Z,20.20
2019-02-02T10:50:08.718Z,21.07
2019-02-02T10:52:44.243Z,20.37
2019-02-02T10:57:55.791Z,26.60
2019-02-02T11:00:27.386Z,26.40
2019-02-02T11:03:00.670Z,23.83
2019-02-02T11:05:36.050Z,27.57
2019-02-02T11:11:00.866Z,39.73
2019-02-02T11:13:52.928Z,45.77
2019-02-02T11:16:24.303Z,47.77
2019-02-02T11:18:55.845Z,46.97
2019-02-02T11:21:23.987Z,46.53
2019-02-02T11:23:55.635Z,39.50
2019-02-02T11:26:24.136Z,48.63
2019-02-02T11:29:04.512Z,36.73
2019-02-02T11:31:46.882Z,41.70
2019-02-02T11:34:15.464Z,47.00
2019-02-02T11:39:48.709Z,29.80
2019-02-02T11:42:21.604Z,31.93
2019-02-02T11:44:53.427Z,28.93
2019-02-02T11:47:21.892Z,23.93
2019-02-02T11:52:55.890Z,26.00
2019-02-02T11:58:28.220Z,25.07
2019-02-02T12:00:57.910Z,25.37
2019-02-02T12:06:28.335Z,29.77
2019-02-02T12:17:33.238Z,35.83
2019-02-02T12:23:25.079Z,45.83
2019-02-02T12:25:54.499Z,36.83
2019-02-02T12:29:01.721Z,29.17
2019-02-02T12:31:31.159Z,35.57
2019-02-02T12:40:13.175Z,29.17
2019-02-02T12:48:32.233Z,26.23
2019-02-02T12:51:32.842Z,24.77
2019-02-02T12:54:02.971Z,25.73
2019-02-02T12:56:52.717Z,21.57
2019-02-02T13:02:13.790Z,23.47
2019-02-02T13:07:56.929Z,21.20
2019-02-02T13:13:48.877Z,21.57
2019-02-02T13:16:17.405Z,24.30
2019-02-02T13:19:08.009Z,28.33
2019-02-02T13:21:56.693Z,24.90
2019-02-02T13:24:28.294Z,23.47
2019-02-02T13:36:10.803Z,15.87
2019-02-02T13:38:52.153Z,17.93
2019-02-02T13:41:23.133Z,18.60
2019-02-02T13:46:56.379Z,16.83
2019-02-02T13:49:26.645Z,16.33
2019-02-02T13:52:16.429Z,16.63
2019-02-02T13:57:52.277Z,13.63
2019-02-02T14:06:31.225Z,14.57
2019-02-02T14:15:01.571Z,16.17
2019-02-02T14:17:44.565Z,11.93
2019-02-02T14:26:07.177Z,10.93
2019-02-02T14:28:35.615Z,12.00
2019-02-02T14:43:05.246Z,22.50
2019-02-02T14:48:44.400Z,28.33
2019-02-02T14:51:13.840Z,22.30
2019-02-02T14:57:01.169Z,21.60
2019-02-02T14:59:32.662Z,31.70
2019-02-02T15:02:03.563Z,35.30
2019-02-02T15:07:54.319Z,42.20
2019-02-02T15:10:24.425Z,37.37
2019-02-02T15:13:14.177Z,38.23
2019-02-02T15:15:43.500Z,38.90
2019-02-02T15:18:13.833Z,38.57
2019-02-02T15:23:47.109Z,38.27
2019-02-02T15:26:19.144Z,37.93
2019-02-02T15:29:02.621Z,41.57
2019-02-02T15:31:54.737Z,44.43
2019-02-02T15:37:20.437Z,34.53
2019-02-02T15:39:50.396Z,36.23
2019-02-02T15:42:19.726Z,42.27
2019-02-02T15:44:49.060Z,47.07
2019-02-02T15:47:34.349Z,44.77
2019-02-02T15:50:12.354Z,49.60
2019-02-02T15:55:23.688Z,39.63
2019-02-02T15:58:06.583Z,34.80
2019-02-02T16:00:57.861Z,44.93
2019-02-02T16:03:26.404Z,43.70
2019-02-02T16:06:11.341Z,42.80
2019-02-02T16:08:44.217Z,40.37
2019-02-02T16:14:15.628Z,28.30
2019-02-02T16:16:58.462Z,26.70
2019-02-02T16:19:38.589Z,24.37
2019-02-02T16:25:29.258Z,17.13
2019-02-02T16:27:58.808Z,15.57
2019-02-02T16:30:28.423Z,17.37
2019-02-02T16:32:57.890Z,12.73
2019-02-02T16:35:27.288Z,13.27
2019-02-02T16:37:55.872Z,16.57
2019-02-02T16:43:20.672Z,18.40
2019-02-02T16:45:49.222Z,24.23
2019-02-02T16:48:18.554Z,18.73
2019-02-02T16:50:47.894Z,19.17
2019-02-02T16:53:16.447Z,20.07
2019-02-02T16:58:47.583Z,14.03
2019-02-02T17:01:16.148Z,16.60
2019-02-02T17:03:44.688Z,19.23
2019-02-02T17:06:14.017Z,17.67
2019-02-02T17:08:43.361Z,13.47
2019-02-02T17:11:12.688Z,16.50
2019-02-02T17:13:42.023Z,11.80
2019-02-02T17:16:11.347Z,16.33
2019-02-02T17:18:40.671Z,17.43
2019-02-02T17:21:10.003Z,16.97
2019-02-02T17:23:50.859Z,16.67
2019-02-02T17:26:19.401Z,11.40
2019-02-02T17:28:48.740Z,15.13
2019-02-02T17:31:18.214Z,15.27
2019-02-02T17:33:47.547Z,12.07
2019-02-02T17:36:16.874Z,13.83
2019-02-02T17:38:46.209Z,13.50
2019-02-02T17:41:15.541Z,13.40
2019-02-02T17:43:44.970Z,12.00
2019-02-02T17:46:14.296Z,9.53
2019-02-02T17:48:43.639Z,13.60
2019-02-02T17:51:12.971Z,9.07
2019-02-02T17:53:42.294Z,12.23
2019-02-02T17:56:10.825Z,11.27
2019-02-02T18:01:42.073Z,11.63
2019-02-02T18:04:39.273Z,13.07
2019-02-02T18:07:21.040Z,11.83
2019-02-02T18:12:51.957Z,10.57
2019-02-02T18:18:23.111Z,11.20
2019-02-02T18:20:51.715Z,12.53
2019-02-02T18:23:20.173Z,13.93
2019-02-02T18:28:53.846Z,6.80
2019-02-02T18:31:40.397Z,12.47
2019-02-02T18:34:09.762Z,8.63
2019-02-02T18:36:39.071Z,11.33
2019-02-02T18:39:08.674Z,8.53
2019-02-02T18:41:38.022Z,7.43
2019-02-02T18:44:07.363Z,10.27
2019-02-02T18:46:36.867Z,10.43
2019-02-02T18:49:06.308Z,11.83
2019-02-02T18:51:34.739Z,9.47
2019-02-02T18:57:05.653Z,12.27
2019-02-02T18:59:55.446Z,8.97
2019-02-02T19:02:24.784Z,10.27
2019-02-02T19:07:55.964Z,8.80
2019-02-02T19:10:27.269Z,9.87
2019-02-02T19:18:41.435Z,7.93
2019-02-02T19:21:10.777Z,8.27
2019-02-02T19:23:40.133Z,12.90
2019-02-02T19:26:09.627Z,9.97
2019-02-02T19:28:40.228Z,11.13
2019-02-02T19:34:11.484Z,8.70
2019-02-02T19:36:40.837Z,10.60
2019-02-02T19:39:10.172Z,11.00
2019-02-02T19:41:39.507Z,10.97
2019-02-02T19:44:08.356Z,14.63
2019-02-02T19:49:39.362Z,10.07
2019-02-02T19:52:07.900Z,10.87
2019-02-02T19:57:39.295Z,6.53
2019-02-02T20:02:54.584Z,9.43
2019-02-02T20:05:28.524Z,9.37
2019-02-02T20:08:13.371Z,12.20
2019-02-02T20:10:42.757Z,15.73
2019-02-02T20:13:12.100Z,14.03
2019-02-02T20:15:40.842Z,13.30
2019-02-02T20:21:11.891Z,16.20
2019-02-02T20:23:40.455Z,17.83
2019-02-02T20:29:11.441Z,12.07
2019-02-02T20:31:40.060Z,11.50
2019-02-02T20:34:09.399Z,14.37
2019-02-02T20:36:38.838Z,13.90
2019-02-02T20:39:08.499Z,17.57
2019-02-02T20:41:37.831Z,14.87
2019-02-02T20:44:07.160Z,11.70
2019-02-02T20:46:36.486Z,13.07
2019-02-02T20:52:06.945Z,13.07
2019-02-02T20:54:36.271Z,10.37
2019-02-02T20:57:18.673Z,13.07
2019-02-02T20:59:47.111Z,16.67
2019-02-02T21:02:16.452Z,9.13
2019-02-02T21:04:45.792Z,8.20
2019-02-02T21:07:15.120Z,13.33
2019-02-02T21:09:44.452Z,11.87
2019-02-02T21:12:13.786Z,9.17
2019-02-02T21:14:43.116Z,9.80
2019-02-02T21:17:11.846Z,12.50
2019-02-02T21:19:41.183Z,10.87
2019-02-02T21:22:10.522Z,11.97
2019-02-02T21:24:39.850Z,10.43
2019-02-02T21:27:09.207Z,11.93
2019-02-02T21:29:58.443Z,7.67
2019-02-02T21:32:27.779Z,7.70
2019-02-02T21:34:57.112Z,14.17
2019-02-02T21:37:25.529Z,11.20
2019-02-02T21:42:57.104Z,9.37
2019-02-02T21:48:28.245Z,13.67
2019-02-02T21:50:56.774Z,9.93
2019-02-02T21:56:27.532Z,14.73
2019-02-02T21:58:56.369Z,12.47
2019-02-02T22:04:29.819Z,11.27
2019-02-02T22:06:59.162Z,10.70
2019-02-02T22:09:27.682Z,12.17
2019-02-02T22:14:59.050Z,11.80
2019-02-02T22:17:27.882Z,17.63
2019-02-02T22:20:08.355Z,18.40
2019-02-02T22:22:36.889Z,12.07
2019-02-02T22:25:27.033Z,11.10
2019-02-02T22:27:56.483Z,19.73
2019-02-02T22:30:27.758Z,14.77
2019-02-02T22:32:56.486Z,17.47
2019-02-02T22:35:25.810Z,12.50
2019-02-02T22:38:15.054Z,12.10
2019-02-02T22:40:44.379Z,14.80
2019-02-02T22:43:13.840Z,10.67
2019-02-02T22:45:43.155Z,11.40
2019-02-02T22:48:32.402Z,15.90
2019-02-02T22:51:00.920Z,9.60
2019-02-02T22:56:31.936Z,14.17
2019-02-02T22:59:00.478Z,12.50
2019-02-02T23:05:11.812Z,11.97
2019-02-02T23:08:19.071Z,11.80
2019-02-02T23:11:26.332Z,12.70
2019-02-02T23:14:33.485Z,15.67
2019-02-02T23:17:02.015Z,14.13
2019-02-02T23:19:30.541Z,14.73
2019-02-02T23:22:12.211Z,14.77
2019-02-02T23:24:40.642Z,18.07
2019-02-02T23:27:09.976Z,18.30
2019-02-02T23:29:39.320Z,14.50
2019-02-02T23:32:08.764Z,16.57
2019-02-02T23:34:38.100Z,16.47
2019-02-02T23:37:06.835Z,13.53
2019-02-02T23:39:36.173Z,12.70
2019-02-02T23:42:05.505Z,13.67
2019-02-02T23:44:34.140Z,13.47
2019-02-02T23:47:03.575Z,12.80
2019-02-02T23:49:32.210Z,13.33
2019-02-02T23:52:01.543Z,16.93
2019-02-02T23:54:30.872Z,12.80
2019-02-02T23:57:00.201Z,13.90
2019-02-02T23:59:29.535Z,13.93
