createdAt,value
2023-03-18T00:04:32.056Z,19.1
2023-03-18T00:10:10.696Z,19.1
2023-03-18T00:15:15.891Z,19.1
2023-03-18T00:20:37.934Z,19.1
2023-03-18T00:26:15.083Z,19.1
2023-03-18T00:31:51.552Z,19.1
2023-03-18T00:37:44.956Z,19.1
2023-03-18T00:43:38.830Z,19.1
2023-03-18T00:49:16.164Z,19.1
2023-03-18T00:54:38.286Z,19.1
2023-03-18T01:00:32.378Z,19.1
2023-03-18T01:06:10.016Z,19.1
2023-03-18T01:11:47.452Z,19.1
2023-03-18T01:17:44.065Z,19.1
2023-03-18T01:23:20.985Z,19.1
2023-03-18T01:28:57.754Z,19.1
2023-03-18T01:34:35.234Z,19.1
2023-03-18T01:40:27.483Z,19.1
2023-03-18T01:46:04.569Z,19.1
2023-03-18T01:51:42.161Z,19.2
2023-03-18T01:57:19.392Z,19.2
2023-03-18T02:03:11.943Z,19.1
2023-03-18T02:09:06.063Z,19.1
2023-03-18T02:14:42.891Z,19.1
2023-03-18T02:20:35.386Z,19.2
2023-03-18T02:25:58.128Z,19.1
2023-03-18T02:31:35.448Z,19.2
2023-03-18T02:37:28.829Z,19.2
2023-03-18T02:43:22.189Z,19.2
2023-03-18T02:49:13.941Z,19.2
2023-03-18T02:55:06.202Z,19.2
2023-03-18T03:00:43.534Z,19.2
2023-03-18T03:06:06.469Z,19.2
2023-03-18T03:11:28.034Z,19.2
2023-03-18T03:17:20.932Z,19.2
2023-03-18T03:22:58.814Z,19.1
2023-03-18T03:28:50.944Z,19.1
2023-03-18T03:34:43.822Z,19.3
2023-03-18T03:40:05.368Z,19.4
2023-03-18T03:45:58.847Z,19.4
2023-03-18T03:51:52.332Z,19.4
2023-03-18T03:57:29.343Z,19.4
2023-03-18T04:02:51.075Z,19.3
2023-03-18T04:08:13.027Z,19.3
2023-03-18T04:14:05.584Z,19.3
2023-03-18T04:19:59.575Z,19.3
2023-03-18T04:25:05.850Z,19.3
2023-03-18T04:30:58.011Z,19.2
2023-03-18T04:36:51.504Z,19.2
2023-03-18T04:42:44.426Z,19.1
2023-03-18T04:48:37.560Z,19.1
2023-03-18T04:54:14.799Z,19.1
2023-03-18T05:00:10.390Z,19.1
2023-03-18T05:05:49.450Z,19.1
2023-03-18T05:11:41.339Z,19
2023-03-18T05:17:33.942Z,19
2023-03-18T05:22:55.320Z,19
2023-03-18T05:28:47.921Z,18.9
2023-03-18T05:34:42.549Z,18.9
2023-03-18T05:40:35.121Z,18.9
2023-03-18T05:46:35.957Z,18.9
2023-03-18T05:52:28.995Z,18.9
2023-03-18T05:58:22.938Z,18.9
2023-03-18T06:03:45.574Z,18.9
2023-03-18T06:09:25.567Z,18.9
2023-03-18T06:15:18.298Z,19
2023-03-18T06:21:12.060Z,18.9
2023-03-18T06:26:49.443Z,18.9
2023-03-18T06:32:43.309Z,18.9
2023-03-18T06:38:36.034Z,18.9
2023-03-18T06:44:29.272Z,18.9
2023-03-18T06:50:24.359Z,18.9
2023-03-18T06:56:15.741Z,18.9
2023-03-18T07:01:53.310Z,18.9
2023-03-18T07:07:47.003Z,18.9
2023-03-18T07:13:38.206Z,18.9
2023-03-18T07:19:34.501Z,18.8
2023-03-18T07:25:13.105Z,18.8
2023-03-18T07:30:53.656Z,21.8
2023-03-18T07:36:48.292Z,24.1
2023-03-18T07:42:43.845Z,22.3
2023-03-18T07:48:36.571Z,31.2
2023-03-18T07:54:28.439Z,31.7
2023-03-18T08:00:24.429Z,32.9
2023-03-18T08:06:20.730Z,32.4
2023-03-18T08:11:58.722Z,32.7
2023-03-18T08:18:11.564Z,34.2
2023-03-18T08:24:04.328Z,35.9
2023-03-18T08:29:57.870Z,37.4
2023-03-18T08:35:54.279Z,39
2023-03-18T08:41:30.790Z,40.4
2023-03-18T08:47:23.702Z,41.7
2023-03-18T08:53:01.414Z,42.9
2023-03-18T08:58:53.561Z,44
2023-03-18T09:04:15.960Z,45.1
2023-03-18T09:10:00.691Z,46.1
2023-03-18T09:15:52.731Z,46.9
2023-03-18T09:22:11.948Z,47.9
2023-03-18T09:28:05.035Z,48.8
2023-03-18T09:33:57.216Z,47.8
2023-03-18T09:39:51.074Z,48.8
2023-03-18T09:45:43.929Z,49.9
2023-03-18T09:51:37.454Z,50.9
2023-03-18T10:03:07.190Z,52.7
2023-03-18T10:09:00.005Z,53.6
2023-03-18T10:14:36.948Z,54.3
2023-03-18T10:20:15.445Z,54.9
2023-03-18T10:26:19.473Z,55.8
2023-03-18T10:32:11.745Z,56.6
2023-03-18T10:38:07.785Z,57.6
2023-03-18T10:44:01.169Z,58
2023-03-18T10:49:54.517Z,55.9
2023-03-18T10:55:46.745Z,54.8
2023-03-18T11:01:39.958Z,53.6
2023-03-18T11:07:32.158Z,52.3
2023-03-18T11:13:25.313Z,51.2
2023-03-18T11:19:18.808Z,48.3
2023-03-18T11:25:11.981Z,44.8
2023-03-18T11:31:14.084Z,41.8
2023-03-18T11:37:07.562Z,50.4
2023-03-18T11:43:06.172Z,52.3
2023-03-18T11:48:59.563Z,54.1
2023-03-18T11:54:21.136Z,55.1
2023-03-18T11:59:43.854Z,55
2023-03-18T12:05:06.137Z,56.1
2023-03-18T12:10:45.856Z,56.7
2023-03-18T12:16:40.321Z,57.3
2023-03-18T12:22:34.230Z,57.8
2023-03-18T12:27:56.226Z,58.3
2023-03-18T12:33:33.658Z,58
2023-03-18T12:39:13.794Z,56.7
2023-03-18T12:45:06.753Z,57.9
2023-03-18T12:51:12.011Z,58.4
2023-03-18T12:56:49.177Z,58.6
2023-03-18T13:08:10.811Z,58.8
2023-03-18T13:14:03.466Z,58.9
2023-03-18T13:19:44.782Z,58.5
2023-03-18T13:25:38.188Z,58.4
2023-03-18T13:31:31.957Z,57.2
2023-03-18T13:37:26.747Z,55.9
2023-03-18T13:43:20.063Z,55.5
2023-03-18T13:49:13.978Z,55.8
2023-03-18T13:54:52.172Z,55.9
2023-03-18T14:00:44.490Z,56.1
2023-03-18T14:06:38.885Z,55.9
2023-03-18T14:12:48.156Z,55.1
2023-03-18T14:18:44.238Z,54.8
2023-03-18T14:24:08.156Z,54.5
2023-03-18T14:29:45.876Z,53.9
2023-03-18T14:35:07.720Z,53.5
2023-03-18T14:40:44.965Z,53
2023-03-18T14:52:26.697Z,51.8
2023-03-18T14:58:03.662Z,51.2
2023-03-18T15:03:56.438Z,50.5
2023-03-18T15:10:02.507Z,46.9
2023-03-18T15:15:39.255Z,43.6
2023-03-18T15:21:16.596Z,47.4
2023-03-18T15:27:10.154Z,43.8
2023-03-18T15:32:47.372Z,41.6
2023-03-18T15:38:40.777Z,40.1
2023-03-18T15:44:33.252Z,39
2023-03-18T15:50:11.277Z,38.2
2023-03-18T15:55:48.707Z,37.6
2023-03-18T16:01:41.982Z,37.1
2023-03-18T16:07:34.624Z,36.6
2023-03-18T16:13:27.365Z,36.2
2023-03-18T16:19:05.068Z,35.9
2023-03-18T16:24:58.116Z,35.5
2023-03-18T16:30:50.824Z,35.2
2023-03-18T16:36:44.128Z,34.9
2023-03-18T16:42:21.443Z,34.7
2023-03-18T16:47:59.660Z,34.4
2023-03-18T16:53:35.996Z,34.3
2023-03-18T16:59:13.582Z,34
2023-03-18T17:05:06.723Z,32.7
2023-03-18T17:10:44.263Z,27.1
2023-03-18T17:16:39.938Z,24.5
2023-03-18T17:22:16.371Z,23.1
2023-03-18T17:28:08.987Z,22.3
2023-03-18T17:33:49.719Z,21.6
2023-03-18T17:45:20.067Z,20.8
2023-03-18T17:50:57.591Z,20.4
2023-03-18T17:56:34.417Z,20.3
2023-03-18T18:02:27.374Z,20.1
2023-03-18T18:08:05.331Z,19.9
2023-03-18T18:13:26.357Z,19.8
2023-03-18T18:19:22.400Z,19.6
2023-03-18T18:25:16.706Z,19.6
2023-03-18T18:30:41.641Z,19.4
2023-03-18T18:36:04.847Z,19.4
2023-03-18T18:41:57.257Z,19.3
2023-03-18T18:47:50.075Z,19.3
2023-03-18T18:53:12.754Z,19.2
2023-03-18T18:59:06.209Z,19.1
2023-03-18T19:04:59.942Z,19
2023-03-18T19:10:37.944Z,19
2023-03-18T19:16:31.932Z,18.9
2023-03-18T19:22:09.354Z,18.9
2023-03-18T19:28:02.806Z,18.9
2023-03-18T19:33:46.797Z,18.9
2023-03-18T19:39:23.586Z,18.8
2023-03-18T19:45:18.256Z,18.8
2023-03-18T19:50:58.019Z,18.8
2023-03-18T19:56:51.074Z,18.8
2023-03-18T20:02:47.848Z,18.8
2023-03-18T20:08:41.570Z,18.8
2023-03-18T20:14:34.012Z,18.8
2023-03-18T20:20:27.247Z,18.8
2023-03-18T20:26:19.460Z,18.8
2023-03-18T20:42:11.223Z,18.6
2023-03-18T20:47:49.255Z,18.6
2023-03-18T20:53:26.410Z,18.6
2023-03-18T20:59:18.889Z,18.6
2023-03-18T21:04:57.261Z,18.6
2023-03-18T21:10:50.535Z,18.6
2023-03-18T21:16:28.295Z,18.6
2023-03-18T21:22:34.302Z,18.6
2023-03-18T21:28:42.026Z,18.6
2023-03-18T21:34:38.869Z,18.6
2023-03-18T21:40:15.788Z,18.6
2023-03-18T21:45:53.709Z,18.6
2023-03-18T21:52:01.197Z,18.6
2023-03-18T21:57:54.024Z,18.6
2023-03-18T22:03:46.900Z,18.5
2023-03-18T22:09:24.123Z,18.6
2023-03-18T22:14:44.628Z,18.5
2023-03-18T22:20:38.693Z,18.5
2023-03-18T22:26:01.237Z,18.5
2023-03-18T22:31:23.012Z,18.5
2023-03-18T22:37:17.306Z,18.5
2023-03-18T22:43:09.438Z,18.5
2023-03-18T22:49:04.624Z,18.5
2023-03-18T22:54:25.973Z,18.5
2023-03-18T23:00:20.834Z,18.5
2023-03-18T23:05:59.942Z,18.5
2023-03-18T23:11:50.858Z,18.5
2023-03-18T23:17:44.320Z,18.4
2023-03-18T23:23:37.862Z,18.5
2023-03-18T23:29:34.639Z,18.5
2023-03-18T23:35:12.756Z,18.5
2023-03-18T23:40:34.476Z,18.5
2023-03-18T23:46:29.624Z,18.4
2023-03-18T23:52:23.047Z,18.5
2023-03-18T23:58:38.022Z,18.5
