createdAt,value
2019-02-27T00:00:15.945Z,6.41
2019-02-27T00:02:43.266Z,6.49
2019-02-27T00:05:10.556Z,6.45
2019-02-27T00:07:37.306Z,6.27
2019-02-27T00:10:06.738Z,6.25
2019-02-27T00:12:34.748Z,6.17
2019-02-27T00:15:02.195Z,6.11
2019-02-27T00:17:31.005Z,6.11
2019-02-27T00:19:58.407Z,6.03
2019-02-27T00:22:25.245Z,6.02
2019-02-27T00:24:52.015Z,6.19
2019-02-27T00:27:19.221Z,6.43
2019-02-27T00:29:46.023Z,6.46
2019-02-27T00:32:15.787Z,6.51
2019-02-27T00:34:43.227Z,6.42
2019-02-27T00:37:10.143Z,6.41
2019-02-27T00:39:37.060Z,6.42
2019-02-27T00:42:04.218Z,6.50
2019-02-27T00:44:34.029Z,6.43
2019-02-27T00:46:59.935Z,6.36
2019-02-27T00:49:27.019Z,6.31
2019-02-27T00:51:54.171Z,6.20
2019-02-27T00:54:21.304Z,6.03
2019-02-27T00:56:48.080Z,5.99
2019-02-27T00:59:15.176Z,6.11
2019-02-27T01:01:47.306Z,6.08
2019-02-27T01:04:12.679Z,6.11
2019-02-27T01:06:39.465Z,6.17
2019-02-27T01:09:07.033Z,6.16
2019-02-27T01:11:33.972Z,6.03
2019-02-27T01:14:03.720Z,5.98
2019-02-27T01:16:29.876Z,6.06
2019-02-27T01:18:56.764Z,6.06
2019-02-27T01:21:23.518Z,6.11
2019-02-27T01:23:50.275Z,6.08
2019-02-27T01:26:17.232Z,6.03
2019-02-27T01:28:45.463Z,6.07
2019-02-27T01:31:13.258Z,6.13
2019-02-27T01:33:40.083Z,6.22
2019-02-27T01:36:06.907Z,6.03
2019-02-27T01:41:59.364Z,5.87
2019-02-27T01:44:44.014Z,5.94
2019-02-27T01:50:55.079Z,5.62
2019-02-27T01:53:37.952Z,5.44
2019-02-27T01:56:12.275Z,5.56
2019-02-27T01:58:54.265Z,5.62
2019-02-27T02:01:21.574Z,5.76
2019-02-27T02:03:48.476Z,5.71
2019-02-27T02:06:15.234Z,5.63
2019-02-27T02:08:48.020Z,5.66
2019-02-27T02:11:13.665Z,5.60
2019-02-27T02:13:52.512Z,5.59
2019-02-27T02:16:34.416Z,5.63
2019-02-27T02:19:30.610Z,5.57
2019-02-27T02:22:32.896Z,5.47
2019-02-27T02:25:32.785Z,5.43
2019-02-27T02:28:26.564Z,5.36
2019-02-27T02:31:08.216Z,5.46
2019-02-27T02:34:09.141Z,5.52
2019-02-27T02:37:11.708Z,5.50
2019-02-27T02:40:12.996Z,5.36
2019-02-27T02:43:05.382Z,5.33
2019-02-27T02:46:08.865Z,5.41
2019-02-27T02:49:06.203Z,5.44
2019-02-27T02:51:37.014Z,5.48
2019-02-27T02:54:39.064Z,5.44
2019-02-27T02:57:20.044Z,5.30
2019-02-27T03:00:01.905Z,5.30
2019-02-27T03:02:46.932Z,5.24
2019-02-27T03:05:28.374Z,5.21
2019-02-27T03:08:20.215Z,5.13
2019-02-27T03:11:02.472Z,5.07
2019-02-27T03:13:49.986Z,5.16
2019-02-27T03:16:31.779Z,5.02
2019-02-27T03:19:41.793Z,5.13
2019-02-27T03:22:40.397Z,5.03
2019-02-27T03:25:40.699Z,5.05
2019-02-27T03:28:40.937Z,5.03
2019-02-27T03:31:40.192Z,5.19
2019-02-27T03:34:22.365Z,5.21
2019-02-27T03:37:15.072Z,5.13
2019-02-27T03:39:59.567Z,5.10
2019-02-27T03:43:10.190Z,5.18
2019-02-27T03:46:19.957Z,5.12
2019-02-27T03:49:04.720Z,5.02
2019-02-27T03:51:59.697Z,4.83
2019-02-27T03:54:48.488Z,4.76
2019-02-27T03:57:56.707Z,4.78
2019-02-27T04:00:55.285Z,4.70
2019-02-27T04:04:02.986Z,4.71
2019-02-27T04:06:56.460Z,4.63
2019-02-27T04:09:22.934Z,4.64
2019-02-27T04:11:50.007Z,4.67
2019-02-27T04:14:32.128Z,4.71
2019-02-27T04:17:05.507Z,4.90
2019-02-27T04:19:27.911Z,4.87
2019-02-27T04:22:00.593Z,4.77
2019-02-27T04:24:23.390Z,4.71
2019-02-27T04:26:50.195Z,4.78
2019-02-27T04:29:17.037Z,4.80
2019-02-27T04:31:43.771Z,4.81
2019-02-27T04:34:11.061Z,4.71
2019-02-27T04:36:37.897Z,4.67
2019-02-27T04:39:06.050Z,4.73
2019-02-27T04:41:33.040Z,4.80
2019-02-27T04:44:02.973Z,4.78
2019-02-27T04:46:29.538Z,4.85
2019-02-27T04:48:56.331Z,4.75
2019-02-27T04:51:23.901Z,4.77
2019-02-27T04:53:51.193Z,4.66
2019-02-27T04:56:17.992Z,4.66
2019-02-27T04:58:44.734Z,4.64
2019-02-27T05:01:11.582Z,4.54
2019-02-27T05:03:38.896Z,4.56
2019-02-27T05:06:05.886Z,4.45
2019-02-27T05:08:32.687Z,4.46
2019-02-27T05:10:59.579Z,4.47
2019-02-27T05:13:26.352Z,4.47
2019-02-27T05:15:53.669Z,4.49
2019-02-27T05:18:20.514Z,4.28
2019-02-27T05:20:47.456Z,4.34
2019-02-27T05:23:14.232Z,4.28
2019-02-27T05:25:41.083Z,4.15
2019-02-27T05:28:07.869Z,4.15
2019-02-27T05:30:34.619Z,4.05
2019-02-27T05:33:02.766Z,4.08
2019-02-27T05:35:30.193Z,4.15
2019-02-27T05:37:57.147Z,4.21
2019-02-27T05:40:25.945Z,4.24
2019-02-27T05:42:52.943Z,4.32
2019-02-27T05:45:19.760Z,4.23
2019-02-27T05:47:46.637Z,4.18
2019-02-27T05:50:13.381Z,4.14
2019-02-27T05:52:40.421Z,4.18
2019-02-27T05:55:07.161Z,4.18
2019-02-27T05:57:34.020Z,4.13
2019-02-27T06:00:02.635Z,4.15
2019-02-27T06:02:30.316Z,4.19
2019-02-27T06:04:59.170Z,4.22
2019-02-27T06:07:26.059Z,4.28
2019-02-27T06:09:52.881Z,4.32
2019-02-27T06:12:20.018Z,4.32
2019-02-27T06:14:46.796Z,4.31
2019-02-27T06:17:13.657Z,4.26
2019-02-27T06:19:40.385Z,4.29
2019-02-27T06:22:07.291Z,4.22
2019-02-27T06:24:34.052Z,4.27
2019-02-27T06:27:00.823Z,4.26
2019-02-27T06:29:28.361Z,4.26
2019-02-27T06:31:55.480Z,4.22
2019-02-27T06:34:24.855Z,4.09
2019-02-27T06:36:51.495Z,4.06
2019-02-27T06:39:18.321Z,4.10
2019-02-27T06:41:47.419Z,4.15
2019-02-27T06:44:14.078Z,4.14
2019-02-27T06:46:40.995Z,4.04
2019-02-27T06:49:07.710Z,4.03
2019-02-27T06:51:35.776Z,4.04
2019-02-27T06:54:03.186Z,4.03
2019-02-27T06:56:30.776Z,4.00
2019-02-27T06:58:57.505Z,4.07
2019-02-27T07:01:24.396Z,4.07
2019-02-27T07:03:51.134Z,4.06
2019-02-27T07:06:21.327Z,4.09
2019-02-27T07:08:46.906Z,4.07
2019-02-27T07:11:14.037Z,4.07
2019-02-27T07:13:41.042Z,4.14
2019-02-27T07:16:08.516Z,4.18
2019-02-27T07:18:36.465Z,4.08
2019-02-27T07:21:03.350Z,4.04
2019-02-27T07:23:30.525Z,4.09
2019-02-27T07:25:59.351Z,4.18
2019-02-27T07:28:26.243Z,4.20
2019-02-27T07:30:52.999Z,4.32
2019-02-27T07:33:20.257Z,4.35
2019-02-27T07:35:47.750Z,4.47
2019-02-27T07:38:14.646Z,4.58
2019-02-27T07:40:42.921Z,4.60
2019-02-27T07:43:10.775Z,4.63
2019-02-27T07:45:42.802Z,4.63
2019-02-27T07:48:09.173Z,4.66
2019-02-27T07:50:36.340Z,4.84
2019-02-27T07:53:03.230Z,5.01
2019-02-27T07:55:30.442Z,5.10
2019-02-27T07:57:58.758Z,5.20
2019-02-27T08:00:26.626Z,5.21
2019-02-27T08:02:54.036Z,5.26
2019-02-27T08:05:20.984Z,5.38
2019-02-27T08:07:49.156Z,5.50
2019-02-27T08:10:22.604Z,5.66
2019-02-27T08:12:49.780Z,5.77
2019-02-27T08:15:18.336Z,5.99
2019-02-27T08:17:45.257Z,6.16
2019-02-27T08:20:14.826Z,6.32
2019-02-27T08:22:42.192Z,6.53
2019-02-27T08:25:17.221Z,6.71
2019-02-27T08:27:44.025Z,6.95
2019-02-27T08:30:22.025Z,7.09
2019-02-27T08:32:48.766Z,7.22
2019-02-27T08:35:16.694Z,7.42
2019-02-27T08:37:44.009Z,7.70
2019-02-27T08:40:12.384Z,7.96
2019-02-27T08:42:40.527Z,8.14
2019-02-27T08:45:20.090Z,8.34
2019-02-27T08:47:47.458Z,8.43
2019-02-27T08:50:16.563Z,8.66
2019-02-27T08:52:44.476Z,8.86
2019-02-27T08:55:19.984Z,9.11
2019-02-27T08:57:43.693Z,9.30
2019-02-27T09:00:23.745Z,9.38
2019-02-27T09:02:50.491Z,9.49
2019-02-27T09:05:20.018Z,9.80
2019-02-27T09:07:46.707Z,10.08
2019-02-27T09:10:17.172Z,10.24
2019-02-27T09:12:45.388Z,10.37
2019-02-27T09:15:13.555Z,10.58
2019-02-27T09:17:40.814Z,10.77
2019-02-27T09:20:19.682Z,10.87
2019-02-27T09:22:46.644Z,10.97
2019-02-27T09:25:13.525Z,11.32
2019-02-27T09:27:40.277Z,11.83
2019-02-27T09:30:17.967Z,12.12
2019-02-27T09:32:46.031Z,12.04
2019-02-27T09:35:13.160Z,12.40
2019-02-27T09:37:43.538Z,12.68
2019-02-27T09:40:26.268Z,12.86
2019-02-27T09:42:53.982Z,12.88
2019-02-27T09:45:31.297Z,12.94
2019-02-27T09:47:59.871Z,13.00
2019-02-27T09:50:48.251Z,13.10
2019-02-27T09:53:15.156Z,13.26
2019-02-27T09:55:42.423Z,13.31
2019-02-27T09:58:11.519Z,13.44
2019-02-27T10:01:00.291Z,13.60
2019-02-27T10:03:27.631Z,13.89
2019-02-27T10:05:54.496Z,14.21
2019-02-27T10:08:21.268Z,14.43
2019-02-27T10:10:48.145Z,14.65
2019-02-27T10:13:15.514Z,14.91
2019-02-27T10:15:42.257Z,14.82
2019-02-27T10:18:08.980Z,14.77
2019-02-27T10:20:37.307Z,14.73
2019-02-27T10:23:04.820Z,14.84
2019-02-27T10:25:31.606Z,15.07
2019-02-27T10:28:03.380Z,15.22
2019-02-27T10:30:27.052Z,15.19
2019-02-27T10:32:53.792Z,15.32
2019-02-27T10:35:20.552Z,15.49
2019-02-27T10:37:50.247Z,15.74
2019-02-27T10:40:21.895Z,15.95
2019-02-27T10:42:50.429Z,16.01
2019-02-27T10:45:18.538Z,16.20
2019-02-27T10:47:45.348Z,16.37
2019-02-27T10:50:14.261Z,16.67
2019-02-27T10:52:41.407Z,17.01
2019-02-27T10:55:18.998Z,17.08
2019-02-27T10:57:45.773Z,17.30
2019-02-27T11:00:31.713Z,17.53
2019-02-27T11:02:59.777Z,17.77
2019-02-27T11:05:29.624Z,17.94
2019-02-27T11:07:56.960Z,18.05
2019-02-27T11:10:24.000Z,18.32
2019-02-27T11:12:50.793Z,18.61
2019-02-27T11:15:19.238Z,18.68
2019-02-27T11:17:46.171Z,18.85
2019-02-27T11:20:13.675Z,19.15
2019-02-27T11:22:41.366Z,19.34
2019-02-27T11:25:15.273Z,19.72
2019-02-27T11:27:42.099Z,19.95
2019-02-27T11:30:25.827Z,20.24
2019-02-27T11:32:56.791Z,20.57
2019-02-27T11:35:22.027Z,20.97
2019-02-27T11:37:50.465Z,21.24
2019-02-27T11:40:23.901Z,21.56
2019-02-27T11:42:50.844Z,21.91
2019-02-27T11:45:18.201Z,22.33
2019-02-27T11:47:47.949Z,22.67
2019-02-27T11:50:17.856Z,22.88
2019-02-27T11:52:49.053Z,23.24
2019-02-27T11:55:19.818Z,23.38
2019-02-27T11:57:46.590Z,23.65
2019-02-27T12:00:30.600Z,24.11
2019-02-27T12:02:57.748Z,24.30
2019-02-27T12:05:31.368Z,24.52
2019-02-27T12:07:55.042Z,24.66
2019-02-27T12:10:31.151Z,24.80
2019-02-27T12:13:01.474Z,25.08
2019-02-27T12:15:28.570Z,25.41
2019-02-27T12:17:59.830Z,25.50
2019-02-27T12:20:24.339Z,25.59
2019-02-27T12:22:51.069Z,25.64
2019-02-27T12:25:20.179Z,25.83
2019-02-27T12:27:49.772Z,26.09
2019-02-27T12:30:21.229Z,26.20
2019-02-27T12:32:48.019Z,26.10
2019-02-27T12:35:22.049Z,26.19
2019-02-27T12:37:48.998Z,26.37
2019-02-27T12:40:21.184Z,26.43
2019-02-27T12:42:47.135Z,26.59
2019-02-27T12:45:17.054Z,26.91
2019-02-27T12:47:44.202Z,27.01
2019-02-27T12:50:17.915Z,26.95
2019-02-27T12:52:47.905Z,27.06
2019-02-27T12:55:13.403Z,27.04
2019-02-27T12:57:40.173Z,27.18
2019-02-27T13:00:18.225Z,27.29
2019-02-27T13:02:45.036Z,27.20
2019-02-27T13:05:17.989Z,27.33
2019-02-27T13:07:45.505Z,27.20
2019-02-27T13:10:20.833Z,27.36
2019-02-27T13:12:49.267Z,27.24
2019-02-27T13:15:19.691Z,27.04
2019-02-27T13:17:46.563Z,26.84
2019-02-27T13:20:17.625Z,26.86
2019-02-27T13:22:44.863Z,26.95
2019-02-27T13:25:11.907Z,26.69
2019-02-27T13:27:40.271Z,26.55
2019-02-27T13:30:15.350Z,26.56
2019-02-27T13:32:42.564Z,26.55
2019-02-27T13:35:09.628Z,26.36
2019-02-27T13:37:36.780Z,26.21
2019-02-27T13:40:14.313Z,26.12
2019-02-27T13:42:41.086Z,26.19
2019-02-27T13:45:23.787Z,26.25
2019-02-27T13:47:50.555Z,26.11
2019-02-27T13:50:22.390Z,25.96
2019-02-27T13:52:49.846Z,25.70
2019-02-27T13:55:20.526Z,25.62
2019-02-27T13:57:47.468Z,25.63
2019-02-27T14:00:25.975Z,25.61
2019-02-27T14:02:53.229Z,25.63
2019-02-27T14:05:20.578Z,25.45
2019-02-27T14:07:48.447Z,25.34
2019-02-27T14:10:20.601Z,25.22
2019-02-27T14:12:47.040Z,25.01
2019-02-27T14:15:17.693Z,24.85
2019-02-27T14:17:44.593Z,24.73
2019-02-27T14:20:18.863Z,24.60
2019-02-27T14:22:45.940Z,24.37
2019-02-27T14:25:16.530Z,24.29
2019-02-27T14:27:47.264Z,24.07
2019-02-27T14:30:20.560Z,23.91
2019-02-27T14:32:48.046Z,23.54
2019-02-27T14:35:14.904Z,22.63
2019-02-27T14:37:42.072Z,21.75
2019-02-27T14:40:16.745Z,21.14
2019-02-27T14:42:43.573Z,20.75
2019-02-27T14:45:17.097Z,20.46
2019-02-27T14:47:47.327Z,20.23
2019-02-27T14:50:17.509Z,20.15
2019-02-27T14:52:45.194Z,19.96
2019-02-27T14:55:14.547Z,19.86
2019-02-27T14:57:42.303Z,19.73
2019-02-27T15:00:24.700Z,19.57
2019-02-27T15:02:52.169Z,19.38
2019-02-27T15:05:19.750Z,19.26
2019-02-27T15:07:46.679Z,19.24
2019-02-27T15:10:17.457Z,19.12
2019-02-27T15:12:44.286Z,19.06
2019-02-27T15:15:17.357Z,18.95
2019-02-27T15:17:44.113Z,18.84
2019-02-27T15:20:20.270Z,18.71
2019-02-27T15:22:47.032Z,18.63
2019-02-27T15:25:16.485Z,18.63
2019-02-27T15:27:45.253Z,18.59
2019-02-27T15:30:31.079Z,18.51
2019-02-27T15:32:57.847Z,18.48
2019-02-27T15:35:24.636Z,18.40
2019-02-27T15:37:51.395Z,18.33
2019-02-27T15:40:28.377Z,18.22
2019-02-27T15:42:53.236Z,18.15
2019-02-27T15:45:25.173Z,18.09
2019-02-27T15:47:53.596Z,17.93
2019-02-27T15:50:32.783Z,17.78
2019-02-27T15:52:59.591Z,17.62
2019-02-27T15:55:26.365Z,17.55
2019-02-27T15:57:54.157Z,17.53
2019-02-27T16:00:25.641Z,17.40
2019-02-27T16:02:52.489Z,17.29
2019-02-27T16:05:19.748Z,17.28
2019-02-27T16:07:49.544Z,17.25
2019-02-27T16:10:25.912Z,17.14
2019-02-27T16:12:52.867Z,16.93
2019-02-27T16:15:20.999Z,16.79
2019-02-27T16:17:47.849Z,16.65
2019-02-27T16:20:17.640Z,16.40
2019-02-27T16:22:44.468Z,16.21
2019-02-27T16:25:18.239Z,16.08
2019-02-27T16:27:43.968Z,15.92
2019-02-27T16:30:19.446Z,15.82
2019-02-27T16:32:48.484Z,15.74
2019-02-27T16:35:15.087Z,15.62
2019-02-27T16:37:41.896Z,15.48
2019-02-27T16:40:18.935Z,15.39
2019-02-27T16:42:45.996Z,15.30
2019-02-27T16:45:23.012Z,15.16
2019-02-27T16:47:50.156Z,14.97
2019-02-27T16:50:24.317Z,14.79
2019-02-27T16:52:50.054Z,14.71
2019-02-27T16:55:22.870Z,14.65
2019-02-27T16:57:50.118Z,14.67
2019-02-27T17:00:23.312Z,14.56
2019-02-27T17:02:50.111Z,14.57
2019-02-27T17:05:17.054Z,14.81
2019-02-27T17:07:44.158Z,14.91
2019-02-27T17:10:17.866Z,14.94
2019-02-27T17:12:44.309Z,14.82
2019-02-27T17:15:11.701Z,14.79
2019-02-27T17:17:38.439Z,14.75
2019-02-27T17:20:14.880Z,14.67
2019-02-27T17:22:41.624Z,14.40
2019-02-27T17:25:12.937Z,14.20
2019-02-27T17:27:39.677Z,14.10
2019-02-27T17:30:30.646Z,13.97
2019-02-27T17:32:57.842Z,14.06
2019-02-27T17:35:24.618Z,14.09
2019-02-27T17:37:51.460Z,14.13
2019-02-27T17:40:18.251Z,14.00
2019-02-27T17:42:45.471Z,13.92
2019-02-27T17:45:24.928Z,13.90
2019-02-27T17:47:51.687Z,13.80
2019-02-27T17:50:18.923Z,13.78
2019-02-27T17:52:48.722Z,13.55
2019-02-27T17:55:16.215Z,13.35
2019-02-27T17:57:43.297Z,13.10
2019-02-27T18:00:30.809Z,12.95
2019-02-27T18:02:57.842Z,12.98
2019-02-27T18:05:25.339Z,12.93
2019-02-27T18:07:53.360Z,12.80
2019-02-27T18:10:20.199Z,12.57
2019-02-27T18:12:47.145Z,12.47
2019-02-27T18:15:22.987Z,12.38
2019-02-27T18:17:49.841Z,12.37
2019-02-27T18:20:16.676Z,12.29
2019-02-27T18:22:50.609Z,12.29
2019-02-27T18:25:18.158Z,12.25
2019-02-27T18:27:47.724Z,12.14
2019-02-27T18:30:25.042Z,11.91
2019-02-27T18:32:51.789Z,11.86
2019-02-27T18:35:19.108Z,11.89
2019-02-27T18:37:45.977Z,11.78
2019-02-27T18:40:14.957Z,11.69
2019-02-27T18:42:42.226Z,11.62
2019-02-27T18:45:22.551Z,11.44
2019-02-27T18:47:49.294Z,11.43
2019-02-27T18:50:16.704Z,11.38
2019-02-27T18:52:43.461Z,11.37
2019-02-27T18:55:15.331Z,11.37
2019-02-27T18:57:47.115Z,11.29
2019-02-27T19:00:36.192Z,11.18
2019-02-27T19:06:19.495Z,10.75
2019-02-27T19:09:07.239Z,10.64
2019-02-27T19:11:47.329Z,10.72
2019-02-27T19:14:39.528Z,10.83
2019-02-27T19:17:06.749Z,10.68
2019-02-27T19:19:41.511Z,10.56
2019-02-27T19:22:16.149Z,10.41
2019-02-27T19:24:43.059Z,10.31
2019-02-27T19:27:10.126Z,10.32
2019-02-27T19:29:41.327Z,10.35
2019-02-27T19:32:10.231Z,10.25
2019-02-27T19:34:36.991Z,9.99
2019-02-27T19:37:05.231Z,9.83
2019-02-27T19:39:33.955Z,9.90
2019-02-27T19:42:07.194Z,9.97
2019-02-27T19:44:47.660Z,10.06
2019-02-27T19:47:20.610Z,10.02
2019-02-27T19:49:47.911Z,9.99
2019-02-27T19:52:26.869Z,9.95
2019-02-27T19:54:56.702Z,9.98
2019-02-27T19:57:42.329Z,9.84
2019-02-27T20:00:21.420Z,9.70
2019-02-27T20:02:49.017Z,9.69
2019-02-27T20:05:21.297Z,9.63
2019-02-27T20:07:50.455Z,9.57
2019-02-27T20:10:17.589Z,9.47
2019-02-27T20:12:47.368Z,9.44
2019-02-27T20:15:19.615Z,9.36
2019-02-27T20:17:47.555Z,9.18
2019-02-27T20:20:18.224Z,9.12
2019-02-27T20:22:45.612Z,9.15
2019-02-27T20:25:17.967Z,9.19
2019-02-27T20:27:45.104Z,9.16
2019-02-27T20:30:16.514Z,9.12
2019-02-27T20:32:45.732Z,9.02
2019-02-27T20:35:13.205Z,8.90
2019-02-27T20:37:41.390Z,8.54
2019-02-27T20:40:11.787Z,8.34
2019-02-27T20:42:38.751Z,8.41
2019-02-27T20:45:13.181Z,8.56
2019-02-27T20:47:40.552Z,8.43
2019-02-27T20:50:12.403Z,8.39
2019-02-27T20:52:39.187Z,8.48
2019-02-27T20:55:06.138Z,8.59
2019-02-27T20:57:33.545Z,8.67
2019-02-27T21:00:02.646Z,8.84
2019-02-27T21:02:29.140Z,8.92
2019-02-27T21:04:56.260Z,8.84
2019-02-27T21:07:26.069Z,8.82
2019-02-27T21:09:54.412Z,8.77
2019-02-27T21:12:21.227Z,8.66
2019-02-27T21:14:48.213Z,8.56
2019-02-27T21:17:16.528Z,8.53
2019-02-27T21:19:43.976Z,8.55
2019-02-27T21:22:10.718Z,8.23
2019-02-27T21:24:40.559Z,8.11
2019-02-27T21:27:06.403Z,8.36
2019-02-27T21:29:33.256Z,8.42
2019-02-27T21:32:03.014Z,8.15
2019-02-27T21:34:30.077Z,7.95
2019-02-27T21:36:56.817Z,7.81
2019-02-27T21:39:25.176Z,7.90
2019-02-27T21:41:53.099Z,8.04
2019-02-27T21:44:25.536Z,7.89
2019-02-27T21:46:49.173Z,7.79
2019-02-27T21:49:16.990Z,7.77
2019-02-27T21:51:47.747Z,7.68
2019-02-27T21:54:13.618Z,7.67
2019-02-27T21:59:07.851Z,7.65
2019-02-27T22:01:36.954Z,7.50
2019-02-27T22:04:03.829Z,7.57
2019-02-27T22:06:30.641Z,7.62
2019-02-27T22:09:19.738Z,7.57
2019-02-27T22:11:47.947Z,7.60
2019-02-27T22:14:16.725Z,7.55
2019-02-27T22:16:45.951Z,7.58
2019-02-27T22:19:12.718Z,7.60
2019-02-27T22:21:39.663Z,7.47
2019-02-27T22:24:06.462Z,7.32
2019-02-27T22:26:34.167Z,7.28
2019-02-27T22:29:02.187Z,7.24
2019-02-27T22:31:29.023Z,7.46
2019-02-27T22:33:57.010Z,7.56
2019-02-27T22:36:23.820Z,7.66
2019-02-27T22:38:50.620Z,7.27
2019-02-27T22:41:17.390Z,7.09
2019-02-27T22:43:45.583Z,7.19
2019-02-27T22:46:13.614Z,7.32
2019-02-27T22:48:41.674Z,7.40
2019-02-27T22:51:08.872Z,7.11
2019-02-27T22:53:35.643Z,7.17
2019-02-27T22:56:03.053Z,7.22
2019-02-27T22:58:30.143Z,7.17
2019-02-27T23:01:06.935Z,7.29
2019-02-27T23:03:44.364Z,7.34
2019-02-27T23:06:12.278Z,7.01
2019-02-27T23:08:40.250Z,6.97
2019-02-27T23:11:07.247Z,6.92
2019-02-27T23:13:34.347Z,6.80
2019-02-27T23:16:01.152Z,6.76
2019-02-27T23:18:29.591Z,6.56
2019-02-27T23:20:58.363Z,6.57
2019-02-27T23:23:25.032Z,6.52
2019-02-27T23:25:52.079Z,6.49
2019-02-27T23:28:19.516Z,6.53
2019-02-27T23:30:47.318Z,6.45
2019-02-27T23:33:15.210Z,6.29
2019-02-27T23:35:42.115Z,6.26
2019-02-27T23:38:08.849Z,6.18
2019-02-27T23:40:35.581Z,6.16
2019-02-27T23:43:03.390Z,6.31
2019-02-27T23:45:30.605Z,6.49
2019-02-27T23:47:59.249Z,6.38
2019-02-27T23:50:26.437Z,6.42
2019-02-27T23:52:53.415Z,6.47
2019-02-27T23:55:20.799Z,6.58
2019-02-27T23:57:47.555Z,6.62
