createdAt,value
2022-08-20T00:02:22.011Z,1.80
2022-08-20T00:04:49.115Z,2.33
2022-08-20T00:07:16.403Z,1.50
2022-08-20T00:09:43.997Z,1.90
2022-08-20T00:12:12.643Z,1.50
2022-08-20T00:14:39.916Z,1.47
2022-08-20T00:17:07.538Z,2.60
2022-08-20T00:19:34.674Z,1.20
2022-08-20T00:22:01.792Z,1.43
2022-08-20T00:24:28.955Z,1.10
2022-08-20T00:26:56.051Z,2.30
2022-08-20T00:29:23.168Z,2.40
2022-08-20T00:31:50.755Z,1.77
2022-08-20T00:34:18.191Z,1.73
2022-08-20T00:36:45.364Z,2.73
2022-08-20T00:39:12.443Z,2.50
2022-08-20T00:41:39.599Z,1.77
2022-08-20T00:44:18.551Z,2.30
2022-08-20T00:46:46.282Z,2.03
2022-08-20T00:49:17.462Z,1.80
2022-08-20T00:51:47.315Z,1.30
2022-08-20T00:54:17.294Z,1.37
2022-08-20T00:56:46.399Z,1.20
2022-08-20T00:59:16.600Z,1.50
2022-08-20T01:01:56.155Z,2.00
2022-08-20T01:04:24.910Z,1.00
2022-08-20T01:06:52.049Z,1.30
2022-08-20T01:09:24.431Z,2.43
2022-08-20T01:12:07.388Z,2.03
2022-08-20T01:14:34.510Z,1.57
2022-08-20T01:17:03.390Z,1.03
2022-08-20T01:19:32.439Z,1.67
2022-08-20T01:22:00.211Z,1.10
2022-08-20T01:24:36.528Z,2.00
2022-08-20T01:27:05.357Z,1.67
2022-08-20T01:29:36.257Z,1.83
2022-08-20T01:32:03.636Z,2.17
2022-08-20T01:34:30.776Z,1.37
2022-08-20T01:36:58.932Z,0.83
2022-08-20T01:39:27.454Z,1.80
2022-08-20T01:42:14.671Z,1.60
2022-08-20T01:44:42.876Z,2.20
2022-08-20T01:47:24.305Z,1.63
2022-08-20T01:49:56.740Z,1.73
2022-08-20T01:52:34.050Z,1.57
2022-08-20T01:55:01.169Z,1.83
2022-08-20T01:57:29.218Z,1.73
2022-08-20T01:59:56.696Z,2.30
2022-08-20T02:02:24.553Z,1.60
2022-08-20T02:04:51.936Z,1.30
2022-08-20T02:07:21.372Z,2.07
2022-08-20T02:09:49.117Z,1.53
2022-08-20T02:12:17.454Z,1.40
2022-08-20T02:14:45.825Z,1.47
2022-08-20T02:17:13.705Z,1.83
2022-08-20T02:19:46.097Z,1.40
2022-08-20T02:22:24.911Z,1.07
2022-08-20T02:24:52.151Z,2.20
2022-08-20T02:27:20.111Z,2.70
2022-08-20T02:29:47.195Z,1.80
2022-08-20T02:32:32.172Z,1.90
2022-08-20T02:35:03.606Z,1.53
2022-08-20T02:37:30.749Z,2.17
2022-08-20T02:39:58.026Z,1.40
2022-08-20T02:42:26.347Z,1.60
2022-08-20T02:44:54.463Z,3.10
2022-08-20T02:47:21.617Z,1.37
2022-08-20T02:49:48.701Z,2.13
2022-08-20T02:52:15.833Z,1.30
2022-08-20T02:54:42.930Z,1.93
2022-08-20T02:57:14.070Z,1.50
2022-08-20T02:59:41.353Z,1.20
2022-08-20T03:02:08.484Z,1.60
2022-08-20T03:04:35.593Z,1.93
2022-08-20T03:07:02.691Z,1.47
2022-08-20T03:09:29.774Z,1.20
2022-08-20T03:11:56.895Z,1.87
2022-08-20T03:14:24.563Z,1.23
2022-08-20T03:16:51.951Z,1.63
2022-08-20T03:19:19.059Z,1.83
2022-08-20T03:21:46.180Z,2.10
2022-08-20T03:24:13.243Z,1.80
2022-08-20T03:26:40.601Z,2.60
2022-08-20T03:29:07.748Z,1.87
2022-08-20T03:31:34.833Z,2.50
2022-08-20T03:34:01.938Z,2.77
2022-08-20T03:36:29.504Z,1.73
2022-08-20T03:38:57.823Z,2.03
2022-08-20T03:41:25.699Z,2.07
2022-08-20T03:43:52.861Z,2.90
2022-08-20T03:46:21.989Z,2.43
2022-08-20T03:48:50.455Z,1.70
2022-08-20T03:51:23.895Z,1.77
2022-08-20T03:53:50.973Z,2.33
2022-08-20T03:56:18.440Z,1.80
2022-08-20T03:58:46.352Z,1.50
2022-08-20T04:01:44.476Z,1.93
2022-08-20T04:04:00.779Z,1.07
2022-08-20T04:06:29.538Z,1.27
2022-08-20T04:08:57.555Z,2.13
2022-08-20T04:11:24.726Z,2.00
2022-08-20T04:13:52.134Z,1.90
2022-08-20T04:16:19.562Z,1.30
2022-08-20T04:19:01.803Z,1.87
2022-08-20T04:21:32.829Z,2.67
2022-08-20T04:24:00.724Z,2.40
2022-08-20T04:26:27.848Z,2.60
2022-08-20T04:28:55.649Z,1.60
2022-08-20T04:31:32.926Z,2.87
2022-08-20T04:34:01.343Z,2.00
2022-08-20T04:36:28.541Z,1.40
2022-08-20T04:38:55.678Z,1.50
2022-08-20T04:41:24.175Z,1.73
2022-08-20T04:43:53.530Z,1.23
2022-08-20T04:46:21.322Z,2.97
2022-08-20T04:48:48.884Z,2.00
2022-08-20T04:51:17.375Z,1.83
2022-08-20T04:53:53.345Z,1.97
2022-08-20T04:56:24.032Z,1.70
2022-08-20T04:58:52.472Z,1.80
2022-08-20T05:01:19.692Z,2.57
2022-08-20T05:03:49.699Z,1.80
2022-08-20T05:06:18.010Z,1.77
2022-08-20T05:08:45.355Z,1.63
2022-08-20T05:11:34.449Z,2.20
2022-08-20T05:14:00.767Z,1.47
2022-08-20T05:16:27.863Z,2.17
2022-08-20T05:18:54.966Z,1.90
2022-08-20T05:21:22.118Z,2.37
2022-08-20T05:23:49.617Z,1.67
2022-08-20T05:26:17.162Z,0.83
2022-08-20T05:28:57.810Z,1.93
2022-08-20T05:31:31.629Z,1.37
2022-08-20T05:33:59.926Z,1.60
2022-08-20T05:36:27.039Z,1.40
2022-08-20T05:38:54.789Z,1.70
2022-08-20T05:41:28.809Z,1.53
2022-08-20T05:43:57.157Z,1.70
2022-08-20T05:46:24.316Z,1.20
2022-08-20T05:48:51.411Z,1.63
2022-08-20T05:51:18.520Z,2.20
2022-08-20T05:53:45.606Z,1.27
2022-08-20T05:56:12.724Z,1.67
2022-08-20T05:58:39.921Z,2.10
2022-08-20T06:01:07.162Z,1.60
2022-08-20T06:03:53.216Z,1.43
2022-08-20T06:06:44.207Z,2.30
2022-08-20T06:09:07.821Z,1.60
2022-08-20T06:11:37.168Z,2.27
2022-08-20T06:14:04.711Z,2.30
2022-08-20T06:16:32.114Z,3.20
2022-08-20T06:19:00.044Z,1.67
2022-08-20T06:21:30.339Z,2.40
2022-08-20T06:24:01.089Z,1.63
2022-08-20T06:26:30.608Z,3.10
2022-08-20T06:29:01.755Z,1.90
2022-08-20T06:31:28.911Z,2.47
2022-08-20T06:33:56.293Z,2.67
2022-08-20T06:36:23.554Z,1.40
2022-08-20T06:38:50.811Z,1.53
2022-08-20T06:41:18.120Z,2.57
2022-08-20T06:43:45.265Z,1.50
2022-08-20T06:46:12.893Z,1.57
2022-08-20T06:48:40.028Z,1.67
2022-08-20T06:51:07.217Z,2.23
2022-08-20T06:53:34.335Z,1.20
2022-08-20T06:56:01.574Z,1.90
2022-08-20T06:58:37.612Z,2.20
2022-08-20T07:01:10.300Z,2.87
2022-08-20T07:03:54.848Z,1.53
2022-08-20T07:06:24.972Z,2.53
2022-08-20T07:08:52.122Z,3.27
2022-08-20T07:11:23.738Z,2.90
2022-08-20T07:13:55.837Z,2.40
2022-08-20T07:16:23.115Z,2.07
2022-08-20T07:18:50.245Z,1.67
2022-08-20T07:21:17.464Z,2.53
2022-08-20T07:23:44.636Z,2.43
2022-08-20T07:26:12.866Z,2.03
2022-08-20T07:28:40.001Z,1.73
2022-08-20T07:31:25.703Z,1.90
2022-08-20T07:33:54.332Z,1.17
2022-08-20T07:36:21.481Z,1.90
2022-08-20T07:38:52.426Z,1.40
2022-08-20T07:41:20.716Z,1.80
2022-08-20T07:43:49.550Z,1.43
2022-08-20T07:46:17.763Z,1.70
2022-08-20T07:48:49.836Z,2.23
2022-08-20T07:51:19.160Z,1.23
2022-08-20T07:53:46.803Z,1.73
2022-08-20T07:56:15.807Z,2.07
2022-08-20T07:58:49.952Z,1.77
2022-08-20T08:01:25.961Z,1.47
2022-08-20T08:03:53.634Z,1.37
2022-08-20T08:06:29.230Z,1.73
2022-08-20T08:09:03.402Z,2.80
2022-08-20T08:11:31.819Z,3.47
2022-08-20T08:13:59.518Z,2.00
2022-08-20T08:16:26.776Z,2.10
2022-08-20T08:18:56.756Z,2.33
2022-08-20T08:21:24.185Z,1.43
2022-08-20T08:23:51.579Z,2.20
2022-08-20T08:26:19.884Z,3.30
2022-08-20T08:28:47.396Z,2.33
2022-08-20T08:31:15.046Z,2.37
2022-08-20T08:33:42.324Z,2.17
2022-08-20T08:36:13.256Z,2.53
2022-08-20T08:38:41.479Z,2.47
2022-08-20T08:41:12.512Z,2.43
2022-08-20T08:43:39.670Z,1.87
2022-08-20T08:46:07.935Z,2.07
2022-08-20T08:48:37.208Z,2.67
2022-08-20T08:51:11.301Z,2.43
2022-08-20T08:53:42.180Z,1.93
2022-08-20T08:56:09.612Z,1.50
2022-08-20T08:58:36.853Z,1.70
2022-08-20T09:01:09.866Z,3.30
2022-08-20T09:03:56.008Z,2.30
2022-08-20T09:06:25.562Z,3.20
2022-08-20T09:08:54.204Z,1.87
2022-08-20T09:11:23.051Z,4.17
2022-08-20T09:13:50.496Z,2.23
2022-08-20T09:16:17.629Z,2.17
2022-08-20T09:18:44.811Z,1.87
2022-08-20T09:21:12.061Z,2.50
2022-08-20T09:23:39.231Z,1.93
2022-08-20T09:26:06.458Z,1.83
2022-08-20T09:28:35.045Z,1.70
2022-08-20T09:31:04.764Z,2.63
2022-08-20T09:33:35.073Z,2.67
2022-08-20T09:36:02.355Z,2.67
2022-08-20T09:38:29.544Z,2.37
2022-08-20T09:40:56.670Z,2.97
2022-08-20T09:43:23.796Z,1.93
2022-08-20T09:45:50.946Z,2.50
2022-08-20T09:48:18.062Z,2.30
2022-08-20T09:50:48.550Z,2.00
2022-08-20T09:53:16.089Z,1.57
2022-08-20T09:55:45.614Z,1.60
2022-08-20T09:58:15.817Z,1.97
2022-08-20T10:00:42.921Z,2.63
2022-08-20T10:03:10.077Z,1.40
2022-08-20T10:05:37.179Z,2.13
2022-08-20T10:08:08.171Z,1.70
2022-08-20T10:10:35.314Z,2.20
2022-08-20T10:13:02.679Z,1.87
2022-08-20T10:15:30.258Z,2.20
2022-08-20T10:17:57.688Z,1.90
2022-08-20T10:20:25.497Z,1.93
2022-08-20T10:22:52.598Z,1.30
2022-08-20T10:25:19.985Z,2.27
2022-08-20T10:27:47.090Z,0.90
2022-08-20T10:30:14.542Z,1.13
2022-08-20T10:32:42.692Z,1.40
2022-08-20T10:35:09.862Z,1.23
2022-08-20T10:37:37.016Z,1.70
2022-08-20T10:40:04.988Z,0.53
2022-08-20T10:42:32.122Z,1.50
2022-08-20T10:44:59.218Z,0.93
2022-08-20T10:47:28.007Z,1.43
2022-08-20T10:49:56.778Z,1.93
2022-08-20T10:52:23.894Z,2.43
2022-08-20T10:54:51.030Z,1.87
2022-08-20T10:57:23.108Z,1.00
2022-08-20T10:59:51.340Z,1.47
2022-08-20T11:02:18.982Z,1.30
2022-08-20T11:04:48.050Z,1.20
2022-08-20T11:07:17.876Z,2.33
2022-08-20T11:09:45.434Z,1.53
2022-08-20T11:12:12.631Z,1.73
2022-08-20T11:14:39.812Z,1.03
2022-08-20T11:17:07.272Z,1.63
2022-08-20T11:19:34.787Z,1.93
2022-08-20T11:22:01.907Z,1.33
2022-08-20T11:24:29.020Z,1.33
2022-08-20T11:26:56.860Z,1.30
2022-08-20T11:29:24.839Z,1.50
2022-08-20T11:31:52.327Z,1.83
2022-08-20T11:34:19.465Z,1.00
2022-08-20T11:36:47.349Z,1.30
2022-08-20T11:39:14.616Z,0.97
2022-08-20T11:41:41.762Z,1.07
2022-08-20T11:44:20.900Z,1.13
2022-08-20T11:46:48.499Z,1.17
2022-08-20T11:49:15.664Z,1.30
2022-08-20T11:51:49.415Z,0.93
2022-08-20T11:54:17.509Z,1.30
2022-08-20T11:56:46.009Z,0.90
2022-08-20T11:59:13.297Z,0.97
2022-08-20T12:01:40.384Z,0.90
2022-08-20T12:04:07.485Z,0.77
2022-08-20T12:06:34.702Z,1.03
2022-08-20T12:09:02.378Z,0.90
2022-08-20T12:11:29.457Z,0.77
2022-08-20T12:13:56.854Z,0.60
2022-08-20T12:16:23.975Z,0.73
2022-08-20T12:18:51.906Z,0.53
2022-08-20T12:21:19.028Z,0.67
2022-08-20T12:23:46.240Z,0.60
2022-08-20T12:26:13.430Z,0.47
2022-08-20T12:28:40.552Z,0.70
2022-08-20T12:31:07.674Z,0.70
2022-08-20T12:33:34.963Z,0.80
2022-08-20T12:36:02.255Z,0.70
2022-08-20T12:38:29.377Z,0.93
2022-08-20T12:40:56.488Z,0.77
2022-08-20T12:43:25.130Z,0.53
2022-08-20T12:45:52.534Z,0.83
2022-08-20T12:48:20.876Z,0.93
2022-08-20T12:50:50.286Z,0.83
2022-08-20T12:53:17.551Z,0.67
2022-08-20T12:55:44.723Z,0.90
2022-08-20T12:58:12.247Z,0.70
2022-08-20T13:00:44.917Z,0.57
2022-08-20T13:03:17.465Z,1.20
2022-08-20T13:05:44.558Z,0.80
2022-08-20T13:08:12.496Z,0.43
2022-08-20T13:10:47.007Z,0.50
2022-08-20T13:13:14.793Z,0.70
2022-08-20T13:15:44.968Z,0.70
2022-08-20T13:18:12.055Z,1.10
2022-08-20T13:20:39.200Z,0.77
2022-08-20T13:23:06.277Z,0.43
2022-08-20T13:25:33.818Z,0.80
2022-08-20T13:28:04.429Z,0.80
2022-08-20T13:30:32.768Z,0.50
2022-08-20T13:32:59.918Z,1.07
2022-08-20T13:35:27.148Z,0.80
2022-08-20T13:37:54.257Z,0.43
2022-08-20T13:40:21.438Z,0.80
2022-08-20T13:42:48.610Z,0.77
2022-08-20T13:45:15.780Z,0.70
2022-08-20T13:47:43.318Z,0.90
2022-08-20T13:50:10.490Z,0.67
2022-08-20T13:52:38.730Z,0.83
2022-08-20T13:55:07.286Z,0.40
2022-08-20T13:57:34.786Z,0.63
2022-08-20T14:00:01.940Z,0.70
2022-08-20T14:02:29.125Z,1.00
2022-08-20T14:04:56.235Z,0.60
2022-08-20T14:07:28.741Z,0.63
2022-08-20T14:10:00.921Z,0.90
2022-08-20T14:12:28.206Z,0.73
2022-08-20T14:14:57.885Z,0.50
2022-08-20T14:17:29.881Z,0.57
2022-08-20T14:20:01.594Z,0.60
2022-08-20T14:22:29.377Z,0.77
2022-08-20T14:24:56.930Z,0.47
2022-08-20T14:27:27.810Z,0.70
2022-08-20T14:29:58.186Z,0.60
2022-08-20T14:32:25.570Z,0.50
2022-08-20T14:34:53.675Z,0.30
2022-08-20T14:37:28.386Z,0.30
2022-08-20T14:39:58.125Z,0.60
2022-08-20T14:42:27.081Z,0.53
2022-08-20T14:44:54.623Z,0.40
2022-08-20T14:47:26.314Z,0.40
2022-08-20T14:49:54.470Z,0.40
2022-08-20T14:52:22.358Z,0.73
2022-08-20T14:54:50.198Z,0.40
2022-08-20T14:57:18.704Z,0.60
2022-08-20T14:59:46.082Z,0.57
2022-08-20T15:02:13.963Z,0.47
2022-08-20T15:04:41.230Z,0.63
2022-08-20T15:07:16.298Z,0.70
2022-08-20T15:09:43.674Z,0.80
2022-08-20T15:12:10.792Z,0.87
2022-08-20T15:14:39.115Z,0.50
2022-08-20T15:17:06.904Z,0.80
2022-08-20T15:19:34.066Z,0.60
2022-08-20T15:22:01.196Z,0.50
2022-08-20T15:24:28.401Z,0.70
2022-08-20T15:26:55.571Z,0.73
2022-08-20T15:29:23.213Z,0.60
2022-08-20T15:31:51.014Z,0.73
2022-08-20T15:34:18.481Z,0.60
2022-08-20T15:36:46.263Z,0.50
2022-08-20T15:39:13.347Z,0.40
2022-08-20T15:41:40.545Z,0.60
2022-08-20T15:44:07.634Z,0.60
2022-08-20T15:46:36.317Z,0.50
2022-08-20T15:49:11.582Z,0.70
2022-08-20T15:51:38.641Z,0.50
2022-08-20T15:54:05.782Z,0.53
2022-08-20T15:56:50.987Z,0.53
2022-08-20T15:59:50.396Z,1.27
2022-08-20T16:02:29.469Z,0.40
2022-08-20T16:05:11.621Z,0.70
2022-08-20T16:07:58.635Z,0.70
2022-08-20T16:10:37.184Z,0.60
2022-08-20T16:13:06.937Z,0.80
2022-08-20T16:15:36.366Z,0.60
2022-08-20T16:18:06.264Z,0.70
2022-08-20T16:20:53.409Z,0.40
2022-08-20T16:23:22.155Z,0.60
2022-08-20T16:25:49.259Z,0.47
2022-08-20T16:28:24.052Z,0.63
2022-08-20T16:30:54.445Z,0.73
2022-08-20T16:33:44.542Z,0.70
2022-08-20T16:36:13.430Z,0.80
2022-08-20T16:38:43.473Z,0.50
2022-08-20T16:41:13.677Z,0.50
2022-08-20T16:43:44.339Z,0.63
2022-08-20T16:46:19.059Z,0.80
2022-08-20T16:48:58.140Z,0.87
2022-08-20T16:51:40.884Z,0.93
2022-08-20T16:54:08.614Z,0.80
2022-08-20T16:56:38.812Z,1.03
2022-08-20T16:59:07.351Z,0.50
2022-08-20T17:01:34.622Z,0.87
2022-08-20T17:04:01.846Z,0.67
2022-08-20T17:06:40.052Z,0.80
2022-08-20T17:09:08.923Z,0.70
2022-08-20T17:11:37.534Z,0.77
2022-08-20T17:14:07.709Z,0.87
2022-08-20T17:16:36.747Z,0.80
2022-08-20T17:19:15.416Z,1.00
2022-08-20T17:21:42.649Z,1.03
2022-08-20T17:24:17.002Z,0.83
2022-08-20T17:26:49.939Z,0.90
2022-08-20T17:29:21.186Z,1.20
2022-08-20T17:31:52.827Z,0.90
2022-08-20T17:34:24.524Z,0.90
2022-08-20T17:36:57.157Z,0.60
2022-08-20T17:39:25.616Z,1.20
2022-08-20T17:41:55.969Z,1.20
2022-08-20T17:44:33.393Z,1.13
2022-08-20T17:47:02.532Z,1.50
2022-08-20T17:49:57.451Z,1.10
2022-08-20T17:52:39.202Z,1.20
2022-08-20T17:55:06.917Z,0.90
2022-08-20T17:57:37.986Z,1.27
2022-08-20T18:00:08.641Z,1.53
2022-08-20T18:02:37.030Z,0.97
2022-08-20T18:05:07.330Z,0.93
2022-08-20T18:07:51.845Z,1.27
2022-08-20T18:10:23.749Z,1.00
2022-08-20T18:12:59.570Z,0.83
2022-08-20T18:15:30.093Z,1.23
2022-08-20T18:18:16.522Z,1.00
2022-08-20T18:20:55.063Z,1.53
2022-08-20T18:23:24.876Z,1.33
2022-08-20T18:26:03.529Z,1.60
2022-08-20T18:28:38.505Z,2.17
2022-08-20T18:31:08.982Z,1.73
2022-08-20T18:33:36.184Z,1.40
2022-08-20T18:36:06.384Z,1.30
2022-08-20T18:38:41.994Z,0.80
2022-08-20T18:41:09.095Z,1.20
2022-08-20T18:43:36.574Z,2.70
2022-08-20T18:46:30.024Z,0.93
2022-08-20T18:48:59.122Z,1.20
2022-08-20T18:51:29.575Z,0.90
2022-08-20T18:53:56.722Z,1.00
2022-08-20T18:56:31.547Z,0.90
2022-08-20T18:59:01.821Z,1.00
2022-08-20T19:01:28.963Z,1.10
2022-08-20T19:03:58.124Z,1.57
2022-08-20T19:06:29.327Z,0.90
2022-08-20T19:09:05.558Z,0.73
2022-08-20T19:11:51.864Z,0.80
2022-08-20T19:14:33.615Z,1.80
2022-08-20T19:17:04.960Z,1.00
2022-08-20T19:19:33.205Z,1.13
2022-08-20T19:22:00.851Z,1.17
2022-08-20T19:24:32.902Z,0.70
2022-08-20T19:27:07.364Z,0.97
2022-08-20T19:29:36.364Z,0.70
2022-08-20T19:32:05.214Z,1.17
2022-08-20T19:34:32.520Z,0.80
2022-08-20T19:37:09.163Z,1.10
2022-08-20T19:39:47.545Z,0.70
2022-08-20T19:42:18.745Z,0.90
2022-08-20T19:44:49.135Z,1.00
2022-08-20T19:47:35.636Z,1.00
2022-08-20T19:50:15.569Z,0.90
2022-08-20T19:52:48.640Z,0.70
2022-08-20T19:55:23.774Z,0.83
2022-08-20T19:58:26.627Z,0.83
2022-08-20T20:00:55.190Z,0.70
2022-08-20T20:03:25.188Z,0.80
2022-08-20T20:05:57.335Z,0.97
2022-08-20T20:08:26.249Z,0.63
2022-08-20T20:10:54.372Z,0.67
2022-08-20T20:13:21.910Z,0.77
2022-08-20T20:15:51.043Z,0.87
2022-08-20T20:18:18.174Z,1.53
2022-08-20T20:20:55.840Z,0.87
2022-08-20T20:23:26.946Z,1.27
2022-08-20T20:25:58.091Z,1.27
2022-08-20T20:28:26.839Z,1.03
2022-08-20T20:30:54.468Z,1.33
2022-08-20T20:33:28.764Z,1.40
2022-08-20T20:36:07.999Z,1.07
2022-08-20T20:38:36.091Z,0.70
2022-08-20T20:41:04.588Z,1.40
2022-08-20T20:43:36.149Z,1.07
2022-08-20T20:46:21.315Z,0.57
2022-08-20T20:48:56.113Z,1.60
2022-08-20T20:51:25.762Z,1.13
2022-08-20T20:53:54.989Z,0.93
2022-08-20T20:56:26.915Z,1.40
2022-08-20T20:58:55.762Z,1.13
2022-08-20T21:01:38.642Z,1.10
2022-08-20T21:04:10.640Z,1.30
2022-08-20T21:06:37.786Z,1.00
2022-08-20T21:09:04.913Z,1.13
2022-08-20T21:11:32.023Z,1.20
2022-08-20T21:13:59.103Z,2.23
2022-08-20T21:16:26.242Z,1.83
2022-08-20T21:18:53.338Z,0.97
2022-08-20T21:21:20.678Z,0.97
2022-08-20T21:23:47.774Z,1.10
2022-08-20T21:26:14.885Z,1.40
2022-08-20T21:28:41.981Z,1.13
2022-08-20T21:31:09.099Z,1.37
2022-08-20T21:33:36.222Z,1.10
2022-08-20T21:36:03.449Z,1.50
2022-08-20T21:38:30.574Z,1.70
2022-08-20T21:40:58.546Z,1.70
2022-08-20T21:43:27.001Z,1.43
2022-08-20T21:46:01.365Z,2.40
2022-08-20T21:48:29.517Z,1.00
2022-08-20T21:50:56.640Z,1.53
2022-08-20T21:53:23.772Z,1.43
2022-08-20T21:55:50.944Z,1.40
2022-08-20T21:58:18.721Z,2.23
2022-08-20T22:00:48.736Z,1.43
2022-08-20T22:03:16.166Z,2.20
2022-08-20T22:05:43.888Z,1.67
2022-08-20T22:08:11.148Z,1.00
2022-08-20T22:10:38.887Z,2.03
2022-08-20T22:13:06.174Z,2.60
2022-08-20T22:15:33.435Z,2.00
2022-08-20T22:18:00.612Z,2.10
2022-08-20T22:20:27.825Z,1.53
2022-08-20T22:22:55.010Z,1.23
2022-08-20T22:25:22.433Z,1.17
2022-08-20T22:27:49.655Z,0.73
2022-08-20T22:30:16.758Z,2.07
2022-08-20T22:32:52.256Z,1.47
2022-08-20T22:35:19.578Z,1.40
2022-08-20T22:37:46.934Z,1.80
2022-08-20T22:40:14.144Z,0.90
2022-08-20T22:42:41.257Z,1.97
2022-08-20T22:45:12.305Z,1.07
2022-08-20T22:47:42.298Z,1.57
2022-08-20T22:50:10.196Z,2.40
2022-08-20T22:52:38.343Z,1.70
2022-08-20T22:55:06.129Z,2.00
2022-08-20T22:57:34.179Z,1.40
2022-08-20T23:00:01.491Z,1.83
2022-08-20T23:02:28.616Z,1.70
2022-08-20T23:04:55.722Z,1.27
2022-08-20T23:07:22.934Z,1.43
2022-08-20T23:09:50.207Z,1.43
2022-08-20T23:12:17.357Z,1.00
2022-08-20T23:14:44.478Z,1.90
2022-08-20T23:17:13.960Z,1.60
2022-08-20T23:19:42.030Z,1.97
2022-08-20T23:22:09.312Z,2.00
2022-08-20T23:24:37.050Z,1.37
2022-08-20T23:27:05.439Z,1.87
2022-08-20T23:29:32.563Z,0.90
2022-08-20T23:32:00.014Z,1.30
2022-08-20T23:34:27.207Z,2.40
2022-08-20T23:36:55.178Z,1.83
2022-08-20T23:39:23.013Z,1.50
2022-08-20T23:41:50.111Z,1.20
2022-08-20T23:44:26.333Z,0.87
2022-08-20T23:46:57.804Z,1.37
2022-08-20T23:49:25.300Z,1.50
2022-08-20T23:51:52.700Z,1.70
2022-08-20T23:54:19.836Z,2.17
2022-08-20T23:56:46.949Z,1.40
2022-08-20T23:59:14.087Z,0.87
