createdAt,value
2019-04-10T00:02:13.287Z,-0.20
2019-04-10T00:04:40.766Z,-0.20
2019-04-10T00:07:14.626Z,-0.20
2019-04-10T00:09:35.589Z,-0.20
2019-04-10T00:12:01.915Z,-0.30
2019-04-10T00:14:28.315Z,-0.30
2019-04-10T00:16:54.637Z,-0.30
2019-04-10T00:19:21.059Z,-0.30
2019-04-10T00:21:47.412Z,-0.30
2019-04-10T00:24:13.689Z,-0.20
2019-04-10T00:26:41.683Z,-0.20
2019-04-10T00:29:08.021Z,-0.20
2019-04-10T00:31:34.254Z,-0.20
2019-04-10T00:34:01.084Z,-0.20
2019-04-10T00:36:27.505Z,-0.20
2019-04-10T00:38:53.938Z,-0.20
2019-04-10T00:41:20.250Z,-0.20
2019-04-10T00:43:46.886Z,-0.30
2019-04-10T00:46:13.647Z,-0.40
2019-04-10T00:48:40.013Z,-0.30
2019-04-10T00:51:06.776Z,-0.30
2019-04-10T00:53:33.236Z,-0.30
2019-04-10T00:55:59.926Z,-0.30
2019-04-10T00:58:26.296Z,-0.30
2019-04-10T01:00:52.612Z,-0.30
2019-04-10T01:03:38.182Z,-0.30
2019-04-10T01:06:04.682Z,-0.30
2019-04-10T01:08:30.893Z,-0.30
2019-04-10T01:10:57.133Z,-0.40
2019-04-10T01:13:23.347Z,-0.40
2019-04-10T01:15:49.576Z,-0.40
2019-04-10T01:18:15.806Z,-0.40
2019-04-10T01:20:42.017Z,-0.40
2019-04-10T01:23:08.285Z,-0.40
2019-04-10T01:25:34.656Z,-0.30
2019-04-10T01:28:00.942Z,-0.30
2019-04-10T01:30:28.472Z,-0.40
2019-04-10T01:32:54.811Z,-0.40
2019-04-10T01:35:21.029Z,-0.40
2019-04-10T01:37:53.559Z,-0.50
2019-04-10T01:40:17.056Z,-0.40
2019-04-10T01:42:44.417Z,-0.30
2019-04-10T01:45:11.411Z,-0.30
2019-04-10T01:47:37.738Z,-0.30
2019-04-10T01:50:04.461Z,-0.40
2019-04-10T01:52:31.158Z,-0.40
2019-04-10T01:54:57.700Z,-0.50
2019-04-10T01:57:24.108Z,-0.60
2019-04-10T01:59:50.365Z,-0.70
2019-04-10T02:02:21.283Z,-0.70
2019-04-10T02:04:48.278Z,-0.50
2019-04-10T02:07:16.086Z,-0.50
2019-04-10T02:09:43.324Z,-0.40
2019-04-10T02:12:10.381Z,-0.40
2019-04-10T02:14:36.725Z,-0.40
2019-04-10T02:17:04.180Z,-0.50
2019-04-10T02:19:30.565Z,-0.50
2019-04-10T02:21:56.790Z,-0.50
2019-04-10T02:24:23.277Z,-0.50
2019-04-10T02:26:49.849Z,-0.40
2019-04-10T02:29:16.105Z,-0.50
2019-04-10T02:31:44.049Z,-0.50
2019-04-10T02:34:10.530Z,-0.50
2019-04-10T02:36:38.153Z,-0.50
2019-04-10T02:39:15.223Z,-0.50
2019-04-10T02:41:34.447Z,-0.50
2019-04-10T02:44:02.347Z,-0.50
2019-04-10T02:46:29.291Z,-0.50
2019-04-10T02:48:56.061Z,-0.60
2019-04-10T02:51:23.736Z,-0.60
2019-04-10T02:53:53.048Z,-0.60
2019-04-10T02:56:20.797Z,-0.70
2019-04-10T02:58:47.102Z,-0.70
2019-04-10T03:01:13.595Z,-0.70
2019-04-10T03:03:40.328Z,-0.60
2019-04-10T03:06:07.360Z,-0.70
2019-04-10T03:08:44.888Z,-0.80
2019-04-10T03:11:06.620Z,-0.80
2019-04-10T03:13:31.132Z,-0.80
2019-04-10T03:15:57.888Z,-0.70
2019-04-10T03:18:25.127Z,-0.70
2019-04-10T03:20:51.755Z,-0.80
2019-04-10T03:23:18.110Z,-0.70
2019-04-10T03:25:45.424Z,-0.80
2019-04-10T03:28:12.001Z,-0.70
2019-04-10T03:30:39.497Z,-0.80
2019-04-10T03:33:12.410Z,-0.70
2019-04-10T03:35:38.813Z,-0.70
2019-04-10T03:38:05.736Z,-0.70
2019-04-10T03:40:32.301Z,-0.70
2019-04-10T03:42:58.617Z,-0.70
2019-04-10T03:45:24.833Z,-0.60
2019-04-10T03:47:51.485Z,-0.60
2019-04-10T03:50:18.414Z,-0.60
2019-04-10T03:52:45.808Z,-0.60
2019-04-10T03:55:12.555Z,-0.60
2019-04-10T03:57:40.015Z,-0.60
2019-04-10T04:00:06.798Z,-0.60
2019-04-10T04:02:33.033Z,-0.60
2019-04-10T04:04:59.261Z,-0.60
2019-04-10T04:07:26.984Z,-0.60
2019-04-10T04:09:53.675Z,-0.60
2019-04-10T04:12:20.240Z,-0.50
2019-04-10T04:14:46.541Z,-0.50
2019-04-10T04:17:13.631Z,-0.60
2019-04-10T04:19:41.933Z,-0.50
2019-04-10T04:22:08.801Z,-0.50
2019-04-10T04:24:35.757Z,-0.50
2019-04-10T04:27:02.739Z,-0.50
2019-04-10T04:29:30.303Z,-0.60
2019-04-10T04:31:56.886Z,-0.50
2019-04-10T04:34:23.357Z,-0.50
2019-04-10T04:36:49.562Z,-0.50
2019-04-10T04:39:24.055Z,-0.50
2019-04-10T04:41:44.321Z,-0.50
2019-04-10T04:44:10.693Z,-0.50
2019-04-10T04:46:36.903Z,-0.40
2019-04-10T04:49:03.124Z,-0.50
2019-04-10T04:51:29.370Z,-0.50
2019-04-10T04:53:55.653Z,-0.40
2019-04-10T04:56:23.957Z,-0.50
2019-04-10T04:58:50.401Z,-0.50
2019-04-10T05:01:19.003Z,-0.40
2019-04-10T05:03:46.305Z,-0.40
2019-04-10T05:06:12.642Z,-0.40
2019-04-10T05:08:39.883Z,-0.40
2019-04-10T05:11:06.455Z,-0.30
2019-04-10T05:13:32.819Z,-0.30
2019-04-10T05:15:59.550Z,-0.30
2019-04-10T05:18:25.933Z,-0.30
2019-04-10T05:20:52.668Z,-0.20
2019-04-10T05:23:19.146Z,-0.20
2019-04-10T05:25:45.569Z,-0.20
2019-04-10T05:28:11.905Z,-0.10
2019-04-10T05:30:38.118Z,0.00
2019-04-10T05:33:04.340Z,0.00
2019-04-10T05:35:31.978Z,0.10
2019-04-10T05:37:58.461Z,0.20
2019-04-10T05:40:24.696Z,0.20
2019-04-10T05:42:50.905Z,0.20
2019-04-10T05:45:17.128Z,0.30
2019-04-10T05:47:44.451Z,0.30
2019-04-10T05:50:10.965Z,0.40
2019-04-10T05:52:37.481Z,0.40
2019-04-10T05:55:05.016Z,0.40
2019-04-10T05:57:31.321Z,0.40
2019-04-10T05:59:58.392Z,0.50
2019-04-10T06:02:25.177Z,0.50
2019-04-10T06:04:51.809Z,0.60
2019-04-10T06:07:19.118Z,0.60
2019-04-10T06:09:54.009Z,0.70
2019-04-10T06:12:13.893Z,0.80
2019-04-10T06:14:40.245Z,0.80
2019-04-10T06:17:06.485Z,0.80
2019-04-10T06:19:34.392Z,0.80
2019-04-10T06:22:01.089Z,0.90
2019-04-10T06:24:27.962Z,1.00
2019-04-10T06:26:54.378Z,1.10
2019-04-10T06:29:21.124Z,1.20
2019-04-10T06:31:47.522Z,1.20
2019-04-10T06:34:15.813Z,1.30
2019-04-10T06:36:41.937Z,1.40
2019-04-10T06:39:08.870Z,1.50
2019-04-10T06:41:35.292Z,1.60
2019-04-10T06:44:01.533Z,1.70
2019-04-10T06:46:28.491Z,1.90
2019-04-10T06:48:54.841Z,1.90
2019-04-10T06:51:21.612Z,2.00
2019-04-10T06:53:59.963Z,2.00
2019-04-10T06:56:16.668Z,2.00
2019-04-10T06:58:44.286Z,2.10
2019-04-10T07:01:10.753Z,2.30
2019-04-10T07:03:49.651Z,2.50
2019-04-10T07:06:11.449Z,2.80
2019-04-10T07:08:34.004Z,2.80
2019-04-10T07:11:06.053Z,2.90
2019-04-10T07:13:28.557Z,3.10
2019-04-10T07:15:58.119Z,3.10
2019-04-10T07:18:24.128Z,3.10
2019-04-10T07:20:50.501Z,2.70
2019-04-10T07:23:22.466Z,2.50
2019-04-10T07:25:46.832Z,2.40
2019-04-10T07:28:14.174Z,2.60
2019-04-10T07:30:40.499Z,2.80
2019-04-10T07:33:07.598Z,2.80
2019-04-10T07:35:35.502Z,3.10
2019-04-10T07:38:02.177Z,3.40
2019-04-10T07:40:28.427Z,3.40
2019-04-10T07:42:54.706Z,3.50
2019-04-10T07:45:20.952Z,3.70
2019-04-10T07:47:48.220Z,3.80
2019-04-10T07:50:16.385Z,3.80
2019-04-10T07:52:43.678Z,3.70
2019-04-10T07:55:10.095Z,3.70
2019-04-10T07:57:36.432Z,3.80
2019-04-10T08:00:06.670Z,3.90
2019-04-10T08:02:33.822Z,4.00
2019-04-10T08:05:00.207Z,4.00
2019-04-10T08:07:30.421Z,4.10
2019-04-10T08:09:54.585Z,4.10
2019-04-10T08:12:21.176Z,3.80
2019-04-10T08:14:48.517Z,3.80
2019-04-10T08:17:14.846Z,3.90
2019-04-10T08:19:41.182Z,3.70
2019-04-10T08:22:08.303Z,3.50
2019-04-10T08:24:34.627Z,3.30
2019-04-10T08:27:01.214Z,3.40
2019-04-10T08:29:27.661Z,3.70
2019-04-10T08:31:53.885Z,3.70
2019-04-10T08:34:20.100Z,3.80
2019-04-10T08:36:46.424Z,4.10
2019-04-10T08:39:14.398Z,4.30
2019-04-10T08:41:41.614Z,4.50
2019-04-10T08:44:07.944Z,4.20
2019-04-10T08:46:34.158Z,4.10
2019-04-10T08:49:00.375Z,4.30
2019-04-10T08:51:27.595Z,4.50
2019-04-10T08:53:55.634Z,4.90
2019-04-10T08:56:22.599Z,5.30
2019-04-10T08:58:49.771Z,5.30
2019-04-10T09:01:16.117Z,5.60
2019-04-10T09:03:43.315Z,5.90
2019-04-10T09:06:11.288Z,6.20
2019-04-10T09:08:37.641Z,6.00
2019-04-10T09:11:04.932Z,5.90
2019-04-10T09:13:32.586Z,6.10
2019-04-10T09:15:59.021Z,6.40
2019-04-10T09:18:25.273Z,6.80
2019-04-10T09:20:51.565Z,6.50
2019-04-10T09:23:28.918Z,6.20
2019-04-10T09:25:47.012Z,5.80
2019-04-10T09:28:14.045Z,5.40
2019-04-10T09:30:40.764Z,5.20
2019-04-10T09:33:18.698Z,5.10
2019-04-10T09:35:36.243Z,4.90
2019-04-10T09:38:02.621Z,4.70
2019-04-10T09:40:29.991Z,4.70
2019-04-10T09:42:56.393Z,4.60
2019-04-10T09:45:24.983Z,4.60
2019-04-10T09:47:52.339Z,4.70
2019-04-10T09:50:19.357Z,4.60
2019-04-10T09:52:46.231Z,4.50
2019-04-10T09:55:13.769Z,4.40
2019-04-10T09:57:40.874Z,4.30
2019-04-10T10:00:07.603Z,4.30
2019-04-10T10:02:35.866Z,4.20
2019-04-10T10:05:04.450Z,4.30
2019-04-10T10:07:30.753Z,4.30
2019-04-10T10:10:00.671Z,4.40
2019-04-10T10:12:26.110Z,4.60
2019-04-10T10:14:52.490Z,4.60
2019-04-10T10:17:18.709Z,4.50
2019-04-10T10:19:46.045Z,4.30
2019-04-10T10:22:12.745Z,4.20
2019-04-10T10:24:39.165Z,4.40
2019-04-10T10:27:05.447Z,4.60
2019-04-10T10:29:31.715Z,4.90
2019-04-10T10:31:57.935Z,5.00
2019-04-10T10:34:24.256Z,4.90
2019-04-10T10:36:52.885Z,5.00
2019-04-10T10:39:19.133Z,4.90
2019-04-10T10:41:48.878Z,5.10
2019-04-10T10:44:17.337Z,5.20
2019-04-10T10:46:44.647Z,5.20
2019-04-10T10:49:10.877Z,5.20
2019-04-10T10:51:37.181Z,5.20
2019-04-10T10:54:04.496Z,5.30
2019-04-10T10:56:31.633Z,5.50
2019-04-10T10:58:58.955Z,5.60
2019-04-10T11:01:25.365Z,5.50
2019-04-10T11:03:51.626Z,5.60
2019-04-10T11:06:19.220Z,5.70
2019-04-10T11:08:46.023Z,5.40
2019-04-10T11:11:12.739Z,5.10
2019-04-10T11:13:39.267Z,5.20
2019-04-10T11:16:07.352Z,5.30
2019-04-10T11:18:35.224Z,5.40
2019-04-10T11:21:06.187Z,5.50
2019-04-10T11:23:30.548Z,5.60
2019-04-10T11:25:57.682Z,5.80
2019-04-10T11:28:28.683Z,6.10
2019-04-10T11:30:53.634Z,6.30
2019-04-10T11:33:19.988Z,6.20
2019-04-10T11:35:47.510Z,6.20
2019-04-10T11:38:16.081Z,6.30
2019-04-10T11:40:42.037Z,6.50
2019-04-10T11:43:09.916Z,6.60
2019-04-10T11:45:43.004Z,6.60
2019-04-10T11:48:05.853Z,6.60
2019-04-10T11:50:34.512Z,6.70
2019-04-10T11:53:02.107Z,6.50
2019-04-10T11:55:29.932Z,6.60
2019-04-10T12:03:10.045Z,6.80
2019-04-10T12:08:32.287Z,6.90
2019-04-10T12:13:04.568Z,6.80
2019-04-10T12:15:30.781Z,6.80
2019-04-10T12:17:58.138Z,7.00
2019-04-10T12:20:25.020Z,6.90
2019-04-10T12:22:52.373Z,6.80
2019-04-10T12:25:18.844Z,7.00
2019-04-10T12:27:45.302Z,7.20
2019-04-10T12:30:11.873Z,7.30
2019-04-10T12:32:38.973Z,7.30
2019-04-10T12:35:06.747Z,7.40
2019-04-10T12:37:35.019Z,7.20
2019-04-10T12:40:01.631Z,6.90
2019-04-10T12:42:30.208Z,6.90
2019-04-10T12:44:57.705Z,6.80
2019-04-10T12:47:24.094Z,6.90
2019-04-10T12:49:50.331Z,6.90
2019-04-10T12:52:16.556Z,7.10
2019-04-10T12:54:42.864Z,7.10
2019-04-10T12:57:09.084Z,7.30
2019-04-10T12:59:35.366Z,7.50
2019-04-10T13:02:02.841Z,7.60
2019-04-10T13:04:30.189Z,7.50
2019-04-10T13:06:56.981Z,7.40
2019-04-10T13:09:24.191Z,7.40
2019-04-10T13:11:50.993Z,7.40
2019-04-10T13:14:17.322Z,7.60
2019-04-10T13:16:44.585Z,7.80
2019-04-10T13:19:11.189Z,8.00
2019-04-10T13:21:37.545Z,8.20
2019-04-10T13:24:03.852Z,8.10
2019-04-10T13:26:30.131Z,8.00
2019-04-10T13:28:58.031Z,7.90
2019-04-10T13:31:25.359Z,7.80
2019-04-10T13:33:52.991Z,7.80
2019-04-10T13:36:19.678Z,7.70
2019-04-10T13:38:46.463Z,7.70
2019-04-10T13:41:12.845Z,7.70
2019-04-10T13:43:39.947Z,7.90
2019-04-10T13:46:06.764Z,8.10
2019-04-10T13:48:33.454Z,8.20
2019-04-10T13:50:59.700Z,8.30
2019-04-10T13:53:26.072Z,8.20
2019-04-10T13:55:52.711Z,8.00
2019-04-10T13:58:19.290Z,8.00
2019-04-10T14:00:47.112Z,7.80
2019-04-10T14:03:14.302Z,7.60
2019-04-10T14:05:41.227Z,7.60
2019-04-10T14:08:08.423Z,7.80
2019-04-10T14:10:35.303Z,7.70
2019-04-10T14:13:01.773Z,7.80
2019-04-10T14:15:30.286Z,8.10
2019-04-10T14:17:57.706Z,8.30
2019-04-10T14:20:24.354Z,8.50
2019-04-10T14:22:58.297Z,8.70
2019-04-10T14:25:32.281Z,8.90
2019-04-10T14:27:58.586Z,8.80
2019-04-10T14:30:41.899Z,8.40
2019-04-10T14:33:10.586Z,8.30
2019-04-10T14:35:36.829Z,7.80
2019-04-10T14:38:03.244Z,7.60
2019-04-10T14:40:30.488Z,7.50
2019-04-10T14:42:57.716Z,7.60
2019-04-10T14:45:24.113Z,7.40
2019-04-10T14:47:50.526Z,7.30
2019-04-10T14:50:17.728Z,7.20
2019-04-10T14:52:45.330Z,6.70
2019-04-10T14:55:12.451Z,6.60
2019-04-10T14:57:39.119Z,6.70
2019-04-10T15:00:08.569Z,6.80
2019-04-10T15:02:36.876Z,6.90
2019-04-10T15:05:05.736Z,6.90
2019-04-10T15:07:33.030Z,6.70
2019-04-10T15:09:59.468Z,6.60
2019-04-10T15:12:25.691Z,6.60
2019-04-10T15:14:52.098Z,6.60
2019-04-10T15:17:18.925Z,6.30
2019-04-10T15:19:46.923Z,6.30
2019-04-10T15:22:14.411Z,6.40
2019-04-10T15:24:40.718Z,6.40
2019-04-10T15:27:06.934Z,6.40
2019-04-10T15:29:33.334Z,6.50
2019-04-10T15:31:59.992Z,6.60
2019-04-10T15:34:26.293Z,6.70
2019-04-10T15:36:52.832Z,6.70
2019-04-10T15:39:30.153Z,6.60
2019-04-10T15:41:47.608Z,6.60
2019-04-10T15:44:14.888Z,6.70
2019-04-10T15:46:41.492Z,6.70
2019-04-10T15:49:09.081Z,6.60
2019-04-10T15:51:36.297Z,6.70
2019-04-10T15:54:02.894Z,6.80
2019-04-10T15:56:29.821Z,6.70
2019-04-10T15:58:56.844Z,6.40
2019-04-10T16:01:26.924Z,6.40
2019-04-10T16:03:52.751Z,6.30
2019-04-10T16:06:19.131Z,6.20
2019-04-10T16:08:45.441Z,6.10
2019-04-10T16:11:17.334Z,6.10
2019-04-10T16:13:46.396Z,6.10
2019-04-10T16:16:31.878Z,6.10
2019-04-10T16:19:02.075Z,6.00
2019-04-10T16:21:28.218Z,6.00
2019-04-10T16:23:58.839Z,6.00
2019-04-10T16:26:25.287Z,5.80
2019-04-10T16:28:51.675Z,5.60
2019-04-10T16:31:19.194Z,5.60
2019-04-10T16:33:46.702Z,5.70
2019-04-10T16:36:13.117Z,5.80
2019-04-10T16:38:40.573Z,5.80
2019-04-10T16:41:08.226Z,5.80
2019-04-10T16:43:34.785Z,5.90
2019-04-10T16:46:01.410Z,5.90
2019-04-10T16:48:28.213Z,5.90
2019-04-10T16:50:54.649Z,5.80
2019-04-10T16:53:20.869Z,5.80
2019-04-10T16:55:47.163Z,5.70
2019-04-10T16:58:15.870Z,5.60
2019-04-10T17:00:42.216Z,5.60
2019-04-10T17:03:09.315Z,5.50
2019-04-10T17:05:35.665Z,5.40
2019-04-10T17:08:01.995Z,5.40
2019-04-10T17:10:29.216Z,5.30
2019-04-10T17:12:56.041Z,5.30
2019-04-10T17:15:22.336Z,5.30
2019-04-10T17:17:48.562Z,5.30
2019-04-10T17:20:15.972Z,5.30
2019-04-10T17:22:46.026Z,5.30
2019-04-10T17:25:11.702Z,5.30
2019-04-10T17:27:39.410Z,5.30
2019-04-10T17:30:06.845Z,5.30
2019-04-10T17:32:36.236Z,5.30
2019-04-10T17:35:07.351Z,5.20
2019-04-10T17:37:33.915Z,5.20
2019-04-10T17:40:00.286Z,5.20
2019-04-10T17:42:26.510Z,5.10
2019-04-10T17:44:53.954Z,5.10
2019-04-10T17:47:20.805Z,5.00
2019-04-10T17:49:47.684Z,5.00
2019-04-10T17:52:14.552Z,4.90
2019-04-10T17:54:42.940Z,4.90
2019-04-10T17:57:09.355Z,4.80
2019-04-10T17:59:35.769Z,4.80
2019-04-10T18:02:03.990Z,4.70
2019-04-10T18:04:30.201Z,4.70
2019-04-10T18:06:57.455Z,4.60
2019-04-10T18:09:26.284Z,4.50
2019-04-10T18:11:52.568Z,4.50
2019-04-10T18:14:19.455Z,4.40
2019-04-10T18:16:46.351Z,4.50
2019-04-10T18:19:15.364Z,4.40
2019-04-10T18:21:41.241Z,4.30
2019-04-10T18:24:08.185Z,4.20
2019-04-10T18:26:34.533Z,4.10
2019-04-10T18:29:01.055Z,4.10
2019-04-10T18:31:28.134Z,4.10
2019-04-10T18:33:55.581Z,4.10
2019-04-10T18:36:22.195Z,4.10
2019-04-10T18:38:50.095Z,4.10
2019-04-10T18:41:17.869Z,4.10
2019-04-10T18:43:44.511Z,4.00
2019-04-10T18:46:14.730Z,3.90
2019-04-10T18:48:38.994Z,3.80
2019-04-10T18:51:07.823Z,3.80
2019-04-10T18:53:33.376Z,3.70
2019-04-10T18:56:00.705Z,3.60
2019-04-10T18:58:31.878Z,3.40
2019-04-10T19:01:14.282Z,3.20
2019-04-10T19:06:16.257Z,2.70
2019-04-10T19:08:42.605Z,2.50
2019-04-10T19:11:19.229Z,2.30
2019-04-10T19:13:36.957Z,2.20
2019-04-10T19:16:03.509Z,2.20
2019-04-10T19:18:29.944Z,2.10
2019-04-10T19:20:57.171Z,2.10
2019-04-10T19:23:25.456Z,2.00
2019-04-10T19:25:51.865Z,1.90
2019-04-10T19:28:28.962Z,2.00
2019-04-10T19:30:51.242Z,2.10
2019-04-10T19:33:18.351Z,2.10
2019-04-10T19:35:45.502Z,2.20
2019-04-10T19:38:11.802Z,2.10
2019-04-10T19:40:38.749Z,2.10
2019-04-10T19:43:06.050Z,2.00
2019-04-10T19:45:34.147Z,2.00
2019-04-10T19:48:01.180Z,2.00
2019-04-10T19:50:27.723Z,1.90
2019-04-10T19:52:55.015Z,1.90
2019-04-10T19:55:21.965Z,1.90
2019-04-10T19:57:48.301Z,1.80
2019-04-10T20:00:17.424Z,1.70
2019-04-10T20:02:43.698Z,1.70
2019-04-10T20:05:11.173Z,1.60
2019-04-10T20:07:37.484Z,1.60
2019-04-10T20:10:05.390Z,1.60
2019-04-10T20:12:34.868Z,1.60
2019-04-10T20:15:02.450Z,1.60
2019-04-10T20:17:28.873Z,1.60
2019-04-10T20:19:56.831Z,1.60
2019-04-10T20:22:23.213Z,1.60
2019-04-10T20:24:50.798Z,1.50
2019-04-10T20:27:18.225Z,1.50
2019-04-10T20:29:45.158Z,1.40
2019-04-10T20:32:12.717Z,1.30
2019-04-10T20:34:39.892Z,1.30
2019-04-10T20:37:09.396Z,1.30
2019-04-10T20:39:34.392Z,1.30
2019-04-10T20:42:00.884Z,1.20
2019-04-10T20:44:27.245Z,1.20
2019-04-10T20:46:54.651Z,1.10
2019-04-10T20:49:22.389Z,1.10
2019-04-10T20:51:48.931Z,1.10
2019-04-10T20:54:16.911Z,1.10
2019-04-10T20:56:43.473Z,1.10
2019-04-10T20:59:09.939Z,1.00
2019-04-10T21:01:37.226Z,1.00
2019-04-10T21:04:03.727Z,0.90
2019-04-10T21:06:30.038Z,0.90
2019-04-10T21:08:56.249Z,0.90
2019-04-10T21:11:22.685Z,0.90
2019-04-10T21:13:50.942Z,0.80
2019-04-10T21:16:17.722Z,0.80
2019-04-10T21:18:44.241Z,0.70
2019-04-10T21:21:10.556Z,0.70
2019-04-10T21:23:38.078Z,0.70
2019-04-10T21:26:04.436Z,0.70
2019-04-10T21:28:30.734Z,0.70
2019-04-10T21:31:15.934Z,0.60
2019-04-10T21:33:44.931Z,0.60
2019-04-10T21:36:11.425Z,0.50
2019-04-10T21:38:38.737Z,0.50
2019-04-10T21:41:07.591Z,0.50
2019-04-10T21:43:33.180Z,0.50
2019-04-10T21:45:59.612Z,0.50
2019-04-10T21:48:26.913Z,0.50
2019-04-10T21:50:53.781Z,0.40
2019-04-10T21:53:20.057Z,0.40
2019-04-10T21:55:46.283Z,0.40
2019-04-10T21:58:13.100Z,0.50
2019-04-10T22:00:53.744Z,0.50
2019-04-10T22:03:21.609Z,0.40
2019-04-10T22:05:49.828Z,0.40
2019-04-10T22:08:17.974Z,0.40
2019-04-10T22:10:46.151Z,0.40
2019-04-10T22:13:13.424Z,0.30
2019-04-10T22:15:41.723Z,0.30
2019-04-10T22:18:07.828Z,0.30
2019-04-10T22:20:34.126Z,0.30
2019-04-10T22:23:00.377Z,0.20
2019-04-10T22:25:27.633Z,0.20
2019-04-10T22:27:54.287Z,0.30
2019-04-10T22:30:21.066Z,0.30
2019-04-10T22:32:47.362Z,0.20
2019-04-10T22:35:15.258Z,0.20
2019-04-10T22:37:41.615Z,0.20
2019-04-10T22:40:08.588Z,0.30
2019-04-10T22:42:41.636Z,0.30
2019-04-10T22:45:26.203Z,0.30
2019-04-10T22:47:54.266Z,0.30
2019-04-10T22:50:20.705Z,0.20
2019-04-10T22:52:46.948Z,0.20
2019-04-10T22:55:13.431Z,0.20
2019-04-10T22:57:41.602Z,0.10
2019-04-10T23:00:10.177Z,0.10
2019-04-10T23:02:38.299Z,0.10
2019-04-10T23:05:04.642Z,0.10
2019-04-10T23:07:30.875Z,0.20
2019-04-10T23:09:57.204Z,0.30
2019-04-10T23:12:24.413Z,0.30
2019-04-10T23:14:51.144Z,0.30
2019-04-10T23:17:17.567Z,0.30
2019-04-10T23:19:44.577Z,0.20
2019-04-10T23:22:11.810Z,0.20
2019-04-10T23:24:38.217Z,0.20
2019-04-10T23:27:04.436Z,0.20
2019-04-10T23:29:30.969Z,0.20
2019-04-10T23:31:58.276Z,0.20
2019-04-10T23:34:25.097Z,0.20
2019-04-10T23:36:51.437Z,0.10
2019-04-10T23:39:17.774Z,0.20
2019-04-10T23:41:43.985Z,0.20
2019-04-10T23:44:11.006Z,0.20
2019-04-10T23:46:37.310Z,0.10
2019-04-10T23:49:03.980Z,0.00
2019-04-10T23:51:31.222Z,0.00
2019-04-10T23:53:57.866Z,-0.10
2019-04-10T23:56:24.076Z,-0.10
2019-04-10T23:58:50.756Z,-0.10
