createdAt,value
2023-06-26T00:01:58.454Z,6.60
2023-06-26T00:04:26.353Z,6.53
2023-06-26T00:06:54.361Z,6.68
2023-06-26T00:09:22.582Z,6.13
2023-06-26T00:11:50.562Z,6.18
2023-06-26T00:14:20.063Z,6.47
2023-06-26T00:16:50.601Z,6.53
2023-06-26T00:19:18.619Z,6.00
2023-06-26T00:21:48.865Z,6.63
2023-06-26T00:24:17.094Z,6.50
2023-06-26T00:26:45.047Z,6.40
2023-06-26T00:29:13.065Z,6.20
2023-06-26T00:31:41.249Z,6.63
2023-06-26T00:34:10.640Z,6.15
2023-06-26T00:36:38.673Z,6.43
2023-06-26T00:39:06.777Z,6.63
2023-06-26T00:41:37.087Z,6.97
2023-06-26T00:44:05.437Z,6.50
2023-06-26T00:46:33.454Z,6.32
2023-06-26T00:49:01.719Z,6.15
2023-06-26T00:51:31.165Z,7.10
2023-06-26T00:53:59.247Z,6.45
2023-06-26T00:56:27.233Z,6.22
2023-06-26T00:58:55.166Z,7.32
2023-06-26T01:01:26.904Z,6.38
2023-06-26T01:03:55.248Z,6.70
2023-06-26T01:06:23.775Z,6.43
2023-06-26T01:08:53.150Z,6.20
2023-06-26T01:11:21.048Z,6.25
2023-06-26T01:13:48.983Z,6.45
2023-06-26T01:16:17.173Z,6.50
2023-06-26T01:18:46.746Z,6.43
2023-06-26T01:21:14.746Z,7.10
2023-06-26T01:23:48.600Z,6.70
2023-06-26T01:26:19.305Z,6.35
2023-06-26T01:28:47.368Z,6.55
2023-06-26T01:31:15.522Z,6.22
2023-06-26T01:33:43.432Z,6.60
2023-06-26T01:36:11.385Z,6.75
2023-06-26T01:38:39.421Z,6.65
2023-06-26T01:41:07.453Z,6.90
2023-06-26T01:43:38.340Z,6.75
2023-06-26T01:46:10.254Z,6.55
2023-06-26T01:48:40.591Z,6.85
2023-06-26T01:51:09.008Z,7.00
2023-06-26T01:53:37.558Z,6.88
2023-06-26T01:56:07.377Z,7.10
2023-06-26T01:58:35.813Z,6.88
2023-06-26T02:01:05.402Z,7.53
2023-06-26T02:03:34.541Z,7.10
2023-06-26T02:06:02.618Z,7.13
2023-06-26T02:08:30.590Z,7.35
2023-06-26T02:10:58.809Z,7.20
2023-06-26T02:13:26.691Z,7.45
2023-06-26T02:15:54.842Z,7.22
2023-06-26T02:18:24.382Z,7.13
2023-06-26T02:20:52.333Z,6.93
2023-06-26T02:23:20.352Z,8.50
2023-06-26T02:25:48.478Z,6.97
2023-06-26T02:28:16.474Z,7.80
2023-06-26T02:30:44.982Z,7.43
2023-06-26T02:33:13.052Z,6.43
2023-06-26T02:35:42.481Z,7.18
2023-06-26T02:38:14.115Z,7.03
2023-06-26T02:40:42.314Z,7.32
2023-06-26T02:43:10.606Z,7.28
2023-06-26T02:45:38.672Z,6.60
2023-06-26T02:48:07.357Z,7.63
2023-06-26T02:50:36.035Z,7.03
2023-06-26T02:53:11.717Z,7.15
2023-06-26T02:55:42.249Z,7.10
2023-06-26T02:58:10.549Z,7.25
2023-06-26T03:00:42.628Z,6.95
2023-06-26T03:03:14.699Z,6.82
2023-06-26T03:05:42.793Z,7.25
2023-06-26T03:08:12.200Z,7.85
2023-06-26T03:10:40.794Z,7.60
2023-06-26T03:13:09.120Z,7.40
2023-06-26T03:15:37.145Z,7.43
2023-06-26T03:18:05.352Z,6.82
2023-06-26T03:20:33.435Z,7.60
2023-06-26T03:23:01.452Z,7.35
2023-06-26T03:25:31.922Z,7.35
2023-06-26T03:28:13.061Z,6.65
2023-06-26T03:30:41.609Z,6.53
2023-06-26T03:33:09.868Z,6.85
2023-06-26T03:35:38.164Z,6.85
2023-06-26T03:38:06.234Z,6.85
2023-06-26T03:40:36.107Z,6.18
2023-06-26T03:43:04.195Z,6.65
2023-06-26T03:45:41.739Z,6.50
2023-06-26T03:48:10.003Z,6.47
2023-06-26T03:50:38.656Z,6.68
2023-06-26T03:53:06.819Z,7.10
2023-06-26T03:55:36.594Z,6.55
2023-06-26T03:58:05.939Z,7.05
2023-06-26T04:00:34.373Z,5.95
2023-06-26T04:03:03.929Z,6.68
2023-06-26T04:05:32.480Z,5.72
2023-06-26T04:08:00.697Z,6.05
2023-06-26T04:10:29.046Z,6.07
2023-06-26T04:12:58.323Z,6.18
2023-06-26T04:15:26.353Z,6.05
2023-06-26T04:17:54.761Z,5.72
2023-06-26T04:20:23.121Z,5.30
2023-06-26T04:22:51.125Z,5.43
2023-06-26T04:25:19.078Z,6.30
2023-06-26T04:27:46.975Z,5.57
2023-06-26T04:30:17.016Z,6.07
2023-06-26T04:32:44.970Z,5.53
2023-06-26T04:35:12.968Z,5.60
2023-06-26T04:37:41.224Z,6.15
2023-06-26T04:40:10.857Z,5.63
2023-06-26T04:42:38.869Z,5.00
2023-06-26T04:45:07.331Z,5.63
2023-06-26T04:47:36.721Z,5.30
2023-06-26T04:50:05.450Z,4.60
2023-06-26T04:52:33.421Z,4.63
2023-06-26T04:55:01.378Z,6.10
2023-06-26T04:57:29.354Z,5.15
2023-06-26T04:59:58.055Z,5.28
2023-06-26T05:02:27.868Z,5.70
2023-06-26T05:04:57.357Z,4.95
2023-06-26T05:07:25.419Z,7.57
2023-06-26T05:09:53.456Z,5.85
2023-06-26T05:12:21.445Z,5.28
2023-06-26T05:14:49.396Z,5.20
2023-06-26T05:17:17.520Z,6.70
2023-06-26T05:19:45.479Z,4.93
2023-06-26T05:22:15.510Z,4.47
2023-06-26T05:24:43.557Z,6.28
2023-06-26T05:27:13.563Z,6.82
2023-06-26T05:29:41.774Z,8.10
2023-06-26T05:32:10.422Z,6.28
2023-06-26T05:34:38.420Z,4.97
2023-06-26T05:37:06.673Z,5.88
2023-06-26T05:39:36.422Z,6.75
2023-06-26T05:42:04.983Z,5.20
2023-06-26T05:44:32.878Z,6.28
2023-06-26T05:47:00.925Z,7.82
2023-06-26T05:49:28.959Z,7.50
2023-06-26T05:51:57.180Z,6.40
2023-06-26T05:54:25.655Z,5.65
2023-06-26T05:56:54.929Z,5.90
2023-06-26T05:59:22.923Z,6.47
2023-06-26T06:01:50.944Z,6.18
2023-06-26T06:04:18.986Z,7.30
2023-06-26T06:06:46.990Z,6.68
2023-06-26T06:09:15.010Z,8.93
2023-06-26T06:11:42.909Z,5.63
2023-06-26T06:14:12.224Z,8.50
2023-06-26T06:16:40.205Z,6.72
2023-06-26T06:19:08.887Z,5.18
2023-06-26T06:21:36.856Z,6.60
2023-06-26T06:24:05.023Z,5.97
2023-06-26T06:26:32.948Z,6.18
2023-06-26T06:29:00.890Z,5.05
2023-06-26T06:31:30.291Z,7.88
2023-06-26T06:33:58.261Z,7.60
2023-06-26T06:36:26.180Z,5.28
2023-06-26T06:38:54.116Z,6.68
2023-06-26T06:41:22.154Z,5.68
2023-06-26T06:43:50.114Z,13.55
2023-06-26T06:46:18.102Z,10.07
2023-06-26T06:48:47.861Z,8.68
2023-06-26T06:51:15.753Z,9.65
2023-06-26T06:53:43.605Z,9.30
2023-06-26T06:56:11.481Z,8.32
2023-06-26T06:58:39.433Z,6.63
2023-06-26T07:01:07.407Z,7.03
2023-06-26T07:03:35.493Z,8.60
2023-06-26T07:06:05.053Z,8.02
2023-06-26T07:08:32.974Z,8.68
2023-06-26T07:11:01.082Z,8.50
2023-06-26T07:13:29.012Z,8.73
2023-06-26T07:15:57.053Z,5.80
2023-06-26T07:18:24.963Z,5.50
2023-06-26T07:20:52.953Z,7.68
2023-06-26T07:23:22.257Z,3.60
2023-06-26T07:25:50.268Z,9.40
2023-06-26T07:28:18.303Z,5.75
2023-06-26T07:30:46.267Z,7.18
2023-06-26T07:33:14.226Z,7.68
2023-06-26T07:35:42.231Z,4.10
2023-06-26T07:38:10.205Z,4.22
2023-06-26T07:40:39.688Z,3.83
2023-06-26T07:43:07.761Z,5.72
2023-06-26T07:45:35.728Z,2.63
2023-06-26T07:48:03.712Z,3.50
2023-06-26T07:50:31.692Z,4.28
2023-06-26T07:53:00.088Z,3.78
2023-06-26T07:55:28.326Z,4.68
2023-06-26T07:57:57.644Z,3.78
2023-06-26T08:00:25.780Z,4.45
2023-06-26T08:02:54.694Z,6.32
2023-06-26T08:05:22.946Z,3.30
2023-06-26T08:07:50.872Z,4.03
2023-06-26T08:10:18.841Z,4.75
2023-06-26T08:12:47.986Z,5.68
2023-06-26T08:15:17.407Z,2.60
2023-06-26T08:17:46.566Z,6.07
2023-06-26T08:20:14.513Z,4.10
2023-06-26T08:22:42.460Z,5.30
2023-06-26T08:25:10.945Z,4.70
2023-06-26T08:27:38.936Z,3.10
2023-06-26T08:30:07.510Z,3.58
2023-06-26T08:32:36.774Z,4.75
2023-06-26T08:35:05.010Z,4.10
2023-06-26T08:37:33.776Z,6.82
2023-06-26T08:40:01.850Z,3.28
2023-06-26T08:42:29.805Z,4.70
2023-06-26T08:45:02.179Z,5.50
2023-06-26T08:47:30.734Z,3.55
2023-06-26T08:50:02.575Z,4.00
2023-06-26T08:52:31.142Z,3.85
2023-06-26T08:55:00.055Z,3.78
2023-06-26T08:57:28.384Z,4.38
2023-06-26T08:59:56.488Z,4.72
2023-06-26T09:02:24.515Z,3.35
2023-06-26T09:04:52.508Z,5.75
2023-06-26T09:07:21.841Z,5.80
2023-06-26T09:09:49.913Z,4.22
2023-06-26T09:12:17.888Z,5.03
2023-06-26T09:14:45.828Z,4.20
2023-06-26T09:17:14.677Z,6.43
2023-06-26T09:19:42.692Z,2.85
2023-06-26T09:22:13.008Z,4.05
2023-06-26T09:24:42.319Z,3.75
2023-06-26T09:27:10.191Z,3.33
2023-06-26T09:29:38.564Z,6.40
2023-06-26T09:32:06.712Z,7.10
2023-06-26T09:34:34.732Z,4.47
2023-06-26T09:37:03.638Z,3.15
2023-06-26T09:39:32.326Z,4.07
2023-06-26T09:42:04.650Z,5.18
2023-06-26T09:44:35.520Z,6.10
2023-06-26T09:47:04.121Z,2.70
2023-06-26T09:49:32.134Z,5.30
2023-06-26T09:52:00.158Z,3.97
2023-06-26T09:54:30.149Z,5.20
2023-06-26T09:56:58.141Z,3.72
2023-06-26T09:59:27.414Z,2.95
2023-06-26T10:02:00.608Z,4.72
2023-06-26T10:04:29.038Z,5.32
2023-06-26T10:06:57.783Z,2.80
2023-06-26T10:09:28.314Z,3.72
2023-06-26T10:11:57.958Z,2.92
2023-06-26T10:14:28.254Z,3.95
2023-06-26T10:16:57.559Z,3.78
2023-06-26T10:19:27.296Z,2.63
2023-06-26T10:21:55.356Z,4.15
2023-06-26T10:24:23.324Z,4.13
2023-06-26T10:26:52.116Z,2.67
2023-06-26T10:29:20.040Z,2.88
2023-06-26T10:31:50.337Z,3.58
2023-06-26T10:34:18.369Z,4.45
2023-06-26T10:36:48.442Z,6.97
2023-06-26T10:39:16.387Z,6.38
2023-06-26T10:41:56.769Z,4.50
2023-06-26T10:44:32.332Z,2.25
2023-06-26T10:47:01.633Z,2.78
2023-06-26T10:49:30.483Z,4.57
2023-06-26T10:52:00.032Z,2.63
2023-06-26T10:54:30.399Z,2.40
2023-06-26T10:56:58.493Z,4.10
2023-06-26T10:59:29.761Z,2.75
2023-06-26T11:01:58.348Z,4.97
2023-06-26T11:04:44.087Z,2.15
2023-06-26T11:07:20.812Z,3.97
2023-06-26T11:09:58.301Z,2.63
2023-06-26T11:12:44.314Z,4.10
2023-06-26T11:15:12.425Z,4.20
2023-06-26T11:17:40.480Z,4.60
2023-06-26T11:20:09.848Z,3.72
2023-06-26T11:22:39.656Z,2.10
2023-06-26T11:25:07.946Z,2.08
2023-06-26T11:27:39.697Z,3.63
2023-06-26T11:30:08.096Z,3.65
2023-06-26T11:32:36.336Z,1.45
2023-06-26T11:35:05.717Z,4.85
2023-06-26T11:37:33.653Z,3.55
2023-06-26T11:40:07.303Z,3.78
2023-06-26T11:42:35.299Z,4.20
2023-06-26T11:45:03.279Z,2.22
2023-06-26T11:47:31.400Z,3.67
2023-06-26T11:49:59.385Z,3.38
2023-06-26T11:52:27.445Z,2.25
2023-06-26T11:54:55.398Z,1.52
2023-06-26T11:57:24.747Z,3.53
2023-06-26T11:59:52.923Z,1.65
2023-06-26T12:02:20.980Z,3.78
2023-06-26T12:04:49.096Z,3.25
2023-06-26T12:07:17.224Z,3.65
2023-06-26T12:09:46.671Z,4.60
2023-06-26T12:12:15.507Z,3.28
2023-06-26T12:14:44.727Z,2.00
2023-06-26T12:17:13.032Z,4.57
2023-06-26T12:19:41.137Z,1.52
2023-06-26T12:22:09.352Z,3.25
2023-06-26T12:24:38.074Z,6.20
2023-06-26T12:27:10.451Z,3.22
2023-06-26T12:29:38.512Z,3.65
2023-06-26T12:32:10.025Z,3.35
2023-06-26T12:34:38.469Z,3.17
2023-06-26T12:37:06.790Z,5.05
2023-06-26T12:39:46.925Z,7.18
2023-06-26T12:42:15.591Z,4.03
2023-06-26T12:44:43.532Z,6.50
2023-06-26T12:47:14.522Z,5.60
2023-06-26T12:49:43.373Z,4.20
2023-06-26T12:52:12.738Z,3.00
2023-06-26T12:54:40.992Z,7.05
2023-06-26T12:57:09.094Z,8.70
2023-06-26T12:59:37.763Z,6.70
2023-06-26T13:02:06.116Z,4.97
2023-06-26T13:04:36.210Z,3.15
2023-06-26T13:07:04.319Z,2.78
2023-06-26T13:09:34.449Z,1.70
2023-06-26T13:12:02.768Z,1.67
2023-06-26T13:14:30.881Z,3.90
2023-06-26T13:16:58.883Z,2.25
2023-06-26T13:19:26.999Z,3.33
2023-06-26T13:21:56.306Z,3.67
2023-06-26T13:24:24.355Z,4.20
2023-06-26T13:26:53.015Z,4.65
2023-06-26T13:29:20.996Z,3.08
2023-06-26T13:31:49.048Z,2.70
2023-06-26T13:34:22.082Z,9.70
2023-06-26T13:36:50.021Z,8.57
2023-06-26T13:39:19.601Z,19.30
2023-06-26T13:41:47.674Z,9.13
2023-06-26T13:44:25.043Z,14.27
2023-06-26T13:47:04.162Z,10.82
2023-06-26T13:49:32.233Z,7.90
2023-06-26T13:52:00.214Z,6.93
2023-06-26T13:54:29.539Z,7.75
2023-06-26T13:56:58.876Z,3.10
2023-06-26T13:59:28.467Z,1.23
2023-06-26T14:01:56.581Z,3.35
2023-06-26T14:04:24.694Z,7.40
2023-06-26T14:06:52.741Z,3.78
2023-06-26T14:09:20.742Z,6.72
2023-06-26T14:11:50.005Z,5.80
2023-06-26T14:14:17.975Z,8.32
2023-06-26T14:16:45.996Z,3.40
2023-06-26T14:19:16.289Z,1.63
2023-06-26T14:21:44.249Z,3.83
2023-06-26T14:24:12.116Z,8.63
2023-06-26T14:26:40.126Z,3.72
2023-06-26T14:29:09.475Z,1.70
2023-06-26T14:31:37.372Z,1.23
2023-06-26T14:34:05.439Z,3.08
2023-06-26T14:36:33.548Z,2.10
2023-06-26T14:39:01.584Z,12.93
2023-06-26T14:41:30.122Z,2.92
2023-06-26T14:43:58.610Z,6.55
2023-06-26T14:46:28.364Z,6.22
2023-06-26T14:48:57.576Z,3.38
2023-06-26T14:51:26.972Z,2.22
2023-06-26T14:53:54.919Z,3.90
2023-06-26T14:56:22.900Z,2.20
2023-06-26T14:58:52.520Z,2.20
2023-06-26T15:01:20.855Z,1.52
2023-06-26T15:03:50.395Z,1.23
2023-06-26T15:06:18.456Z,2.63
2023-06-26T15:08:46.392Z,1.75
2023-06-26T15:11:14.358Z,4.32
2023-06-26T15:13:42.303Z,2.47
2023-06-26T15:16:10.671Z,3.60
2023-06-26T15:18:38.696Z,3.72
2023-06-26T15:21:07.934Z,1.67
2023-06-26T15:23:35.971Z,4.47
2023-06-26T15:26:03.906Z,1.92
2023-06-26T15:28:31.865Z,1.98
2023-06-26T15:30:59.773Z,3.63
2023-06-26T15:33:27.632Z,3.25
2023-06-26T15:35:55.854Z,3.67
2023-06-26T15:38:25.081Z,1.80
2023-06-26T15:40:53.797Z,3.10
2023-06-26T15:43:22.049Z,4.25
2023-06-26T15:45:50.124Z,4.22
2023-06-26T15:48:18.279Z,2.90
2023-06-26T15:50:46.293Z,2.63
2023-06-26T15:53:15.895Z,3.92
2023-06-26T15:55:45.164Z,5.25
2023-06-26T15:58:13.119Z,3.78
2023-06-26T16:00:41.073Z,2.38
2023-06-26T16:03:09.644Z,2.80
2023-06-26T16:05:38.094Z,3.60
2023-06-26T16:08:06.478Z,4.70
2023-06-26T16:10:34.623Z,3.78
2023-06-26T16:13:03.917Z,4.05
2023-06-26T16:15:31.934Z,2.97
2023-06-26T16:17:59.819Z,4.93
2023-06-26T16:20:27.808Z,2.83
2023-06-26T16:22:56.503Z,2.10
2023-06-26T16:25:24.367Z,3.80
2023-06-26T16:27:52.354Z,6.82
2023-06-26T16:30:22.264Z,9.82
2023-06-26T16:32:50.266Z,20.48
2023-06-26T16:35:18.389Z,17.17
2023-06-26T16:37:46.417Z,16.00
2023-06-26T16:40:15.856Z,5.00
2023-06-26T16:42:43.773Z,5.60
2023-06-26T16:45:11.960Z,3.55
2023-06-26T16:47:41.210Z,3.15
2023-06-26T16:50:09.521Z,1.77
2023-06-26T16:52:37.539Z,2.00
2023-06-26T16:55:05.918Z,2.85
2023-06-26T16:57:33.866Z,3.58
2023-06-26T17:00:02.194Z,1.30
2023-06-26T17:02:31.737Z,2.78
2023-06-26T17:05:01.186Z,2.38
2023-06-26T17:07:30.380Z,1.92
2023-06-26T17:09:58.582Z,3.15
2023-06-26T17:12:27.513Z,5.75
2023-06-26T17:14:55.754Z,2.70
2023-06-26T17:17:23.750Z,1.95
2023-06-26T17:19:52.050Z,0.77
2023-06-26T17:22:28.597Z,1.38
2023-06-26T17:25:00.059Z,2.97
2023-06-26T17:27:29.466Z,1.63
2023-06-26T17:29:57.424Z,4.63
2023-06-26T17:32:25.410Z,3.30
2023-06-26T17:34:53.378Z,3.63
2023-06-26T17:37:24.105Z,2.53
2023-06-26T17:39:55.037Z,2.88
2023-06-26T17:42:23.010Z,4.57
2023-06-26T17:44:50.989Z,5.25
2023-06-26T17:47:18.962Z,4.47
2023-06-26T17:49:46.885Z,6.32
2023-06-26T17:52:14.838Z,4.30
2023-06-26T17:54:42.858Z,2.85
2023-06-26T17:57:12.103Z,3.20
2023-06-26T17:59:40.066Z,2.40
2023-06-26T18:02:08.370Z,4.28
2023-06-26T18:04:37.502Z,2.88
2023-06-26T18:07:05.693Z,3.38
2023-06-26T18:09:33.755Z,2.58
2023-06-26T18:12:01.736Z,2.65
2023-06-26T18:14:30.966Z,2.00
2023-06-26T18:16:58.940Z,2.70
2023-06-26T18:19:26.850Z,3.15
2023-06-26T18:21:54.885Z,4.82
2023-06-26T18:24:23.287Z,3.95
2023-06-26T18:26:51.211Z,5.13
2023-06-26T18:29:19.124Z,4.57
2023-06-26T18:31:48.602Z,4.65
2023-06-26T18:34:16.588Z,5.82
2023-06-26T18:36:44.631Z,4.45
2023-06-26T18:39:12.919Z,5.45
2023-06-26T18:41:41.358Z,4.90
2023-06-26T18:44:09.361Z,4.85
2023-06-26T18:46:37.329Z,3.17
2023-06-26T18:49:06.533Z,2.33
2023-06-26T18:51:34.672Z,3.00
2023-06-26T18:54:02.766Z,2.13
2023-06-26T18:56:30.763Z,2.20
2023-06-26T18:58:58.887Z,1.80
2023-06-26T19:01:27.139Z,3.78
2023-06-26T19:03:55.075Z,2.67
2023-06-26T19:06:24.647Z,3.55
2023-06-26T19:08:52.509Z,2.38
2023-06-26T19:11:20.571Z,3.28
2023-06-26T19:13:48.604Z,3.90
2023-06-26T19:16:16.617Z,3.25
2023-06-26T19:18:44.592Z,3.80
2023-06-26T19:21:12.511Z,2.60
2023-06-26T19:23:41.960Z,4.30
2023-06-26T19:26:09.865Z,4.32
2023-06-26T19:28:37.818Z,1.73
2023-06-26T19:31:05.938Z,2.90
2023-06-26T19:33:33.925Z,3.78
2023-06-26T19:36:01.802Z,3.63
2023-06-26T19:38:29.793Z,2.15
2023-06-26T19:40:59.137Z,2.97
2023-06-26T19:43:27.078Z,2.28
2023-06-26T19:45:55.045Z,5.10
2023-06-26T19:48:23.037Z,4.80
2023-06-26T19:50:51.013Z,2.20
2023-06-26T19:53:19.012Z,6.13
2023-06-26T19:55:47.060Z,5.53
2023-06-26T19:58:16.379Z,3.90
2023-06-26T20:00:45.128Z,2.80
2023-06-26T20:03:13.208Z,4.55
2023-06-26T20:05:41.498Z,3.88
2023-06-26T20:08:09.749Z,5.47
2023-06-26T20:10:37.725Z,7.90
2023-06-26T20:13:05.686Z,11.35
2023-06-26T20:15:35.075Z,6.68
2023-06-26T20:18:03.126Z,6.63
2023-06-26T20:20:31.236Z,11.40
2023-06-26T20:23:00.430Z,4.32
2023-06-26T20:25:28.461Z,3.05
2023-06-26T20:27:56.583Z,3.65
2023-06-26T20:30:24.695Z,2.50
2023-06-26T20:32:54.062Z,4.85
2023-06-26T20:35:22.141Z,2.05
2023-06-26T20:37:50.174Z,2.33
2023-06-26T20:40:18.423Z,3.30
2023-06-26T20:42:46.642Z,5.38
2023-06-26T20:45:17.033Z,1.88
2023-06-26T20:47:45.908Z,2.42
2023-06-26T20:50:16.330Z,4.10
2023-06-26T20:52:45.855Z,4.05
2023-06-26T20:55:14.422Z,3.03
2023-06-26T20:57:42.406Z,5.90
2023-06-26T21:00:11.268Z,4.55
2023-06-26T21:02:39.353Z,2.55
2023-06-26T21:05:07.586Z,4.88
2023-06-26T21:07:37.003Z,4.65
2023-06-26T21:10:06.601Z,5.68
2023-06-26T21:12:35.843Z,5.60
2023-06-26T21:15:03.817Z,4.30
2023-06-26T21:17:31.783Z,3.00
2023-06-26T21:19:59.697Z,5.35
2023-06-26T21:22:27.640Z,3.22
2023-06-26T21:24:56.876Z,3.03
2023-06-26T21:27:24.755Z,2.13
2023-06-26T21:29:52.656Z,5.63
2023-06-26T21:32:20.666Z,7.00
2023-06-26T21:34:48.772Z,3.03
2023-06-26T21:37:16.708Z,5.43
2023-06-26T21:39:44.607Z,3.08
2023-06-26T21:42:13.901Z,4.47
2023-06-26T21:44:41.843Z,4.18
2023-06-26T21:47:09.818Z,3.92
2023-06-26T21:49:39.589Z,4.53
2023-06-26T21:52:07.661Z,3.15
2023-06-26T21:54:35.580Z,3.92
2023-06-26T21:57:03.677Z,3.53
2023-06-26T21:59:33.050Z,3.67
2023-06-26T22:02:01.066Z,2.63
2023-06-26T22:04:29.101Z,5.03
2023-06-26T22:06:57.023Z,5.10
2023-06-26T22:09:24.941Z,4.65
2023-06-26T22:11:52.865Z,6.32
2023-06-26T22:14:20.820Z,3.05
2023-06-26T22:16:50.182Z,3.65
2023-06-26T22:19:18.171Z,3.38
2023-06-26T22:21:46.185Z,5.43
2023-06-26T22:24:14.103Z,4.85
2023-06-26T22:26:42.021Z,4.88
2023-06-26T22:29:09.978Z,3.72
2023-06-26T22:31:37.970Z,2.92
2023-06-26T22:34:07.387Z,2.72
2023-06-26T22:36:35.371Z,5.13
2023-06-26T22:39:04.120Z,2.63
2023-06-26T22:41:32.225Z,4.53
2023-06-26T22:44:00.184Z,3.85
2023-06-26T22:46:28.084Z,4.78
2023-06-26T22:48:56.064Z,4.20
2023-06-26T22:51:25.420Z,4.10
2023-06-26T22:53:53.339Z,3.05
2023-06-26T22:56:21.346Z,5.72
2023-06-26T22:58:49.300Z,6.10
2023-06-26T23:01:18.515Z,6.07
2023-06-26T23:03:46.662Z,3.85
2023-06-26T23:06:14.674Z,2.40
2023-06-26T23:08:43.925Z,2.90
2023-06-26T23:11:11.949Z,4.10
2023-06-26T23:13:39.863Z,3.15
2023-06-26T23:16:07.853Z,4.63
2023-06-26T23:18:36.117Z,3.08
2023-06-26T23:21:04.188Z,3.03
2023-06-26T23:23:32.195Z,3.88
2023-06-26T23:26:01.912Z,2.60
2023-06-26T23:28:33.400Z,2.83
2023-06-26T23:31:01.436Z,3.25
2023-06-26T23:33:29.532Z,4.70
2023-06-26T23:35:57.455Z,3.03
2023-06-26T23:38:25.891Z,3.72
2023-06-26T23:40:53.862Z,4.20
2023-06-26T23:43:25.650Z,3.72
2023-06-26T23:45:54.262Z,4.63
2023-06-26T23:48:22.261Z,5.45
2023-06-26T23:50:50.196Z,4.25
2023-06-26T23:53:18.286Z,3.17
2023-06-26T23:55:46.302Z,4.10
2023-06-26T23:58:14.282Z,6.50
