createdAt,value
2022-12-14T00:02:06.719Z,82.15
2022-12-14T00:04:35.161Z,81.98
2022-12-14T00:07:03.515Z,81.93
2022-12-14T00:09:31.885Z,81.69
2022-12-14T00:12:00.205Z,81.45
2022-12-14T00:14:28.531Z,80.99
2022-12-14T00:16:58.411Z,80.78
2022-12-14T00:19:26.957Z,80.54
2022-12-14T00:21:56.052Z,80.18
2022-12-14T00:24:24.412Z,80.11
2022-12-14T00:26:52.823Z,79.78
2022-12-14T00:29:21.225Z,79.54
2022-12-14T00:31:51.093Z,79.44
2022-12-14T00:34:20.861Z,79.41
2022-12-14T00:36:49.196Z,79.34
2022-12-14T00:39:17.720Z,79.33
2022-12-14T00:41:46.063Z,79.26
2022-12-14T00:44:14.403Z,79.19
2022-12-14T00:46:42.802Z,78.69
2022-12-14T00:49:11.784Z,78.94
2022-12-14T00:51:41.462Z,78.81
2022-12-14T00:54:09.990Z,79.05
2022-12-14T00:56:38.375Z,79.02
2022-12-14T00:59:06.856Z,78.82
2022-12-14T01:01:35.584Z,78.80
2022-12-14T01:04:17.997Z,78.78
2022-12-14T01:06:49.419Z,78.82
2022-12-14T01:09:19.152Z,78.65
2022-12-14T01:11:47.804Z,78.24
2022-12-14T01:14:20.184Z,78.56
2022-12-14T01:16:48.886Z,78.34
2022-12-14T01:19:17.703Z,78.24
2022-12-14T01:21:47.420Z,78.49
2022-12-14T01:24:15.778Z,78.54
2022-12-14T01:26:44.116Z,77.76
2022-12-14T01:29:13.121Z,77.81
2022-12-14T01:31:41.560Z,77.79
2022-12-14T01:34:11.020Z,77.70
2022-12-14T01:36:39.915Z,77.85
2022-12-14T01:39:14.509Z,77.60
2022-12-14T01:41:45.589Z,87.50
2022-12-14T01:44:54.729Z,82.69
2022-12-14T01:47:34.769Z,80.10
2022-12-14T01:50:12.208Z,79.31
2022-12-14T01:52:43.785Z,75.90
2022-12-14T01:55:18.079Z,77.99
2022-12-14T01:57:51.238Z,74.91
2022-12-14T02:00:19.938Z,75.80
2022-12-14T02:02:54.535Z,76.50
2022-12-14T02:05:25.161Z,76.94
2022-12-14T02:07:55.565Z,77.55
2022-12-14T02:10:29.124Z,78.13
2022-12-14T02:13:04.913Z,78.19
2022-12-14T02:15:35.041Z,78.23
2022-12-14T02:18:07.271Z,78.00
2022-12-14T02:20:43.829Z,77.66
2022-12-14T02:23:49.850Z,77.38
2022-12-14T02:27:16.745Z,77.94
2022-12-14T02:30:07.563Z,78.12
2022-12-14T02:33:00.516Z,78.21
2022-12-14T02:35:40.036Z,78.28
2022-12-14T02:38:21.624Z,78.61
2022-12-14T02:41:03.198Z,78.51
2022-12-14T02:43:37.126Z,79.09
2022-12-14T02:46:20.244Z,78.78
2022-12-14T02:48:54.525Z,78.53
2022-12-14T02:51:29.532Z,77.92
2022-12-14T02:54:05.065Z,78.02
2022-12-14T02:56:40.323Z,77.97
2022-12-14T02:59:10.175Z,77.65
2022-12-14T03:01:41.332Z,77.28
2022-12-14T03:04:10.095Z,77.48
2022-12-14T03:06:38.507Z,77.08
2022-12-14T03:09:11.173Z,77.38
2022-12-14T03:11:48.076Z,78.21
2022-12-14T03:14:24.091Z,79.99
2022-12-14T03:16:54.850Z,80.58
2022-12-14T03:19:28.119Z,81.18
2022-12-14T03:22:00.755Z,81.53
2022-12-14T03:24:35.514Z,81.41
2022-12-14T03:27:09.899Z,81.16
2022-12-14T03:29:44.044Z,81.29
2022-12-14T03:32:19.572Z,80.93
2022-12-14T03:34:54.050Z,79.60
2022-12-14T03:37:31.240Z,78.73
2022-12-14T03:39:59.920Z,78.94
2022-12-14T03:42:35.470Z,78.53
2022-12-14T03:45:18.330Z,78.22
2022-12-14T03:48:01.639Z,77.97
2022-12-14T03:50:36.510Z,77.90
2022-12-14T03:53:12.719Z,78.05
2022-12-14T03:55:49.199Z,77.74
2022-12-14T03:58:34.812Z,77.63
2022-12-14T04:01:12.680Z,77.22
2022-12-14T04:03:52.589Z,76.94
2022-12-14T04:06:31.301Z,76.89
2022-12-14T04:09:13.632Z,76.72
2022-12-14T04:12:05.649Z,76.85
2022-12-14T04:14:56.267Z,78.19
2022-12-14T04:17:49.042Z,78.22
2022-12-14T04:20:24.054Z,77.07
2022-12-14T04:22:59.778Z,78.56
2022-12-14T04:25:52.124Z,78.47
2022-12-14T04:28:48.104Z,78.22
2022-12-14T04:31:21.414Z,76.74
2022-12-14T04:33:55.535Z,76.56
2022-12-14T04:36:31.951Z,76.14
2022-12-14T04:39:05.707Z,76.28
2022-12-14T04:41:39.434Z,76.41
2022-12-14T04:44:15.369Z,76.42
2022-12-14T04:46:45.390Z,76.36
2022-12-14T04:49:20.842Z,76.87
2022-12-14T04:51:58.224Z,78.83
2022-12-14T04:54:39.469Z,79.27
2022-12-14T04:57:19.108Z,79.49
2022-12-14T04:59:48.685Z,79.46
2022-12-14T05:02:24.618Z,79.60
2022-12-14T05:05:01.932Z,79.93
2022-12-14T05:07:42.400Z,79.55
2022-12-14T05:10:16.237Z,79.87
2022-12-14T05:12:49.719Z,79.73
2022-12-14T05:15:23.490Z,80.09
2022-12-14T05:17:53.257Z,80.06
2022-12-14T05:20:24.469Z,80.30
2022-12-14T05:22:54.391Z,79.62
2022-12-14T05:25:22.896Z,79.23
2022-12-14T05:27:51.332Z,78.95
2022-12-14T05:30:19.980Z,79.08
2022-12-14T05:32:48.429Z,79.10
2022-12-14T05:35:17.234Z,79.30
2022-12-14T05:37:45.684Z,79.27
2022-12-14T05:40:19.479Z,79.25
2022-12-14T05:42:53.898Z,79.09
2022-12-14T05:45:23.958Z,79.22
2022-12-14T05:47:52.293Z,78.96
2022-12-14T05:50:20.639Z,79.43
2022-12-14T05:52:48.999Z,79.54
2022-12-14T05:55:18.808Z,78.96
2022-12-14T05:57:47.134Z,77.57
2022-12-14T06:00:16.948Z,77.14
2022-12-14T06:02:45.463Z,76.75
2022-12-14T06:05:13.895Z,77.15
2022-12-14T06:07:42.262Z,77.03
2022-12-14T06:10:11.132Z,77.15
2022-12-14T06:12:40.913Z,77.76
2022-12-14T06:15:10.286Z,77.66
2022-12-14T06:17:38.655Z,77.30
2022-12-14T06:20:08.117Z,77.80
2022-12-14T06:22:36.452Z,77.16
2022-12-14T06:25:05.703Z,77.59
2022-12-14T06:27:34.077Z,78.08
2022-12-14T06:30:04.087Z,77.43
2022-12-14T06:32:32.477Z,77.27
2022-12-14T06:35:00.873Z,77.54
2022-12-14T06:37:32.669Z,77.81
2022-12-14T06:40:01.043Z,77.29
2022-12-14T06:42:29.381Z,77.40
2022-12-14T06:44:57.763Z,77.59
2022-12-14T06:47:28.333Z,77.51
2022-12-14T06:49:56.744Z,77.51
2022-12-14T06:52:26.912Z,77.64
2022-12-14T06:54:56.042Z,77.54
2022-12-14T06:57:24.350Z,77.37
2022-12-14T06:59:52.747Z,77.41
2022-12-14T07:02:21.283Z,77.05
2022-12-14T07:04:51.152Z,77.02
2022-12-14T07:07:19.496Z,76.61
2022-12-14T07:09:47.835Z,76.93
2022-12-14T07:12:16.582Z,76.55
2022-12-14T07:14:44.936Z,76.95
2022-12-14T07:17:13.270Z,76.67
2022-12-14T07:19:41.687Z,75.89
2022-12-14T07:22:11.480Z,76.10
2022-12-14T07:24:39.888Z,76.40
2022-12-14T07:27:09.231Z,76.29
2022-12-14T07:29:37.585Z,76.28
2022-12-14T07:32:06.478Z,76.34
2022-12-14T07:34:34.942Z,76.02
2022-12-14T07:37:03.276Z,76.04
2022-12-14T07:39:33.290Z,75.95
2022-12-14T07:42:01.662Z,75.52
2022-12-14T07:44:31.176Z,75.54
2022-12-14T07:46:59.585Z,75.25
2022-12-14T07:49:28.032Z,75.34
2022-12-14T07:51:56.411Z,75.04
2022-12-14T07:54:26.432Z,75.43
2022-12-14T07:56:56.294Z,75.27
2022-12-14T07:59:24.619Z,75.48
2022-12-14T08:01:55.715Z,75.18
2022-12-14T08:04:24.317Z,76.17
2022-12-14T08:06:52.717Z,76.75
2022-12-14T08:09:21.265Z,77.18
2022-12-14T08:11:49.654Z,78.14
2022-12-14T08:14:20.266Z,78.98
2022-12-14T08:16:50.192Z,79.67
2022-12-14T08:19:20.049Z,79.77
2022-12-14T08:21:48.627Z,81.38
2022-12-14T08:24:17.892Z,82.66
2022-12-14T08:26:49.078Z,83.27
2022-12-14T08:29:19.934Z,83.92
2022-12-14T08:31:48.406Z,85.11
2022-12-14T08:34:22.120Z,86.98
2022-12-14T08:36:51.001Z,86.50
2022-12-14T08:39:19.369Z,87.14
2022-12-14T08:41:47.758Z,88.72
2022-12-14T08:44:18.266Z,87.80
2022-12-14T08:46:48.127Z,89.21
2022-12-14T08:49:17.194Z,90.63
2022-12-14T08:51:45.569Z,91.39
2022-12-14T08:54:13.974Z,93.46
2022-12-14T08:56:42.329Z,94.29
2022-12-14T08:59:24.506Z,94.37
2022-12-14T09:02:00.616Z,94.33
2022-12-14T09:04:29.280Z,95.58
2022-12-14T09:06:57.941Z,96.04
2022-12-14T09:09:26.521Z,96.47
2022-12-14T09:11:54.862Z,96.96
2022-12-14T09:14:23.241Z,96.71
2022-12-14T09:16:51.643Z,97.29
2022-12-14T09:19:21.412Z,96.73
2022-12-14T09:21:49.864Z,97.46
2022-12-14T09:24:18.337Z,97.62
2022-12-14T09:26:47.140Z,97.92
2022-12-14T09:29:17.393Z,96.63
2022-12-14T09:31:46.224Z,96.61
2022-12-14T09:34:14.745Z,96.95
2022-12-14T09:36:44.554Z,96.35
2022-12-14T09:39:14.981Z,96.48
2022-12-14T09:42:04.698Z,96.81
2022-12-14T09:44:47.545Z,97.33
2022-12-14T09:47:20.607Z,97.07
2022-12-14T09:49:53.113Z,96.81
2022-12-14T09:52:35.629Z,97.07
2022-12-14T09:55:10.728Z,97.01
2022-12-14T09:57:41.094Z,96.87
2022-12-14T10:00:18.078Z,97.25
2022-12-14T10:03:14.813Z,96.81
2022-12-14T10:06:08.957Z,97.75
2022-12-14T10:08:49.512Z,98.64
2022-12-14T10:11:31.405Z,97.80
2022-12-14T10:14:12.732Z,98.10
2022-12-14T10:16:52.823Z,98.19
2022-12-14T10:19:35.129Z,98.41
2022-12-14T10:22:12.117Z,98.75
2022-12-14T10:24:46.331Z,98.48
2022-12-14T10:27:23.663Z,98.13
2022-12-14T10:30:01.117Z,98.10
2022-12-14T10:32:36.248Z,97.15
2022-12-14T10:35:14.885Z,96.22
2022-12-14T10:37:47.062Z,95.88
2022-12-14T10:40:32.957Z,95.97
2022-12-14T10:43:29.878Z,95.48
2022-12-14T10:46:13.413Z,94.63
2022-12-14T10:48:54.953Z,94.59
2022-12-14T10:51:30.108Z,93.86
2022-12-14T10:54:04.894Z,95.27
2022-12-14T10:56:38.292Z,95.69
2022-12-14T10:59:27.459Z,95.95
2022-12-14T11:02:04.229Z,96.40
2022-12-14T11:04:40.708Z,95.55
2022-12-14T11:07:12.443Z,95.06
2022-12-14T11:09:41.398Z,94.91
2022-12-14T11:12:23.417Z,94.65
2022-12-14T11:15:00.071Z,95.45
2022-12-14T11:17:35.857Z,95.43
2022-12-14T11:20:26.495Z,94.57
2022-12-14T11:22:57.492Z,94.36
2022-12-14T11:25:39.336Z,95.27
2022-12-14T11:28:32.779Z,96.16
2022-12-14T11:31:08.126Z,96.41
2022-12-14T11:33:40.369Z,97.31
2022-12-14T11:36:10.613Z,97.74
2022-12-14T11:38:38.967Z,97.95
2022-12-14T11:41:11.514Z,97.15
2022-12-14T11:43:41.964Z,97.51
2022-12-14T11:46:10.535Z,97.39
2022-12-14T11:48:49.265Z,97.56
2022-12-14T11:51:17.777Z,97.86
2022-12-14T11:54:03.199Z,97.53
2022-12-14T11:56:31.737Z,96.66
2022-12-14T11:59:01.651Z,97.40
2022-12-14T12:01:30.094Z,97.97
2022-12-14T12:04:00.658Z,98.25
2022-12-14T12:06:31.249Z,98.50
2022-12-14T12:09:02.036Z,98.72
2022-12-14T12:11:33.816Z,99.23
2022-12-14T12:14:26.534Z,99.48
2022-12-14T12:16:55.201Z,98.42
2022-12-14T12:19:31.721Z,97.86
2022-12-14T12:22:03.233Z,96.45
2022-12-14T12:24:41.648Z,96.43
2022-12-14T12:27:19.864Z,97.92
2022-12-14T12:29:56.258Z,97.70
2022-12-14T12:32:27.813Z,97.31
2022-12-14T12:35:11.575Z,97.43
2022-12-14T12:37:45.278Z,96.30
2022-12-14T12:40:21.344Z,95.80
2022-12-14T12:42:55.700Z,96.33
2022-12-14T12:45:31.853Z,96.43
2022-12-14T12:48:07.125Z,95.74
2022-12-14T12:50:41.159Z,94.99
2022-12-14T12:53:15.789Z,94.64
2022-12-14T12:55:49.009Z,95.21
2022-12-14T12:58:24.908Z,95.04
2022-12-14T13:00:59.782Z,94.79
2022-12-14T13:03:32.423Z,95.12
2022-12-14T13:06:11.796Z,94.99
2022-12-14T13:08:43.277Z,93.87
2022-12-14T13:11:27.916Z,93.13
2022-12-14T13:14:02.920Z,93.63
2022-12-14T13:16:36.374Z,93.02
2022-12-14T13:22:05.916Z,91.76
2022-12-14T13:24:37.372Z,91.22
2022-12-14T13:27:52.000Z,92.25
2022-12-14T13:30:29.270Z,92.30
2022-12-14T13:33:19.635Z,91.50
2022-12-14T13:36:33.630Z,90.94
2022-12-14T13:39:34.517Z,90.52
2022-12-14T13:42:08.421Z,90.58
2022-12-14T13:44:55.063Z,89.73
2022-12-14T13:47:29.027Z,89.45
2022-12-14T13:50:34.670Z,87.59
2022-12-14T13:52:51.219Z,88.13
2022-12-14T13:55:41.689Z,88.76
2022-12-14T13:58:19.709Z,88.25
2022-12-14T14:01:01.155Z,86.79
2022-12-14T14:03:52.159Z,87.44
2022-12-14T14:06:39.633Z,88.06
2022-12-14T14:10:00.827Z,90.46
2022-12-14T14:12:36.983Z,89.93
2022-12-14T14:15:26.375Z,87.82
2022-12-14T14:17:56.245Z,87.95
2022-12-14T14:20:40.424Z,87.95
2022-12-14T14:23:34.171Z,87.24
2022-12-14T14:26:24.595Z,87.02
2022-12-14T14:29:27.283Z,88.57
2022-12-14T14:31:59.463Z,87.93
2022-12-14T14:34:50.114Z,88.08
2022-12-14T14:37:31.786Z,87.45
2022-12-14T14:40:20.673Z,87.18
2022-12-14T14:42:57.474Z,86.26
2022-12-14T14:45:40.188Z,86.96
2022-12-14T14:48:24.006Z,85.89
2022-12-14T14:51:06.931Z,85.99
2022-12-14T14:53:36.351Z,87.01
2022-12-14T14:56:39.852Z,87.75
2022-12-14T14:59:41.678Z,89.27
2022-12-14T15:02:35.526Z,89.71
2022-12-14T15:07:58.652Z,90.33
2022-12-14T15:10:35.719Z,90.49
2022-12-14T15:13:09.897Z,90.11
2022-12-14T15:15:42.666Z,90.52
2022-12-14T15:18:21.840Z,95.55
2022-12-14T15:20:59.308Z,94.65
2022-12-14T15:23:34.624Z,100.00
2022-12-14T15:26:16.254Z,92.49
2022-12-14T15:28:51.031Z,97.03
2022-12-14T15:31:28.658Z,88.91
2022-12-14T15:33:57.374Z,83.27
2022-12-14T15:36:30.542Z,84.68
2022-12-14T15:38:59.929Z,85.13
2022-12-14T15:41:31.459Z,85.94
2022-12-14T15:44:01.848Z,86.56
2022-12-14T15:46:34.345Z,87.60
2022-12-14T15:49:08.211Z,87.64
2022-12-14T15:51:39.858Z,87.96
2022-12-14T15:54:16.264Z,88.06
2022-12-14T15:56:48.597Z,88.43
2022-12-14T15:59:22.696Z,88.94
2022-12-14T16:02:01.544Z,89.17
2022-12-14T16:04:35.273Z,89.17
2022-12-14T16:07:09.312Z,88.39
2022-12-14T16:09:41.751Z,88.47
2022-12-14T16:12:18.645Z,89.14
2022-12-14T16:14:56.505Z,89.25
2022-12-14T16:17:30.419Z,88.90
2022-12-14T16:20:01.306Z,88.92
2022-12-14T16:22:31.118Z,89.58
2022-12-14T16:25:19.172Z,89.28
2022-12-14T16:27:50.898Z,89.01
2022-12-14T16:30:30.689Z,88.60
2022-12-14T16:33:17.783Z,88.32
2022-12-14T16:35:48.071Z,88.26
2022-12-14T16:38:18.521Z,87.61
2022-12-14T16:40:57.247Z,88.07
2022-12-14T16:43:31.401Z,88.23
2022-12-14T16:46:18.568Z,88.05
2022-12-14T16:49:15.149Z,87.47
2022-12-14T16:52:06.270Z,87.41
2022-12-14T16:54:34.747Z,86.56
2022-12-14T16:57:06.615Z,86.59
2022-12-14T16:59:42.952Z,86.67
2022-12-14T17:02:30.368Z,86.49
2022-12-14T17:05:01.529Z,86.08
2022-12-14T17:07:32.961Z,86.09
2022-12-14T17:10:01.451Z,86.01
2022-12-14T17:12:30.019Z,86.28
2022-12-14T17:14:59.020Z,86.20
2022-12-14T17:17:34.369Z,86.78
2022-12-14T17:20:07.954Z,87.47
2022-12-14T17:22:39.085Z,88.00
2022-12-14T17:25:08.211Z,88.26
2022-12-14T17:27:36.560Z,87.43
2022-12-14T17:30:08.481Z,86.82
2022-12-14T17:32:38.353Z,86.59
2022-12-14T17:35:09.087Z,86.83
2022-12-14T17:37:37.817Z,87.05
2022-12-14T17:40:07.715Z,86.67
2022-12-14T17:42:38.836Z,86.65
2022-12-14T17:45:18.417Z,86.17
2022-12-14T17:47:48.846Z,86.19
2022-12-14T17:50:19.734Z,86.39
2022-12-14T17:52:50.296Z,87.29
2022-12-14T17:55:22.123Z,87.74
2022-12-14T17:57:51.219Z,87.82
2022-12-14T18:00:40.001Z,87.82
2022-12-14T18:03:12.078Z,87.63
2022-12-14T18:05:48.149Z,87.76
2022-12-14T18:08:17.366Z,87.91
2022-12-14T18:10:47.012Z,88.53
2022-12-14T18:13:15.844Z,89.23
2022-12-14T18:15:50.025Z,88.93
2022-12-14T18:18:21.503Z,89.45
2022-12-14T18:20:52.921Z,89.52
2022-12-14T18:23:23.293Z,90.13
2022-12-14T18:25:53.920Z,90.98
2022-12-14T18:28:22.861Z,91.43
2022-12-14T18:30:55.412Z,91.82
2022-12-14T18:33:30.278Z,92.05
2022-12-14T18:35:59.467Z,92.51
2022-12-14T18:38:27.986Z,92.82
2022-12-14T18:41:00.268Z,92.28
2022-12-14T18:43:30.071Z,92.47
2022-12-14T18:46:00.212Z,92.22
2022-12-14T18:48:30.082Z,90.57
2022-12-14T18:50:58.598Z,89.65
2022-12-14T18:53:28.133Z,89.69
2022-12-14T18:55:56.904Z,89.61
2022-12-14T18:58:27.704Z,89.47
2022-12-14T19:00:59.760Z,89.88
2022-12-14T19:03:33.578Z,89.40
2022-12-14T19:06:42.295Z,88.77
2022-12-14T19:08:57.099Z,88.98
2022-12-14T19:11:31.826Z,88.70
2022-12-14T19:14:01.457Z,88.46
2022-12-14T19:16:29.884Z,89.02
2022-12-14T19:18:59.973Z,89.15
2022-12-14T19:21:29.703Z,89.31
2022-12-14T19:23:59.621Z,89.73
2022-12-14T19:26:29.239Z,89.49
2022-12-14T19:28:58.536Z,89.94
2022-12-14T19:31:27.071Z,89.59
2022-12-14T19:33:55.824Z,90.22
2022-12-14T19:36:26.647Z,90.85
2022-12-14T19:38:55.087Z,91.34
2022-12-14T19:41:24.221Z,91.28
2022-12-14T19:43:52.552Z,91.57
2022-12-14T19:46:20.954Z,91.70
2022-12-14T19:48:49.290Z,92.35
2022-12-14T19:51:19.411Z,92.83
2022-12-14T19:53:49.312Z,92.97
2022-12-14T19:56:19.039Z,93.02
2022-12-14T19:58:48.185Z,93.12
2022-12-14T20:01:18.353Z,93.46
2022-12-14T20:03:47.087Z,93.57
2022-12-14T20:06:15.587Z,93.31
2022-12-14T20:08:45.863Z,93.32
2022-12-14T20:11:20.461Z,92.90
2022-12-14T20:13:54.880Z,92.27
2022-12-14T20:16:26.539Z,92.38
2022-12-14T20:18:55.859Z,92.64
2022-12-14T20:21:26.600Z,93.23
2022-12-14T20:23:54.952Z,93.88
2022-12-14T20:26:25.428Z,94.55
2022-12-14T20:28:56.610Z,94.90
2022-12-14T20:31:26.101Z,94.84
2022-12-14T20:33:54.796Z,94.69
2022-12-14T20:36:23.271Z,94.88
2022-12-14T20:38:56.089Z,95.11
2022-12-14T20:41:26.828Z,95.46
2022-12-14T20:43:55.786Z,95.45
2022-12-14T20:46:30.814Z,94.84
2022-12-14T20:49:01.977Z,95.03
2022-12-14T20:51:32.435Z,95.25
2022-12-14T20:54:01.859Z,94.85
2022-12-14T20:56:31.741Z,94.23
2022-12-14T20:59:00.630Z,94.04
2022-12-14T21:01:29.414Z,93.57
2022-12-14T21:04:00.984Z,93.49
2022-12-14T21:06:29.770Z,93.35
2022-12-14T21:09:06.267Z,93.60
2022-12-14T21:11:55.632Z,93.60
2022-12-14T21:14:26.919Z,93.94
2022-12-14T21:16:56.055Z,94.19
2022-12-14T21:19:24.700Z,94.32
2022-12-14T21:21:54.219Z,94.21
2022-12-14T21:27:19.176Z,94.34
2022-12-14T21:29:48.350Z,94.60
2022-12-14T21:32:18.228Z,95.53
2022-12-14T21:34:47.510Z,95.92
2022-12-14T21:37:16.771Z,96.38
2022-12-14T21:39:51.955Z,96.82
2022-12-14T21:42:24.215Z,97.01
2022-12-14T21:44:54.422Z,96.94
2022-12-14T21:47:25.945Z,97.17
2022-12-14T21:49:54.526Z,97.48
2022-12-14T21:52:26.510Z,97.79
2022-12-14T21:54:54.853Z,98.41
2022-12-14T21:57:49.643Z,98.43
2022-12-14T22:00:20.606Z,98.21
2022-12-14T22:02:49.686Z,98.30
2022-12-14T22:05:18.594Z,98.58
2022-12-14T22:07:47.025Z,98.29
2022-12-14T22:10:18.809Z,98.60
2022-12-14T22:12:52.740Z,98.73
2022-12-14T22:15:21.163Z,98.85
2022-12-14T22:17:51.814Z,98.87
2022-12-14T22:20:20.243Z,98.75
2022-12-14T22:22:48.551Z,98.69
2022-12-14T22:25:17.124Z,98.53
2022-12-14T22:27:49.549Z,98.85
2022-12-14T22:30:19.957Z,98.87
2022-12-14T22:32:48.335Z,98.99
2022-12-14T22:35:18.109Z,98.94
2022-12-14T22:37:46.523Z,99.43
2022-12-14T22:40:15.311Z,99.63
2022-12-14T22:42:43.826Z,99.90
2022-12-14T22:45:12.425Z,100.00
2022-12-14T22:47:42.162Z,100.00
2022-12-14T22:50:11.855Z,100.00
2022-12-14T22:52:40.387Z,100.00
2022-12-14T22:55:10.053Z,100.00
2022-12-14T22:57:41.825Z,100.00
2022-12-14T23:00:15.888Z,100.00
2022-12-14T23:02:48.190Z,100.00
2022-12-14T23:05:17.922Z,100.00
2022-12-14T23:07:46.333Z,100.00
2022-12-14T23:10:32.609Z,100.00
2022-12-14T23:13:18.710Z,99.85
2022-12-14T23:16:04.752Z,99.40
2022-12-14T23:18:51.907Z,99.47
2022-12-14T23:21:38.489Z,99.95
2022-12-14T23:24:26.408Z,99.79
2022-12-14T23:27:12.438Z,99.85
2022-12-14T23:29:58.369Z,100.00
2022-12-14T23:32:44.240Z,100.00
2022-12-14T23:35:31.288Z,100.00
2022-12-14T23:38:23.268Z,100.00
2022-12-14T23:41:09.234Z,100.00
2022-12-14T23:43:55.628Z,100.00
2022-12-14T23:46:41.730Z,100.00
2022-12-14T23:49:28.130Z,100.00
2022-12-14T23:52:15.210Z,100.00
2022-12-14T23:55:01.265Z,100.00
2022-12-14T23:57:47.142Z,100.00
