createdAt,value
2022-11-24T00:01:23.176Z,96628.66
2022-11-24T00:03:55.899Z,96656.25
2022-11-24T00:06:24.588Z,96694.56
2022-11-24T00:08:52.912Z,96653.78
2022-11-24T00:11:22.864Z,96648.78
2022-11-24T00:13:51.429Z,96663.50
2022-11-24T00:16:22.540Z,96663.47
2022-11-24T00:18:52.911Z,96653.25
2022-11-24T00:21:22.021Z,96653.31
2022-11-24T00:23:51.125Z,96647.25
2022-11-24T00:26:21.345Z,96637.78
2022-11-24T00:28:51.119Z,96637.75
2022-11-24T00:31:22.697Z,96653.44
2022-11-24T00:33:52.425Z,96648.81
2022-11-24T00:36:22.565Z,96654.94
2022-11-24T00:38:55.358Z,96650.44
2022-11-24T00:41:23.912Z,96652.22
2022-11-24T00:43:52.445Z,96662.88
2022-11-24T00:46:22.725Z,96622.78
2022-11-24T00:48:51.302Z,96652.72
2022-11-24T00:51:20.877Z,96525.50
2022-11-24T00:53:49.388Z,96658.03
2022-11-24T00:56:17.737Z,96666.78
2022-11-24T00:58:46.083Z,96674.50
2022-11-24T01:01:15.917Z,96648.81
2022-11-24T01:03:46.882Z,96661.75
2022-11-24T01:06:16.923Z,96658.34
2022-11-24T01:08:45.437Z,96652.44
2022-11-24T01:11:15.337Z,96689.22
2022-11-24T01:13:45.183Z,96700.38
2022-11-24T01:16:17.960Z,96696.88
2022-11-24T01:18:48.237Z,96705.66
2022-11-24T01:21:17.326Z,96699.09
2022-11-24T01:23:45.613Z,96701.06
2022-11-24T01:26:15.171Z,96705.38
2022-11-24T01:28:46.997Z,96713.13
2022-11-24T01:31:16.667Z,96704.50
2022-11-24T01:33:44.907Z,96706.25
2022-11-24T01:36:14.701Z,96693.31
2022-11-24T01:38:42.891Z,96716.38
2022-11-24T01:41:13.787Z,96710.50
2022-11-24T01:43:42.491Z,96721.94
2022-11-24T01:46:18.610Z,96727.16
2022-11-24T01:48:50.864Z,96728.81
2022-11-24T01:51:23.793Z,96734.81
2022-11-24T01:53:57.787Z,96714.28
2022-11-24T01:56:26.732Z,96717.72
2022-11-24T01:58:59.622Z,96738.25
2022-11-24T02:01:31.613Z,96735.63
2022-11-24T02:04:02.488Z,96743.34
2022-11-24T02:06:34.644Z,96746.00
2022-11-24T02:09:08.443Z,96740.03
2022-11-24T02:11:38.868Z,96734.88
2022-11-24T02:14:08.537Z,96731.41
2022-11-24T02:16:38.213Z,96697.22
2022-11-24T02:19:16.969Z,96684.34
2022-11-24T02:21:46.886Z,96730.53
2022-11-24T02:24:23.920Z,96744.22
2022-11-24T02:26:53.497Z,96747.59
2022-11-24T02:29:22.011Z,96742.41
2022-11-24T02:31:55.446Z,96750.03
2022-11-24T02:34:23.637Z,96741.47
2022-11-24T02:36:51.758Z,96736.38
2022-11-24T02:39:20.031Z,96760.63
2022-11-24T02:41:55.021Z,96755.28
2022-11-24T02:44:29.160Z,96738.19
2022-11-24T02:47:04.140Z,96750.03
2022-11-24T02:49:32.292Z,96759.47
2022-11-24T02:52:00.674Z,96755.13
2022-11-24T02:54:28.957Z,96723.41
2022-11-24T02:56:58.718Z,96729.38
2022-11-24T02:59:26.919Z,96760.94
2022-11-24T03:01:55.094Z,96766.06
2022-11-24T03:04:23.261Z,96762.72
2022-11-24T03:06:51.353Z,96769.81
2022-11-24T03:09:19.437Z,96762.84
2022-11-24T03:11:47.615Z,96766.44
2022-11-24T03:14:17.095Z,96772.47
2022-11-24T03:16:45.171Z,96777.66
2022-11-24T03:19:13.432Z,96752.78
2022-11-24T03:21:41.528Z,96789.66
2022-11-24T03:24:09.642Z,96784.47
2022-11-24T03:26:37.786Z,96799.91
2022-11-24T03:29:05.852Z,96797.34
2022-11-24T03:31:35.553Z,96794.88
2022-11-24T03:34:03.773Z,96802.63
2022-11-24T03:36:31.884Z,96802.59
2022-11-24T03:38:59.989Z,96800.84
2022-11-24T03:41:28.108Z,96805.94
2022-11-24T03:43:56.247Z,96801.63
2022-11-24T03:46:24.464Z,96793.19
2022-11-24T03:48:54.005Z,96824.00
2022-11-24T03:51:22.121Z,96810.31
2022-11-24T03:53:50.217Z,96817.19
2022-11-24T03:56:18.416Z,96811.97
2022-11-24T03:58:46.501Z,96799.94
2022-11-24T04:01:14.725Z,96816.28
2022-11-24T04:03:42.873Z,96736.88
2022-11-24T04:06:12.463Z,96824.97
2022-11-24T04:08:40.575Z,96833.47
2022-11-24T04:11:08.733Z,96810.31
2022-11-24T04:13:35.884Z,96824.94
2022-11-24T04:16:07.146Z,96833.53
2022-11-24T04:18:35.278Z,96832.63
2022-11-24T04:21:03.349Z,96829.91
2022-11-24T04:23:32.823Z,96677.50
2022-11-24T04:26:01.023Z,96834.34
2022-11-24T04:28:29.188Z,96837.78
2022-11-24T04:31:02.838Z,96846.38
2022-11-24T04:33:31.088Z,96847.22
2022-11-24T04:35:59.350Z,96853.34
2022-11-24T04:39:23.162Z,96788.94
2022-11-24T04:41:17.068Z,96857.66
2022-11-24T04:43:45.212Z,96855.06
2022-11-24T04:46:13.398Z,96856.66
2022-11-24T04:48:41.477Z,96858.34
2022-11-24T04:51:09.709Z,96813.88
2022-11-24T04:53:37.823Z,96874.78
2022-11-24T04:56:06.843Z,96876.47
2022-11-24T04:58:36.818Z,96875.66
2022-11-24T05:01:08.498Z,96880.81
2022-11-24T05:03:36.952Z,96882.66
2022-11-24T05:06:05.500Z,96887.00
2022-11-24T05:08:33.801Z,96884.41
2022-11-24T05:11:05.705Z,96861.28
2022-11-24T05:13:35.234Z,96822.72
2022-11-24T05:16:03.515Z,96886.13
2022-11-24T05:18:31.635Z,96881.06
2022-11-24T05:21:00.583Z,96879.31
2022-11-24T05:23:29.065Z,96894.69
2022-11-24T05:26:00.914Z,96909.34
2022-11-24T05:28:29.456Z,96905.91
2022-11-24T05:31:02.259Z,96800.34
2022-11-24T05:33:33.478Z,96914.47
2022-11-24T05:36:03.323Z,96930.81
2022-11-24T05:38:31.673Z,96871.53
2022-11-24T05:41:02.795Z,96925.66
2022-11-24T05:43:31.276Z,96920.63
2022-11-24T05:46:02.575Z,96819.44
2022-11-24T05:48:30.865Z,96925.84
2022-11-24T05:51:01.029Z,96928.44
2022-11-24T05:53:31.385Z,96890.66
2022-11-24T05:55:59.655Z,96934.44
2022-11-24T05:58:27.927Z,96939.47
2022-11-24T06:00:56.089Z,96807.38
2022-11-24T06:03:25.788Z,96943.81
2022-11-24T06:05:53.917Z,96912.13
2022-11-24T06:08:25.556Z,96939.69
2022-11-24T06:11:16.370Z,96907.91
2022-11-24T06:13:45.630Z,96943.97
2022-11-24T06:16:14.978Z,96952.59
2022-11-24T06:18:44.629Z,96955.09
2022-11-24T06:21:12.792Z,96961.09
2022-11-24T06:23:41.063Z,96956.91
2022-11-24T06:26:09.412Z,96968.16
2022-11-24T06:28:37.685Z,96969.91
2022-11-24T06:31:07.219Z,96974.25
2022-11-24T06:33:36.163Z,96964.78
2022-11-24T06:36:07.632Z,96965.59
2022-11-24T06:38:36.946Z,96965.53
2022-11-24T06:41:07.279Z,96956.91
2022-11-24T06:43:36.760Z,96958.56
2022-11-24T06:46:05.224Z,96925.97
2022-11-24T06:48:33.550Z,96961.09
2022-11-24T06:51:02.633Z,96972.22
2022-11-24T06:53:33.526Z,96971.34
2022-11-24T06:56:03.247Z,96964.56
2022-11-24T06:58:31.773Z,96981.72
2022-11-24T07:00:59.997Z,96991.97
2022-11-24T07:03:28.369Z,97004.06
2022-11-24T07:06:00.473Z,96957.81
2022-11-24T07:08:29.622Z,96969.06
2022-11-24T07:11:06.235Z,97005.91
2022-11-24T07:13:34.478Z,97022.25
2022-11-24T07:16:12.886Z,96965.63
2022-11-24T07:18:41.196Z,97040.34
2022-11-24T07:21:09.364Z,96951.91
2022-11-24T07:23:37.887Z,97034.31
2022-11-24T07:26:09.154Z,97042.91
2022-11-24T07:28:38.045Z,97045.47
2022-11-24T07:31:07.595Z,97041.09
2022-11-24T07:33:36.197Z,97045.38
2022-11-24T07:36:06.415Z,97025.59
2022-11-24T07:38:35.826Z,96864.19
2022-11-24T07:41:05.326Z,97052.94
2022-11-24T07:43:36.543Z,97050.38
2022-11-24T07:46:06.051Z,97051.16
2022-11-24T07:48:34.701Z,97034.72
2022-11-24T07:51:04.421Z,97039.91
2022-11-24T07:53:33.607Z,97044.22
2022-11-24T07:56:03.491Z,97053.69
2022-11-24T07:58:33.720Z,97060.59
2022-11-24T08:01:11.455Z,96976.50
2022-11-24T08:03:39.793Z,97063.06
2022-11-24T08:06:27.291Z,96979.88
2022-11-24T08:08:57.233Z,97046.84
2022-11-24T08:11:25.953Z,97069.91
2022-11-24T08:13:54.171Z,97074.91
2022-11-24T08:16:24.142Z,97067.94
2022-11-24T08:18:53.911Z,97081.50
2022-11-24T08:21:23.505Z,97045.22
2022-11-24T08:23:55.708Z,97069.75
2022-11-24T08:26:25.060Z,97080.91
2022-11-24T08:28:56.633Z,97078.09
2022-11-24T08:31:34.183Z,97080.44
2022-11-24T08:34:03.580Z,96954.13
2022-11-24T08:36:32.588Z,97085.88
2022-11-24T08:39:01.740Z,97075.47
2022-11-24T08:41:30.762Z,97099.28
2022-11-24T08:43:59.255Z,97105.84
2022-11-24T08:46:29.009Z,97114.25
2022-11-24T08:48:57.142Z,97104.53
2022-11-24T08:51:27.203Z,97106.09
2022-11-24T08:53:56.999Z,97092.56
2022-11-24T08:56:25.912Z,97104.34
2022-11-24T08:58:54.701Z,97107.44
2022-11-24T09:01:46.717Z,97098.66
2022-11-24T09:04:16.615Z,97101.78
2022-11-24T09:06:44.754Z,97044.88
2022-11-24T09:09:13.088Z,97095.34
2022-11-24T09:11:41.224Z,97111.66
2022-11-24T09:14:09.350Z,97103.88
2022-11-24T09:16:38.058Z,97110.78
2022-11-24T09:19:08.147Z,97106.19
2022-11-24T09:21:39.136Z,97102.31
2022-11-24T09:24:08.580Z,97102.91
2022-11-24T09:26:43.035Z,97119.72
2022-11-24T09:29:15.040Z,97110.84
2022-11-24T09:31:43.445Z,97118.41
2022-11-24T09:34:15.608Z,97118.09
2022-11-24T09:36:45.215Z,97098.59
2022-11-24T09:39:13.775Z,97119.03
2022-11-24T09:42:15.329Z,97125.59
2022-11-24T09:45:19.973Z,97121.59
2022-11-24T09:48:03.693Z,97118.34
2022-11-24T09:50:35.186Z,97056.00
2022-11-24T09:53:15.588Z,97113.22
2022-11-24T09:55:46.307Z,97120.41
2022-11-24T09:58:22.854Z,97116.72
2022-11-24T10:00:54.535Z,97122.72
2022-11-24T10:03:29.144Z,97080.69
2022-11-24T10:05:57.599Z,97042.72
2022-11-24T10:08:48.168Z,97111.38
2022-11-24T10:11:19.290Z,97111.22
2022-11-24T10:14:06.050Z,97121.84
2022-11-24T10:16:46.554Z,97119.44
2022-11-24T10:19:36.347Z,97127.00
2022-11-24T10:22:19.890Z,97125.88
2022-11-24T10:25:05.413Z,97129.25
2022-11-24T10:27:38.774Z,97121.66
2022-11-24T10:30:15.179Z,97140.19
2022-11-24T10:32:47.423Z,97139.66
2022-11-24T10:35:19.274Z,97131.06
2022-11-24T10:37:56.378Z,97043.97
2022-11-24T10:43:22.874Z,97133.16
2022-11-24T10:45:52.094Z,97091.53
2022-11-24T10:48:25.612Z,97111.06
2022-11-24T10:50:55.589Z,97117.81
2022-11-24T10:53:28.039Z,97122.56
2022-11-24T10:56:03.062Z,97109.41
2022-11-24T10:58:37.704Z,97110.72
2022-11-24T11:01:22.969Z,97105.00
2022-11-24T11:03:53.579Z,97068.50
2022-11-24T11:06:23.857Z,97111.19
2022-11-24T11:09:12.136Z,97114.81
2022-11-24T11:11:43.048Z,97113.00
2022-11-24T11:14:13.136Z,97117.91
2022-11-24T11:16:43.229Z,97117.47
2022-11-24T11:19:48.817Z,97112.53
2022-11-24T11:22:25.363Z,97117.19
2022-11-24T11:25:07.259Z,97113.72
2022-11-24T11:27:37.120Z,97131.94
2022-11-24T11:36:12.670Z,97126.53
2022-11-24T11:38:41.986Z,97133.84
2022-11-24T11:41:20.786Z,97134.88
2022-11-24T11:43:58.195Z,97093.63
2022-11-24T11:46:29.873Z,97127.69
2022-11-24T11:48:58.077Z,97122.75
2022-11-24T11:51:46.574Z,97101.91
2022-11-24T11:54:21.781Z,97120.91
2022-11-24T11:56:57.685Z,97116.88
2022-11-24T11:59:46.132Z,97118.25
2022-11-24T12:02:46.014Z,97119.56
2022-11-24T12:05:26.404Z,97116.94
2022-11-24T12:08:10.857Z,97117.19
2022-11-24T12:10:47.566Z,97065.22
2022-11-24T12:13:36.600Z,97101.63
2022-11-24T12:16:15.640Z,97124.28
2022-11-24T12:18:58.723Z,97118.28
2022-11-24T12:21:35.045Z,97116.34
2022-11-24T12:24:12.701Z,97115.94
2022-11-24T12:26:47.205Z,97113.81
2022-11-24T12:29:44.573Z,97123.78
2022-11-24T12:32:26.409Z,97124.09
2022-11-24T12:35:00.766Z,97117.50
2022-11-24T12:37:49.982Z,97118.78
2022-11-24T12:40:27.921Z,97106.63
2022-11-24T12:43:05.459Z,97135.41
2022-11-24T12:45:40.192Z,97132.94
2022-11-24T12:48:20.940Z,97129.66
2022-11-24T12:50:53.464Z,97097.16
2022-11-24T12:53:25.620Z,97031.69
2022-11-24T12:55:54.893Z,97119.88
2022-11-24T12:58:31.360Z,97137.69
2022-11-24T13:01:14.813Z,97137.19
2022-11-24T13:04:00.096Z,97142.00
2022-11-24T13:06:36.752Z,97141.19
2022-11-24T13:09:10.317Z,97130.06
2022-11-24T13:11:43.981Z,97122.16
2022-11-24T13:14:22.007Z,97063.97
2022-11-24T13:17:21.722Z,97118.44
2022-11-24T13:19:41.713Z,97097.66
2022-11-24T13:22:18.724Z,97103.03
2022-11-24T13:24:46.934Z,97084.09
2022-11-24T13:27:40.074Z,97104.81
2022-11-24T13:30:50.051Z,97098.09
2022-11-24T13:33:35.203Z,97078.63
2022-11-24T13:36:35.041Z,97083.59
2022-11-24T13:39:06.334Z,97093.53
2022-11-24T13:42:01.846Z,97088.91
2022-11-24T13:44:30.127Z,97065.88
2022-11-24T13:47:05.129Z,97088.50
2022-11-24T13:49:40.865Z,97092.34
2022-11-24T13:52:46.859Z,97096.72
2022-11-24T13:55:34.665Z,97090.94
2022-11-24T13:58:25.804Z,97025.91
2022-11-24T14:01:13.533Z,97094.09
2022-11-24T14:04:07.140Z,97079.00
2022-11-24T14:06:40.657Z,97127.69
2022-11-24T14:09:22.918Z,97082.47
2022-11-24T14:12:16.481Z,97081.75
2022-11-24T14:14:46.163Z,97121.38
2022-11-24T14:17:20.102Z,97124.13
2022-11-24T14:19:50.506Z,97130.47
2022-11-24T14:22:22.036Z,97139.34
2022-11-24T14:24:56.460Z,97158.38
2022-11-24T14:27:30.757Z,97119.28
2022-11-24T14:30:00.634Z,97142.97
2022-11-24T14:32:29.313Z,97137.16
2022-11-24T14:34:57.646Z,97150.56
2022-11-24T14:37:25.875Z,97122.06
2022-11-24T14:39:55.469Z,97148.03
2022-11-24T14:42:27.323Z,97153.38
2022-11-24T14:44:58.874Z,97064.72
2022-11-24T14:47:31.966Z,97153.13
2022-11-24T14:50:09.963Z,97153.63
2022-11-24T14:52:45.916Z,97157.47
2022-11-24T14:55:28.254Z,97135.38
2022-11-24T14:57:57.551Z,97163.22
2022-11-24T15:00:31.084Z,97163.28
2022-11-24T15:03:16.130Z,97156.00
2022-11-24T15:05:58.673Z,97160.66
2022-11-24T15:08:29.245Z,97141.81
2022-11-24T15:11:01.501Z,97150.03
2022-11-24T15:13:31.055Z,97176.78
2022-11-24T15:16:03.267Z,97020.41
2022-11-24T15:18:37.776Z,97175.03
2022-11-24T15:21:06.074Z,97173.50
2022-11-24T15:23:35.221Z,97198.66
2022-11-24T15:26:31.451Z,97185.13
2022-11-24T15:29:02.304Z,97195.78
2022-11-24T15:31:30.506Z,97212.13
2022-11-24T15:33:58.723Z,97197.78
2022-11-24T15:36:26.918Z,97197.06
2022-11-24T15:38:55.090Z,97216.88
2022-11-24T15:41:29.069Z,97216.72
2022-11-24T15:43:59.411Z,97219.53
2022-11-24T15:46:28.566Z,97219.97
2022-11-24T15:48:57.354Z,97215.16
2022-11-24T15:51:27.287Z,97213.66
2022-11-24T15:54:01.127Z,97239.50
2022-11-24T15:56:33.777Z,97223.25
2022-11-24T15:59:02.184Z,97244.84
2022-11-24T16:01:32.466Z,97243.22
2022-11-24T16:04:00.930Z,97240.69
2022-11-24T16:06:29.155Z,97239.91
2022-11-24T16:08:58.282Z,97222.88
2022-11-24T16:11:26.726Z,97239.44
2022-11-24T16:13:56.405Z,97261.88
2022-11-24T16:16:25.434Z,97267.03
2022-11-24T16:18:53.787Z,97277.50
2022-11-24T16:21:22.143Z,97276.72
2022-11-24T16:23:50.319Z,97250.00
2022-11-24T16:26:18.617Z,97273.19
2022-11-24T16:28:46.893Z,97277.56
2022-11-24T16:31:18.060Z,97281.81
2022-11-24T16:33:46.672Z,97264.69
2022-11-24T16:36:15.328Z,97285.38
2022-11-24T16:38:43.532Z,97281.91
2022-11-24T16:41:11.772Z,97283.63
2022-11-24T16:43:39.986Z,97168.53
2022-11-24T16:46:25.205Z,97256.03
2022-11-24T16:48:55.260Z,97292.41
2022-11-24T16:51:25.584Z,97295.06
2022-11-24T16:53:59.664Z,97296.91
2022-11-24T16:56:28.741Z,97303.00
2022-11-24T16:58:57.293Z,97305.56
2022-11-24T17:01:27.252Z,97316.00
2022-11-24T17:03:55.524Z,97246.34
2022-11-24T17:06:23.824Z,97290.19
2022-11-24T17:08:52.056Z,97328.94
2022-11-24T17:11:22.264Z,97325.50
2022-11-24T17:13:51.161Z,97220.84
2022-11-24T17:16:21.309Z,97337.75
2022-11-24T17:18:51.803Z,97348.09
2022-11-24T17:21:21.693Z,97341.22
2022-11-24T17:23:54.163Z,97346.22
2022-11-24T17:26:22.823Z,97347.19
2022-11-24T17:28:51.243Z,97341.88
2022-11-24T17:31:23.158Z,97342.88
2022-11-24T17:33:54.843Z,97329.31
2022-11-24T17:36:23.681Z,97380.22
2022-11-24T17:38:52.172Z,97341.38
2022-11-24T17:41:21.311Z,97349.28
2022-11-24T17:43:50.634Z,97332.19
2022-11-24T17:46:19.085Z,97355.25
2022-11-24T17:48:47.892Z,97359.63
2022-11-24T17:51:19.818Z,97323.03
2022-11-24T17:53:49.850Z,97352.28
2022-11-24T17:56:20.514Z,97355.03
2022-11-24T17:58:49.546Z,97351.66
2022-11-24T18:01:17.835Z,97370.72
2022-11-24T18:03:50.459Z,97370.63
2022-11-24T18:06:25.543Z,97410.41
2022-11-24T18:08:55.275Z,97357.81
2022-11-24T18:11:30.604Z,97365.69
2022-11-24T18:14:02.399Z,97386.41
2022-11-24T18:16:32.002Z,97389.91
2022-11-24T18:19:10.429Z,97398.41
2022-11-24T18:21:41.993Z,97236.00
2022-11-24T18:24:10.681Z,97384.53
2022-11-24T18:26:38.958Z,97395.97
2022-11-24T18:29:08.073Z,97408.31
2022-11-24T18:31:37.241Z,97404.94
2022-11-24T18:34:06.879Z,97408.44
2022-11-24T18:36:35.834Z,97412.81
2022-11-24T18:39:07.014Z,97422.31
2022-11-24T18:41:36.086Z,97424.03
2022-11-24T18:44:08.143Z,97418.03
2022-11-24T18:46:37.175Z,97420.56
2022-11-24T18:49:05.654Z,97415.47
2022-11-24T18:51:34.034Z,97433.59
2022-11-24T18:54:04.099Z,97431.00
2022-11-24T18:56:33.969Z,97428.44
2022-11-24T18:59:02.407Z,97400.94
2022-11-24T19:01:31.321Z,97386.44
2022-11-24T19:04:02.207Z,97434.47
2022-11-24T19:06:32.920Z,97439.78
2022-11-24T19:09:02.996Z,97447.66
2022-11-24T19:11:35.626Z,97439.00
2022-11-24T19:14:05.233Z,97427.88
2022-11-24T19:16:33.639Z,97443.31
2022-11-24T19:19:03.154Z,97419.34
2022-11-24T19:21:33.535Z,97459.75
2022-11-24T19:24:05.296Z,97371.34
2022-11-24T19:26:36.093Z,97466.81
2022-11-24T19:29:05.475Z,97472.13
2022-11-24T19:31:34.511Z,97478.25
2022-11-24T19:34:03.623Z,97468.88
2022-11-24T19:36:32.764Z,97481.78
2022-11-24T19:39:02.271Z,97484.44
2022-11-24T19:41:32.366Z,97455.16
2022-11-24T19:44:03.091Z,97491.34
2022-11-24T19:46:31.633Z,97486.16
2022-11-24T19:49:01.634Z,97490.47
2022-11-24T19:51:32.759Z,97477.59
2022-11-24T19:54:01.924Z,97509.56
2022-11-24T19:56:31.890Z,97508.72
2022-11-24T19:59:02.445Z,97515.59
2022-11-24T20:01:32.648Z,97514.66
2022-11-24T20:04:02.396Z,97526.03
2022-11-24T20:06:33.538Z,97508.88
2022-11-24T20:09:02.443Z,97527.91
2022-11-24T20:11:31.079Z,97532.22
2022-11-24T20:13:59.451Z,97538.22
2022-11-24T20:16:30.726Z,97522.78
2022-11-24T20:19:00.802Z,97536.59
2022-11-24T20:21:31.340Z,97546.13
2022-11-24T20:24:01.296Z,97442.81
2022-11-24T20:26:31.974Z,97516.03
2022-11-24T20:29:01.622Z,97551.38
2022-11-24T20:31:33.977Z,97550.53
2022-11-24T20:34:03.647Z,97427.31
2022-11-24T20:36:33.533Z,97550.56
2022-11-24T20:39:03.899Z,97556.63
2022-11-24T20:41:34.334Z,97550.63
2022-11-24T20:44:05.127Z,97561.84
2022-11-24T20:46:36.497Z,97571.38
2022-11-24T20:49:05.262Z,97531.66
2022-11-24T20:51:35.218Z,97576.56
2022-11-24T20:54:05.834Z,97567.94
2022-11-24T20:56:36.657Z,97404.19
2022-11-24T20:59:05.588Z,97565.34
2022-11-24T21:01:38.352Z,97546.38
2022-11-24T21:04:08.369Z,97566.25
2022-11-24T21:06:37.297Z,97555.03
2022-11-24T21:09:06.702Z,97574.88
2022-11-24T21:11:35.278Z,97561.06
2022-11-24T21:14:04.043Z,97594.75
2022-11-24T21:16:35.552Z,97492.16
2022-11-24T21:19:05.896Z,97564.56
2022-11-24T21:21:35.749Z,97557.69
2022-11-24T21:24:05.693Z,97591.34
2022-11-24T21:26:36.823Z,97596.53
2022-11-24T21:29:06.039Z,97588.72
2022-11-24T21:31:38.557Z,97599.09
2022-11-24T21:34:07.801Z,97593.06
2022-11-24T21:36:37.925Z,97593.09
2022-11-24T21:39:06.247Z,97595.69
2022-11-24T21:41:35.161Z,97591.41
2022-11-24T21:44:03.323Z,97594.00
2022-11-24T21:46:40.426Z,97602.63
2022-11-24T21:49:13.305Z,97456.81
2022-11-24T21:51:41.454Z,97585.34
2022-11-24T21:54:10.133Z,97571.53
2022-11-24T21:56:38.268Z,97574.13
2022-11-24T21:59:06.446Z,97561.19
2022-11-24T22:01:34.640Z,97584.50
2022-11-24T22:04:02.866Z,97582.75
2022-11-24T22:06:33.428Z,97591.41
2022-11-24T22:09:01.585Z,97594.00
2022-11-24T22:11:29.796Z,97591.44
2022-11-24T22:13:57.995Z,97598.31
2022-11-24T22:16:26.951Z,97612.13
2022-11-24T22:18:55.218Z,97595.75
2022-11-24T22:21:30.074Z,97612.16
2022-11-24T22:23:59.930Z,97617.31
2022-11-24T22:26:29.767Z,97625.06
2022-11-24T22:28:59.337Z,97632.84
2022-11-24T22:31:28.976Z,97628.53
2022-11-24T22:33:58.062Z,97632.00
2022-11-24T22:36:28.124Z,97614.72
2022-11-24T22:38:57.234Z,97631.97
2022-11-24T22:41:26.906Z,97639.75
2022-11-24T22:43:55.215Z,97593.09
2022-11-24T22:46:25.157Z,97646.66
2022-11-24T22:48:54.208Z,97643.22
2022-11-24T22:51:23.703Z,97650.09
2022-11-24T22:53:55.523Z,97657.88
2022-11-24T22:56:24.846Z,97654.44
2022-11-24T22:58:54.440Z,97636.25
2022-11-24T23:01:24.868Z,97632.78
2022-11-24T23:03:54.897Z,97589.59
2022-11-24T23:06:24.923Z,97662.16
2022-11-24T23:08:54.238Z,97665.59
2022-11-24T23:11:30.729Z,97660.44
2022-11-24T23:14:02.505Z,97661.28
2022-11-24T23:16:31.323Z,97656.09
2022-11-24T23:18:59.642Z,97656.13
2022-11-24T23:21:30.041Z,97664.72
2022-11-24T23:24:00.216Z,97642.28
2022-11-24T23:26:31.182Z,97669.03
2022-11-24T23:28:59.498Z,97671.66
2022-11-24T23:31:29.767Z,97673.38
2022-11-24T23:33:59.242Z,97656.06
2022-11-24T23:36:28.263Z,97679.34
2022-11-24T23:38:56.392Z,97683.56
2022-11-24T23:41:26.266Z,97683.50
2022-11-24T23:43:54.450Z,97686.09
2022-11-24T23:46:24.367Z,97679.19
2022-11-24T23:48:56.094Z,97683.53
2022-11-24T23:51:25.980Z,97622.19
2022-11-24T23:53:54.789Z,97672.31
2022-11-24T23:56:24.466Z,97682.72
2022-11-24T23:58:52.771Z,97674.06
