createdAt,value
2018-02-02T00:00:11.066Z,95531.48
2018-02-02T00:02:37.013Z,95529.04
2018-02-02T00:05:02.974Z,95532.94
2018-02-02T00:07:30.704Z,95532.46
2018-02-02T00:09:56.647Z,95529.80
2018-02-02T00:12:26.356Z,95527.64
2018-02-02T00:14:52.413Z,95523.00
2018-02-02T00:17:19.831Z,95526.16
2018-02-02T00:19:45.773Z,95529.42
2018-02-02T00:22:14.537Z,95529.37
2018-02-02T00:24:40.554Z,95526.74
2018-02-02T00:27:09.637Z,95529.91
2018-02-02T00:29:35.568Z,95531.99
2018-02-02T00:32:05.276Z,95529.27
2018-02-02T00:34:31.242Z,95522.47
2018-02-02T00:36:57.162Z,95530.50
2018-02-02T00:39:23.111Z,95531.08
2018-02-02T00:41:49.028Z,95530.50
2018-02-02T00:44:15.906Z,95528.56
2018-02-02T00:46:41.833Z,95531.12
2018-02-02T00:49:11.477Z,95531.39
2018-02-02T00:51:43.541Z,95528.83
2018-02-02T00:54:09.471Z,95534.05
2018-02-02T00:56:35.379Z,95529.30
2018-02-02T00:59:01.483Z,95530.64
2018-02-02T01:01:27.431Z,95532.36
2018-02-02T01:03:55.127Z,95537.20
2018-02-02T01:06:21.080Z,95543.45
2018-02-02T01:08:50.079Z,95538.42
2018-02-02T01:11:16.019Z,95536.44
2018-02-02T01:13:41.951Z,95539.31
2018-02-02T01:16:07.984Z,95547.42
2018-02-02T01:18:35.522Z,95545.17
2018-02-02T01:21:02.371Z,95544.22
2018-02-02T01:23:28.307Z,95549.40
2018-02-02T01:25:55.691Z,95547.52
2018-02-02T01:28:21.607Z,95546.70
2018-02-02T01:30:50.422Z,95552.78
2018-02-02T01:33:16.370Z,95552.94
2018-02-02T01:35:45.283Z,95550.02
2018-02-02T01:38:11.223Z,95551.66
2018-02-02T01:40:41.102Z,95552.32
2018-02-02T01:43:07.054Z,95557.24
2018-02-02T01:45:34.405Z,95554.00
2018-02-02T01:50:59.334Z,95557.16
2018-02-02T01:53:25.329Z,95550.74
2018-02-02T01:55:51.276Z,95543.08
2018-02-02T01:58:17.182Z,95549.00
2018-02-02T02:00:43.103Z,95549.09
2018-02-02T02:03:09.055Z,95545.31
2018-02-02T02:05:35.091Z,95546.70
2018-02-02T02:08:01.028Z,95546.75
2018-02-02T02:10:26.953Z,95543.66
2018-02-02T02:12:52.897Z,95545.89
2018-02-02T02:15:18.827Z,95539.05
2018-02-02T02:17:44.780Z,95538.91
2018-02-02T02:20:10.682Z,95540.25
2018-02-02T02:22:36.627Z,95543.78
2018-02-02T02:25:02.554Z,95540.08
2018-02-02T02:27:28.505Z,95540.89
2018-02-02T02:29:54.445Z,95535.17
2018-02-02T02:32:21.448Z,95537.95
2018-02-02T02:34:47.416Z,95539.02
2018-02-02T02:37:13.348Z,95536.79
2018-02-02T02:39:39.282Z,95535.98
2018-02-02T02:42:05.191Z,95529.73
2018-02-02T02:44:31.132Z,95534.76
2018-02-02T02:46:57.077Z,95535.50
2018-02-02T02:49:23.031Z,95528.52
2018-02-02T02:51:51.443Z,95530.80
2018-02-02T02:54:17.417Z,95534.34
2018-02-02T02:56:43.337Z,95532.84
2018-02-02T02:59:09.288Z,95537.00
2018-02-02T03:01:35.225Z,95535.00
2018-02-02T03:04:01.158Z,95529.99
2018-02-02T03:06:27.113Z,95539.82
2018-02-02T03:08:53.056Z,95517.37
2018-02-02T03:11:18.994Z,95523.77
2018-02-02T03:13:44.934Z,95528.06
2018-02-02T03:16:11.401Z,95522.66
2018-02-02T03:18:37.316Z,95530.67
2018-02-02T03:21:06.196Z,95532.53
2018-02-02T03:23:33.180Z,95533.11
2018-02-02T03:26:02.622Z,95536.16
2018-02-02T03:28:28.547Z,95540.38
2018-02-02T03:30:56.218Z,95534.25
2018-02-02T03:33:22.810Z,95538.94
2018-02-02T03:35:50.297Z,95550.09
2018-02-02T03:38:17.026Z,95552.38
2018-02-02T03:40:42.991Z,95543.63
2018-02-02T03:43:08.911Z,95542.39
2018-02-02T03:45:34.874Z,95534.55
2018-02-02T03:48:03.884Z,95537.89
2018-02-02T03:50:29.852Z,95538.85
2018-02-02T03:52:57.004Z,95537.95
2018-02-02T03:55:22.954Z,95532.17
2018-02-02T03:57:52.061Z,95536.06
2018-02-02T04:00:17.980Z,95538.62
2018-02-02T04:02:47.304Z,95542.75
2018-02-02T04:07:44.956Z,95552.20
2018-02-02T04:10:10.879Z,95559.73
2018-02-02T04:12:36.814Z,95553.36
2018-02-02T04:15:02.770Z,95557.16
2018-02-02T04:17:28.700Z,95547.88
2018-02-02T04:19:54.663Z,95551.06
2018-02-02T04:22:20.619Z,95543.67
2018-02-02T04:24:47.791Z,95550.08
2018-02-02T04:27:13.747Z,95548.62
2018-02-02T04:29:43.812Z,95541.84
2018-02-02T04:32:09.767Z,95541.61
2018-02-02T04:34:39.551Z,95552.05
2018-02-02T04:37:05.499Z,95549.34
2018-02-02T04:39:31.463Z,95547.58
2018-02-02T04:41:57.421Z,95542.98
2018-02-02T04:44:26.303Z,95542.33
2018-02-02T04:46:52.207Z,95540.81
2018-02-02T04:49:21.449Z,95534.03
2018-02-02T04:51:47.390Z,95537.45
2018-02-02T04:54:13.330Z,95541.77
2018-02-02T04:56:39.238Z,95545.38
2018-02-02T04:59:05.183Z,95546.80
2018-02-02T05:01:32.651Z,95547.86
2018-02-02T05:03:58.585Z,95533.16
2018-02-02T05:06:27.384Z,95537.91
2018-02-02T05:08:53.346Z,95543.48
2018-02-02T05:11:23.179Z,95536.28
2018-02-02T05:13:49.113Z,95536.42
2018-02-02T05:16:18.176Z,95537.23
2018-02-02T05:18:44.128Z,95541.36
2018-02-02T05:21:13.389Z,95542.03
2018-02-02T05:23:39.346Z,95548.84
2018-02-02T05:26:06.317Z,95546.19
2018-02-02T05:28:32.213Z,95544.59
2018-02-02T05:30:58.166Z,95543.30
2018-02-02T05:33:24.121Z,95545.34
2018-02-02T05:35:50.044Z,95546.33
2018-02-02T05:38:19.404Z,95542.97
2018-02-02T05:40:45.341Z,95545.30
2018-02-02T05:43:12.790Z,95540.55
2018-02-02T05:45:38.737Z,95540.33
2018-02-02T05:48:07.461Z,95538.62
2018-02-02T05:50:33.420Z,95536.30
2018-02-02T05:53:02.971Z,95538.61
2018-02-02T05:55:28.893Z,95540.61
2018-02-02T05:57:58.145Z,95542.13
2018-02-02T06:00:24.065Z,95531.04
2018-02-02T06:02:53.288Z,95534.44
2018-02-02T06:05:19.240Z,95527.75
2018-02-02T06:07:45.148Z,95518.56
2018-02-02T06:10:11.062Z,95526.00
2018-02-02T06:12:36.987Z,95526.16
2018-02-02T06:15:03.592Z,95524.82
2018-02-02T06:17:29.537Z,95526.23
2018-02-02T06:19:58.891Z,95523.77
2018-02-02T06:22:24.856Z,95527.57
2018-02-02T06:24:54.114Z,95527.63
2018-02-02T06:27:20.033Z,95529.00
2018-02-02T06:29:47.531Z,95524.44
2018-02-02T06:32:13.444Z,95522.27
2018-02-02T06:34:42.180Z,95527.52
2018-02-02T06:37:08.100Z,95525.86
2018-02-02T06:39:37.465Z,95525.88
2018-02-02T06:42:03.453Z,95527.33
2018-02-02T06:44:29.415Z,95532.02
2018-02-02T06:46:55.346Z,95531.55
2018-02-02T06:49:21.305Z,95538.23
2018-02-02T06:51:50.471Z,95533.25
2018-02-02T06:54:16.384Z,95529.09
2018-02-02T06:56:43.818Z,95528.66
2018-02-02T06:59:09.847Z,95526.23
2018-02-02T07:01:38.901Z,95523.25
2018-02-02T07:04:04.817Z,95524.76
2018-02-02T07:06:34.382Z,95540.82
2018-02-02T07:09:00.329Z,95541.41
2018-02-02T07:11:27.748Z,95545.42
2018-02-02T07:13:53.657Z,95540.52
2018-02-02T07:16:22.728Z,95537.86
2018-02-02T07:18:48.653Z,95539.56
2018-02-02T07:21:14.612Z,95543.09
2018-02-02T07:23:40.534Z,95542.92
2018-02-02T07:26:06.456Z,95547.84
2018-02-02T07:28:33.850Z,95559.52
2018-02-02T07:30:59.852Z,95569.42
2018-02-02T07:33:28.774Z,95565.80
2018-02-02T07:35:54.704Z,95571.03
2018-02-02T07:38:23.808Z,95574.39
2018-02-02T07:40:49.782Z,95579.19
2018-02-02T07:43:19.000Z,95579.53
2018-02-02T07:45:44.916Z,95580.07
2018-02-02T07:48:14.188Z,95581.64
2018-02-02T07:50:40.129Z,95579.31
2018-02-02T07:53:07.576Z,95583.42
2018-02-02T07:55:33.499Z,95601.06
2018-02-02T07:57:59.439Z,95579.66
2018-02-02T08:00:25.391Z,95576.12
2018-02-02T08:02:51.338Z,95575.27
2018-02-02T08:05:19.031Z,95576.15
2018-02-02T08:07:44.981Z,95574.02
2018-02-02T08:10:14.237Z,95570.91
2018-02-02T08:12:40.168Z,95574.06
2018-02-02T08:15:09.979Z,95577.08
2018-02-02T08:17:35.925Z,95567.99
2018-02-02T08:20:05.207Z,95575.34
2018-02-02T08:22:31.138Z,95570.22
2018-02-02T08:24:58.248Z,95567.81
2018-02-02T08:27:24.203Z,95576.23
2018-02-02T08:29:52.954Z,95567.59
2018-02-02T08:32:18.859Z,95573.29
2018-02-02T08:34:44.813Z,95574.22
2018-02-02T08:37:10.770Z,95574.95
2018-02-02T08:39:36.716Z,95575.22
2018-02-02T08:42:05.744Z,95581.70
2018-02-02T08:44:31.704Z,95577.02
2018-02-02T08:47:00.888Z,95572.52
2018-02-02T08:49:26.826Z,95575.77
2018-02-02T08:51:54.245Z,95577.06
2018-02-02T08:54:20.206Z,95573.80
2018-02-02T08:56:49.603Z,95567.72
2018-02-02T08:59:15.524Z,95574.37
2018-02-02T09:01:50.751Z,95570.29
2018-02-02T09:04:16.748Z,95574.44
2018-02-02T09:06:42.664Z,95567.42
2018-02-02T09:09:08.617Z,95568.87
2018-02-02T09:11:34.560Z,95568.64
2018-02-02T09:14:00.548Z,95575.28
2018-02-02T09:16:26.470Z,95562.33
2018-02-02T09:18:52.421Z,95573.14
2018-02-02T09:21:18.376Z,95570.25
2018-02-02T09:23:44.351Z,95577.41
2018-02-02T09:26:10.255Z,95573.97
2018-02-02T09:28:40.186Z,95575.97
2018-02-02T09:31:06.122Z,95576.31
2018-02-02T09:33:33.952Z,95575.52
2018-02-02T09:35:59.896Z,95574.83
2018-02-02T09:38:29.315Z,95590.63
2018-02-02T09:40:55.268Z,95590.09
2018-02-02T09:43:24.932Z,95586.20
2018-02-02T09:45:50.893Z,95583.40
2018-02-02T09:48:16.806Z,95592.69
2018-02-02T09:50:42.734Z,95591.17
2018-02-02T09:53:08.669Z,95582.30
2018-02-02T09:55:35.421Z,95581.94
2018-02-02T09:58:01.352Z,95583.73
2018-02-02T10:00:30.528Z,95581.16
2018-02-02T10:02:56.481Z,95580.14
2018-02-02T10:05:26.243Z,95577.58
2018-02-02T10:07:52.215Z,95580.14
2018-02-02T10:10:19.241Z,95590.56
2018-02-02T10:12:45.172Z,95585.36
2018-02-02T10:15:13.993Z,95596.39
2018-02-02T10:17:39.921Z,95593.21
2018-02-02T10:20:09.337Z,95587.77
2018-02-02T10:22:35.276Z,95581.51
2018-02-02T10:25:01.208Z,95584.50
2018-02-02T10:27:27.140Z,95589.24
2018-02-02T10:29:53.078Z,95590.46
2018-02-02T10:32:22.291Z,95586.97
2018-02-02T10:34:48.216Z,95583.91
2018-02-02T10:37:15.047Z,95572.08
2018-02-02T10:39:40.994Z,95576.41
2018-02-02T10:42:10.004Z,95574.76
2018-02-02T10:44:35.966Z,95579.16
2018-02-02T10:47:05.944Z,95576.33
2018-02-02T10:49:31.924Z,95578.64
2018-02-02T10:52:01.157Z,95576.94
2018-02-02T10:54:27.120Z,95567.73
2018-02-02T10:56:54.622Z,95566.80
2018-02-02T10:59:20.579Z,95565.91
2018-02-02T11:01:46.537Z,95571.59
2018-02-02T11:04:12.450Z,95571.47
2018-02-02T11:06:38.366Z,95574.47
2018-02-02T11:09:06.219Z,95574.11
2018-02-02T11:11:32.160Z,95572.75
2018-02-02T11:14:01.209Z,95562.42
2018-02-02T11:16:27.173Z,95565.28
2018-02-02T11:18:56.561Z,95567.50
2018-02-02T11:21:22.502Z,95570.38
2018-02-02T11:23:51.481Z,95569.51
2018-02-02T11:26:17.447Z,95569.58
2018-02-02T11:28:45.098Z,95577.91
2018-02-02T11:31:11.047Z,95570.73
2018-02-02T11:33:40.772Z,95566.33
2018-02-02T11:36:06.690Z,95574.89
2018-02-02T11:38:32.620Z,95572.95
2018-02-02T11:40:58.549Z,95571.89
2018-02-02T11:43:24.456Z,95569.45
2018-02-02T11:45:51.037Z,95568.09
2018-02-02T11:48:16.969Z,95566.02
2018-02-02T11:50:45.725Z,95566.45
2018-02-02T11:53:11.692Z,95570.44
2018-02-02T11:55:40.577Z,95568.29
2018-02-02T11:58:06.535Z,95570.55
2018-02-02T12:00:35.328Z,95574.29
2018-02-02T12:03:01.233Z,95579.87
2018-02-02T12:05:30.639Z,95572.70
2018-02-02T12:07:56.605Z,95575.28
2018-02-02T12:10:25.893Z,95575.45
2018-02-02T12:12:52.170Z,95572.94
2018-02-02T12:15:18.141Z,95567.35
2018-02-02T12:17:44.113Z,95568.19
2018-02-02T12:20:10.113Z,95572.20
2018-02-02T12:25:45.272Z,95574.17
2018-02-02T12:31:11.758Z,95570.31
2018-02-02T12:33:43.854Z,95564.09
2018-02-02T12:36:10.836Z,95564.63
2018-02-02T12:38:36.788Z,95555.78
2018-02-02T12:41:02.748Z,95558.59
2018-02-02T12:43:28.744Z,95553.88
2018-02-02T12:45:54.681Z,95562.27
2018-02-02T12:51:15.471Z,95556.28
2018-02-02T12:53:41.441Z,95563.52
2018-02-02T12:56:07.384Z,95562.80
2018-02-02T12:58:33.320Z,95565.37
2018-02-02T13:00:59.252Z,95558.34
2018-02-02T13:03:25.164Z,95565.17
2018-02-02T13:05:51.091Z,95550.34
2018-02-02T13:08:17.006Z,95552.65
2018-02-02T13:10:42.956Z,95567.12
2018-02-02T13:13:08.872Z,95563.33
2018-02-02T13:15:34.837Z,95560.56
2018-02-02T13:18:00.852Z,95561.66
2018-02-02T13:20:26.832Z,95553.70
2018-02-02T13:22:52.812Z,95555.56
2018-02-02T13:25:18.729Z,95562.97
2018-02-02T13:27:44.719Z,95564.19
2018-02-02T13:30:10.754Z,95553.16
2018-02-02T13:32:36.686Z,95542.31
2018-02-02T13:35:02.637Z,95554.88
2018-02-02T13:37:28.589Z,95551.27
2018-02-02T13:39:54.554Z,95547.85
2018-02-02T13:42:20.486Z,95551.20
2018-02-02T13:44:46.421Z,95566.65
2018-02-02T13:47:12.327Z,95549.12
2018-02-02T13:49:38.289Z,95560.84
2018-02-02T13:52:04.204Z,95562.38
2018-02-02T13:54:30.153Z,95554.53
2018-02-02T13:56:57.392Z,95554.78
2018-02-02T13:59:23.323Z,95556.61
2018-02-02T14:01:52.975Z,95564.41
2018-02-02T14:04:18.883Z,95557.45
2018-02-02T14:06:46.656Z,95565.23
2018-02-02T14:09:12.605Z,95558.36
2018-02-02T14:11:41.659Z,95566.14
2018-02-02T14:14:07.608Z,95573.37
2018-02-02T14:16:37.897Z,95579.91
2018-02-02T14:19:03.817Z,95570.77
2018-02-02T14:21:29.793Z,95582.18
2018-02-02T14:23:55.756Z,95579.25
2018-02-02T14:26:21.722Z,95586.09
2018-02-02T14:28:47.667Z,95583.11
2018-02-02T14:31:13.606Z,95583.39
2018-02-02T14:33:42.364Z,95586.54
2018-02-02T14:36:08.362Z,95598.35
2018-02-02T14:38:37.166Z,95582.25
2018-02-02T14:41:03.180Z,95576.29
2018-02-02T14:43:32.759Z,95579.84
2018-02-02T14:45:58.738Z,95588.37
2018-02-02T14:48:27.824Z,95597.48
2018-02-02T14:50:53.758Z,95597.70
2018-02-02T14:53:21.227Z,95592.20
2018-02-02T14:55:47.293Z,95594.96
2018-02-02T14:58:13.228Z,95597.28
2018-02-02T15:00:39.179Z,95596.48
2018-02-02T15:03:05.116Z,95602.84
2018-02-02T15:05:34.304Z,95592.68
2018-02-02T15:08:00.238Z,95592.65
2018-02-02T15:10:29.234Z,95591.97
2018-02-02T15:12:55.184Z,95590.34
2018-02-02T15:15:22.346Z,95592.95
2018-02-02T15:17:48.309Z,95588.91
2018-02-02T15:20:18.080Z,95589.28
2018-02-02T15:22:44.028Z,95591.73
2018-02-02T15:25:13.400Z,95593.28
2018-02-02T15:27:39.368Z,95591.73
2018-02-02T15:30:07.280Z,95595.03
2018-02-02T15:32:33.205Z,95594.36
2018-02-02T15:34:59.127Z,95597.80
2018-02-02T15:37:25.057Z,95595.83
2018-02-02T15:39:50.995Z,95593.38
2018-02-02T15:42:20.021Z,95587.37
2018-02-02T15:44:45.977Z,95600.60
2018-02-02T15:47:15.009Z,95589.34
2018-02-02T15:49:40.914Z,95596.06
2018-02-02T15:52:08.454Z,95592.84
2018-02-02T15:54:34.378Z,95600.80
2018-02-02T15:57:03.868Z,95604.65
2018-02-02T15:59:29.832Z,95604.66
2018-02-02T16:01:58.811Z,95603.45
2018-02-02T16:04:24.746Z,95611.27
2018-02-02T16:06:51.887Z,95604.73
2018-02-02T16:09:17.803Z,95606.12
2018-02-02T16:11:43.805Z,95608.77
2018-02-02T16:14:09.721Z,95615.07
2018-02-02T16:16:35.670Z,95608.50
2018-02-02T16:19:05.154Z,95612.75
2018-02-02T16:21:31.101Z,95621.99
2018-02-02T16:23:58.777Z,95623.09
2018-02-02T16:26:24.722Z,95619.59
2018-02-02T16:28:53.785Z,95617.52
2018-02-02T16:31:19.721Z,95622.67
2018-02-02T16:33:49.318Z,95620.09
2018-02-02T16:36:15.245Z,95617.95
2018-02-02T16:38:42.804Z,95622.91
2018-02-02T16:41:08.755Z,95618.79
2018-02-02T16:43:38.140Z,95621.24
2018-02-02T16:46:04.123Z,95613.48
2018-02-02T16:48:30.044Z,95617.39
2018-02-02T16:50:55.993Z,95634.59
2018-02-02T16:53:21.971Z,95619.04
2018-02-02T16:55:49.624Z,95613.64
2018-02-02T16:58:15.547Z,95614.98
2018-02-02T17:00:44.756Z,95620.26
2018-02-02T17:03:10.717Z,95616.09
2018-02-02T17:05:42.634Z,95615.70
2018-02-02T17:08:08.585Z,95622.05
2018-02-02T17:10:34.540Z,95620.49
2018-02-02T17:13:00.524Z,95622.13
2018-02-02T17:15:27.574Z,95626.37
2018-02-02T17:17:53.482Z,95627.77
2018-02-02T17:20:23.256Z,95634.20
2018-02-02T17:22:49.268Z,95633.70
2018-02-02T17:25:15.239Z,95635.05
2018-02-02T17:27:41.221Z,95631.27
2018-02-02T17:30:07.144Z,95633.16
2018-02-02T17:32:34.459Z,95637.16
2018-02-02T17:35:00.413Z,95635.00
2018-02-02T17:37:29.627Z,95638.31
2018-02-02T17:39:55.555Z,95645.53
2018-02-02T17:42:24.896Z,95647.30
2018-02-02T17:44:50.825Z,95652.02
2018-02-02T17:47:20.011Z,95649.87
2018-02-02T17:49:45.994Z,95653.16
2018-02-02T17:52:13.077Z,95655.13
2018-02-02T17:54:39.012Z,95650.94
2018-02-02T17:57:07.911Z,95651.33
2018-02-02T17:59:33.865Z,95648.56
2018-02-02T18:02:02.832Z,95641.09
2018-02-02T18:04:28.865Z,95644.62
2018-02-02T18:06:54.909Z,95646.63
2018-02-02T18:09:20.818Z,95647.27
2018-02-02T18:11:46.742Z,95650.38
2018-02-02T18:14:16.238Z,95642.86
2018-02-02T18:16:42.234Z,95639.84
2018-02-02T18:19:09.065Z,95641.89
2018-02-02T18:21:35.017Z,95641.31
2018-02-02T18:24:04.184Z,95644.23
2018-02-02T18:26:30.152Z,95641.16
2018-02-02T18:28:59.681Z,95650.30
2018-02-02T18:31:25.665Z,95654.94
2018-02-02T18:33:54.652Z,95650.55
2018-02-02T18:36:20.578Z,95658.36
2018-02-02T18:38:46.493Z,95663.22
2018-02-02T18:41:12.585Z,95658.81
2018-02-02T18:43:38.602Z,95665.03
2018-02-02T18:46:04.600Z,95663.87
2018-02-02T18:48:30.533Z,95672.64
2018-02-02T18:50:59.483Z,95678.52
2018-02-02T18:53:25.457Z,95677.34
2018-02-02T18:55:55.410Z,95671.47
2018-02-02T18:58:21.361Z,95669.55
2018-02-02T19:00:49.256Z,95670.67
2018-02-02T19:03:15.247Z,95672.60
2018-02-02T19:05:44.942Z,95676.88
2018-02-02T19:08:10.863Z,95678.25
2018-02-02T19:10:38.741Z,95677.09
2018-02-02T19:13:04.672Z,95679.98
2018-02-02T19:15:30.591Z,95676.74
2018-02-02T19:17:56.536Z,95679.00
2018-02-02T19:20:22.472Z,95681.80
2018-02-02T19:22:50.129Z,95677.42
2018-02-02T19:25:16.088Z,95675.70
2018-02-02T19:27:45.003Z,95673.80
2018-02-02T19:30:11.048Z,95683.26
2018-02-02T19:32:40.170Z,95682.48
2018-02-02T19:35:06.120Z,95689.02
2018-02-02T19:37:35.478Z,95689.17
2018-02-02T19:40:01.447Z,95692.59
2018-02-02T19:42:30.478Z,95687.70
2018-02-02T19:44:56.465Z,95695.55
2018-02-02T19:47:24.482Z,95681.42
2018-02-02T19:49:50.456Z,95685.02
2018-02-02T19:52:16.419Z,95680.41
2018-02-02T19:54:42.364Z,95675.85
2018-02-02T19:57:08.381Z,95680.19
2018-02-02T19:59:36.131Z,95685.44
2018-02-02T20:02:02.100Z,95681.16
2018-02-02T20:04:31.448Z,95687.20
2018-02-02T20:06:57.368Z,95678.76
2018-02-02T20:09:24.773Z,95690.42
2018-02-02T20:11:50.759Z,95691.98
2018-02-02T20:14:20.226Z,95693.26
2018-02-02T20:16:46.148Z,95689.53
2018-02-02T20:19:15.632Z,95694.34
2018-02-02T20:21:41.584Z,95696.62
2018-02-02T20:24:09.457Z,95698.78
2018-02-02T20:26:35.373Z,95701.39
2018-02-02T20:29:01.308Z,95700.28
2018-02-02T20:31:27.212Z,95703.97
2018-02-02T20:33:53.151Z,95704.88
2018-02-02T20:36:21.009Z,95708.56
2018-02-02T20:38:46.940Z,95714.88
2018-02-02T20:41:16.182Z,95710.34
2018-02-02T20:43:42.106Z,95712.47
2018-02-02T20:46:11.002Z,95717.13
2018-02-02T20:48:36.947Z,95718.36
2018-02-02T20:51:06.229Z,95715.38
2018-02-02T20:53:32.172Z,95714.71
2018-02-02T20:56:01.220Z,95709.74
2018-02-02T20:58:27.208Z,95720.50
2018-02-02T21:00:54.164Z,95712.58
2018-02-02T21:03:20.106Z,95710.54
2018-02-02T21:05:46.056Z,95716.11
2018-02-02T21:08:12.086Z,95714.66
2018-02-02T21:10:38.079Z,95714.17
2018-02-02T21:13:07.679Z,95721.40
2018-02-02T21:15:33.594Z,95717.34
2018-02-02T21:18:00.786Z,95715.30
2018-02-02T21:20:26.728Z,95716.05
2018-02-02T21:22:57.930Z,95715.25
2018-02-02T21:25:23.856Z,95716.16
2018-02-02T21:27:50.823Z,95719.25
2018-02-02T21:30:16.757Z,95717.77
2018-02-02T21:32:45.761Z,95716.01
2018-02-02T21:35:11.720Z,95720.81
2018-02-02T21:37:40.610Z,95719.11
2018-02-02T21:40:06.572Z,95716.37
2018-02-02T21:42:32.520Z,95717.06
2018-02-02T21:44:58.477Z,95716.58
2018-02-02T21:47:24.437Z,95716.06
2018-02-02T21:49:51.992Z,95713.96
2018-02-02T21:52:17.955Z,95721.50
2018-02-02T21:54:47.062Z,95716.56
2018-02-02T21:57:13.042Z,95718.94
2018-02-02T21:59:42.139Z,95720.06
2018-02-02T22:02:08.068Z,95717.87
2018-02-02T22:04:35.417Z,95715.34
2018-02-02T22:07:01.403Z,95712.56
2018-02-02T22:09:30.922Z,95708.02
2018-02-02T22:11:56.855Z,95708.51
2018-02-02T22:14:26.206Z,95713.69
2018-02-02T22:16:52.145Z,95707.75
2018-02-02T22:19:18.084Z,95712.05
2018-02-02T22:21:44.065Z,95714.99
2018-02-02T22:24:09.996Z,95714.77
2018-02-02T22:26:36.753Z,95713.21
2018-02-02T22:29:02.686Z,95713.52
2018-02-02T22:31:31.482Z,95716.36
2018-02-02T22:33:57.539Z,95715.55
2018-02-02T22:36:26.767Z,95714.31
2018-02-02T22:38:52.678Z,95708.09
2018-02-02T22:41:20.691Z,95707.07
2018-02-02T22:43:46.665Z,95710.62
2018-02-02T22:46:16.423Z,95711.46
2018-02-02T22:48:42.352Z,95711.66
2018-02-02T22:51:11.462Z,95712.84
2018-02-02T22:53:37.403Z,95709.30
2018-02-02T22:56:03.341Z,95709.30
2018-02-02T22:58:29.306Z,95712.68
2018-02-02T23:00:55.246Z,95707.81
2018-02-02T23:03:22.668Z,95712.95
2018-02-02T23:05:48.582Z,95703.11
2018-02-02T23:08:17.924Z,95710.14
2018-02-02T23:10:43.831Z,95707.63
2018-02-02T23:13:12.908Z,95705.17
2018-02-02T23:15:38.864Z,95702.72
2018-02-02T23:18:06.669Z,95702.39
2018-02-02T23:20:32.618Z,95699.45
2018-02-02T23:23:01.863Z,95700.90
2018-02-02T23:25:27.816Z,95702.57
2018-02-02T23:27:55.686Z,95699.89
2018-02-02T23:30:21.621Z,95704.45
2018-02-02T23:32:47.540Z,95698.01
2018-02-02T23:35:13.506Z,95696.52
2018-02-02T23:37:39.431Z,95698.08
2018-02-02T23:40:08.457Z,95692.77
2018-02-02T23:42:34.395Z,95691.77
2018-02-02T23:45:03.754Z,95694.00
2018-02-02T23:47:29.659Z,95696.62
2018-02-02T23:49:56.607Z,95694.97
2018-02-02T23:52:22.514Z,95689.45
2018-02-02T23:54:51.222Z,95696.84
2018-02-02T23:57:17.179Z,95698.98
2018-02-02T23:59:46.035Z,95701.64
