createdAt,value
2019-02-16T00:02:09.770Z,117.23
2019-02-16T00:04:40.963Z,101.03
2019-02-16T00:07:13.059Z,111.97
2019-02-16T00:09:44.340Z,113.63
2019-02-16T00:12:15.422Z,19.47
2019-02-16T00:14:46.503Z,20.70
2019-02-16T00:17:18.748Z,19.67
2019-02-16T00:19:50.887Z,15.10
2019-02-16T00:22:22.874Z,15.17
2019-02-16T00:24:57.069Z,13.37
2019-02-16T00:27:28.690Z,14.67
2019-02-16T00:30:00.253Z,13.90
2019-02-16T00:32:31.814Z,13.63
2019-02-16T00:35:05.168Z,13.43
2019-02-16T00:37:45.025Z,13.87
2019-02-16T00:40:16.431Z,11.57
2019-02-16T00:42:48.113Z,12.70
2019-02-16T00:45:19.233Z,11.90
2019-02-16T00:47:50.347Z,14.97
2019-02-16T00:50:21.473Z,12.73
2019-02-16T00:52:54.093Z,13.43
2019-02-16T00:55:25.576Z,15.10
2019-02-16T00:57:57.204Z,16.23
2019-02-16T01:00:28.797Z,17.90
2019-02-16T01:03:01.992Z,19.90
2019-02-16T01:05:33.632Z,20.93
2019-02-16T01:08:05.225Z,19.63
2019-02-16T01:10:36.548Z,21.83
2019-02-16T01:13:07.680Z,18.40
2019-02-16T01:15:38.793Z,19.40
2019-02-16T01:18:10.701Z,17.33
2019-02-16T01:20:42.829Z,19.33
2019-02-16T01:23:13.980Z,15.57
2019-02-16T01:25:45.206Z,16.77
2019-02-16T01:28:16.312Z,14.83
2019-02-16T01:30:47.415Z,15.17
2019-02-16T01:33:18.531Z,11.33
2019-02-16T01:35:49.668Z,11.43
2019-02-16T01:38:22.995Z,11.60
2019-02-16T01:40:54.940Z,11.27
2019-02-16T01:43:27.864Z,10.73
2019-02-16T01:45:58.961Z,10.70
2019-02-16T01:48:30.225Z,9.63
2019-02-16T01:51:02.916Z,9.40
2019-02-16T01:53:33.869Z,8.63
2019-02-16T01:56:06.041Z,8.73
2019-02-16T01:58:39.466Z,10.23
2019-02-16T02:01:11.739Z,9.73
2019-02-16T02:03:46.016Z,8.90
2019-02-16T02:06:17.474Z,10.00
2019-02-16T02:08:49.922Z,10.00
2019-02-16T02:11:21.498Z,11.03
2019-02-16T02:13:55.889Z,10.17
2019-02-16T02:16:29.189Z,11.60
2019-02-16T02:19:00.737Z,10.13
2019-02-16T02:21:40.838Z,10.47
2019-02-16T02:24:07.366Z,10.17
2019-02-16T02:26:39.102Z,11.07
2019-02-16T02:29:12.091Z,11.00
2019-02-16T02:31:44.944Z,10.87
2019-02-16T02:34:16.579Z,10.73
2019-02-16T02:36:49.069Z,10.30
2019-02-16T02:39:20.934Z,10.83
2019-02-16T02:41:52.551Z,10.53
2019-02-16T02:44:26.185Z,10.97
2019-02-16T02:46:57.820Z,10.20
2019-02-16T02:49:29.397Z,10.33
2019-02-16T02:52:00.994Z,9.53
2019-02-16T02:54:33.286Z,10.73
2019-02-16T02:57:05.855Z,11.03
2019-02-16T02:59:39.729Z,12.13
2019-02-16T03:02:11.239Z,12.90
2019-02-16T03:04:44.260Z,12.13
2019-02-16T03:07:20.026Z,12.13
2019-02-16T03:09:51.501Z,11.30
2019-02-16T03:12:23.769Z,12.27
2019-02-16T03:14:56.456Z,12.03
2019-02-16T03:17:31.230Z,12.73
2019-02-16T03:20:02.752Z,12.43
2019-02-16T03:23:16.837Z,12.17
2019-02-16T03:26:12.787Z,11.73
2019-02-16T03:29:29.792Z,11.93
2019-02-16T03:33:11.871Z,11.07
2019-02-16T03:37:01.658Z,10.80
2019-02-16T03:39:41.166Z,9.93
2019-02-16T03:42:13.813Z,11.63
2019-02-16T03:44:45.559Z,12.03
2019-02-16T03:47:18.326Z,13.70
2019-02-16T03:49:50.485Z,14.00
2019-02-16T03:52:22.646Z,14.27
2019-02-16T03:54:54.040Z,12.70
2019-02-16T03:57:25.871Z,11.67
2019-02-16T03:59:57.566Z,13.30
2019-02-16T04:02:30.654Z,16.17
2019-02-16T04:05:03.017Z,15.90
2019-02-16T04:07:34.365Z,15.57
2019-02-16T04:10:08.220Z,14.90
2019-02-16T04:12:39.725Z,15.30
2019-02-16T04:15:12.195Z,15.27
2019-02-16T04:17:44.072Z,15.27
2019-02-16T04:20:17.272Z,17.63
2019-02-16T04:22:48.690Z,14.93
2019-02-16T04:25:21.373Z,15.33
2019-02-16T04:27:53.585Z,14.97
2019-02-16T04:30:26.313Z,16.07
2019-02-16T04:32:59.394Z,15.30
2019-02-16T04:35:31.136Z,17.47
2019-02-16T04:38:03.499Z,15.93
2019-02-16T04:40:35.327Z,14.73
2019-02-16T04:43:07.470Z,15.40
2019-02-16T04:45:39.944Z,15.80
2019-02-16T04:48:14.028Z,15.07
2019-02-16T04:50:48.161Z,13.63
2019-02-16T04:53:19.855Z,15.50
2019-02-16T04:55:52.101Z,15.47
2019-02-16T04:58:24.229Z,15.17
2019-02-16T05:00:57.718Z,14.90
2019-02-16T05:03:30.293Z,14.00
2019-02-16T05:06:01.732Z,14.17
2019-02-16T05:08:34.507Z,14.13
2019-02-16T05:11:06.579Z,15.60
2019-02-16T05:13:38.754Z,15.10
2019-02-16T05:16:15.472Z,15.10
2019-02-16T05:18:49.006Z,12.97
2019-02-16T05:21:23.635Z,15.50
2019-02-16T05:23:57.486Z,13.83
2019-02-16T05:26:29.131Z,14.23
2019-02-16T05:29:00.864Z,19.40
2019-02-16T05:31:34.164Z,17.97
2019-02-16T05:34:08.723Z,16.20
2019-02-16T05:36:41.494Z,16.70
2019-02-16T05:39:14.255Z,15.33
2019-02-16T05:41:45.750Z,15.57
2019-02-16T05:44:17.345Z,16.43
2019-02-16T05:46:48.822Z,14.77
2019-02-16T05:49:19.913Z,15.47
2019-02-16T05:51:51.068Z,15.17
2019-02-16T05:54:23.639Z,14.90
2019-02-16T05:56:55.206Z,13.87
2019-02-16T05:59:28.124Z,16.00
2019-02-16T06:02:00.859Z,13.70
2019-02-16T06:04:33.195Z,14.00
2019-02-16T06:07:05.606Z,22.03
2019-02-16T06:09:37.306Z,22.27
2019-02-16T06:12:09.114Z,20.70
2019-02-16T06:14:40.595Z,15.63
2019-02-16T06:17:13.526Z,14.40
2019-02-16T06:19:45.150Z,16.13
2019-02-16T06:22:16.578Z,15.33
2019-02-16T06:24:49.522Z,15.87
2019-02-16T06:27:24.015Z,16.70
2019-02-16T06:29:55.601Z,15.97
2019-02-16T06:32:27.186Z,15.30
2019-02-16T06:35:12.653Z,16.17
2019-02-16T06:37:44.210Z,13.10
2019-02-16T06:40:15.885Z,14.10
2019-02-16T06:42:47.420Z,15.80
2019-02-16T06:45:20.187Z,15.13
2019-02-16T06:47:52.410Z,15.03
2019-02-16T06:50:24.138Z,16.23
2019-02-16T06:52:55.949Z,15.70
2019-02-16T06:55:34.294Z,15.57
2019-02-16T06:58:08.128Z,16.77
2019-02-16T07:00:40.366Z,14.63
2019-02-16T07:03:11.948Z,16.13
2019-02-16T07:05:44.583Z,15.63
2019-02-16T07:08:19.559Z,16.23
2019-02-16T07:10:51.793Z,16.97
2019-02-16T07:13:23.264Z,15.67
2019-02-16T07:16:31.779Z,16.53
2019-02-16T07:19:27.492Z,13.97
2019-02-16T07:22:03.295Z,14.00
2019-02-16T07:24:34.900Z,14.50
2019-02-16T07:27:06.471Z,14.83
2019-02-16T07:29:38.104Z,14.40
2019-02-16T07:32:09.642Z,16.00
2019-02-16T07:34:41.182Z,14.83
2019-02-16T07:37:12.653Z,14.67
2019-02-16T07:39:44.318Z,13.33
2019-02-16T07:42:15.859Z,14.27
2019-02-16T07:44:55.529Z,15.70
2019-02-16T07:47:42.728Z,15.70
2019-02-16T07:50:33.122Z,13.90
2019-02-16T07:53:31.179Z,13.67
2019-02-16T07:56:05.520Z,14.77
2019-02-16T07:58:47.227Z,14.60
2019-02-16T08:01:43.407Z,14.40
2019-02-16T08:04:25.160Z,14.57
2019-02-16T08:07:30.578Z,13.70
2019-02-16T08:10:15.439Z,14.67
2019-02-16T08:13:04.501Z,14.93
2019-02-16T08:15:57.658Z,15.03
2019-02-16T08:18:51.019Z,19.20
2019-02-16T08:21:40.509Z,16.17
2019-02-16T08:24:48.912Z,16.63
2019-02-16T08:27:45.253Z,16.57
2019-02-16T08:30:38.914Z,17.17
2019-02-16T08:33:32.654Z,16.57
2019-02-16T08:36:10.006Z,16.40
2019-02-16T08:39:07.125Z,20.20
2019-02-16T08:42:15.950Z,16.40
2019-02-16T08:44:54.779Z,16.30
2019-02-16T08:47:45.715Z,18.50
2019-02-16T08:50:36.507Z,19.10
2019-02-16T08:53:28.184Z,20.50
2019-02-16T08:56:20.653Z,20.70
2019-02-16T08:59:05.801Z,19.27
2019-02-16T09:01:50.317Z,19.93
2019-02-16T09:04:33.815Z,23.70
2019-02-16T09:07:25.600Z,26.10
2019-02-16T09:10:19.624Z,22.67
2019-02-16T09:12:56.569Z,13.77
2019-02-16T09:15:35.426Z,17.30
2019-02-16T09:18:44.044Z,21.53
2019-02-16T09:21:40.682Z,16.47
2019-02-16T09:24:22.376Z,14.30
2019-02-16T09:27:11.849Z,19.67
2019-02-16T09:30:05.418Z,31.27
2019-02-16T09:33:06.670Z,15.90
2019-02-16T09:36:00.232Z,10.43
2019-02-16T09:39:00.421Z,10.93
2019-02-16T09:41:54.099Z,11.77
2019-02-16T09:44:41.350Z,11.53
2019-02-16T09:47:21.432Z,9.07
2019-02-16T09:50:10.539Z,10.57
2019-02-16T09:53:13.173Z,9.80
2019-02-16T09:56:12.943Z,11.83
2019-02-16T09:59:16.488Z,10.20
2019-02-16T10:02:11.730Z,11.90
2019-02-16T10:04:47.792Z,9.67
2019-02-16T10:07:32.450Z,10.70
2019-02-16T10:10:23.302Z,13.03
2019-02-16T10:13:15.756Z,12.83
2019-02-16T10:16:05.630Z,12.03
2019-02-16T10:18:53.762Z,13.07
2019-02-16T10:21:53.849Z,12.47
2019-02-16T10:24:46.006Z,10.00
2019-02-16T10:27:33.597Z,11.13
2019-02-16T10:30:24.965Z,12.37
2019-02-16T10:33:15.247Z,11.10
2019-02-16T10:35:53.005Z,13.77
2019-02-16T10:38:48.671Z,11.83
2019-02-16T10:41:45.639Z,16.07
2019-02-16T10:44:33.700Z,39.73
2019-02-16T10:47:34.486Z,16.17
2019-02-16T10:50:29.251Z,16.60
2019-02-16T10:53:29.619Z,14.20
2019-02-16T10:56:32.200Z,16.70
2019-02-16T10:59:37.506Z,15.33
2019-02-16T11:02:24.622Z,14.10
2019-02-16T11:05:11.508Z,14.37
2019-02-16T11:08:10.638Z,12.43
2019-02-16T11:11:02.813Z,13.47
2019-02-16T11:13:46.335Z,12.47
2019-02-16T11:16:40.526Z,12.03
2019-02-16T11:19:33.374Z,13.10
2019-02-16T11:22:32.890Z,11.40
2019-02-16T11:25:22.888Z,12.70
2019-02-16T11:28:13.464Z,16.27
2019-02-16T11:31:03.353Z,11.90
2019-02-16T11:33:59.585Z,13.83
2019-02-16T11:36:44.242Z,16.53
2019-02-16T11:39:34.476Z,13.20
2019-02-16T11:42:16.432Z,13.90
2019-02-16T11:45:05.252Z,13.93
2019-02-16T11:47:56.198Z,14.53
2019-02-16T11:50:53.113Z,13.87
2019-02-16T11:53:45.146Z,15.80
2019-02-16T11:56:33.823Z,14.37
2019-02-16T11:59:29.984Z,16.57
2019-02-16T12:02:19.850Z,13.60
2019-02-16T12:04:55.521Z,13.33
2019-02-16T12:07:55.033Z,17.33
2019-02-16T12:10:52.587Z,16.20
2019-02-16T12:13:41.268Z,19.03
2019-02-16T12:16:31.802Z,16.70
2019-02-16T12:19:26.473Z,17.40
2019-02-16T12:22:16.318Z,17.53
2019-02-16T12:25:25.635Z,15.77
2019-02-16T12:28:23.052Z,22.20
2019-02-16T12:31:04.028Z,17.70
2019-02-16T12:33:54.521Z,16.37
2019-02-16T12:36:44.494Z,16.67
2019-02-16T12:39:37.200Z,15.10
2019-02-16T12:42:29.003Z,17.23
2019-02-16T12:45:21.689Z,14.30
2019-02-16T12:48:08.273Z,14.23
2019-02-16T12:50:59.507Z,15.47
2019-02-16T12:53:50.507Z,14.87
2019-02-16T12:56:42.601Z,12.87
2019-02-16T12:59:18.784Z,17.47
2019-02-16T13:02:25.773Z,12.90
2019-02-16T13:05:09.420Z,15.33
2019-02-16T13:07:58.405Z,12.10
2019-02-16T13:10:49.389Z,14.80
2019-02-16T13:13:46.406Z,14.87
2019-02-16T13:16:36.290Z,12.67
2019-02-16T13:19:34.967Z,13.57
2019-02-16T13:22:26.540Z,13.20
2019-02-16T13:25:24.909Z,12.57
2019-02-16T13:28:13.682Z,12.70
2019-02-16T13:30:53.797Z,11.30
2019-02-16T13:33:42.356Z,12.73
2019-02-16T13:36:22.859Z,13.13
2019-02-16T13:39:00.851Z,11.77
2019-02-16T13:41:46.950Z,11.93
2019-02-16T13:44:46.856Z,13.63
2019-02-16T13:47:30.864Z,11.77
2019-02-16T13:50:17.409Z,11.73
2019-02-16T13:53:09.603Z,12.63
2019-02-16T13:56:14.874Z,13.73
2019-02-16T13:58:58.576Z,14.90
2019-02-16T14:01:38.879Z,10.70
2019-02-16T14:04:38.764Z,12.03
2019-02-16T14:07:28.428Z,14.00
2019-02-16T14:10:12.860Z,11.93
2019-02-16T14:13:02.696Z,15.03
2019-02-16T14:15:56.872Z,13.93
2019-02-16T14:18:30.089Z,12.43
2019-02-16T14:21:03.599Z,14.77
2019-02-16T14:23:37.625Z,11.40
2019-02-16T14:26:08.918Z,13.03
2019-02-16T14:28:42.586Z,10.97
2019-02-16T14:31:16.042Z,13.27
2019-02-16T14:33:48.178Z,11.43
2019-02-16T14:36:20.824Z,12.90
2019-02-16T14:38:59.889Z,15.63
2019-02-16T14:41:32.699Z,13.90
2019-02-16T14:44:06.074Z,14.40
2019-02-16T14:46:37.190Z,15.83
2019-02-16T14:49:08.757Z,12.60
2019-02-16T14:51:42.397Z,14.27
2019-02-16T14:54:15.769Z,15.33
2019-02-16T14:56:48.435Z,13.10
2019-02-16T14:59:19.991Z,13.83
2019-02-16T15:01:52.062Z,15.53
2019-02-16T15:04:23.182Z,16.83
2019-02-16T15:06:54.753Z,14.87
2019-02-16T15:09:25.868Z,14.57
2019-02-16T15:11:56.989Z,13.37
2019-02-16T15:14:28.548Z,17.43
2019-02-16T15:16:59.734Z,16.23
2019-02-16T15:19:30.786Z,14.53
2019-02-16T15:22:01.896Z,14.87
2019-02-16T15:24:34.347Z,16.70
2019-02-16T15:27:06.004Z,14.67
2019-02-16T15:29:37.138Z,14.03
2019-02-16T15:32:09.529Z,16.23
2019-02-16T15:34:41.174Z,15.90
2019-02-16T15:37:14.978Z,15.77
2019-02-16T15:39:47.110Z,14.70
2019-02-16T15:42:19.978Z,16.00
2019-02-16T15:44:51.397Z,15.27
2019-02-16T15:47:25.568Z,17.07
2019-02-16T15:49:59.177Z,16.87
2019-02-16T15:52:30.293Z,19.40
2019-02-16T15:55:03.240Z,18.67
2019-02-16T15:57:34.992Z,18.63
2019-02-16T16:00:08.095Z,16.87
2019-02-16T16:02:41.663Z,17.97
2019-02-16T16:05:14.671Z,16.67
2019-02-16T16:07:51.054Z,16.40
2019-02-16T16:10:29.354Z,17.97
2019-02-16T16:13:17.938Z,20.57
2019-02-16T16:16:03.018Z,19.67
2019-02-16T16:18:57.740Z,22.70
2019-02-16T16:21:46.462Z,23.00
2019-02-16T16:24:27.102Z,24.30
2019-02-16T16:27:17.087Z,23.47
2019-02-16T16:30:16.782Z,23.00
2019-02-16T16:33:05.775Z,29.10
2019-02-16T16:36:05.255Z,28.37
2019-02-16T16:39:06.324Z,26.80
2019-02-16T16:41:48.280Z,26.40
2019-02-16T16:44:46.419Z,27.00
2019-02-16T16:47:46.892Z,24.13
2019-02-16T16:50:33.109Z,22.60
2019-02-16T16:53:15.393Z,23.90
2019-02-16T16:55:53.604Z,21.73
2019-02-16T16:59:02.828Z,27.57
2019-02-16T17:02:00.303Z,30.03
2019-02-16T17:04:45.665Z,32.47
2019-02-16T17:07:38.947Z,28.93
2019-02-16T17:10:21.556Z,245.23
2019-02-16T17:13:04.722Z,267.07
2019-02-16T17:16:02.856Z,249.13
2019-02-16T17:18:57.660Z,238.77
2019-02-16T17:21:46.722Z,223.33
2019-02-16T17:24:29.858Z,227.00
2019-02-16T17:27:40.471Z,213.80
2019-02-16T17:30:39.825Z,212.27
2019-02-16T17:33:20.594Z,245.60
2019-02-16T17:36:11.910Z,259.23
2019-02-16T17:39:05.219Z,264.50
2019-02-16T17:41:54.896Z,254.20
2019-02-16T17:44:45.292Z,247.77
2019-02-16T17:47:33.898Z,258.37
2019-02-16T17:50:32.089Z,248.83
2019-02-16T17:53:11.668Z,222.20
2019-02-16T17:55:57.092Z,247.17
2019-02-16T17:58:35.335Z,195.00
2019-02-16T18:01:19.849Z,198.37
2019-02-16T18:04:19.241Z,156.23
2019-02-16T18:07:04.849Z,155.73
2019-02-16T18:09:55.752Z,144.00
2019-02-16T18:12:49.629Z,189.60
2019-02-16T18:15:39.845Z,205.37
2019-02-16T18:18:44.287Z,250.17
2019-02-16T18:21:33.740Z,174.70
2019-02-16T18:24:15.203Z,211.97
2019-02-16T18:27:14.733Z,204.87
2019-02-16T18:30:10.298Z,195.63
2019-02-16T18:33:03.397Z,205.77
2019-02-16T18:35:56.482Z,188.03
2019-02-16T18:38:49.681Z,198.60
2019-02-16T18:41:41.039Z,200.47
2019-02-16T18:44:34.166Z,189.53
2019-02-16T18:47:26.390Z,214.70
2019-02-16T18:50:15.352Z,218.37
2019-02-16T18:53:04.445Z,208.03
2019-02-16T18:55:59.366Z,187.30
2019-02-16T18:59:08.372Z,181.90
2019-02-16T19:02:02.786Z,158.00
2019-02-16T19:04:48.887Z,158.03
2019-02-16T19:07:34.771Z,149.47
2019-02-16T19:10:32.264Z,148.90
2019-02-16T19:13:16.767Z,137.37
2019-02-16T19:16:11.007Z,142.63
2019-02-16T19:19:16.670Z,137.20
2019-02-16T19:22:07.410Z,141.33
2019-02-16T19:25:01.496Z,160.53
2019-02-16T19:27:50.534Z,137.40
2019-02-16T19:30:40.404Z,153.27
2019-02-16T19:33:25.187Z,146.97
2019-02-16T19:36:06.037Z,161.10
2019-02-16T19:38:57.811Z,166.23
2019-02-16T19:41:52.339Z,179.27
2019-02-16T19:45:02.500Z,172.20
2019-02-16T19:47:45.191Z,163.23
2019-02-16T19:50:35.953Z,159.77
2019-02-16T19:53:19.891Z,133.70
2019-02-16T19:56:15.578Z,150.27
2019-02-16T19:59:21.829Z,145.13
2019-02-16T20:02:14.355Z,139.17
2019-02-16T20:05:20.550Z,131.33
2019-02-16T20:08:15.446Z,120.70
2019-02-16T20:11:12.831Z,162.47
2019-02-16T20:14:06.923Z,166.13
2019-02-16T20:17:00.052Z,183.60
2019-02-16T20:19:55.987Z,173.20
2019-02-16T20:22:48.150Z,207.30
2019-02-16T20:25:55.265Z,200.87
2019-02-16T20:28:49.594Z,188.43
2019-02-16T20:31:34.795Z,184.00
2019-02-16T20:34:26.193Z,201.47
2019-02-16T20:37:20.127Z,189.70
2019-02-16T20:40:11.278Z,181.53
2019-02-16T20:43:08.553Z,187.17
2019-02-16T20:46:03.568Z,180.97
2019-02-16T20:49:01.768Z,174.70
2019-02-16T20:51:43.225Z,189.27
2019-02-16T20:54:32.787Z,206.93
2019-02-16T20:57:30.438Z,216.30
2019-02-16T21:00:34.923Z,194.63
2019-02-16T21:03:18.716Z,194.53
2019-02-16T21:06:12.847Z,188.30
2019-02-16T21:08:52.772Z,187.70
2019-02-16T21:11:55.686Z,191.93
2019-02-16T21:14:43.943Z,188.70
2019-02-16T21:17:40.469Z,192.03
2019-02-16T21:20:27.421Z,171.83
2019-02-16T21:23:24.647Z,189.23
2019-02-16T21:26:23.696Z,170.80
2019-02-16T21:29:16.716Z,158.77
2019-02-16T21:32:18.160Z,166.20
2019-02-16T21:34:58.077Z,173.83
2019-02-16T21:37:49.847Z,171.93
2019-02-16T21:40:36.448Z,152.33
2019-02-16T21:43:18.456Z,157.10
2019-02-16T21:46:17.522Z,156.67
2019-02-16T21:49:01.839Z,138.40
2019-02-16T21:51:48.916Z,138.97
2019-02-16T21:54:27.369Z,155.93
2019-02-16T21:57:35.172Z,159.17
2019-02-16T22:00:33.964Z,136.67
2019-02-16T22:03:22.486Z,139.37
2019-02-16T22:06:12.080Z,144.57
2019-02-16T22:09:05.365Z,143.43
2019-02-16T22:11:58.066Z,145.67
2019-02-16T22:14:31.364Z,42.33
2019-02-16T22:17:05.086Z,55.97
2019-02-16T22:19:36.558Z,153.40
2019-02-16T22:22:07.720Z,121.03
2019-02-16T22:24:39.541Z,166.60
2019-02-16T22:27:10.838Z,48.70
2019-02-16T22:29:41.987Z,165.17
2019-02-16T22:32:13.090Z,163.73
2019-02-16T22:34:44.233Z,158.87
2019-02-16T22:37:16.540Z,167.87
2019-02-16T22:39:47.845Z,191.87
2019-02-16T22:42:19.037Z,177.87
2019-02-16T22:44:50.158Z,170.83
2019-02-16T22:47:26.349Z,203.93
2019-02-16T22:49:57.378Z,169.83
2019-02-16T22:52:29.145Z,174.27
2019-02-16T22:55:00.427Z,183.93
2019-02-16T22:57:31.503Z,157.63
2019-02-16T23:00:02.619Z,197.73
2019-02-16T23:02:33.728Z,187.60
2019-02-16T23:05:05.045Z,193.80
2019-02-16T23:07:36.574Z,179.43
2019-02-16T23:10:09.403Z,165.40
2019-02-16T23:12:41.341Z,167.67
2019-02-16T23:15:14.687Z,162.93
2019-02-16T23:17:47.687Z,173.60
2019-02-16T23:20:18.990Z,161.60
2019-02-16T23:22:50.114Z,138.33
2019-02-16T23:25:21.359Z,145.33
2019-02-16T23:27:53.623Z,155.97
2019-02-16T23:30:25.255Z,160.30
2019-02-16T23:32:57.161Z,148.87
2019-02-16T23:35:30.926Z,150.13
2019-02-16T23:38:03.109Z,144.73
2019-02-16T23:40:34.637Z,147.27
2019-02-16T23:43:06.268Z,151.40
2019-02-16T23:45:39.267Z,157.83
2019-02-16T23:48:11.077Z,131.90
2019-02-16T23:50:42.494Z,133.50
2019-02-16T23:53:18.950Z,149.37
2019-02-16T23:55:50.506Z,139.30
2019-02-16T23:58:24.781Z,155.37
