createdAt,value
2018-02-21T00:00:36.612Z,12.47
2018-02-21T00:03:05.012Z,12.13
2018-02-21T00:05:33.301Z,12.60
2018-02-21T00:08:01.605Z,13.73
2018-02-21T00:10:37.062Z,15.00
2018-02-21T00:13:05.772Z,14.03
2018-02-21T00:15:34.396Z,14.37
2018-02-21T00:18:02.743Z,14.33
2018-02-21T00:20:31.048Z,11.70
2018-02-21T00:22:59.327Z,12.83
2018-02-21T00:25:27.604Z,13.30
2018-02-21T00:27:56.686Z,12.90
2018-02-21T00:30:24.989Z,13.40
2018-02-21T00:32:53.303Z,13.30
2018-02-21T00:35:21.616Z,11.97
2018-02-21T00:37:49.893Z,13.60
2018-02-21T00:40:18.191Z,12.57
2018-02-21T00:42:46.545Z,12.80
2018-02-21T00:45:14.862Z,13.20
2018-02-21T00:47:43.610Z,13.90
2018-02-21T00:50:16.369Z,12.30
2018-02-21T00:52:45.400Z,12.50
2018-02-21T00:55:13.677Z,12.60
2018-02-21T00:57:41.963Z,12.47
2018-02-21T01:00:10.250Z,13.43
2018-02-21T01:02:38.932Z,13.13
2018-02-21T01:05:07.739Z,13.10
2018-02-21T01:07:36.019Z,13.20
2018-02-21T01:10:04.299Z,13.17
2018-02-21T01:12:32.590Z,13.13
2018-02-21T01:15:00.864Z,13.90
2018-02-21T01:17:29.164Z,13.20
2018-02-21T01:19:57.443Z,12.60
2018-02-21T01:22:25.719Z,11.70
2018-02-21T01:24:54.036Z,14.50
2018-02-21T01:27:22.942Z,13.23
2018-02-21T01:29:51.227Z,14.33
2018-02-21T01:32:19.515Z,12.40
2018-02-21T01:34:47.804Z,13.07
2018-02-21T01:37:16.415Z,13.73
2018-02-21T01:39:44.995Z,14.37
2018-02-21T01:42:13.314Z,14.10
2018-02-21T01:44:41.636Z,13.27
2018-02-21T01:47:10.237Z,13.00
2018-02-21T01:49:38.527Z,13.37
2018-02-21T01:52:06.796Z,14.63
2018-02-21T01:54:35.115Z,14.83
2018-02-21T01:57:03.394Z,13.60
2018-02-21T01:59:32.037Z,13.23
2018-02-21T02:02:00.349Z,13.50
2018-02-21T02:04:28.854Z,12.33
2018-02-21T02:06:57.494Z,13.80
2018-02-21T02:09:26.568Z,13.50
2018-02-21T02:11:54.853Z,14.27
2018-02-21T02:14:23.147Z,12.70
2018-02-21T02:16:51.853Z,12.90
2018-02-21T02:19:20.132Z,13.17
2018-02-21T02:21:49.368Z,14.20
2018-02-21T02:24:18.743Z,13.83
2018-02-21T02:26:47.960Z,15.37
2018-02-21T02:29:17.641Z,14.30
2018-02-21T02:31:46.444Z,14.43
2018-02-21T02:34:14.908Z,13.33
2018-02-21T02:36:43.413Z,14.90
2018-02-21T02:42:25.660Z,13.80
2018-02-21T02:44:53.970Z,14.57
2018-02-21T02:47:22.257Z,14.03
2018-02-21T02:49:50.548Z,13.03
2018-02-21T02:52:18.867Z,14.63
2018-02-21T02:54:47.163Z,15.60
2018-02-21T02:57:15.846Z,13.63
2018-02-21T02:59:44.560Z,13.70
2018-02-21T03:02:12.837Z,13.97
2018-02-21T03:04:41.128Z,14.50
2018-02-21T03:07:09.439Z,13.00
2018-02-21T03:09:37.718Z,14.17
2018-02-21T03:12:06.011Z,14.40
2018-02-21T03:14:34.328Z,15.90
2018-02-21T03:17:02.940Z,13.43
2018-02-21T03:19:31.324Z,14.27
2018-02-21T03:21:59.634Z,13.17
2018-02-21T03:24:28.195Z,13.70
2018-02-21T03:26:56.894Z,16.67
2018-02-21T03:29:25.188Z,14.63
2018-02-21T03:31:53.903Z,14.43
2018-02-21T03:34:22.186Z,12.30
2018-02-21T03:36:50.471Z,13.07
2018-02-21T03:39:18.798Z,14.30
2018-02-21T03:41:47.111Z,13.57
2018-02-21T03:44:15.400Z,13.27
2018-02-21T03:46:43.716Z,12.80
2018-02-21T03:49:11.998Z,13.10
2018-02-21T03:51:40.672Z,13.20
2018-02-21T03:54:09.009Z,14.27
2018-02-21T03:56:37.315Z,15.60
2018-02-21T03:59:05.628Z,13.33
2018-02-21T04:01:33.967Z,16.43
2018-02-21T04:04:02.242Z,17.80
2018-02-21T04:06:30.535Z,15.50
2018-02-21T04:08:58.847Z,15.10
2018-02-21T04:11:27.184Z,14.00
2018-02-21T04:13:56.338Z,13.80
2018-02-21T04:16:24.735Z,12.90
2018-02-21T04:18:53.013Z,13.07
2018-02-21T04:21:21.392Z,14.83
2018-02-21T04:23:49.740Z,13.40
2018-02-21T04:26:18.021Z,14.23
2018-02-21T04:28:46.325Z,14.37
2018-02-21T04:31:14.655Z,14.17
2018-02-21T04:33:42.944Z,14.10
2018-02-21T04:36:11.225Z,16.30
2018-02-21T04:38:39.551Z,13.80
2018-02-21T04:41:07.840Z,14.57
2018-02-21T04:43:36.409Z,12.60
2018-02-21T04:46:05.115Z,13.73
2018-02-21T04:48:33.803Z,15.53
2018-02-21T04:51:02.508Z,13.10
2018-02-21T04:53:30.787Z,15.37
2018-02-21T04:56:04.833Z,14.07
2018-02-21T04:58:38.664Z,17.77
2018-02-21T05:01:07.019Z,15.40
2018-02-21T05:03:35.331Z,13.60
2018-02-21T05:06:04.015Z,13.87
2018-02-21T05:08:32.316Z,11.87
2018-02-21T05:11:00.626Z,14.43
2018-02-21T05:13:29.235Z,13.33
2018-02-21T05:15:57.536Z,13.87
2018-02-21T05:18:26.212Z,14.10
2018-02-21T05:20:55.108Z,14.47
2018-02-21T05:23:23.407Z,12.73
2018-02-21T05:25:51.683Z,13.77
2018-02-21T05:28:19.970Z,13.63
2018-02-21T05:30:48.278Z,15.10
2018-02-21T05:33:16.823Z,17.07
2018-02-21T05:35:45.140Z,16.80
2018-02-21T05:38:13.416Z,14.83
2018-02-21T05:40:41.703Z,15.17
2018-02-21T05:43:09.985Z,14.20
2018-02-21T05:45:38.269Z,13.60
2018-02-21T05:48:06.689Z,15.60
2018-02-21T05:50:34.975Z,17.83
2018-02-21T05:53:03.303Z,16.20
2018-02-21T05:55:31.594Z,14.00
2018-02-21T05:58:00.342Z,14.50
2018-02-21T06:00:28.630Z,13.57
2018-02-21T06:02:57.846Z,14.20
2018-02-21T06:05:26.136Z,13.47
2018-02-21T06:07:54.794Z,14.30
2018-02-21T06:10:23.153Z,13.90
2018-02-21T06:12:51.430Z,16.20
2018-02-21T06:15:19.720Z,15.10
2018-02-21T06:17:48.015Z,14.37
2018-02-21T06:20:16.704Z,14.67
2018-02-21T06:22:45.412Z,14.60
2018-02-21T06:25:13.833Z,14.43
2018-02-21T06:27:42.119Z,14.53
2018-02-21T06:30:10.443Z,14.13
2018-02-21T06:32:38.719Z,14.10
2018-02-21T06:35:07.019Z,14.20
2018-02-21T06:37:35.331Z,15.47
2018-02-21T06:40:03.924Z,14.03
2018-02-21T06:42:32.500Z,16.20
2018-02-21T06:45:00.804Z,14.80
2018-02-21T06:47:29.112Z,14.87
2018-02-21T06:49:57.450Z,14.60
2018-02-21T06:52:26.131Z,15.13
2018-02-21T06:54:54.435Z,16.57
2018-02-21T06:57:22.752Z,14.43
2018-02-21T06:59:51.031Z,13.40
2018-02-21T07:02:32.103Z,14.90
2018-02-21T07:05:00.406Z,13.40
2018-02-21T07:07:29.093Z,15.63
2018-02-21T07:09:57.428Z,16.63
2018-02-21T07:12:25.808Z,15.70
2018-02-21T07:14:54.097Z,14.77
2018-02-21T07:17:22.428Z,14.83
2018-02-21T07:19:51.097Z,15.33
2018-02-21T07:22:19.792Z,15.17
2018-02-21T07:24:48.107Z,16.50
2018-02-21T07:27:16.394Z,13.77
2018-02-21T07:29:44.672Z,14.80
2018-02-21T07:32:12.996Z,13.17
2018-02-21T07:34:41.721Z,13.23
2018-02-21T07:37:10.003Z,18.00
2018-02-21T07:39:38.320Z,17.13
2018-02-21T07:42:06.600Z,14.03
2018-02-21T07:44:35.335Z,14.33
2018-02-21T07:47:03.639Z,14.33
2018-02-21T07:49:31.931Z,13.30
2018-02-21T07:52:00.249Z,16.73
2018-02-21T07:54:28.539Z,14.83
2018-02-21T07:56:57.059Z,14.50
2018-02-21T07:59:25.365Z,14.03
2018-02-21T08:01:54.057Z,14.63
2018-02-21T08:04:22.772Z,13.50
2018-02-21T08:06:53.711Z,14.67
2018-02-21T08:09:22.028Z,13.87
2018-02-21T08:11:50.388Z,14.00
2018-02-21T08:14:19.400Z,15.73
2018-02-21T08:16:47.719Z,15.60
2018-02-21T08:19:16.071Z,16.73
2018-02-21T08:21:45.073Z,15.37
2018-02-21T08:24:13.443Z,16.30
2018-02-21T08:26:42.521Z,13.97
2018-02-21T08:29:11.215Z,15.27
2018-02-21T08:31:39.510Z,12.63
2018-02-21T08:34:08.577Z,13.30
2018-02-21T08:36:36.905Z,15.63
2018-02-21T08:39:05.408Z,14.40
2018-02-21T08:41:33.706Z,15.63
2018-02-21T08:44:02.025Z,13.00
2018-02-21T08:46:31.243Z,12.73
2018-02-21T08:48:59.545Z,13.07
2018-02-21T08:51:28.560Z,18.30
2018-02-21T08:53:57.474Z,22.50
2018-02-21T08:56:26.206Z,15.87
2018-02-21T08:58:54.529Z,24.10
2018-02-21T09:01:23.218Z,20.07
2018-02-21T09:03:51.911Z,19.70
2018-02-21T09:06:20.623Z,26.53
2018-02-21T09:08:49.459Z,25.53
2018-02-21T09:11:18.166Z,23.73
2018-02-21T09:13:46.582Z,17.53
2018-02-21T09:16:16.044Z,23.63
2018-02-21T09:18:44.419Z,23.13
2018-02-21T09:21:13.115Z,20.30
2018-02-21T09:23:41.799Z,24.03
2018-02-21T09:26:10.485Z,23.07
2018-02-21T09:28:38.803Z,21.17
2018-02-21T09:31:07.099Z,30.27
2018-02-21T09:33:36.019Z,22.67
2018-02-21T09:36:04.326Z,22.67
2018-02-21T09:38:32.644Z,22.00
2018-02-21T09:41:01.192Z,22.47
2018-02-21T09:43:29.486Z,26.93
2018-02-21T09:45:57.882Z,19.90
2018-02-21T09:48:26.199Z,24.20
2018-02-21T09:50:55.216Z,23.70
2018-02-21T09:53:23.512Z,22.40
2018-02-21T09:55:51.824Z,23.70
2018-02-21T09:58:20.123Z,25.50
2018-02-21T10:00:48.415Z,22.30
2018-02-21T10:03:16.732Z,22.13
2018-02-21T10:05:45.025Z,22.80
2018-02-21T10:08:13.319Z,20.33
2018-02-21T10:10:42.302Z,17.87
2018-02-21T10:13:10.588Z,20.67
2018-02-21T10:15:38.887Z,21.03
2018-02-21T10:18:08.087Z,19.17
2018-02-21T10:20:36.379Z,21.40
2018-02-21T10:23:04.729Z,20.90
2018-02-21T10:25:33.420Z,17.50
2018-02-21T10:28:01.725Z,20.83
2018-02-21T10:30:30.058Z,20.00
2018-02-21T10:32:58.742Z,18.53
2018-02-21T10:35:28.353Z,19.80
2018-02-21T10:37:57.076Z,20.00
2018-02-21T10:40:25.367Z,20.70
2018-02-21T10:42:53.760Z,19.63
2018-02-21T10:45:22.111Z,17.83
2018-02-21T10:47:50.443Z,16.20
2018-02-21T10:50:19.165Z,17.10
2018-02-21T10:52:47.579Z,14.30
2018-02-21T10:55:15.876Z,15.80
2018-02-21T10:57:44.209Z,15.77
2018-02-21T11:03:11.407Z,16.80
2018-02-21T11:05:39.812Z,16.87
2018-02-21T11:08:08.145Z,18.30
2018-02-21T11:10:36.460Z,17.20
2018-02-21T11:13:04.776Z,17.10
2018-02-21T11:15:33.078Z,14.60
2018-02-21T11:18:01.916Z,14.07
2018-02-21T11:20:30.620Z,13.33
2018-02-21T11:22:58.926Z,15.77
2018-02-21T11:25:27.257Z,13.83
2018-02-21T11:27:55.598Z,14.07
2018-02-21T11:30:23.919Z,11.53
2018-02-21T11:32:52.246Z,13.00
2018-02-21T11:35:20.537Z,11.83
2018-02-21T11:37:48.833Z,13.97
2018-02-21T11:40:17.569Z,12.20
2018-02-21T11:42:45.848Z,13.20
2018-02-21T11:45:14.167Z,18.93
2018-02-21T11:47:42.507Z,12.87
2018-02-21T11:50:10.808Z,13.00
2018-02-21T11:52:39.087Z,10.53
2018-02-21T11:55:07.466Z,12.07
2018-02-21T11:57:35.809Z,12.10
2018-02-21T12:00:04.441Z,15.00
2018-02-21T12:02:32.770Z,12.90
2018-02-21T12:05:01.509Z,10.77
2018-02-21T12:07:30.214Z,12.80
2018-02-21T12:09:58.941Z,12.83
2018-02-21T12:12:27.569Z,12.80
2018-02-21T12:14:56.255Z,12.90
2018-02-21T12:17:24.833Z,15.30
2018-02-21T12:19:53.536Z,11.37
2018-02-21T12:22:22.221Z,11.40
2018-02-21T12:24:50.948Z,13.63
2018-02-21T12:27:19.240Z,14.73
2018-02-21T12:29:47.544Z,14.40
2018-02-21T12:32:16.240Z,14.17
2018-02-21T12:34:44.547Z,11.80
2018-02-21T12:37:12.885Z,11.77
2018-02-21T12:39:41.581Z,11.63
2018-02-21T12:42:10.293Z,10.77
2018-02-21T12:44:38.932Z,10.80
2018-02-21T12:47:07.268Z,9.60
2018-02-21T12:49:35.552Z,11.07
2018-02-21T12:52:03.864Z,11.33
2018-02-21T12:54:32.674Z,10.70
2018-02-21T12:57:01.367Z,9.03
2018-02-21T12:59:30.059Z,9.20
2018-02-21T13:01:58.373Z,13.03
2018-02-21T13:04:26.931Z,8.73
2018-02-21T13:06:55.261Z,10.73
2018-02-21T13:09:23.564Z,12.90
2018-02-21T13:11:51.962Z,12.60
2018-02-21T13:14:20.245Z,13.40
2018-02-21T13:16:48.659Z,12.10
2018-02-21T13:19:17.838Z,14.90
2018-02-21T13:21:46.132Z,9.40
2018-02-21T13:24:14.547Z,8.80
2018-02-21T13:26:42.927Z,10.20
2018-02-21T13:29:11.292Z,7.90
2018-02-21T13:31:39.593Z,8.80
2018-02-21T13:34:08.012Z,10.63
2018-02-21T13:36:36.732Z,8.93
2018-02-21T13:39:05.053Z,9.40
2018-02-21T13:41:33.342Z,8.43
2018-02-21T13:44:01.980Z,8.60
2018-02-21T13:46:30.404Z,9.60
2018-02-21T13:48:58.684Z,10.97
2018-02-21T13:51:27.355Z,7.50
2018-02-21T13:53:56.028Z,11.03
2018-02-21T13:56:24.345Z,13.23
2018-02-21T13:58:52.672Z,10.27
2018-02-21T14:01:21.360Z,8.43
2018-02-21T14:03:50.031Z,9.87
2018-02-21T14:06:18.740Z,7.93
2018-02-21T14:08:47.023Z,6.20
2018-02-21T14:11:15.555Z,8.80
2018-02-21T14:13:43.867Z,9.67
2018-02-21T14:16:12.171Z,8.50
2018-02-21T14:18:40.801Z,8.87
2018-02-21T14:21:09.126Z,8.73
2018-02-21T14:23:37.459Z,7.73
2018-02-21T14:26:05.743Z,10.63
2018-02-21T14:28:34.757Z,7.43
2018-02-21T14:31:03.420Z,11.77
2018-02-21T14:33:31.730Z,10.20
2018-02-21T14:36:00.056Z,9.30
2018-02-21T14:38:28.358Z,10.50
2018-02-21T14:40:56.681Z,11.60
2018-02-21T14:43:25.111Z,7.63
2018-02-21T14:45:53.792Z,17.90
2018-02-21T14:48:22.087Z,11.50
2018-02-21T14:50:50.408Z,9.93
2018-02-21T14:53:19.728Z,11.13
2018-02-21T14:55:48.023Z,6.80
2018-02-21T14:58:16.592Z,8.67
2018-02-21T15:00:44.899Z,10.80
2018-02-21T15:03:13.452Z,12.43
2018-02-21T15:05:41.755Z,9.07
2018-02-21T15:08:10.460Z,11.07
2018-02-21T15:10:38.739Z,10.17
2018-02-21T15:13:07.014Z,14.20
2018-02-21T15:15:35.323Z,9.10
2018-02-21T15:18:03.886Z,7.77
2018-02-21T15:20:33.137Z,8.67
2018-02-21T15:23:02.556Z,10.13
2018-02-21T15:25:31.250Z,10.97
2018-02-21T15:27:59.674Z,13.67
2018-02-21T15:30:28.274Z,13.60
2018-02-21T15:32:56.568Z,13.20
2018-02-21T15:35:25.545Z,15.50
2018-02-21T15:37:53.834Z,13.67
2018-02-21T15:40:22.114Z,11.20
2018-02-21T15:42:50.819Z,15.47
2018-02-21T15:45:19.168Z,14.93
2018-02-21T15:47:47.519Z,13.63
2018-02-21T15:50:15.899Z,11.43
2018-02-21T15:52:44.178Z,14.00
2018-02-21T15:55:12.785Z,12.27
2018-02-21T15:57:41.077Z,12.33
2018-02-21T16:00:09.925Z,15.80
2018-02-21T16:02:38.253Z,10.67
2018-02-21T16:05:06.685Z,12.17
2018-02-21T16:07:34.980Z,12.90
2018-02-21T16:10:03.307Z,15.13
2018-02-21T16:12:31.622Z,12.93
2018-02-21T16:15:00.436Z,14.97
2018-02-21T16:17:29.182Z,15.37
2018-02-21T16:19:57.489Z,17.97
2018-02-21T16:22:25.818Z,15.90
2018-02-21T16:24:54.100Z,16.30
2018-02-21T16:27:22.375Z,13.93
2018-02-21T16:29:50.669Z,15.80
2018-02-21T16:32:18.976Z,12.90
2018-02-21T16:34:47.802Z,15.50
2018-02-21T16:37:16.087Z,12.70
2018-02-21T16:39:44.615Z,15.07
2018-02-21T16:42:13.619Z,14.37
2018-02-21T16:44:42.383Z,19.13
2018-02-21T16:47:10.672Z,11.93
2018-02-21T16:49:38.977Z,19.67
2018-02-21T16:52:07.653Z,15.60
2018-02-21T16:54:35.978Z,14.13
2018-02-21T16:57:04.277Z,15.50
2018-02-21T16:59:32.639Z,11.17
2018-02-21T17:02:00.938Z,12.77
2018-02-21T17:04:29.239Z,16.63
2018-02-21T17:06:57.976Z,14.37
2018-02-21T17:09:26.440Z,12.73
2018-02-21T17:11:54.776Z,14.30
2018-02-21T17:14:23.151Z,12.90
2018-02-21T17:16:51.462Z,12.20
2018-02-21T17:19:19.765Z,11.03
2018-02-21T17:21:48.128Z,15.60
2018-02-21T17:24:16.423Z,15.43
2018-02-21T17:26:44.714Z,13.67
2018-02-21T17:29:13.022Z,15.10
2018-02-21T17:31:41.995Z,13.43
2018-02-21T17:34:10.328Z,12.87
2018-02-21T17:36:38.640Z,13.00
2018-02-21T17:39:06.966Z,13.07
2018-02-21T17:41:35.305Z,14.00
2018-02-21T17:44:03.667Z,12.53
2018-02-21T17:46:31.972Z,13.07
2018-02-21T17:49:00.658Z,15.00
2018-02-21T17:51:29.423Z,16.43
2018-02-21T17:53:57.802Z,13.90
2018-02-21T17:56:26.112Z,12.17
2018-02-21T17:58:54.958Z,13.70
2018-02-21T18:01:23.248Z,16.53
2018-02-21T18:03:51.534Z,15.20
2018-02-21T18:06:20.626Z,15.33
2018-02-21T18:08:48.964Z,13.10
2018-02-21T18:11:17.280Z,16.00
2018-02-21T18:13:45.566Z,14.70
2018-02-21T18:16:14.256Z,14.53
2018-02-21T18:18:42.974Z,15.20
2018-02-21T18:21:17.019Z,13.20
2018-02-21T18:23:45.707Z,16.00
2018-02-21T18:26:14.023Z,12.63
2018-02-21T18:28:42.700Z,14.70
2018-02-21T18:31:11.678Z,13.97
2018-02-21T18:33:39.997Z,11.73
2018-02-21T18:36:08.316Z,15.93
2018-02-21T18:38:36.617Z,13.03
2018-02-21T18:41:05.187Z,22.13
2018-02-21T18:43:34.392Z,12.10
2018-02-21T18:46:02.766Z,13.13
2018-02-21T18:48:31.352Z,16.20
2018-02-21T18:50:59.955Z,15.17
2018-02-21T18:53:29.614Z,9.17
2018-02-21T18:55:58.447Z,12.93
2018-02-21T18:58:27.323Z,12.27
2018-02-21T19:00:55.603Z,51.67
2018-02-21T19:03:23.956Z,69.73
2018-02-21T19:05:52.276Z,58.10
2018-02-21T19:08:21.727Z,51.40
2018-02-21T19:10:50.062Z,46.27
2018-02-21T19:13:18.373Z,45.53
2018-02-21T19:15:47.047Z,41.93
2018-02-21T19:18:15.915Z,33.47
2018-02-21T19:20:44.734Z,41.03
2018-02-21T19:23:14.080Z,116.83
2018-02-21T19:25:42.516Z,92.27
2018-02-21T19:28:11.714Z,82.30
2018-02-21T19:30:40.054Z,89.60
2018-02-21T19:33:08.372Z,84.07
2018-02-21T19:35:36.672Z,74.97
2018-02-21T19:38:06.360Z,65.20
2018-02-21T19:40:34.857Z,71.90
2018-02-21T19:43:03.143Z,57.73
2018-02-21T19:45:31.604Z,72.80
2018-02-21T19:47:59.967Z,62.83
2018-02-21T19:50:28.255Z,66.40
2018-02-21T19:52:56.575Z,55.23
2018-02-21T19:55:24.910Z,53.63
2018-02-21T19:57:53.203Z,63.87
2018-02-21T20:00:21.526Z,42.50
2018-02-21T20:02:49.842Z,59.00
2018-02-21T20:05:18.358Z,41.67
2018-02-21T20:07:46.816Z,48.43
2018-02-21T20:10:15.189Z,45.57
2018-02-21T20:12:43.502Z,42.93
2018-02-21T20:15:12.324Z,44.63
2018-02-21T20:17:40.710Z,40.83
2018-02-21T20:20:09.076Z,40.23
2018-02-21T20:22:37.438Z,36.90
2018-02-21T20:25:06.170Z,34.53
2018-02-21T20:27:34.553Z,26.03
2018-02-21T20:30:02.955Z,25.77
2018-02-21T20:32:31.275Z,22.73
2018-02-21T20:34:59.798Z,25.83
2018-02-21T20:37:28.144Z,19.47
2018-02-21T20:39:56.497Z,17.73
2018-02-21T20:42:24.946Z,21.93
2018-02-21T20:44:53.767Z,19.63
2018-02-21T20:47:22.328Z,15.33
2018-02-21T20:49:50.668Z,14.77
2018-02-21T20:52:19.031Z,13.90
2018-02-21T20:54:47.708Z,13.90
2018-02-21T20:57:16.595Z,15.03
2018-02-21T20:59:45.242Z,16.10
2018-02-21T21:02:13.962Z,14.10
2018-02-21T21:04:42.288Z,13.33
2018-02-21T21:07:10.577Z,12.40
2018-02-21T21:09:39.041Z,11.80
2018-02-21T21:12:07.347Z,12.20
2018-02-21T21:14:35.631Z,10.70
2018-02-21T21:17:04.446Z,14.00
2018-02-21T21:19:32.748Z,12.30
2018-02-21T21:22:01.265Z,14.37
2018-02-21T21:24:29.579Z,11.50
2018-02-21T21:26:58.264Z,11.80
2018-02-21T21:29:27.096Z,13.63
2018-02-21T21:31:55.415Z,20.60
2018-02-21T21:34:23.746Z,13.37
2018-02-21T21:36:53.136Z,12.33
2018-02-21T21:39:21.478Z,13.77
2018-02-21T21:41:49.841Z,11.47
2018-02-21T21:44:18.566Z,13.03
2018-02-21T21:46:47.094Z,12.20
2018-02-21T21:49:15.671Z,10.83
2018-02-21T21:51:44.004Z,10.30
2018-02-21T21:54:12.332Z,10.13
2018-02-21T21:56:41.193Z,11.80
2018-02-21T21:59:09.491Z,11.00
2018-02-21T22:01:38.902Z,9.40
2018-02-21T22:04:07.187Z,9.90
2018-02-21T22:06:35.508Z,12.10
2018-02-21T22:09:03.829Z,11.33
2018-02-21T22:11:32.127Z,14.73
2018-02-21T22:14:00.831Z,14.40
2018-02-21T22:16:29.152Z,12.00
2018-02-21T22:18:57.446Z,11.47
2018-02-21T22:21:25.728Z,9.17
2018-02-21T22:23:54.317Z,10.43
2018-02-21T22:26:22.616Z,7.83
2018-02-21T22:28:50.900Z,8.47
2018-02-21T22:31:19.227Z,9.50
2018-02-21T22:33:47.485Z,7.93
2018-02-21T22:36:15.785Z,7.20
2018-02-21T22:38:44.511Z,7.30
2018-02-21T22:41:12.801Z,7.53
2018-02-21T22:43:41.077Z,8.80
2018-02-21T22:46:09.630Z,5.40
2018-02-21T22:48:38.595Z,8.40
2018-02-21T22:51:06.884Z,7.13
2018-02-21T22:53:35.609Z,7.13
2018-02-21T22:56:04.018Z,6.70
2018-02-21T22:58:32.633Z,7.00
2018-02-21T23:01:01.635Z,7.67
2018-02-21T23:03:29.968Z,6.23
2018-02-21T23:05:58.249Z,6.13
2018-02-21T23:08:26.521Z,6.67
2018-02-21T23:10:54.814Z,7.50
2018-02-21T23:13:23.090Z,5.57
2018-02-21T23:15:51.398Z,7.83
2018-02-21T23:18:20.077Z,6.00
2018-02-21T23:20:49.051Z,5.20
2018-02-21T23:23:17.347Z,4.83
2018-02-21T23:25:45.627Z,6.33
2018-02-21T23:28:14.323Z,5.13
2018-02-21T23:30:43.903Z,5.90
2018-02-21T23:33:12.178Z,5.93
2018-02-21T23:35:41.259Z,5.07
2018-02-21T23:38:09.660Z,5.10
2018-02-21T23:40:37.940Z,5.73
2018-02-21T23:43:06.634Z,6.27
2018-02-21T23:45:35.404Z,5.60
2018-02-21T23:48:03.794Z,5.60
2018-02-21T23:50:32.471Z,4.90
2018-02-21T23:53:00.784Z,5.63
2018-02-21T23:55:29.095Z,5.83
2018-02-21T23:57:57.370Z,5.60
