createdAt,value
2022-11-16T00:01:23.456Z,20.30
2022-11-16T00:03:55.577Z,20.30
2022-11-16T00:06:26.729Z,20.30
2022-11-16T00:09:20.964Z,20.40
2022-11-16T00:11:56.721Z,20.40
2022-11-16T00:14:29.108Z,20.40
2022-11-16T00:16:59.784Z,20.50
2022-11-16T00:19:30.751Z,20.50
2022-11-16T00:22:02.168Z,20.40
2022-11-16T00:24:32.424Z,20.50
2022-11-16T00:27:02.672Z,20.50
2022-11-16T00:29:32.838Z,20.50
2022-11-16T00:32:03.244Z,20.50
2022-11-16T00:34:33.497Z,20.50
2022-11-16T00:37:03.822Z,20.60
2022-11-16T00:39:34.141Z,20.60
2022-11-16T00:42:04.425Z,20.60
2022-11-16T00:44:34.627Z,20.60
2022-11-16T00:47:04.865Z,20.70
2022-11-16T00:49:35.198Z,20.70
2022-11-16T00:52:05.620Z,20.70
2022-11-16T00:54:35.827Z,20.70
2022-11-16T00:57:06.259Z,20.70
2022-11-16T00:59:36.496Z,20.70
2022-11-16T01:02:06.919Z,20.80
2022-11-16T01:04:37.134Z,20.80
2022-11-16T01:07:07.426Z,20.80
2022-11-16T01:09:37.800Z,20.80
2022-11-16T01:12:10.808Z,20.80
2022-11-16T01:14:44.271Z,20.90
2022-11-16T01:17:15.384Z,20.90
2022-11-16T01:19:45.693Z,20.90
2022-11-16T01:22:16.667Z,20.90
2022-11-16T01:24:49.203Z,20.90
2022-11-16T01:27:19.610Z,20.90
2022-11-16T01:29:49.821Z,20.90
2022-11-16T01:32:20.081Z,20.90
2022-11-16T01:34:51.266Z,20.90
2022-11-16T01:37:22.154Z,20.90
2022-11-16T01:39:53.070Z,20.90
2022-11-16T01:42:25.686Z,20.90
2022-11-16T01:45:29.907Z,20.90
2022-11-16T01:48:00.321Z,20.90
2022-11-16T01:50:30.707Z,20.90
2022-11-16T01:53:04.572Z,20.90
2022-11-16T01:55:36.807Z,20.90
2022-11-16T01:58:08.269Z,21.00
2022-11-16T02:00:38.914Z,21.00
2022-11-16T02:03:09.187Z,21.00
2022-11-16T02:06:02.940Z,21.00
2022-11-16T02:09:20.331Z,21.00
2022-11-16T02:11:56.625Z,21.00
2022-11-16T02:14:58.738Z,21.00
2022-11-16T02:17:58.015Z,21.00
2022-11-16T02:20:40.895Z,21.00
2022-11-16T02:23:55.516Z,21.00
2022-11-16T02:26:25.838Z,21.10
2022-11-16T02:29:17.478Z,21.00
2022-11-16T02:32:29.261Z,21.10
2022-11-16T02:35:12.377Z,21.10
2022-11-16T02:38:05.879Z,21.00
2022-11-16T02:40:39.696Z,21.10
2022-11-16T02:43:23.357Z,21.10
2022-11-16T02:45:58.711Z,21.10
2022-11-16T02:48:36.018Z,21.10
2022-11-16T02:51:08.204Z,21.00
2022-11-16T02:53:53.439Z,21.00
2022-11-16T02:56:26.887Z,21.00
2022-11-16T02:58:58.040Z,21.00
2022-11-16T03:01:40.459Z,21.00
2022-11-16T03:04:38.499Z,21.00
2022-11-16T03:07:12.975Z,21.00
2022-11-16T03:09:45.286Z,21.00
2022-11-16T03:12:20.757Z,21.00
2022-11-16T03:15:07.120Z,21.00
2022-11-16T03:17:47.719Z,21.00
2022-11-16T03:20:32.121Z,21.00
2022-11-16T03:23:06.704Z,21.00
2022-11-16T03:26:10.803Z,21.00
2022-11-16T03:28:50.803Z,21.10
2022-11-16T03:31:41.062Z,21.10
2022-11-16T03:34:17.959Z,21.10
2022-11-16T03:36:50.935Z,21.10
2022-11-16T03:39:30.822Z,21.10
2022-11-16T03:42:04.228Z,21.10
2022-11-16T03:44:34.918Z,21.10
2022-11-16T03:47:05.460Z,21.10
2022-11-16T03:49:35.624Z,21.10
2022-11-16T03:52:06.455Z,21.10
2022-11-16T03:54:36.766Z,21.10
2022-11-16T03:57:07.215Z,21.10
2022-11-16T03:59:37.427Z,21.10
2022-11-16T04:02:07.861Z,21.10
2022-11-16T04:04:55.839Z,21.10
2022-11-16T04:07:44.482Z,21.10
2022-11-16T04:10:33.458Z,21.10
2022-11-16T04:13:23.609Z,21.20
2022-11-16T04:16:11.707Z,21.20
2022-11-16T04:18:59.935Z,21.20
2022-11-16T04:21:52.927Z,21.20
2022-11-16T04:24:27.744Z,21.20
2022-11-16T04:27:20.514Z,21.20
2022-11-16T04:29:51.467Z,21.20
2022-11-16T04:32:39.877Z,21.20
2022-11-16T04:35:29.011Z,21.30
2022-11-16T04:38:01.407Z,21.20
2022-11-16T04:40:32.016Z,21.30
2022-11-16T04:43:05.107Z,21.30
2022-11-16T04:45:53.996Z,21.30
2022-11-16T04:48:24.403Z,21.30
2022-11-16T04:50:54.836Z,21.30
2022-11-16T04:53:28.695Z,21.30
2022-11-16T04:56:00.844Z,21.30
2022-11-16T04:58:32.817Z,21.30
2022-11-16T05:01:03.383Z,21.30
2022-11-16T05:03:33.640Z,21.30
2022-11-16T05:06:04.271Z,21.30
2022-11-16T05:08:34.834Z,21.30
2022-11-16T05:11:05.661Z,21.30
2022-11-16T05:13:35.860Z,21.40
2022-11-16T05:16:06.299Z,21.40
2022-11-16T05:18:36.735Z,21.40
2022-11-16T05:21:10.619Z,21.40
2022-11-16T05:23:58.750Z,21.40
2022-11-16T05:26:29.543Z,21.40
2022-11-16T05:29:00.028Z,21.40
2022-11-16T05:31:30.481Z,21.40
2022-11-16T05:34:00.733Z,21.40
2022-11-16T05:36:31.005Z,21.40
2022-11-16T05:39:01.291Z,21.40
2022-11-16T05:41:31.593Z,21.40
2022-11-16T05:44:02.257Z,21.40
2022-11-16T05:46:32.796Z,21.40
2022-11-16T05:49:03.096Z,21.40
2022-11-16T05:51:33.276Z,21.40
2022-11-16T05:54:04.490Z,21.40
2022-11-16T05:56:36.601Z,21.40
2022-11-16T05:59:07.851Z,21.40
2022-11-16T06:01:40.497Z,21.40
2022-11-16T06:04:11.236Z,21.40
2022-11-16T06:06:41.949Z,21.40
2022-11-16T06:09:14.611Z,21.50
2022-11-16T06:11:44.922Z,21.50
2022-11-16T06:14:15.157Z,21.50
2022-11-16T06:16:45.451Z,21.50
2022-11-16T06:19:15.678Z,21.50
2022-11-16T06:21:46.017Z,21.50
2022-11-16T06:24:16.326Z,21.50
2022-11-16T06:26:47.724Z,21.50
2022-11-16T06:29:17.983Z,21.50
2022-11-16T06:31:48.242Z,21.50
2022-11-16T06:34:18.560Z,21.60
2022-11-16T06:36:48.750Z,21.60
2022-11-16T06:39:19.100Z,21.70
2022-11-16T06:41:49.557Z,21.70
2022-11-16T06:44:19.749Z,21.70
2022-11-16T06:46:50.086Z,21.70
2022-11-16T06:49:20.333Z,21.80
2022-11-16T06:51:50.580Z,21.80
2022-11-16T06:54:20.736Z,21.80
2022-11-16T06:56:51.294Z,21.90
2022-11-16T06:59:21.528Z,21.90
2022-11-16T07:01:52.918Z,21.90
2022-11-16T07:04:23.258Z,22.00
2022-11-16T07:06:54.468Z,22.00
2022-11-16T07:09:24.612Z,22.10
2022-11-16T07:11:55.007Z,22.10
2022-11-16T07:14:25.447Z,22.10
2022-11-16T07:16:59.465Z,22.10
2022-11-16T07:19:30.801Z,22.20
2022-11-16T07:22:01.769Z,22.20
2022-11-16T07:24:32.116Z,22.20
2022-11-16T07:27:02.574Z,22.30
2022-11-16T07:29:33.423Z,22.30
2022-11-16T07:32:04.074Z,22.20
2022-11-16T07:34:34.599Z,22.30
2022-11-16T07:37:05.188Z,22.20
2022-11-16T07:39:35.667Z,22.20
2022-11-16T07:42:08.543Z,22.20
2022-11-16T07:44:38.823Z,22.20
2022-11-16T07:47:09.493Z,22.10
2022-11-16T07:49:39.841Z,22.10
2022-11-16T07:52:13.627Z,22.10
2022-11-16T07:54:44.965Z,22.10
2022-11-16T07:57:15.446Z,22.10
2022-11-16T07:59:45.770Z,22.10
2022-11-16T08:02:16.386Z,22.00
2022-11-16T08:04:46.981Z,22.00
2022-11-16T08:07:18.563Z,21.90
2022-11-16T08:09:48.867Z,21.90
2022-11-16T08:12:20.216Z,21.80
2022-11-16T08:14:50.790Z,21.80
2022-11-16T08:17:21.148Z,21.80
2022-11-16T08:19:51.407Z,21.70
2022-11-16T08:22:22.177Z,21.70
2022-11-16T08:24:52.352Z,21.70
2022-11-16T08:27:22.645Z,21.60
2022-11-16T08:29:52.874Z,21.60
2022-11-16T08:32:23.151Z,21.60
2022-11-16T08:34:53.498Z,21.60
2022-11-16T08:37:23.757Z,21.50
2022-11-16T08:39:54.054Z,21.50
2022-11-16T08:42:24.491Z,21.50
2022-11-16T08:44:54.636Z,21.50
2022-11-16T08:47:24.920Z,21.50
2022-11-16T08:52:41.271Z,21.40
2022-11-16T08:55:12.050Z,21.40
2022-11-16T08:57:42.710Z,21.40
2022-11-16T09:00:13.862Z,21.40
2022-11-16T09:02:44.077Z,21.30
2022-11-16T09:05:14.739Z,21.30
2022-11-16T09:07:47.412Z,21.30
2022-11-16T09:10:20.671Z,21.30
2022-11-16T09:12:52.414Z,21.30
2022-11-16T09:15:22.944Z,21.20
2022-11-16T09:17:56.522Z,21.20
2022-11-16T09:20:28.042Z,21.20
2022-11-16T09:22:58.300Z,21.20
2022-11-16T09:25:28.539Z,21.20
2022-11-16T09:27:58.829Z,21.10
2022-11-16T09:30:29.129Z,21.10
2022-11-16T09:33:01.286Z,21.10
2022-11-16T09:35:31.473Z,21.10
2022-11-16T09:38:01.774Z,21.10
2022-11-16T09:40:43.061Z,21.10
2022-11-16T09:43:17.247Z,21.10
2022-11-16T09:46:16.833Z,21.10
2022-11-16T09:48:47.799Z,21.10
2022-11-16T09:51:23.686Z,21.00
2022-11-16T09:54:02.796Z,21.00
2022-11-16T09:56:39.047Z,21.00
2022-11-16T09:59:18.083Z,21.00
2022-11-16T10:02:00.013Z,21.00
2022-11-16T10:04:58.499Z,21.00
2022-11-16T10:07:41.080Z,21.00
2022-11-16T10:10:31.362Z,20.90
2022-11-16T10:13:21.841Z,20.90
2022-11-16T10:16:09.485Z,20.90
2022-11-16T10:18:44.891Z,20.90
2022-11-16T10:21:17.801Z,20.90
2022-11-16T10:24:03.493Z,20.90
2022-11-16T10:27:01.135Z,20.90
2022-11-16T10:29:35.396Z,20.90
2022-11-16T10:32:29.760Z,20.90
2022-11-16T10:35:07.874Z,20.90
2022-11-16T10:37:46.373Z,20.80
2022-11-16T10:40:22.217Z,20.80
2022-11-16T10:43:06.765Z,20.80
2022-11-16T10:46:02.118Z,20.80
2022-11-16T10:48:47.689Z,20.80
2022-11-16T10:51:18.038Z,20.80
2022-11-16T10:53:48.552Z,20.80
2022-11-16T10:56:39.273Z,20.80
2022-11-16T10:59:14.207Z,20.80
2022-11-16T11:01:46.637Z,20.80
2022-11-16T11:04:34.464Z,20.80
2022-11-16T11:07:25.127Z,20.70
2022-11-16T11:09:56.911Z,20.70
2022-11-16T11:12:40.789Z,20.70
2022-11-16T11:15:13.736Z,20.70
2022-11-16T11:17:49.557Z,20.70
2022-11-16T11:20:19.670Z,20.70
2022-11-16T11:23:00.754Z,20.70
2022-11-16T11:25:43.966Z,20.70
2022-11-16T11:28:37.001Z,20.70
2022-11-16T11:31:32.589Z,20.70
2022-11-16T11:34:28.264Z,20.70
2022-11-16T11:37:04.298Z,20.70
2022-11-16T11:39:39.143Z,20.70
2022-11-16T11:42:18.986Z,20.70
2022-11-16T11:45:05.653Z,20.70
2022-11-16T11:47:59.980Z,20.70
2022-11-16T11:51:08.524Z,20.60
2022-11-16T11:53:38.649Z,20.60
2022-11-16T11:56:12.013Z,20.60
2022-11-16T11:58:44.791Z,20.60
2022-11-16T12:01:52.856Z,20.60
2022-11-16T12:04:36.112Z,20.60
2022-11-16T12:07:35.750Z,20.50
2022-11-16T12:10:15.211Z,20.50
2022-11-16T12:12:52.020Z,20.50
2022-11-16T12:15:40.491Z,20.50
2022-11-16T12:18:28.055Z,20.60
2022-11-16T12:21:15.023Z,20.50
2022-11-16T12:24:14.485Z,20.50
2022-11-16T12:26:56.556Z,20.50
2022-11-16T12:29:29.666Z,20.50
2022-11-16T12:32:13.178Z,20.50
2022-11-16T12:35:15.423Z,20.40
2022-11-16T12:37:51.175Z,20.50
2022-11-16T12:40:55.373Z,20.40
2022-11-16T12:43:37.600Z,20.40
2022-11-16T12:46:55.722Z,20.40
2022-11-16T12:49:34.907Z,20.40
2022-11-16T12:52:36.422Z,20.40
2022-11-16T12:55:27.956Z,20.40
2022-11-16T12:58:10.557Z,20.30
2022-11-16T13:00:54.840Z,20.30
2022-11-16T13:03:30.981Z,20.30
2022-11-16T13:06:11.745Z,20.30
2022-11-16T13:09:01.807Z,20.30
2022-11-16T13:11:53.051Z,20.20
2022-11-16T13:14:49.224Z,20.30
2022-11-16T13:17:50.211Z,20.20
2022-11-16T13:20:37.547Z,20.20
2022-11-16T13:23:13.623Z,20.20
2022-11-16T13:25:51.118Z,20.20
2022-11-16T13:28:40.316Z,20.20
2022-11-16T13:31:23.026Z,20.20
2022-11-16T13:34:08.906Z,20.20
2022-11-16T13:36:41.323Z,20.10
2022-11-16T13:39:15.757Z,20.10
2022-11-16T13:42:13.776Z,20.10
2022-11-16T13:44:47.458Z,20.10
2022-11-16T13:47:32.194Z,20.10
2022-11-16T13:50:05.510Z,20.10
2022-11-16T13:55:46.326Z,20.10
2022-11-16T13:58:25.449Z,20.10
2022-11-16T14:01:07.577Z,20.00
2022-11-16T14:03:42.635Z,20.00
2022-11-16T14:06:27.977Z,20.00
2022-11-16T14:09:02.120Z,20.00
2022-11-16T14:11:39.208Z,20.00
2022-11-16T14:14:36.107Z,20.00
2022-11-16T14:17:06.434Z,20.00
2022-11-16T14:19:53.527Z,20.00
2022-11-16T14:22:46.188Z,20.00
2022-11-16T14:25:42.686Z,20.00
2022-11-16T14:28:33.982Z,19.90
2022-11-16T14:31:10.237Z,19.90
2022-11-16T14:33:41.246Z,19.90
2022-11-16T14:36:12.947Z,19.90
2022-11-16T14:38:44.919Z,19.90
2022-11-16T14:41:26.987Z,19.90
2022-11-16T14:44:00.222Z,19.90
2022-11-16T14:46:37.888Z,19.80
2022-11-16T14:49:14.794Z,19.80
2022-11-16T14:51:53.970Z,19.80
2022-11-16T14:54:48.943Z,19.80
2022-11-16T14:57:24.911Z,19.80
2022-11-16T15:00:20.844Z,19.80
2022-11-16T15:03:02.320Z,19.80
2022-11-16T15:05:37.709Z,19.80
2022-11-16T15:08:26.294Z,19.70
2022-11-16T15:10:56.497Z,19.70
2022-11-16T15:13:27.984Z,19.70
2022-11-16T15:16:21.250Z,19.70
2022-11-16T15:19:03.824Z,19.70
2022-11-16T15:21:34.066Z,19.70
2022-11-16T15:26:55.060Z,19.70
2022-11-16T15:29:27.678Z,19.60
2022-11-16T15:31:57.927Z,19.60
2022-11-16T15:34:28.190Z,19.60
2022-11-16T15:36:58.467Z,19.60
2022-11-16T15:39:35.148Z,19.60
2022-11-16T15:42:05.927Z,19.60
2022-11-16T15:44:37.157Z,19.60
2022-11-16T15:47:07.584Z,19.50
2022-11-16T15:49:42.584Z,19.60
2022-11-16T15:52:13.733Z,19.50
2022-11-16T15:55:02.615Z,19.50
2022-11-16T15:57:33.203Z,19.50
2022-11-16T16:00:03.669Z,19.50
2022-11-16T16:02:35.314Z,19.40
2022-11-16T16:05:05.530Z,19.50
2022-11-16T16:07:44.416Z,19.40
2022-11-16T16:10:27.296Z,19.40
2022-11-16T16:13:00.462Z,19.40
2022-11-16T16:15:38.130Z,19.40
2022-11-16T16:18:37.535Z,19.40
2022-11-16T16:21:08.042Z,19.40
2022-11-16T16:23:53.893Z,19.40
2022-11-16T16:26:25.443Z,19.40
2022-11-16T16:28:55.717Z,19.40
2022-11-16T16:31:25.893Z,19.30
2022-11-16T16:33:57.349Z,19.30
2022-11-16T16:36:27.759Z,19.30
2022-11-16T16:38:58.973Z,19.30
2022-11-16T16:41:29.603Z,19.30
2022-11-16T16:44:00.794Z,19.30
2022-11-16T16:46:31.600Z,19.30
2022-11-16T16:49:02.588Z,19.30
2022-11-16T16:51:32.794Z,19.20
2022-11-16T16:54:03.961Z,19.20
2022-11-16T16:56:34.810Z,19.20
2022-11-16T16:59:05.672Z,19.20
2022-11-16T17:01:35.932Z,19.20
2022-11-16T17:04:06.398Z,19.20
2022-11-16T17:06:38.559Z,19.20
2022-11-16T17:09:11.803Z,19.10
2022-11-16T17:11:42.360Z,19.20
2022-11-16T17:14:13.354Z,19.10
2022-11-16T17:16:43.874Z,19.10
2022-11-16T17:19:15.608Z,19.10
2022-11-16T17:21:45.820Z,19.10
2022-11-16T17:24:16.155Z,19.10
2022-11-16T17:26:49.976Z,19.10
2022-11-16T17:29:20.628Z,19.10
2022-11-16T17:31:51.237Z,19.00
2022-11-16T17:34:21.966Z,19.00
2022-11-16T17:36:52.430Z,19.00
2022-11-16T17:39:24.141Z,19.00
2022-11-16T17:41:55.167Z,19.00
2022-11-16T17:44:25.487Z,19.00
2022-11-16T17:46:56.097Z,18.90
2022-11-16T17:49:26.464Z,18.90
2022-11-16T17:51:56.683Z,18.90
2022-11-16T17:54:27.435Z,18.90
2022-11-16T17:56:57.671Z,18.90
2022-11-16T17:59:30.035Z,18.90
2022-11-16T18:02:00.592Z,18.90
2022-11-16T18:04:30.948Z,18.90
2022-11-16T18:07:02.322Z,18.90
2022-11-16T18:09:32.590Z,18.80
2022-11-16T18:12:02.818Z,18.80
2022-11-16T18:14:33.337Z,18.80
2022-11-16T18:17:03.625Z,18.80
2022-11-16T18:19:33.919Z,18.80
2022-11-16T18:22:04.105Z,18.80
2022-11-16T18:24:34.408Z,18.80
2022-11-16T18:27:04.599Z,18.80
2022-11-16T18:29:35.637Z,18.70
2022-11-16T18:32:05.819Z,18.70
2022-11-16T18:34:36.118Z,18.70
2022-11-16T18:37:06.459Z,18.70
2022-11-16T18:39:36.734Z,18.70
2022-11-16T18:42:07.053Z,18.70
2022-11-16T18:44:37.310Z,18.70
2022-11-16T18:47:07.485Z,18.60
2022-11-16T18:49:37.787Z,18.60
2022-11-16T18:52:08.072Z,18.60
2022-11-16T18:54:38.435Z,18.60
2022-11-16T18:57:08.706Z,18.60
2022-11-16T18:59:38.989Z,18.60
2022-11-16T19:02:09.239Z,18.60
2022-11-16T19:04:41.864Z,18.60
2022-11-16T19:07:12.581Z,18.50
2022-11-16T19:09:42.999Z,18.50
2022-11-16T19:12:13.442Z,18.50
2022-11-16T19:14:43.952Z,18.50
2022-11-16T19:17:14.207Z,18.50
2022-11-16T19:19:44.446Z,18.50
2022-11-16T19:22:14.724Z,18.50
2022-11-16T19:24:45.043Z,18.40
2022-11-16T19:27:15.773Z,18.40
2022-11-16T19:29:46.450Z,18.40
2022-11-16T19:32:16.965Z,18.40
2022-11-16T19:34:47.491Z,18.40
2022-11-16T19:37:17.860Z,18.40
2022-11-16T19:39:48.373Z,18.40
2022-11-16T19:42:18.784Z,18.40
2022-11-16T19:44:49.280Z,18.30
2022-11-16T19:47:20.504Z,18.30
2022-11-16T19:49:52.441Z,18.30
2022-11-16T19:52:23.173Z,18.30
2022-11-16T19:54:54.198Z,18.30
2022-11-16T19:57:24.346Z,18.30
2022-11-16T19:59:54.574Z,18.30
2022-11-16T20:02:24.739Z,18.30
2022-11-16T20:04:55.079Z,18.30
2022-11-16T20:07:25.391Z,18.20
2022-11-16T20:09:56.560Z,18.20
2022-11-16T20:12:26.863Z,18.20
2022-11-16T20:14:57.034Z,18.20
2022-11-16T20:17:27.277Z,18.20
2022-11-16T20:19:57.572Z,18.10
2022-11-16T20:22:28.013Z,18.10
2022-11-16T20:24:58.161Z,18.10
2022-11-16T20:27:28.451Z,18.10
2022-11-16T20:29:58.631Z,18.10
2022-11-16T20:32:28.927Z,18.10
2022-11-16T20:34:59.233Z,18.10
2022-11-16T20:37:29.630Z,18.10
2022-11-16T20:39:59.843Z,18.10
2022-11-16T20:42:30.119Z,18.10
2022-11-16T20:45:00.345Z,18.10
2022-11-16T20:47:30.638Z,18.10
2022-11-16T20:50:01.013Z,18.10
2022-11-16T20:52:31.254Z,18.20
2022-11-16T20:55:01.391Z,18.20
2022-11-16T20:57:31.563Z,18.30
2022-11-16T21:00:02.384Z,18.30
2022-11-16T21:02:32.614Z,18.30
2022-11-16T21:05:02.805Z,18.30
2022-11-16T21:07:33.128Z,18.40
2022-11-16T21:10:21.337Z,18.40
2022-11-16T21:13:10.059Z,18.40
2022-11-16T21:15:40.243Z,18.40
2022-11-16T21:18:10.504Z,18.40
2022-11-16T21:20:40.733Z,18.40
2022-11-16T21:23:10.977Z,18.50
2022-11-16T21:25:41.132Z,18.50
2022-11-16T21:28:11.628Z,18.50
2022-11-16T21:30:41.830Z,18.50
2022-11-16T21:33:12.263Z,18.50
2022-11-16T21:35:42.453Z,18.60
2022-11-16T21:38:13.481Z,18.50
2022-11-16T21:40:43.634Z,18.60
2022-11-16T21:43:16.085Z,18.60
2022-11-16T21:45:47.378Z,18.60
2022-11-16T21:48:18.143Z,18.60
2022-11-16T21:50:48.378Z,18.60
2022-11-16T21:53:18.633Z,18.70
2022-11-16T21:55:51.926Z,18.70
2022-11-16T21:58:22.799Z,18.70
2022-11-16T22:00:56.667Z,18.70
2022-11-16T22:03:28.960Z,18.70
2022-11-16T22:06:19.051Z,18.80
2022-11-16T22:08:50.241Z,18.80
2022-11-16T22:11:23.733Z,18.70
2022-11-16T22:13:54.400Z,18.80
2022-11-16T22:16:24.972Z,18.80
2022-11-16T22:18:55.467Z,18.80
2022-11-16T22:21:25.950Z,18.80
2022-11-16T22:23:56.485Z,18.90
2022-11-16T22:26:27.085Z,18.90
2022-11-16T22:28:57.594Z,18.90
2022-11-16T22:31:27.860Z,18.90
2022-11-16T22:33:58.102Z,18.90
2022-11-16T22:36:28.518Z,18.90
2022-11-16T22:38:59.134Z,18.90
2022-11-16T22:41:29.310Z,19.00
2022-11-16T22:43:59.594Z,18.90
2022-11-16T22:46:29.836Z,18.90
2022-11-16T22:49:00.225Z,19.00
2022-11-16T22:51:32.341Z,19.00
2022-11-16T22:54:05.085Z,19.00
2022-11-16T22:56:36.263Z,19.00
2022-11-16T22:59:11.399Z,19.00
2022-11-16T23:01:41.627Z,19.10
2022-11-16T23:04:12.055Z,19.10
2022-11-16T23:06:42.863Z,19.10
2022-11-16T23:09:13.242Z,19.10
2022-11-16T23:12:01.383Z,19.10
2022-11-16T23:14:49.290Z,19.10
2022-11-16T23:17:19.537Z,19.10
2022-11-16T23:20:09.357Z,19.10
2022-11-16T23:22:59.988Z,19.10
2022-11-16T23:25:48.040Z,19.20
2022-11-16T23:28:20.506Z,19.20
2022-11-16T23:30:50.777Z,19.20
2022-11-16T23:33:40.649Z,19.20
2022-11-16T23:36:11.368Z,19.20
2022-11-16T23:38:41.939Z,19.30
2022-11-16T23:41:30.385Z,19.30
2022-11-16T23:44:00.716Z,19.30
2022-11-16T23:46:34.115Z,19.30
2022-11-16T23:49:04.657Z,19.40
2022-11-16T23:51:35.010Z,19.40
2022-11-16T23:54:06.477Z,19.40
2022-11-16T23:56:37.969Z,19.30
2022-11-16T23:59:08.312Z,19.40
