createdAt,value
2022-11-25T00:00:22.866Z,0.00
2022-11-25T00:01:22.865Z,0.00
2022-11-25T00:02:22.972Z,0.00
2022-11-25T00:03:22.878Z,0.00
2022-11-25T00:04:22.853Z,0.00
2022-11-25T00:05:22.817Z,0.00
2022-11-25T00:06:22.817Z,0.00
2022-11-25T00:07:22.967Z,0.00
2022-11-25T00:08:22.792Z,0.00
2022-11-25T00:09:22.784Z,0.00
2022-11-25T00:10:22.773Z,0.00
2022-11-25T00:11:22.773Z,0.00
2022-11-25T00:12:22.756Z,0.00
2022-11-25T00:13:22.752Z,0.00
2022-11-25T00:14:22.738Z,0.00
2022-11-25T00:15:22.730Z,0.00
2022-11-25T00:16:22.773Z,0.00
2022-11-25T00:17:22.715Z,0.00
2022-11-25T00:18:22.720Z,0.00
2022-11-25T00:19:22.690Z,0.00
2022-11-25T00:20:22.684Z,0.00
2022-11-25T00:21:22.695Z,0.00
2022-11-25T00:22:22.662Z,0.00
2022-11-25T00:23:22.651Z,0.00
2022-11-25T00:24:22.648Z,0.00
2022-11-25T00:25:22.637Z,0.00
2022-11-25T00:26:22.639Z,0.00
2022-11-25T00:27:22.622Z,0.00
2022-11-25T00:28:22.611Z,0.00
2022-11-25T00:29:22.599Z,0.00
2022-11-25T00:30:22.590Z,0.00
2022-11-25T00:31:22.619Z,0.00
2022-11-25T00:32:22.568Z,0.00
2022-11-25T00:33:22.561Z,0.00
2022-11-25T00:34:22.550Z,0.00
2022-11-25T00:35:22.540Z,0.00
2022-11-25T00:36:22.542Z,0.00
2022-11-25T00:37:22.525Z,0.00
2022-11-25T00:38:22.515Z,0.00
2022-11-25T00:39:22.503Z,0.00
2022-11-25T00:40:22.497Z,0.00
2022-11-25T00:41:22.494Z,0.00
2022-11-25T00:42:22.473Z,0.00
2022-11-25T00:43:22.464Z,0.00
2022-11-25T00:44:22.455Z,0.00
2022-11-25T00:45:22.463Z,0.00
2022-11-25T00:46:22.450Z,0.00
2022-11-25T00:47:22.430Z,0.00
2022-11-25T00:48:22.424Z,0.00
2022-11-25T00:49:22.412Z,0.00
2022-11-25T00:50:22.400Z,0.00
2022-11-25T00:51:22.407Z,0.00
2022-11-25T00:52:22.384Z,0.00
2022-11-25T00:53:22.374Z,0.00
2022-11-25T00:54:22.384Z,0.00
2022-11-25T00:55:22.351Z,0.00
2022-11-25T00:56:22.357Z,0.00
2022-11-25T00:57:22.337Z,0.00
2022-11-25T00:58:22.329Z,0.00
2022-11-25T00:59:22.320Z,0.00
2022-11-25T01:00:22.313Z,0.00
2022-11-25T01:01:22.404Z,0.00
2022-11-25T01:02:22.376Z,0.00
2022-11-25T01:03:22.285Z,0.00
2022-11-25T01:04:22.282Z,0.00
2022-11-25T01:05:22.270Z,0.00
2022-11-25T01:06:22.286Z,0.00
2022-11-25T01:07:22.319Z,0.00
2022-11-25T01:08:22.246Z,0.00
2022-11-25T01:09:22.235Z,0.00
2022-11-25T01:10:22.230Z,0.00
2022-11-25T01:11:22.228Z,0.00
2022-11-25T01:12:22.207Z,0.00
2022-11-25T01:13:22.201Z,0.00
2022-11-25T01:14:22.188Z,0.00
2022-11-25T01:15:22.196Z,0.00
2022-11-25T01:16:22.244Z,0.00
2022-11-25T01:17:22.164Z,0.00
2022-11-25T01:18:22.156Z,0.00
2022-11-25T01:19:22.155Z,0.00
2022-11-25T01:20:22.138Z,0.00
2022-11-25T01:21:22.143Z,0.00
2022-11-25T01:22:22.217Z,0.00
2022-11-25T01:23:22.137Z,0.00
2022-11-25T01:24:23.942Z,0.00
2022-11-25T01:25:22.095Z,0.00
2022-11-25T01:26:22.095Z,0.00
2022-11-25T01:27:22.077Z,0.00
2022-11-25T01:28:22.063Z,0.00
2022-11-25T01:29:22.063Z,0.00
2022-11-25T01:30:22.060Z,0.00
2022-11-25T01:31:22.110Z,0.00
2022-11-25T01:32:22.037Z,0.00
2022-11-25T01:33:22.026Z,0.00
2022-11-25T01:34:22.014Z,0.00
2022-11-25T01:35:22.006Z,0.00
2022-11-25T01:36:22.008Z,0.00
2022-11-25T01:37:21.991Z,0.00
2022-11-25T01:38:21.980Z,0.00
2022-11-25T01:39:24.465Z,0.00
2022-11-25T01:40:22.961Z,0.00
2022-11-25T01:41:21.975Z,0.00
2022-11-25T01:42:21.948Z,0.00
2022-11-25T01:43:21.937Z,0.00
2022-11-25T01:44:21.933Z,0.00
2022-11-25T01:45:21.996Z,0.00
2022-11-25T01:46:21.999Z,0.00
2022-11-25T01:47:21.903Z,0.00
2022-11-25T01:48:21.899Z,0.00
2022-11-25T01:49:21.889Z,0.00
2022-11-25T01:50:21.880Z,0.00
2022-11-25T01:51:21.879Z,0.00
2022-11-25T01:52:21.863Z,0.00
2022-11-25T01:53:21.860Z,0.00
2022-11-25T01:54:21.847Z,0.00
2022-11-25T01:55:21.845Z,0.00
2022-11-25T01:56:21.841Z,0.00
2022-11-25T01:57:21.828Z,0.00
2022-11-25T01:58:21.816Z,0.00
2022-11-25T01:59:21.802Z,0.00
2022-11-25T02:00:21.799Z,0.00
2022-11-25T02:01:21.972Z,0.00
2022-11-25T02:02:21.821Z,0.00
2022-11-25T02:03:21.796Z,0.00
2022-11-25T02:04:21.760Z,0.00
2022-11-25T02:05:21.746Z,0.00
2022-11-25T02:06:21.753Z,0.00
2022-11-25T02:07:21.768Z,0.00
2022-11-25T02:08:21.727Z,0.00
2022-11-25T02:09:21.717Z,0.00
2022-11-25T02:10:21.703Z,0.00
2022-11-25T02:11:21.706Z,0.00
2022-11-25T02:12:21.693Z,0.00
2022-11-25T02:13:21.679Z,0.00
2022-11-25T02:14:21.670Z,0.00
2022-11-25T02:15:21.659Z,0.00
2022-11-25T02:16:21.701Z,0.00
2022-11-25T02:17:21.645Z,0.00
2022-11-25T02:18:21.636Z,0.00
2022-11-25T02:19:21.628Z,0.00
2022-11-25T02:20:21.619Z,0.00
2022-11-25T02:21:21.621Z,0.00
2022-11-25T02:22:21.613Z,0.00
2022-11-25T02:23:21.592Z,0.00
2022-11-25T02:24:21.579Z,0.00
2022-11-25T02:25:21.571Z,0.00
2022-11-25T02:26:21.578Z,0.00
2022-11-25T02:27:21.554Z,0.00
2022-11-25T02:28:21.547Z,0.00
2022-11-25T02:29:21.536Z,0.00
2022-11-25T02:30:21.531Z,0.00
2022-11-25T02:31:21.564Z,0.00
2022-11-25T02:32:21.511Z,0.00
2022-11-25T02:33:21.504Z,0.00
2022-11-25T02:34:21.490Z,0.00
2022-11-25T02:35:21.487Z,0.00
2022-11-25T02:36:21.493Z,0.00
2022-11-25T02:37:21.467Z,0.00
2022-11-25T02:38:21.464Z,0.00
2022-11-25T02:39:21.452Z,0.00
2022-11-25T02:40:21.440Z,0.00
2022-11-25T02:41:21.454Z,0.00
2022-11-25T02:42:21.425Z,0.00
2022-11-25T02:43:21.412Z,0.00
2022-11-25T02:44:21.406Z,0.00
2022-11-25T02:45:21.553Z,0.00
2022-11-25T02:46:22.664Z,0.00
2022-11-25T02:47:22.378Z,0.00
2022-11-25T02:48:30.204Z,0.00
2022-11-25T02:49:22.351Z,0.00
2022-11-25T02:50:21.349Z,0.00
2022-11-25T02:51:21.344Z,0.00
2022-11-25T02:52:21.329Z,0.00
2022-11-25T02:53:21.328Z,0.00
2022-11-25T02:54:21.311Z,0.00
2022-11-25T02:55:21.308Z,0.00
2022-11-25T02:56:21.302Z,0.00
2022-11-25T02:57:21.286Z,0.00
2022-11-25T02:58:21.276Z,0.00
2022-11-25T02:59:21.268Z,0.00
2022-11-25T03:00:21.256Z,0.00
2022-11-25T03:01:21.295Z,0.00
2022-11-25T03:02:21.313Z,0.00
2022-11-25T03:03:21.226Z,0.00
2022-11-25T03:04:21.222Z,0.00
2022-11-25T03:05:21.214Z,0.00
2022-11-25T03:06:21.215Z,0.00
2022-11-25T03:07:21.279Z,0.00
2022-11-25T03:08:21.185Z,0.00
2022-11-25T03:09:21.179Z,0.00
2022-11-25T03:10:21.167Z,0.00
2022-11-25T03:11:21.166Z,0.00
2022-11-25T03:12:21.158Z,0.00
2022-11-25T03:13:21.138Z,0.00
2022-11-25T03:14:21.129Z,0.00
2022-11-25T03:15:21.122Z,0.00
2022-11-25T03:16:21.154Z,0.00
2022-11-25T03:17:21.099Z,0.00
2022-11-25T03:18:21.094Z,0.00
2022-11-25T03:19:21.081Z,0.00
2022-11-25T03:20:21.105Z,0.00
2022-11-25T03:21:21.092Z,0.00
2022-11-25T03:22:21.072Z,0.00
2022-11-25T03:23:21.055Z,0.00
2022-11-25T03:24:21.042Z,0.00
2022-11-25T03:25:21.042Z,0.00
2022-11-25T03:26:21.034Z,0.00
2022-11-25T03:27:21.014Z,0.00
2022-11-25T03:28:21.005Z,0.00
2022-11-25T03:29:20.995Z,0.00
2022-11-25T03:30:20.984Z,0.00
2022-11-25T03:31:21.033Z,0.00
2022-11-25T03:32:21.970Z,0.00
2022-11-25T03:33:20.961Z,0.00
2022-11-25T03:34:20.956Z,0.00
2022-11-25T03:35:20.938Z,0.00
2022-11-25T03:36:20.947Z,0.00
2022-11-25T03:37:21.001Z,0.00
2022-11-25T03:38:20.922Z,0.00
2022-11-25T03:39:20.912Z,0.00
2022-11-25T03:40:20.903Z,0.00
2022-11-25T03:41:20.906Z,0.00
2022-11-25T03:42:20.882Z,0.00
2022-11-25T03:43:20.878Z,0.00
2022-11-25T03:44:20.869Z,0.00
2022-11-25T03:45:20.864Z,0.00
2022-11-25T03:46:20.916Z,0.00
2022-11-25T03:47:52.744Z,0.00
2022-11-25T03:48:20.859Z,0.00
2022-11-25T03:49:20.823Z,0.00
2022-11-25T03:50:20.813Z,0.00
2022-11-25T03:51:20.822Z,0.00
2022-11-25T03:52:20.801Z,0.00
2022-11-25T03:53:20.790Z,0.00
2022-11-25T03:54:20.779Z,0.00
2022-11-25T03:55:20.772Z,0.00
2022-11-25T03:56:20.762Z,0.00
2022-11-25T03:57:20.763Z,0.00
2022-11-25T03:58:20.747Z,0.00
2022-11-25T03:59:20.736Z,0.00
2022-11-25T04:00:20.730Z,0.00
2022-11-25T04:01:20.788Z,0.00
2022-11-25T04:02:20.763Z,0.00
2022-11-25T04:03:20.698Z,0.00
2022-11-25T04:04:20.691Z,0.00
2022-11-25T04:05:20.686Z,0.00
2022-11-25T04:06:20.677Z,0.00
2022-11-25T04:07:20.723Z,0.00
2022-11-25T04:08:20.658Z,0.00
2022-11-25T04:09:20.649Z,0.00
2022-11-25T04:10:20.645Z,0.00
2022-11-25T04:11:20.627Z,0.00
2022-11-25T04:12:20.638Z,0.00
2022-11-25T04:13:20.624Z,0.00
2022-11-25T04:14:20.604Z,0.00
2022-11-25T04:15:20.598Z,0.00
2022-11-25T04:16:20.632Z,0.00
2022-11-25T04:17:20.590Z,0.00
2022-11-25T04:18:20.572Z,0.00
2022-11-25T04:19:20.562Z,0.00
2022-11-25T04:20:20.543Z,0.00
2022-11-25T04:21:21.557Z,0.00
2022-11-25T04:22:20.552Z,0.00
2022-11-25T04:23:20.537Z,0.00
2022-11-25T04:24:20.519Z,0.00
2022-11-25T04:25:20.511Z,0.00
2022-11-25T04:26:20.504Z,0.00
2022-11-25T04:27:20.713Z,0.00
2022-11-25T04:28:21.487Z,0.00
2022-11-25T04:29:20.481Z,0.00
2022-11-25T04:30:20.471Z,0.00
2022-11-25T04:31:20.512Z,0.00
2022-11-25T04:32:20.467Z,0.00
2022-11-25T04:33:20.445Z,0.00
2022-11-25T04:34:20.435Z,0.00
2022-11-25T04:35:20.424Z,0.00
2022-11-25T04:36:20.416Z,0.00
2022-11-25T04:37:20.421Z,0.00
2022-11-25T04:38:20.399Z,0.00
2022-11-25T04:39:20.389Z,0.00
2022-11-25T04:40:20.382Z,0.00
2022-11-25T04:41:20.378Z,0.00
2022-11-25T04:42:20.373Z,0.00
2022-11-25T04:43:20.353Z,0.00
2022-11-25T04:44:20.345Z,0.00
2022-11-25T04:45:23.397Z,0.00
2022-11-25T04:46:21.429Z,0.00
2022-11-25T04:47:20.323Z,0.00
2022-11-25T04:48:21.310Z,0.00
2022-11-25T04:49:20.305Z,0.00
2022-11-25T04:50:20.293Z,0.00
2022-11-25T04:51:20.285Z,0.00
2022-11-25T04:52:20.289Z,0.00
2022-11-25T04:53:20.266Z,0.00
2022-11-25T04:54:20.261Z,0.00
2022-11-25T04:55:20.252Z,0.00
2022-11-25T04:56:20.242Z,0.00
2022-11-25T04:57:20.245Z,0.00
2022-11-25T04:58:20.223Z,0.00
2022-11-25T04:59:20.218Z,0.00
2022-11-25T05:00:20.213Z,0.00
2022-11-25T05:01:20.253Z,0.00
2022-11-25T05:02:20.264Z,0.00
2022-11-25T05:03:20.190Z,0.00
2022-11-25T05:04:20.174Z,0.00
2022-11-25T05:05:20.168Z,0.00
2022-11-25T05:06:20.155Z,0.00
2022-11-25T05:07:20.209Z,0.00
2022-11-25T05:08:20.141Z,0.00
2022-11-25T05:09:20.129Z,0.00
2022-11-25T05:10:20.117Z,0.00
2022-11-25T05:11:20.113Z,0.00
2022-11-25T05:12:20.121Z,0.00
2022-11-25T05:13:20.097Z,0.00
2022-11-25T05:14:20.093Z,0.00
2022-11-25T05:15:20.082Z,0.00
2022-11-25T05:16:20.096Z,0.00
2022-11-25T05:17:20.074Z,0.00
2022-11-25T05:18:20.055Z,0.00
2022-11-25T05:19:20.063Z,0.00
2022-11-25T05:20:20.043Z,0.00
2022-11-25T05:21:20.031Z,0.00
2022-11-25T05:22:20.034Z,0.00
2022-11-25T05:23:20.016Z,0.00
2022-11-25T05:24:20.004Z,0.00
2022-11-25T05:25:19.996Z,0.00
2022-11-25T05:26:19.990Z,0.00
2022-11-25T05:27:19.990Z,0.00
2022-11-25T05:28:19.967Z,0.00
2022-11-25T05:29:19.960Z,0.00
2022-11-25T05:30:19.951Z,0.00
2022-11-25T05:31:20.027Z,0.00
2022-11-25T05:32:19.946Z,0.00
2022-11-25T05:33:19.928Z,0.00
2022-11-25T05:34:19.921Z,0.00
2022-11-25T05:35:19.904Z,0.00
2022-11-25T05:36:19.900Z,0.00
2022-11-25T05:37:24.100Z,0.00
2022-11-25T05:38:20.883Z,0.00
2022-11-25T05:39:19.874Z,0.00
2022-11-25T05:40:19.863Z,0.00
2022-11-25T05:41:19.856Z,0.00
2022-11-25T05:42:19.855Z,0.00
2022-11-25T05:43:19.837Z,0.00
2022-11-25T05:44:22.931Z,0.00
2022-11-25T05:45:20.821Z,0.00
2022-11-25T05:46:19.830Z,0.00
2022-11-25T05:47:19.827Z,0.00
2022-11-25T05:48:19.793Z,0.00
2022-11-25T05:49:19.787Z,0.00
2022-11-25T05:50:19.776Z,0.00
2022-11-25T05:51:19.861Z,0.00
2022-11-25T05:52:19.771Z,0.00
2022-11-25T05:53:19.753Z,0.00
2022-11-25T05:54:19.744Z,0.00
2022-11-25T05:55:19.733Z,0.00
2022-11-25T05:56:19.725Z,0.00
2022-11-25T05:57:19.728Z,0.00
2022-11-25T05:58:19.715Z,0.00
2022-11-25T05:59:19.698Z,0.00
2022-11-25T06:00:23.560Z,0.00
2022-11-25T06:01:21.677Z,0.00
2022-11-25T06:02:19.701Z,0.00
2022-11-25T06:03:19.728Z,0.00
2022-11-25T06:04:19.652Z,0.00
2022-11-25T06:05:19.645Z,0.00
2022-11-25T06:06:19.636Z,0.00
2022-11-25T06:07:19.720Z,0.00
2022-11-25T06:08:19.616Z,0.00
2022-11-25T06:09:19.609Z,0.00
2022-11-25T06:10:19.601Z,0.00
2022-11-25T06:11:19.590Z,0.00
2022-11-25T06:12:19.594Z,0.00
2022-11-25T06:13:19.573Z,0.00
2022-11-25T06:14:19.563Z,0.00
2022-11-25T06:15:19.557Z,0.00
2022-11-25T06:16:19.605Z,0.00
2022-11-25T06:17:19.537Z,0.00
2022-11-25T06:18:19.538Z,0.00
2022-11-25T06:19:19.524Z,0.00
2022-11-25T06:20:19.510Z,0.00
2022-11-25T06:21:19.504Z,0.00
2022-11-25T06:22:19.567Z,0.00
2022-11-25T06:23:19.499Z,0.00
2022-11-25T06:24:19.477Z,0.00
2022-11-25T06:25:19.462Z,0.00
2022-11-25T06:26:20.463Z,0.00
2022-11-25T06:27:19.452Z,4.00
2022-11-25T06:28:19.455Z,0.00
2022-11-25T06:29:19.436Z,0.00
2022-11-25T06:30:19.431Z,0.00
2022-11-25T06:31:19.461Z,0.00
2022-11-25T06:32:19.519Z,4.00
2022-11-25T06:33:19.414Z,0.00
2022-11-25T06:34:19.402Z,0.00
2022-11-25T06:35:19.382Z,4.00
2022-11-25T06:36:19.374Z,4.00
2022-11-25T06:37:19.365Z,4.00
2022-11-25T06:38:19.372Z,4.00
2022-11-25T06:39:19.345Z,4.00
2022-11-25T06:40:19.336Z,8.00
2022-11-25T06:41:19.330Z,4.00
2022-11-25T06:42:19.320Z,8.00
2022-11-25T06:43:19.324Z,12.00
2022-11-25T06:44:19.309Z,12.00
2022-11-25T06:45:19.299Z,8.00
2022-11-25T06:46:24.545Z,8.00
2022-11-25T06:47:21.277Z,12.00
2022-11-25T06:48:19.280Z,12.00
2022-11-25T06:49:19.289Z,12.00
2022-11-25T06:50:19.252Z,16.00
2022-11-25T06:51:19.244Z,20.00
2022-11-25T06:52:19.241Z,24.00
2022-11-25T06:53:23.917Z,28.00
2022-11-25T06:54:21.220Z,28.00
2022-11-25T06:55:19.208Z,32.00
2022-11-25T06:56:19.202Z,36.00
2022-11-25T06:57:19.193Z,36.00
2022-11-25T06:58:34.950Z,40.00
2022-11-25T06:59:21.176Z,48.00
2022-11-25T07:00:19.170Z,52.00
2022-11-25T07:01:19.214Z,56.00
2022-11-25T07:02:19.179Z,56.00
2022-11-25T07:03:19.185Z,56.00
2022-11-25T07:04:19.167Z,56.00
2022-11-25T07:05:19.116Z,60.00
2022-11-25T07:06:19.110Z,56.00
2022-11-25T07:07:19.182Z,60.00
2022-11-25T07:08:19.121Z,64.00
2022-11-25T07:09:19.102Z,68.00
2022-11-25T07:10:19.075Z,72.00
2022-11-25T07:11:19.068Z,76.00
2022-11-25T07:12:19.057Z,84.00
2022-11-25T07:13:19.060Z,88.00
2022-11-25T07:14:19.087Z,92.00
2022-11-25T07:15:19.031Z,96.00
2022-11-25T07:16:19.082Z,104.00
2022-11-25T07:17:19.016Z,104.00
2022-11-25T07:18:19.004Z,104.00
2022-11-25T07:19:19.992Z,112.00
2022-11-25T07:20:18.985Z,112.00
2022-11-25T07:21:18.976Z,120.00
2022-11-25T07:22:18.964Z,124.00
2022-11-25T07:23:18.963Z,128.00
2022-11-25T07:24:18.948Z,136.00
2022-11-25T07:25:18.936Z,136.00
2022-11-25T07:26:18.927Z,140.00
2022-11-25T07:27:18.921Z,148.00
2022-11-25T07:28:18.922Z,148.00
2022-11-25T07:29:49.968Z,160.00
2022-11-25T07:31:23.930Z,164.00
2022-11-25T07:32:19.875Z,168.00
2022-11-25T07:33:19.096Z,152.00
2022-11-25T07:34:20.177Z,156.00
2022-11-25T07:35:18.849Z,168.00
2022-11-25T07:36:18.842Z,176.00
2022-11-25T07:37:18.827Z,164.00
2022-11-25T07:38:18.830Z,188.00
2022-11-25T07:39:18.812Z,192.00
2022-11-25T07:40:18.802Z,200.00
2022-11-25T07:41:18.789Z,212.00
2022-11-25T07:42:18.783Z,224.00
2022-11-25T07:43:18.784Z,220.00
2022-11-25T07:44:18.762Z,204.00
2022-11-25T07:45:18.758Z,188.00
2022-11-25T07:46:23.443Z,196.00
2022-11-25T07:47:20.737Z,208.00
2022-11-25T07:48:18.739Z,220.00
2022-11-25T07:49:18.721Z,260.00
2022-11-25T07:50:18.714Z,284.00
2022-11-25T07:51:18.702Z,288.00
2022-11-25T07:52:18.696Z,268.00
2022-11-25T07:53:18.697Z,276.00
2022-11-25T07:54:18.684Z,280.00
2022-11-25T07:55:18.671Z,312.00
2022-11-25T07:56:18.657Z,300.00
2022-11-25T07:57:18.651Z,308.00
2022-11-25T07:58:18.654Z,312.00
2022-11-25T07:59:18.634Z,340.00
2022-11-25T08:00:18.624Z,376.00
2022-11-25T08:01:18.680Z,408.00
2022-11-25T08:02:18.609Z,384.00
2022-11-25T08:03:18.631Z,408.00
2022-11-25T08:04:20.707Z,420.00
2022-11-25T08:05:19.581Z,404.00
2022-11-25T08:06:18.568Z,408.00
2022-11-25T08:07:18.655Z,396.00
2022-11-25T08:08:18.567Z,392.00
2022-11-25T08:09:18.543Z,388.00
2022-11-25T08:10:18.547Z,388.00
2022-11-25T08:11:18.545Z,416.00
2022-11-25T08:12:18.513Z,432.00
2022-11-25T08:13:18.513Z,432.00
2022-11-25T08:14:18.515Z,412.00
2022-11-25T08:15:18.506Z,388.00
2022-11-25T08:16:18.529Z,348.00
2022-11-25T08:17:18.511Z,316.00
2022-11-25T08:18:18.475Z,308.00
2022-11-25T08:19:18.458Z,364.00
2022-11-25T08:20:18.449Z,448.00
2022-11-25T08:21:18.442Z,484.00
2022-11-25T08:22:18.431Z,496.00
2022-11-25T08:23:18.432Z,516.00
2022-11-25T08:24:18.417Z,548.00
2022-11-25T08:25:18.402Z,548.00
2022-11-25T08:26:18.393Z,576.00
2022-11-25T08:27:18.391Z,596.00
2022-11-25T08:28:18.414Z,580.00
2022-11-25T08:29:18.371Z,532.00
2022-11-25T08:30:18.366Z,472.00
2022-11-25T08:31:18.443Z,480.00
2022-11-25T08:32:18.343Z,536.00
2022-11-25T08:33:18.345Z,548.00
2022-11-25T08:34:18.334Z,544.00
2022-11-25T08:35:18.318Z,532.00
2022-11-25T08:36:18.312Z,580.00
2022-11-25T08:37:18.299Z,628.00
2022-11-25T08:38:18.304Z,644.00
2022-11-25T08:40:20.271Z,532.00
2022-11-25T08:41:18.270Z,472.00
2022-11-25T08:42:18.254Z,428.00
2022-11-25T08:43:18.261Z,404.00
2022-11-25T08:44:18.242Z,380.00
2022-11-25T08:45:18.233Z,372.00
2022-11-25T08:46:18.318Z,368.00
2022-11-25T08:47:18.216Z,384.00
2022-11-25T08:48:18.216Z,356.00
2022-11-25T08:49:18.216Z,380.00
2022-11-25T08:50:18.185Z,488.00
2022-11-25T08:51:18.225Z,496.00
2022-11-25T08:52:18.194Z,468.00
2022-11-25T08:53:18.173Z,416.00
2022-11-25T08:54:18.157Z,404.00
2022-11-25T08:55:18.160Z,432.00
2022-11-25T08:56:21.582Z,344.00
2022-11-25T08:57:20.121Z,340.00
2022-11-25T08:58:18.124Z,336.00
2022-11-25T08:59:18.111Z,308.00
2022-11-25T09:00:18.097Z,240.00
2022-11-25T09:01:18.136Z,252.00
2022-11-25T09:02:18.166Z,280.00
2022-11-25T09:03:18.148Z,288.00
2022-11-25T09:04:18.056Z,324.00
2022-11-25T09:05:18.048Z,352.00
2022-11-25T09:06:18.036Z,360.00
2022-11-25T09:07:18.134Z,380.00
2022-11-25T09:08:18.196Z,420.00
2022-11-25T09:09:18.009Z,476.00
2022-11-25T09:10:18.002Z,476.00
2022-11-25T09:11:18.051Z,468.00
2022-11-25T09:12:17.982Z,456.00
2022-11-25T09:13:17.999Z,484.00
2022-11-25T09:14:18.006Z,528.00
2022-11-25T09:15:17.959Z,552.00
2022-11-25T09:16:17.999Z,524.00
2022-11-25T09:17:17.939Z,520.00
2022-11-25T09:18:17.941Z,564.00
2022-11-25T09:19:17.918Z,528.00
2022-11-25T09:20:17.907Z,436.00
2022-11-25T09:21:17.899Z,488.00
2022-11-25T09:22:17.896Z,532.00
2022-11-25T09:23:17.898Z,528.00
2022-11-25T09:24:17.871Z,508.00
2022-11-25T09:25:17.868Z,524.00
2022-11-25T09:26:17.855Z,552.00
2022-11-25T09:27:17.852Z,560.00
2022-11-25T09:28:17.835Z,552.00
2022-11-25T09:29:17.841Z,560.00
2022-11-25T09:30:17.828Z,564.00
2022-11-25T09:31:17.842Z,632.00
2022-11-25T09:32:17.800Z,688.00
2022-11-25T09:33:17.794Z,736.00
2022-11-25T09:34:17.791Z,732.00
2022-11-25T09:35:17.773Z,760.00
2022-11-25T09:36:17.764Z,772.00
2022-11-25T09:37:17.753Z,764.00
2022-11-25T09:38:17.747Z,792.00
2022-11-25T09:39:17.750Z,820.00
2022-11-25T09:40:17.811Z,852.00
2022-11-25T09:41:17.721Z,856.00
2022-11-25T09:42:17.786Z,940.00
2022-11-25T09:43:17.700Z,1004.00
2022-11-25T09:44:17.706Z,1020.00
2022-11-25T09:45:17.680Z,1040.00
2022-11-25T09:46:17.748Z,1044.00
2022-11-25T09:47:17.658Z,1132.00
2022-11-25T09:48:49.568Z,1156.00
2022-11-25T09:49:17.651Z,1088.00
2022-11-25T09:50:17.651Z,956.00
2022-11-25T09:51:17.621Z,1020.00
2022-11-25T09:52:17.611Z,1104.00
2022-11-25T09:53:17.617Z,1040.00
2022-11-25T09:54:17.711Z,812.00
2022-11-25T09:55:17.585Z,684.00
2022-11-25T09:56:17.574Z,636.00
2022-11-25T09:57:17.571Z,636.00
2022-11-25T09:58:17.571Z,664.00
2022-11-25T09:59:17.565Z,640.00
2022-11-25T10:00:17.537Z,564.00
2022-11-25T10:01:17.528Z,540.00
2022-11-25T10:02:17.583Z,500.00
2022-11-25T10:03:17.622Z,472.00
2022-11-25T10:04:17.512Z,412.00
2022-11-25T10:05:17.493Z,380.00
2022-11-25T10:06:17.522Z,424.00
2022-11-25T10:07:17.468Z,396.00
2022-11-25T10:08:17.460Z,412.00
2022-11-25T10:09:17.462Z,376.00
2022-11-25T10:10:17.439Z,328.00
2022-11-25T10:11:17.429Z,308.00
2022-11-25T10:12:17.419Z,324.00
2022-11-25T10:13:17.416Z,356.00
2022-11-25T10:14:17.416Z,396.00
2022-11-25T10:15:17.391Z,424.00
2022-11-25T10:16:17.427Z,452.00
2022-11-25T10:17:17.391Z,440.00
2022-11-25T10:18:17.396Z,420.00
2022-11-25T10:19:17.366Z,424.00
2022-11-25T10:20:17.349Z,408.00
2022-11-25T10:21:17.337Z,392.00
2022-11-25T10:22:17.327Z,416.00
2022-11-25T10:23:17.386Z,432.00
2022-11-25T10:24:17.320Z,424.00
2022-11-25T10:25:17.293Z,472.00
2022-11-25T10:26:17.287Z,544.00
2022-11-25T10:27:17.269Z,532.00
2022-11-25T10:28:18.267Z,504.00
2022-11-25T10:29:17.270Z,516.00
2022-11-25T10:30:17.249Z,528.00
2022-11-25T10:31:17.321Z,540.00
2022-11-25T10:32:17.228Z,572.00
2022-11-25T10:33:17.216Z,596.00
2022-11-25T10:34:17.216Z,612.00
2022-11-25T10:35:18.210Z,572.00
2022-11-25T10:36:17.202Z,560.00
2022-11-25T10:37:17.189Z,556.00
2022-11-25T10:38:19.145Z,516.00
2022-11-25T10:39:18.182Z,496.00
2022-11-25T10:40:17.151Z,488.00
2022-11-25T10:41:18.186Z,484.00
2022-11-25T10:42:17.153Z,500.00
2022-11-25T10:43:17.134Z,488.00
2022-11-25T10:44:17.139Z,428.00
2022-11-25T10:45:17.118Z,448.00
2022-11-25T10:46:17.202Z,552.00
2022-11-25T10:47:17.137Z,580.00
2022-11-25T10:48:18.089Z,632.00
2022-11-25T10:49:17.091Z,668.00
2022-11-25T10:50:17.102Z,580.00
2022-11-25T10:51:17.173Z,524.00
2022-11-25T10:52:17.050Z,552.00
2022-11-25T10:53:17.046Z,604.00
2022-11-25T10:54:17.049Z,636.00
2022-11-25T10:55:17.029Z,620.00
2022-11-25T10:56:17.015Z,544.00
2022-11-25T10:57:17.005Z,496.00
2022-11-25T10:58:16.998Z,572.00
2022-11-25T10:59:16.999Z,616.00
2022-11-25T11:00:17.631Z,644.00
2022-11-25T11:01:18.024Z,732.00
2022-11-25T11:02:17.052Z,764.00
2022-11-25T11:03:17.003Z,688.00
2022-11-25T11:04:16.960Z,636.00
2022-11-25T11:05:16.937Z,648.00
2022-11-25T11:06:16.933Z,700.00
2022-11-25T11:07:16.967Z,784.00
2022-11-25T11:08:17.017Z,740.00
2022-11-25T11:09:16.919Z,716.00
2022-11-25T11:10:16.968Z,728.00
2022-11-25T11:11:16.983Z,696.00
2022-11-25T11:12:16.879Z,668.00
2022-11-25T11:13:16.879Z,640.00
2022-11-25T11:14:17.014Z,568.00
2022-11-25T11:15:16.852Z,584.00
2022-11-25T11:16:16.930Z,600.00
2022-11-25T11:17:16.833Z,548.00
2022-11-25T11:18:16.921Z,580.00
2022-11-25T11:19:16.828Z,660.00
2022-11-25T11:20:16.822Z,636.00
2022-11-25T11:21:16.792Z,648.00
2022-11-25T11:22:16.787Z,724.00
2022-11-25T11:23:16.778Z,752.00
2022-11-25T11:24:16.777Z,688.00
2022-11-25T11:25:16.807Z,736.00
2022-11-25T11:26:16.750Z,740.00
2022-11-25T11:27:16.738Z,652.00
2022-11-25T11:28:16.732Z,540.00
2022-11-25T11:29:16.732Z,492.00
2022-11-25T11:30:16.720Z,516.00
2022-11-25T11:31:16.717Z,516.00
2022-11-25T11:32:16.693Z,588.00
2022-11-25T11:33:16.687Z,580.00
2022-11-25T11:34:16.685Z,548.00
2022-11-25T11:35:16.669Z,528.00
2022-11-25T11:36:16.656Z,500.00
2022-11-25T11:37:16.651Z,520.00
2022-11-25T11:38:16.627Z,492.00
2022-11-25T11:39:17.642Z,452.00
2022-11-25T11:40:16.622Z,424.00
2022-11-25T11:41:16.613Z,440.00
2022-11-25T11:42:16.608Z,508.00
2022-11-25T11:43:16.599Z,572.00
2022-11-25T11:44:16.642Z,700.00
2022-11-25T11:45:16.577Z,792.00
2022-11-25T11:46:16.628Z,780.00
2022-11-25T11:47:16.556Z,764.00
2022-11-25T11:48:16.550Z,768.00
2022-11-25T11:49:16.548Z,784.00
2022-11-25T11:50:16.527Z,776.00
2022-11-25T11:51:16.515Z,740.00
2022-11-25T11:52:16.506Z,776.00
2022-11-25T11:53:16.499Z,768.00
2022-11-25T11:54:16.492Z,792.00
2022-11-25T11:55:16.474Z,732.00
2022-11-25T11:56:34.816Z,732.00
2022-11-25T11:57:18.460Z,668.00
2022-11-25T11:58:16.451Z,604.00
2022-11-25T11:59:16.451Z,560.00
2022-11-25T12:00:16.497Z,616.00
2022-11-25T12:01:16.420Z,608.00
2022-11-25T12:02:16.451Z,676.00
2022-11-25T12:03:16.452Z,852.00
2022-11-25T12:04:16.406Z,984.00
2022-11-25T12:05:16.379Z,988.00
2022-11-25T12:06:16.457Z,1036.00
2022-11-25T12:07:16.364Z,940.00
2022-11-25T12:08:16.359Z,772.00
2022-11-25T12:09:16.361Z,668.00
2022-11-25T12:10:16.332Z,680.00
2022-11-25T12:11:16.321Z,696.00
2022-11-25T12:12:16.318Z,804.00
2022-11-25T12:13:16.304Z,768.00
2022-11-25T12:14:16.292Z,740.00
2022-11-25T12:15:16.298Z,920.00
2022-11-25T12:16:16.329Z,1340.00
2022-11-25T12:17:16.265Z,1772.00
2022-11-25T12:18:16.259Z,1492.00
2022-11-25T12:19:16.244Z,1260.00
2022-11-25T12:20:16.245Z,1380.00
2022-11-25T12:21:16.227Z,1568.00
2022-11-25T12:22:16.218Z,1580.00
2022-11-25T12:23:16.209Z,1536.00
2022-11-25T12:24:16.201Z,1612.00
2022-11-25T12:25:16.199Z,1624.00
2022-11-25T12:26:16.194Z,1532.00
2022-11-25T12:27:16.165Z,1708.00
2022-11-25T12:28:16.168Z,1340.00
2022-11-25T12:29:16.155Z,1480.00
2022-11-25T12:30:16.151Z,1708.00
2022-11-25T12:31:16.203Z,1712.00
2022-11-25T12:32:16.126Z,1740.00
2022-11-25T12:33:16.114Z,1608.00
2022-11-25T12:34:16.127Z,1716.00
2022-11-25T12:35:16.101Z,1968.00
2022-11-25T12:36:16.086Z,1952.00
2022-11-25T12:37:16.079Z,2056.00
2022-11-25T12:38:16.065Z,1932.00
2022-11-25T12:39:16.070Z,1976.00
2022-11-25T12:40:16.060Z,2016.00
2022-11-25T12:41:16.042Z,2016.00
2022-11-25T12:42:16.028Z,1996.00
2022-11-25T12:43:16.018Z,2176.00
2022-11-25T12:44:16.010Z,2364.00
2022-11-25T12:45:16.010Z,2708.00
2022-11-25T12:46:16.021Z,2476.00
2022-11-25T12:47:15.998Z,1988.00
2022-11-25T12:48:21.108Z,1792.00
2022-11-25T12:49:17.955Z,1864.00
2022-11-25T12:50:15.955Z,1800.00
2022-11-25T12:51:15.937Z,1888.00
2022-11-25T12:52:16.013Z,1836.00
2022-11-25T12:53:15.919Z,1820.00
2022-11-25T12:54:15.909Z,1816.00
2022-11-25T12:55:15.905Z,2040.00