createdAt,value
2018-08-28T06:21:09.943Z,16.60
2018-08-28T06:23:12.020Z,16.80
2018-08-28T06:25:14.047Z,16.90
2018-08-28T06:27:16.085Z,17.00
2018-08-28T06:29:18.132Z,17.20
2018-08-28T06:31:20.158Z,17.10
2018-08-28T06:33:22.230Z,17.10
2018-08-28T06:35:24.286Z,17.10
2018-08-28T06:37:26.390Z,17.10
2018-08-28T06:39:28.397Z,17.00
2018-08-28T06:41:30.434Z,17.00
2018-08-28T06:43:32.515Z,17.30
2018-08-28T06:45:34.586Z,17.40
2018-08-28T06:47:36.643Z,17.60
2018-08-28T06:49:38.826Z,17.80
2018-08-28T06:51:40.818Z,17.80
2018-08-28T06:53:42.856Z,17.80
2018-08-28T06:55:44.917Z,17.90
2018-08-28T06:57:47.045Z,18.20
2018-08-28T06:59:49.124Z,18.40
2018-08-28T07:01:51.157Z,18.30
2018-08-28T07:03:53.268Z,18.20
2018-08-28T07:05:55.351Z,18.10
2018-08-28T07:07:57.579Z,18.00
2018-08-28T07:09:59.557Z,17.90
2018-08-28T07:12:01.629Z,17.90
2018-08-28T07:14:03.840Z,18.20
2018-08-28T07:16:05.980Z,18.50
2018-08-28T07:18:08.097Z,18.80
2018-08-28T07:20:10.174Z,19.10
2018-08-28T07:22:12.233Z,19.00
2018-08-28T07:24:14.302Z,19.30
2018-08-28T07:26:16.384Z,19.10
2018-08-28T07:28:18.456Z,19.10
2018-08-28T07:30:20.534Z,19.50
2018-08-28T07:32:22.677Z,19.80
2018-08-28T07:34:24.778Z,19.80
2018-08-28T07:36:26.883Z,19.90
2018-08-28T07:38:28.973Z,20.20
2018-08-28T07:40:31.041Z,19.80
2018-08-28T07:42:33.186Z,19.90
2018-08-28T07:44:35.242Z,19.70
2018-08-28T07:46:37.396Z,19.70
2018-08-28T07:48:39.457Z,19.60
2018-08-28T07:50:41.553Z,19.70
2018-08-28T07:52:43.638Z,19.60
2018-08-28T07:54:45.809Z,19.80
2018-08-28T07:56:47.889Z,19.70
2018-08-28T07:58:50.027Z,19.70
2018-08-28T08:00:52.130Z,19.90
2018-08-28T08:02:54.220Z,19.80
2018-08-28T08:04:56.335Z,19.70
2018-08-28T08:06:58.435Z,19.70
2018-08-28T08:09:00.535Z,19.70
2018-08-28T08:11:02.628Z,19.80
2018-08-28T08:13:04.693Z,19.90
2018-08-28T08:15:06.754Z,20.00
2018-08-28T08:17:08.825Z,19.80
2018-08-28T08:19:10.909Z,19.80
2018-08-28T08:21:12.985Z,19.80
2018-08-28T08:23:15.040Z,19.90
2018-08-28T08:25:17.128Z,19.90
2018-08-28T08:27:19.241Z,19.90
2018-08-28T08:29:21.313Z,19.90
2018-08-28T08:31:23.400Z,20.00
2018-08-28T08:33:25.466Z,20.20
2018-08-28T08:35:27.622Z,20.30
2018-08-28T08:37:29.620Z,20.10
2018-08-28T08:39:31.720Z,20.30
2018-08-28T08:41:33.867Z,20.30
2018-08-28T08:43:35.914Z,20.20
2018-08-28T08:45:37.977Z,20.30
2018-08-28T08:47:40.043Z,20.30
2018-08-28T08:49:42.097Z,20.70
2018-08-28T08:51:44.153Z,20.90
2018-08-28T08:53:46.383Z,21.00
2018-08-28T08:55:48.432Z,20.70
2018-08-28T08:57:50.477Z,20.60
2018-08-28T08:59:52.532Z,21.00
2018-08-28T09:01:54.565Z,21.60
2018-08-28T09:03:56.649Z,22.00
2018-08-28T09:05:58.776Z,21.90
2018-08-28T09:52:25.820Z,22.50
2018-08-28T09:54:27.857Z,22.60
2018-08-28T09:56:30.550Z,22.60
2018-08-28T09:58:32.765Z,22.70
2018-08-28T10:00:40.499Z,23.80
2018-08-28T10:02:42.582Z,24.50
2018-08-28T10:04:44.664Z,25.00
2018-08-28T10:06:46.679Z,25.70
2018-08-28T10:08:48.728Z,25.80
2018-08-28T10:10:50.830Z,26.00
2018-08-28T10:12:52.857Z,26.50
2018-08-28T10:14:54.892Z,26.10
2018-08-28T10:16:56.961Z,25.40
2018-08-28T10:18:59.025Z,24.50
2018-08-28T10:21:01.138Z,23.70
2018-08-28T10:23:03.237Z,23.50
2018-08-28T10:25:05.353Z,23.30
2018-08-28T10:27:07.389Z,22.90
2018-08-28T10:29:09.481Z,22.80
2018-08-28T10:31:11.568Z,22.90
2018-08-28T10:33:13.613Z,22.80
2018-08-28T10:35:15.664Z,22.80
2018-08-28T10:37:18.969Z,22.70
2018-08-28T10:39:21.071Z,22.80
2018-08-28T10:41:23.158Z,22.90
2018-08-28T10:43:33.410Z,23.10
2018-08-28T10:45:35.568Z,24.40
2018-08-28T10:47:37.628Z,25.10
2018-08-28T10:49:39.784Z,24.90
2018-08-28T10:51:41.872Z,24.50
2018-08-28T10:53:43.932Z,24.20
2018-08-28T10:55:46.018Z,24.00
2018-08-28T10:57:48.111Z,23.60
2018-08-28T10:59:50.802Z,23.20
2018-08-28T11:01:52.880Z,23.00
2018-08-28T11:03:54.964Z,22.70
2018-08-28T11:05:57.072Z,22.40
2018-08-28T11:07:59.167Z,22.30
2018-08-28T11:10:01.276Z,22.20
2018-08-28T11:12:03.322Z,22.20
2018-08-28T11:14:05.393Z,22.00
2018-08-28T11:16:07.495Z,22.00
2018-08-28T11:18:09.592Z,22.00
2018-08-28T11:20:11.736Z,22.00
2018-08-28T11:22:13.867Z,22.00
2018-08-28T11:24:15.875Z,22.10
2018-08-28T11:26:17.962Z,22.10
2018-08-28T11:28:20.170Z,22.30
2018-08-28T11:30:22.345Z,22.40
2018-08-28T11:32:25.015Z,22.50
2018-08-28T11:34:27.323Z,23.30
2018-08-28T11:36:29.424Z,23.20
2018-08-28T11:38:31.585Z,23.10
2018-08-28T11:40:33.651Z,22.90
2018-08-28T11:42:35.777Z,22.80
2018-08-28T11:44:37.842Z,22.70
2018-08-28T11:46:39.966Z,22.60
2018-08-28T11:48:42.069Z,22.50
2018-08-28T11:50:44.123Z,22.20
2018-08-28T11:52:46.400Z,22.20
2018-08-28T11:54:48.266Z,22.10
2018-08-28T11:56:50.356Z,22.10
2018-08-28T11:58:52.417Z,22.10
2018-08-28T12:00:54.498Z,22.00
2018-08-28T12:02:56.614Z,22.00
2018-08-28T12:04:58.785Z,21.90
2018-08-28T12:07:00.852Z,21.90
2018-08-28T12:09:03.525Z,21.80
2018-08-28T12:11:05.598Z,21.90
2018-08-28T12:13:07.742Z,21.90
2018-08-28T12:15:09.833Z,21.90
2018-08-28T12:17:11.893Z,21.90
2018-08-28T12:19:13.990Z,21.90
2018-08-28T12:21:16.197Z,21.90
2018-08-28T12:23:18.301Z,21.90
2018-08-28T12:25:20.404Z,21.80
2018-08-28T12:27:22.486Z,21.90
2018-08-28T12:29:24.621Z,21.80
2018-08-28T12:31:26.696Z,21.90
2018-08-28T12:33:28.768Z,21.90
2018-08-28T12:35:30.837Z,22.00
2018-08-28T12:37:32.926Z,22.00
2018-08-28T12:39:35.025Z,22.10
2018-08-28T12:41:37.110Z,22.10
2018-08-28T12:43:39.189Z,22.20
2018-08-28T12:45:41.297Z,22.20
2018-08-28T12:47:43.393Z,22.20
2018-08-28T12:49:45.489Z,22.20
2018-08-28T12:51:47.561Z,22.20
2018-08-28T12:53:49.668Z,22.20
2018-08-28T12:55:51.722Z,22.20
2018-08-28T12:57:53.805Z,22.20
2018-08-28T12:59:55.918Z,22.20
2018-08-28T13:01:58.001Z,22.20
2018-08-28T13:04:00.307Z,22.20
2018-08-28T13:06:02.325Z,22.30
2018-08-28T13:08:04.629Z,22.30
2018-08-28T13:10:06.790Z,22.30
2018-08-28T13:12:08.958Z,22.30
2018-08-28T13:14:11.021Z,22.30
2018-08-28T13:16:13.187Z,22.30
2018-08-28T13:18:15.240Z,22.40
2018-08-28T13:20:17.309Z,22.50
2018-08-28T13:22:19.380Z,22.50
2018-08-28T13:24:21.475Z,22.50
2018-08-28T13:26:23.569Z,22.50
2018-08-28T13:28:25.885Z,22.50
2018-08-28T13:30:28.122Z,22.60
2018-08-28T13:32:30.189Z,22.60
2018-08-28T13:34:32.255Z,22.50
2018-08-28T13:36:34.337Z,22.50
2018-08-28T13:38:36.461Z,22.40
2018-08-28T13:40:38.846Z,22.30
2018-08-28T13:42:40.753Z,22.30
2018-08-28T13:44:42.821Z,22.30
2018-08-28T13:46:44.881Z,22.30
2018-08-28T13:48:46.992Z,22.40
2018-08-28T13:50:49.049Z,22.50
2018-08-28T13:52:51.257Z,22.60
2018-08-28T13:54:53.318Z,22.60
2018-08-28T13:56:55.380Z,22.70
2018-08-28T13:58:57.425Z,23.00
2018-08-28T14:00:59.485Z,23.30
2018-08-28T14:03:01.562Z,24.00
2018-08-28T14:05:03.644Z,24.40
2018-08-28T14:07:05.707Z,25.00
2018-08-28T14:09:07.798Z,25.50
2018-08-28T14:11:09.825Z,25.80
2018-08-28T14:13:11.895Z,25.90
2018-08-28T14:15:14.005Z,26.30
2018-08-28T14:17:16.057Z,26.20
2018-08-28T14:19:18.131Z,26.30
2018-08-28T14:21:20.184Z,26.20
2018-08-28T14:23:22.231Z,26.20
2018-08-28T14:25:24.306Z,26.10
2018-08-28T14:27:26.410Z,26.30
2018-08-28T14:29:28.538Z,26.10
2018-08-28T14:31:30.535Z,26.00
2018-08-28T14:33:32.601Z,26.00
2018-08-28T14:35:34.674Z,26.10
2018-08-28T14:37:36.700Z,25.90
2018-08-28T14:39:38.756Z,25.70
2018-08-28T14:41:40.799Z,25.70
2018-08-28T14:43:42.903Z,25.40
2018-08-28T14:45:44.983Z,25.40
2018-08-28T14:47:47.205Z,25.60
2018-08-28T14:49:49.300Z,25.50
2018-08-28T14:51:51.415Z,25.40
2018-08-28T14:53:53.450Z,25.10
2018-08-28T14:55:55.514Z,25.10
2018-08-28T14:57:57.588Z,25.10
2018-08-28T14:59:59.626Z,25.10
2018-08-28T15:02:01.669Z,25.10
2018-08-28T15:04:03.892Z,25.00
2018-08-28T15:06:06.361Z,25.00
2018-08-28T15:08:08.445Z,24.80
2018-08-28T15:10:10.506Z,24.90
2018-08-28T15:12:12.573Z,24.80
2018-08-28T15:14:14.672Z,24.80
2018-08-28T15:16:16.781Z,24.80
2018-08-28T15:18:19.057Z,24.80
2018-08-28T15:20:21.108Z,24.80
2018-08-28T15:22:23.183Z,24.70
2018-08-28T15:24:25.257Z,24.70
2018-08-28T15:26:27.668Z,24.70
2018-08-28T15:28:30.650Z,24.70
2018-08-28T15:30:32.852Z,24.70
2018-08-28T15:32:35.159Z,24.50
2018-08-28T15:34:37.359Z,24.50
2018-08-28T15:36:39.564Z,24.50
2018-08-28T15:38:41.838Z,24.20
2018-08-28T15:40:45.067Z,24.30
2018-08-28T15:42:47.237Z,24.20
2018-08-28T15:44:49.464Z,24.30
2018-08-28T15:46:51.711Z,24.30
2018-08-28T15:48:53.829Z,24.30
2018-08-28T17:49:38.060Z,21.40
2018-08-28T17:51:40.163Z,21.30
2018-08-28T17:53:42.214Z,21.30
2018-08-28T17:55:44.331Z,21.30
2018-08-28T17:57:46.488Z,21.20
2018-08-28T17:59:48.544Z,21.20
2018-08-28T18:01:50.596Z,21.20
2018-08-28T18:03:52.676Z,21.10
2018-08-28T18:05:54.699Z,21.10
2018-08-28T18:08:01.246Z,21.00
2018-08-28T18:10:03.518Z,21.00
2018-08-28T18:12:06.656Z,20.90
2018-08-28T18:14:12.569Z,20.90
2018-08-28T18:16:14.632Z,20.70
2018-08-28T18:18:16.680Z,20.60
2018-08-28T18:20:18.786Z,20.50
2018-08-28T18:22:20.927Z,20.40
2018-08-28T18:24:23.564Z,20.40
2018-08-28T18:26:25.626Z,20.20
2018-08-28T18:28:28.176Z,20.10
2018-08-28T18:30:30.265Z,20.00
2018-08-28T18:35:01.629Z,19.90
2018-08-28T18:37:04.359Z,19.70
2018-08-28T18:39:07.098Z,19.70
2018-08-28T18:41:09.285Z,19.60
2018-08-28T18:43:12.144Z,19.50
2018-08-28T18:45:14.205Z,19.50
2018-08-28T18:47:16.265Z,19.50
2018-08-28T18:49:18.325Z,19.40
2018-08-28T18:51:20.392Z,19.30
2018-08-28T18:53:22.439Z,19.30
2018-08-28T18:55:27.519Z,19.20
2018-08-28T18:57:29.585Z,19.20
2018-08-28T18:59:33.521Z,19.20
2018-08-28T19:01:35.558Z,19.10
2018-08-28T19:03:37.679Z,19.10
2018-08-28T19:05:39.777Z,19.00
2018-08-28T19:07:42.281Z,19.00
2018-08-28T19:09:44.309Z,18.90
2018-08-28T19:11:46.440Z,18.90
2018-08-28T19:13:48.529Z,18.80
2018-08-28T19:15:50.581Z,18.80
2018-08-28T19:17:52.692Z,18.70
2018-08-28T19:19:54.863Z,18.60
2018-08-28T19:21:57.642Z,18.60
2018-08-28T19:23:59.773Z,18.60
2018-08-28T19:26:01.913Z,18.50
2018-08-28T19:28:03.970Z,18.40
2018-08-28T19:30:06.045Z,18.30
2018-08-28T19:32:08.105Z,18.30
2018-08-28T19:34:10.174Z,18.30
2018-08-28T19:36:12.248Z,18.30
2018-08-28T19:38:14.329Z,18.30
2018-08-28T19:40:16.385Z,18.20
2018-08-28T19:42:18.414Z,18.20
2018-08-28T19:44:20.555Z,18.20
2018-08-28T19:46:22.516Z,18.10
2018-08-28T19:48:24.577Z,18.10
2018-08-28T19:50:26.649Z,18.00
2018-08-28T19:52:28.676Z,17.90
2018-08-28T19:54:30.801Z,17.80
2018-08-28T19:56:33.853Z,17.60
2018-08-28T19:58:35.905Z,17.60
2018-08-28T20:00:37.937Z,17.60
2018-08-28T20:02:39.977Z,17.60
2018-08-28T20:04:42.038Z,17.60
2018-08-28T20:06:44.113Z,17.60
2018-08-28T20:08:46.429Z,17.50
2018-08-28T20:10:48.525Z,17.50
2018-08-28T20:12:50.603Z,17.50
2018-08-28T20:14:52.682Z,17.50
2018-08-28T20:16:54.750Z,17.50
2018-08-28T20:18:56.845Z,17.50
2018-08-28T20:20:58.926Z,17.50
2018-08-28T20:23:01.068Z,17.50
2018-08-28T20:25:03.137Z,17.40
2018-08-28T20:27:05.342Z,17.40
2018-08-28T20:29:07.552Z,17.40
2018-08-28T20:31:09.631Z,17.40
2018-08-28T20:33:11.708Z,17.30
2018-08-28T20:35:13.805Z,17.10
2018-08-28T20:37:15.923Z,17.00
2018-08-28T20:39:17.964Z,17.00
2018-08-28T20:41:21.097Z,16.80
2018-08-28T20:43:23.164Z,16.70
2018-08-28T20:45:25.216Z,16.70
2018-08-28T20:47:27.297Z,16.60
2018-08-28T20:49:29.338Z,16.50
2018-08-28T20:51:31.427Z,16.40
2018-08-28T20:53:33.586Z,16.30
2018-08-28T20:55:35.652Z,16.30
2018-08-28T20:57:38.613Z,16.20
2018-08-28T20:59:40.659Z,16.20
2018-08-28T21:01:42.757Z,16.20
2018-08-28T21:03:44.834Z,16.20
2018-08-28T21:05:46.918Z,16.10
2018-08-28T21:07:48.976Z,16.00
2018-08-28T21:09:51.041Z,16.10
2018-08-28T21:11:53.142Z,16.20
2018-08-28T21:13:55.211Z,16.10
2018-08-28T21:15:57.293Z,16.10
2018-08-28T21:17:59.378Z,16.10
2018-08-28T21:20:01.433Z,16.00
2018-08-28T21:22:03.504Z,16.00
2018-08-28T21:24:05.677Z,16.00
2018-08-28T21:26:07.948Z,16.00
2018-08-28T21:28:09.993Z,16.00
2018-08-28T21:30:12.141Z,16.00
2018-08-28T21:32:14.221Z,15.90
2018-08-28T21:34:16.281Z,15.80
2018-08-28T21:36:18.825Z,15.80
2018-08-28T21:38:20.896Z,15.70
2018-08-28T21:40:22.950Z,15.60
2018-08-28T21:42:25.014Z,15.50
2018-08-28T21:44:27.105Z,15.40
2018-08-28T21:46:29.185Z,15.40
2018-08-28T21:48:31.261Z,15.30
2018-08-28T21:50:33.339Z,15.30
2018-08-28T21:52:35.412Z,15.30
2018-08-28T21:54:37.489Z,15.40
2018-08-28T21:56:39.638Z,15.50
2018-08-28T21:58:41.717Z,15.50
2018-08-28T22:00:43.874Z,15.60
2018-08-28T22:02:45.944Z,15.50
2018-08-28T22:04:48.062Z,15.50
2018-08-28T22:06:56.022Z,15.50
2018-08-28T22:08:58.614Z,15.50
2018-08-28T22:11:00.666Z,15.50
2018-08-28T22:13:02.725Z,15.60
2018-08-28T22:15:05.235Z,15.60
2018-08-28T22:17:07.334Z,15.70
2018-08-28T22:19:09.372Z,15.60
2018-08-28T22:21:11.497Z,15.70
2018-08-28T22:23:13.634Z,15.70
2018-08-28T22:25:17.060Z,15.60
2018-08-28T22:27:19.145Z,15.60
2018-08-28T22:29:21.230Z,15.50
2018-08-28T22:31:23.276Z,15.50
2018-08-28T22:33:25.333Z,15.60
2018-08-28T22:35:27.438Z,15.50
2018-08-28T22:37:29.517Z,15.50
2018-08-28T22:39:31.561Z,15.50
2018-08-28T22:41:33.944Z,15.50
2018-08-28T22:43:35.993Z,15.40
2018-08-28T22:45:38.064Z,15.40
2018-08-28T22:47:40.117Z,15.40
2018-08-28T22:49:42.164Z,15.40
2018-08-28T22:51:44.215Z,15.30
2018-08-28T22:53:46.265Z,15.30
2018-08-28T22:55:48.305Z,15.30
2018-08-28T22:57:50.349Z,15.30
2018-08-28T22:59:52.426Z,15.30
2018-08-28T23:01:54.490Z,15.30
2018-08-28T23:03:56.589Z,15.30
2018-08-28T23:05:58.729Z,15.30
2018-08-28T23:08:00.880Z,15.30
2018-08-28T23:10:02.918Z,15.30
2018-08-28T23:12:04.976Z,15.30
2018-08-28T23:14:07.046Z,15.30
2018-08-28T23:16:09.111Z,15.30
2018-08-28T23:18:11.165Z,15.30
2018-08-28T23:20:13.237Z,15.30
2018-08-28T23:22:15.288Z,15.30
2018-08-28T23:24:17.376Z,15.20
2018-08-28T23:26:19.423Z,15.20
2018-08-28T23:28:21.473Z,15.20
2018-08-28T23:30:23.541Z,15.10
2018-08-28T23:32:25.636Z,15.10
2018-08-28T23:34:27.731Z,15.10
2018-08-28T23:36:29.818Z,15.10
2018-08-28T23:38:31.926Z,15.10
2018-08-28T23:40:33.971Z,15.10
2018-08-28T23:42:36.056Z,15.10
2018-08-28T23:44:38.076Z,15.00
2018-08-28T23:46:40.164Z,15.10
2018-08-28T23:48:42.228Z,15.10
2018-08-28T23:50:44.255Z,15.10
2018-08-28T23:52:46.333Z,15.00
2018-08-28T23:54:48.404Z,15.10
2018-08-28T23:56:50.425Z,15.10
2018-08-28T23:58:52.438Z,15.00
