createdAt,value
2022-12-08T00:01:53.405Z,4.85
2022-12-08T00:04:20.812Z,5.28
2022-12-08T00:06:48.102Z,5.03
2022-12-08T00:09:17.762Z,4.57
2022-12-08T00:11:44.892Z,4.50
2022-12-08T00:14:13.650Z,5.68
2022-12-08T00:16:40.829Z,6.65
2022-12-08T00:19:07.972Z,5.32
2022-12-08T00:21:35.134Z,4.93
2022-12-08T00:24:02.240Z,5.15
2022-12-08T00:26:29.343Z,5.45
2022-12-08T00:28:56.476Z,4.47
2022-12-08T00:31:24.987Z,5.18
2022-12-08T00:33:52.110Z,5.55
2022-12-08T00:36:19.346Z,5.65
2022-12-08T00:38:46.518Z,7.03
2022-12-08T00:41:15.287Z,4.82
2022-12-08T00:43:42.997Z,4.57
2022-12-08T00:46:10.174Z,5.30
2022-12-08T00:48:38.854Z,5.18
2022-12-08T00:51:06.216Z,5.03
2022-12-08T00:53:33.349Z,4.63
2022-12-08T00:56:00.484Z,5.40
2022-12-08T00:58:27.619Z,5.05
2022-12-08T01:00:54.783Z,5.20
2022-12-08T01:03:22.054Z,5.15
2022-12-08T01:05:50.707Z,4.45
2022-12-08T01:08:17.883Z,4.45
2022-12-08T01:10:45.031Z,5.60
2022-12-08T01:13:12.140Z,4.55
2022-12-08T01:15:39.249Z,4.78
2022-12-08T01:18:06.362Z,5.25
2022-12-08T01:20:33.630Z,5.25
2022-12-08T01:23:02.141Z,4.75
2022-12-08T01:25:29.259Z,5.60
2022-12-08T01:27:56.519Z,4.88
2022-12-08T01:30:23.632Z,5.05
2022-12-08T01:32:50.738Z,5.53
2022-12-08T01:35:17.871Z,5.63
2022-12-08T01:37:45.120Z,4.55
2022-12-08T01:40:13.873Z,4.82
2022-12-08T01:42:41.146Z,4.95
2022-12-08T01:45:15.129Z,4.55
2022-12-08T01:47:46.785Z,4.28
2022-12-08T01:50:18.090Z,4.38
2022-12-08T01:52:49.282Z,4.65
2022-12-08T01:55:22.478Z,4.30
2022-12-08T01:57:51.749Z,3.83
2022-12-08T02:00:21.510Z,5.05
2022-12-08T02:03:14.501Z,4.55
2022-12-08T02:05:41.981Z,4.50
2022-12-08T02:08:11.278Z,4.03
2022-12-08T02:10:42.113Z,5.63
2022-12-08T02:13:13.018Z,4.50
2022-12-08T02:15:51.474Z,4.07
2022-12-08T02:18:36.975Z,4.72
2022-12-08T02:21:08.751Z,4.57
2022-12-08T02:23:46.282Z,4.35
2022-12-08T02:26:48.614Z,3.72
2022-12-08T02:29:40.431Z,4.45
2022-12-08T02:32:25.893Z,4.00
2022-12-08T02:35:00.232Z,5.15
2022-12-08T02:37:31.896Z,4.47
2022-12-08T02:40:06.975Z,4.43
2022-12-08T02:42:40.129Z,4.25
2022-12-08T02:45:13.958Z,4.25
2022-12-08T02:47:41.220Z,4.22
2022-12-08T02:50:10.419Z,3.80
2022-12-08T02:52:42.744Z,4.30
2022-12-08T02:55:20.390Z,4.30
2022-12-08T02:57:59.529Z,3.60
2022-12-08T03:00:36.195Z,4.03
2022-12-08T03:03:11.359Z,4.50
2022-12-08T03:05:55.801Z,4.20
2022-12-08T03:08:28.874Z,4.85
2022-12-08T03:11:01.844Z,4.35
2022-12-08T03:13:34.661Z,4.15
2022-12-08T03:16:06.341Z,4.82
2022-12-08T03:18:39.926Z,5.47
2022-12-08T03:21:09.955Z,4.40
2022-12-08T03:23:39.244Z,5.07
2022-12-08T03:26:12.275Z,5.25
2022-12-08T03:28:39.938Z,4.80
2022-12-08T03:31:12.290Z,4.45
2022-12-08T03:33:43.851Z,4.35
2022-12-08T03:36:14.117Z,3.97
2022-12-08T03:38:43.575Z,5.97
2022-12-08T03:41:11.119Z,5.15
2022-12-08T03:43:38.303Z,4.20
2022-12-08T03:46:05.677Z,4.43
2022-12-08T03:48:32.820Z,5.55
2022-12-08T03:50:59.951Z,4.40
2022-12-08T03:53:28.404Z,4.70
2022-12-08T03:55:55.516Z,4.55
2022-12-08T03:58:22.665Z,4.57
2022-12-08T04:00:49.971Z,3.72
2022-12-08T04:03:17.140Z,4.78
2022-12-08T04:05:44.311Z,4.53
2022-12-08T04:08:11.471Z,5.38
2022-12-08T04:10:39.976Z,5.05
2022-12-08T04:13:07.210Z,4.00
2022-12-08T04:15:34.309Z,4.00
2022-12-08T04:18:01.409Z,3.97
2022-12-08T04:20:28.535Z,3.65
2022-12-08T04:22:55.650Z,3.90
2022-12-08T04:25:22.804Z,4.63
2022-12-08T04:27:51.355Z,3.70
2022-12-08T04:30:18.786Z,3.90
2022-12-08T04:32:47.525Z,4.57
2022-12-08T04:35:14.918Z,3.80
2022-12-08T04:37:42.023Z,3.15
2022-12-08T04:40:10.274Z,4.53
2022-12-08T04:42:37.940Z,3.58
2022-12-08T04:45:07.315Z,3.72
2022-12-08T04:47:34.694Z,4.85
2022-12-08T04:50:02.589Z,4.10
2022-12-08T04:52:29.973Z,3.70
2022-12-08T04:54:57.075Z,3.85
2022-12-08T04:57:24.200Z,4.88
2022-12-08T04:59:51.307Z,4.03
2022-12-08T05:02:19.918Z,9.35
2022-12-08T05:04:47.159Z,4.70
2022-12-08T05:07:14.279Z,4.30
2022-12-08T05:09:41.391Z,6.75
2022-12-08T05:12:08.573Z,4.60
2022-12-08T05:14:35.690Z,4.03
2022-12-08T05:17:09.104Z,8.02
2022-12-08T05:19:38.367Z,4.30
2022-12-08T05:22:05.503Z,4.15
2022-12-08T05:24:32.605Z,4.28
2022-12-08T05:26:59.742Z,4.35
2022-12-08T05:29:27.337Z,5.20
2022-12-08T05:31:54.542Z,4.13
2022-12-08T05:34:21.776Z,6.63
2022-12-08T05:36:50.257Z,4.13
2022-12-08T05:39:17.366Z,6.05
2022-12-08T05:41:44.618Z,4.68
2022-12-08T05:44:11.733Z,7.38
2022-12-08T05:46:38.839Z,5.68
2022-12-08T05:49:06.056Z,5.40
2022-12-08T05:51:33.163Z,6.45
2022-12-08T05:54:01.686Z,4.75
2022-12-08T05:56:28.807Z,5.78
2022-12-08T05:58:55.897Z,4.50
2022-12-08T06:01:24.573Z,7.93
2022-12-08T06:03:53.122Z,10.20
2022-12-08T06:06:20.992Z,4.25
2022-12-08T06:08:48.098Z,4.47
2022-12-08T06:11:20.495Z,4.90
2022-12-08T06:13:47.777Z,4.80
2022-12-08T06:16:14.951Z,5.55
2022-12-08T06:18:42.383Z,4.50
2022-12-08T06:21:11.807Z,6.18
2022-12-08T06:23:39.115Z,4.13
2022-12-08T06:26:08.627Z,4.00
2022-12-08T06:28:37.529Z,3.88
2022-12-08T06:31:08.562Z,3.70
2022-12-08T06:33:36.358Z,3.90
2022-12-08T06:36:03.672Z,4.50
2022-12-08T06:38:31.276Z,3.92
2022-12-08T06:40:59.481Z,3.78
2022-12-08T06:43:26.859Z,5.32
2022-12-08T06:45:55.388Z,5.03
2022-12-08T06:48:22.559Z,4.85
2022-12-08T06:50:49.739Z,4.80
2022-12-08T06:53:17.440Z,4.38
2022-12-08T06:55:59.411Z,3.70
2022-12-08T06:58:27.013Z,5.80
2022-12-08T07:00:55.589Z,4.05
2022-12-08T07:03:22.851Z,4.00
2022-12-08T07:05:50.013Z,3.85
2022-12-08T07:08:17.226Z,4.75
2022-12-08T07:10:44.371Z,4.47
2022-12-08T07:13:11.549Z,5.43
2022-12-08T07:15:38.671Z,4.40
2022-12-08T07:18:07.179Z,4.65
2022-12-08T07:20:34.373Z,4.30
2022-12-08T07:23:01.479Z,5.22
2022-12-08T07:25:28.595Z,4.40
2022-12-08T07:27:55.742Z,4.72
2022-12-08T07:30:22.868Z,4.45
2022-12-08T07:32:49.976Z,4.47
2022-12-08T07:35:18.598Z,3.97
2022-12-08T07:37:45.725Z,4.88
2022-12-08T07:40:13.808Z,3.85
2022-12-08T07:42:40.937Z,4.53
2022-12-08T07:45:09.052Z,4.50
2022-12-08T07:47:36.161Z,4.80
2022-12-08T07:50:03.843Z,4.65
2022-12-08T07:52:34.209Z,3.97
2022-12-08T07:55:01.316Z,5.82
2022-12-08T07:57:28.421Z,3.28
2022-12-08T07:59:55.528Z,3.95
2022-12-08T08:02:25.693Z,4.65
2022-12-08T08:04:53.667Z,4.43
2022-12-08T08:07:20.988Z,4.45
2022-12-08T08:09:49.521Z,4.78
2022-12-08T08:12:32.743Z,4.32
2022-12-08T08:15:00.582Z,4.72
2022-12-08T08:17:28.053Z,5.15
2022-12-08T08:19:55.266Z,3.80
2022-12-08T08:22:22.480Z,4.30
2022-12-08T08:24:51.120Z,4.75
2022-12-08T08:27:18.330Z,4.38
2022-12-08T08:29:45.482Z,3.75
2022-12-08T08:32:12.677Z,3.72
2022-12-08T08:34:39.775Z,4.18
2022-12-08T08:37:06.914Z,4.85
2022-12-08T08:39:34.089Z,4.68
2022-12-08T08:42:02.625Z,4.80
2022-12-08T08:44:29.739Z,3.60
2022-12-08T08:46:56.909Z,4.85
2022-12-08T08:49:24.084Z,3.65
2022-12-08T08:51:51.929Z,4.90
2022-12-08T08:54:19.050Z,4.32
2022-12-08T08:56:46.175Z,3.72
2022-12-08T08:59:14.647Z,4.50
2022-12-08T09:01:41.844Z,5.07
2022-12-08T09:04:09.594Z,4.10
2022-12-08T09:06:36.878Z,4.10
2022-12-08T09:09:04.307Z,4.68
2022-12-08T09:11:32.210Z,3.95
2022-12-08T09:13:59.316Z,4.88
2022-12-08T09:16:28.015Z,3.70
2022-12-08T09:18:55.183Z,4.10
2022-12-08T09:21:24.374Z,4.22
2022-12-08T09:23:53.756Z,4.45
2022-12-08T09:26:21.248Z,5.18
2022-12-08T09:28:48.414Z,3.63
2022-12-08T09:31:16.394Z,4.18
2022-12-08T09:33:45.174Z,4.28
2022-12-08T09:36:12.388Z,5.70
2022-12-08T09:38:40.801Z,4.38
2022-12-08T09:41:16.617Z,4.30
2022-12-08T09:43:57.504Z,4.35
2022-12-08T09:46:28.618Z,5.28
2022-12-08T09:48:59.411Z,4.57
2022-12-08T09:51:29.100Z,3.72
2022-12-08T09:54:01.419Z,3.90
2022-12-08T09:56:33.031Z,5.05
2022-12-08T09:59:03.252Z,4.47
2022-12-08T10:01:33.368Z,4.18
2022-12-08T10:04:02.031Z,5.10
2022-12-08T10:06:33.392Z,4.25
2022-12-08T10:09:12.795Z,4.07
2022-12-08T10:11:47.163Z,4.35
2022-12-08T10:14:24.409Z,4.00
2022-12-08T10:16:58.422Z,4.28
2022-12-08T10:19:28.440Z,4.43
2022-12-08T10:21:57.702Z,4.22
2022-12-08T10:24:40.390Z,3.85
2022-12-08T10:27:11.998Z,4.55
2022-12-08T10:29:39.678Z,4.53
2022-12-08T10:32:17.949Z,4.18
2022-12-08T10:35:07.482Z,5.20
2022-12-08T10:37:34.830Z,4.30
2022-12-08T10:40:09.755Z,4.20
2022-12-08T10:42:40.334Z,4.07
2022-12-08T10:45:24.964Z,4.60
2022-12-08T10:50:41.284Z,3.83
2022-12-08T10:53:14.382Z,4.78
2022-12-08T10:55:44.652Z,4.45
2022-12-08T10:58:25.599Z,5.55
2022-12-08T11:00:55.673Z,4.15
2022-12-08T11:03:28.205Z,4.68
2022-12-08T11:06:10.998Z,4.95
2022-12-08T11:08:48.142Z,5.45
2022-12-08T11:11:16.937Z,5.95
2022-12-08T11:13:44.406Z,4.30
2022-12-08T11:16:15.096Z,4.22
2022-12-08T11:18:44.268Z,4.13
2022-12-08T11:21:16.884Z,6.32
2022-12-08T11:23:48.014Z,4.88
2022-12-08T11:26:23.955Z,4.63
2022-12-08T11:28:51.079Z,4.45
2022-12-08T11:31:26.986Z,4.00
2022-12-08T11:33:54.123Z,4.13
2022-12-08T11:36:26.157Z,4.07
2022-12-08T11:38:56.835Z,4.78
2022-12-08T11:41:28.228Z,4.45
2022-12-08T11:44:02.060Z,5.45
2022-12-08T11:46:34.332Z,4.70
2022-12-08T11:49:06.271Z,4.07
2022-12-08T11:51:39.285Z,3.75
2022-12-08T11:54:18.500Z,4.75
2022-12-08T11:56:48.466Z,5.25
2022-12-08T11:59:22.750Z,5.05
2022-12-08T12:04:24.254Z,5.82
2022-12-08T12:07:24.538Z,6.10
2022-12-08T12:10:06.591Z,4.38
2022-12-08T12:12:50.423Z,4.00
2022-12-08T12:15:46.440Z,4.30
2022-12-08T12:18:24.443Z,5.18
2022-12-08T12:20:55.934Z,4.80
2022-12-08T12:23:35.299Z,4.13
2022-12-08T12:26:06.007Z,4.82
2022-12-08T12:28:41.569Z,5.00
2022-12-08T12:31:12.352Z,5.22
2022-12-08T12:33:39.550Z,4.78
2022-12-08T12:36:09.265Z,4.50
2022-12-08T12:38:40.458Z,4.18
2022-12-08T12:41:08.917Z,4.03
2022-12-08T12:43:38.337Z,5.22
2022-12-08T12:46:41.079Z,4.55
2022-12-08T12:49:45.246Z,4.40
2022-12-08T12:52:41.310Z,4.32
2022-12-08T12:55:56.198Z,4.70
2022-12-08T12:58:38.953Z,4.38
2022-12-08T13:01:51.208Z,4.85
2022-12-08T13:04:19.098Z,5.07
2022-12-08T13:06:49.163Z,5.97
2022-12-08T13:09:21.712Z,4.45
2022-12-08T13:11:53.122Z,4.90
2022-12-08T13:14:30.665Z,5.15
2022-12-08T13:17:00.042Z,5.53
2022-12-08T13:19:31.543Z,4.95
2022-12-08T13:21:59.487Z,7.78
2022-12-08T13:24:35.274Z,5.13
2022-12-08T13:27:29.244Z,6.03
2022-12-08T13:30:29.785Z,5.90
2022-12-08T13:33:18.122Z,4.50
2022-12-08T13:35:56.560Z,4.30
2022-12-08T13:38:28.941Z,4.72
2022-12-08T13:40:57.433Z,4.15
2022-12-08T13:43:45.145Z,8.45
2022-12-08T13:58:03.668Z,4.78
2022-12-08T14:00:30.853Z,5.05
2022-12-08T14:03:00.281Z,5.35
2022-12-08T14:06:10.477Z,5.75
2022-12-08T14:08:58.889Z,4.80
2022-12-08T14:11:25.734Z,4.78
2022-12-08T14:13:52.859Z,4.72
2022-12-08T14:16:28.111Z,6.15
2022-12-08T14:18:55.266Z,4.93
2022-12-08T14:21:34.453Z,4.07
2022-12-08T14:24:03.395Z,5.45
2022-12-08T14:26:34.468Z,4.90
2022-12-08T14:29:01.831Z,4.68
2022-12-08T14:31:30.447Z,5.60
2022-12-08T14:33:57.709Z,4.97
2022-12-08T14:36:26.614Z,4.38
2022-12-08T14:38:55.677Z,5.93
2022-12-08T14:41:26.708Z,5.45
2022-12-08T14:44:01.057Z,5.00
2022-12-08T14:48:55.617Z,5.28
2022-12-08T14:51:29.113Z,5.32
2022-12-08T14:53:57.869Z,5.50
2022-12-08T14:56:31.564Z,6.10
2022-12-08T14:59:11.493Z,5.50
2022-12-08T15:01:39.303Z,5.07
2022-12-08T15:04:13.810Z,5.63
2022-12-08T15:06:50.800Z,5.32
2022-12-08T15:09:29.879Z,5.22
2022-12-08T15:12:01.611Z,5.97
2022-12-08T15:14:31.014Z,5.95
2022-12-08T15:16:58.259Z,5.97
2022-12-08T15:19:28.888Z,5.32
2022-12-08T15:22:02.405Z,4.95
2022-12-08T15:24:30.387Z,5.10
2022-12-08T15:26:57.726Z,5.57
2022-12-08T15:29:26.728Z,5.97
2022-12-08T15:31:56.339Z,5.05
2022-12-08T15:34:23.819Z,5.70
2022-12-08T15:36:52.975Z,6.57
2022-12-08T15:39:32.105Z,5.72
2022-12-08T15:42:00.068Z,6.05
2022-12-08T15:44:27.825Z,6.68
2022-12-08T15:46:55.243Z,6.18
2022-12-08T15:49:23.769Z,6.72
2022-12-08T15:51:56.519Z,5.15
2022-12-08T15:54:27.821Z,5.90
2022-12-08T15:57:18.687Z,5.82
2022-12-08T15:59:45.428Z,6.45
2022-12-08T16:02:15.555Z,7.00
2022-12-08T16:05:25.652Z,6.00
2022-12-08T16:07:34.546Z,6.68
2022-12-08T16:10:01.796Z,6.65
2022-12-08T16:12:51.892Z,5.88
2022-12-08T16:18:04.988Z,5.13
2022-12-08T16:21:05.165Z,6.32
2022-12-08T16:23:34.722Z,6.10
2022-12-08T16:26:24.009Z,6.80
2022-12-08T16:28:57.285Z,6.80
2022-12-08T16:31:24.483Z,6.60
2022-12-08T16:33:51.607Z,6.30
2022-12-08T16:36:18.708Z,6.03
2022-12-08T16:38:45.809Z,6.18
2022-12-08T16:41:13.815Z,7.32
2022-12-08T16:43:40.929Z,6.93
2022-12-08T16:46:17.887Z,6.45
2022-12-08T16:48:45.030Z,6.25
2022-12-08T16:51:15.989Z,8.02
2022-12-08T16:53:43.446Z,6.47
2022-12-08T16:56:15.378Z,6.53
2022-12-08T16:58:42.505Z,7.00
2022-12-08T17:01:12.355Z,6.15
2022-12-08T17:03:39.834Z,6.57
2022-12-08T17:06:10.879Z,7.38
2022-12-08T17:08:38.354Z,5.97
2022-12-08T17:11:06.034Z,9.15
2022-12-08T17:13:33.252Z,11.88
2022-12-08T17:16:00.394Z,10.57
2022-12-08T17:18:28.889Z,8.65
2022-12-08T17:20:56.000Z,12.63
2022-12-08T17:23:23.293Z,11.98
2022-12-08T17:25:58.131Z,11.63
2022-12-08T17:28:51.624Z,11.40
2022-12-08T17:31:14.710Z,10.88
2022-12-08T17:33:43.365Z,10.68
2022-12-08T17:36:13.393Z,13.52
2022-12-08T17:38:40.552Z,11.18
2022-12-08T17:41:09.165Z,9.38
2022-12-08T17:43:37.288Z,9.68
2022-12-08T17:46:05.120Z,11.73
2022-12-08T17:48:32.484Z,16.17
2022-12-08T17:51:00.979Z,11.77
2022-12-08T17:53:29.775Z,12.30
2022-12-08T17:56:00.012Z,12.57
2022-12-08T17:58:27.271Z,12.82
2022-12-08T18:00:54.414Z,13.70
2022-12-08T18:03:21.611Z,11.18
2022-12-08T18:05:48.712Z,11.20
2022-12-08T18:08:17.250Z,11.32
2022-12-08T18:10:44.438Z,11.40
2022-12-08T18:13:11.547Z,10.52
2022-12-08T18:15:39.453Z,12.85
2022-12-08T18:18:06.687Z,12.73
2022-12-08T18:20:33.808Z,11.50
2022-12-08T18:23:00.903Z,12.63
2022-12-08T18:25:29.370Z,13.13
2022-12-08T18:27:56.479Z,11.10
2022-12-08T18:30:24.146Z,11.70
2022-12-08T18:32:55.831Z,11.85
2022-12-08T18:35:24.500Z,10.65
2022-12-08T18:37:51.607Z,12.30
2022-12-08T18:40:19.033Z,10.90
2022-12-08T18:42:47.744Z,10.13
2022-12-08T18:45:20.777Z,11.32
2022-12-08T18:47:51.077Z,11.85
2022-12-08T18:50:18.504Z,10.85
2022-12-08T18:52:46.465Z,13.73
2022-12-08T18:55:13.954Z,18.48
2022-12-08T18:57:42.059Z,21.05
2022-12-08T19:00:13.443Z,54.85
2022-12-08T19:02:41.171Z,14.73
2022-12-08T19:05:09.945Z,13.82
2022-12-08T19:07:37.505Z,12.48
2022-12-08T19:10:06.497Z,14.15
2022-12-08T19:12:34.045Z,12.07
2022-12-08T19:15:01.155Z,11.88
2022-12-08T19:17:29.756Z,13.80
2022-12-08T19:19:56.870Z,12.73
2022-12-08T19:22:23.988Z,15.52
2022-12-08T19:24:51.106Z,13.27
2022-12-08T19:27:18.218Z,14.10
2022-12-08T19:29:45.421Z,13.23
2022-12-08T19:32:12.549Z,11.57
2022-12-08T19:34:41.107Z,13.77
2022-12-08T19:37:08.223Z,13.25
2022-12-08T19:39:35.359Z,13.55
2022-12-08T19:42:02.560Z,12.40
2022-12-08T19:44:29.867Z,13.38
2022-12-08T19:46:57.081Z,13.02
2022-12-08T19:49:24.348Z,13.10
2022-12-08T19:51:52.858Z,10.68
2022-12-08T19:54:19.999Z,10.90
2022-12-08T19:56:47.187Z,11.50
2022-12-08T19:59:14.350Z,11.35
2022-12-08T20:01:41.851Z,12.00
2022-12-08T20:04:10.771Z,11.32
2022-12-08T20:06:37.881Z,12.10
2022-12-08T20:09:06.365Z,12.52
2022-12-08T20:11:33.743Z,12.20
2022-12-08T20:14:00.883Z,11.82
2022-12-08T20:16:28.071Z,12.25
2022-12-08T20:18:55.317Z,11.73
2022-12-08T20:21:22.483Z,12.32
2022-12-08T20:23:49.591Z,10.68
2022-12-08T20:26:20.095Z,10.25
2022-12-08T20:28:47.587Z,10.43
2022-12-08T20:31:19.205Z,11.05
2022-12-08T20:33:46.815Z,12.52
2022-12-08T20:36:15.545Z,9.93
2022-12-08T20:38:42.779Z,10.90
2022-12-08T20:41:10.317Z,10.57
2022-12-08T20:43:38.819Z,12.70
2022-12-08T20:46:06.564Z,10.57
2022-12-08T20:48:34.317Z,9.93
2022-12-08T20:51:02.094Z,12.13
2022-12-08T20:53:30.075Z,11.23
2022-12-08T20:55:57.449Z,9.98
2022-12-08T20:58:24.669Z,10.80
2022-12-08T21:00:53.175Z,12.00
2022-12-08T21:03:21.985Z,10.95
2022-12-08T21:05:50.316Z,11.25
2022-12-08T21:08:18.121Z,12.98
2022-12-08T21:10:45.628Z,12.90
2022-12-08T21:13:12.769Z,11.18
2022-12-08T21:15:45.376Z,12.77
2022-12-08T21:18:16.574Z,14.18
2022-12-08T21:20:44.110Z,10.35
2022-12-08T21:23:11.493Z,10.32
2022-12-08T21:25:40.400Z,10.73
2022-12-08T21:28:07.556Z,12.73
2022-12-08T21:30:34.883Z,12.05
2022-12-08T21:33:02.298Z,11.00
2022-12-08T21:35:30.927Z,10.60
2022-12-08T21:37:58.282Z,10.98
2022-12-08T21:40:25.757Z,12.13
2022-12-08T21:42:53.363Z,11.00
2022-12-08T21:45:21.292Z,10.75
2022-12-08T21:47:50.005Z,10.70
2022-12-08T21:50:18.210Z,11.07
2022-12-08T21:52:49.009Z,11.63
2022-12-08T21:55:17.724Z,10.65
2022-12-08T21:57:45.380Z,10.63
2022-12-08T22:00:15.789Z,11.95
2022-12-08T22:02:43.693Z,10.73
2022-12-08T22:05:11.564Z,10.38
2022-12-08T22:07:40.718Z,11.68
2022-12-08T22:10:10.538Z,11.05
2022-12-08T22:12:38.529Z,10.32
2022-12-08T22:15:08.049Z,10.68
2022-12-08T22:17:36.973Z,11.30
2022-12-08T22:20:06.456Z,11.13
2022-12-08T22:22:34.429Z,11.27
2022-12-08T22:25:02.415Z,11.75
2022-12-08T22:27:32.812Z,10.00
2022-12-08T22:30:00.234Z,10.77
2022-12-08T22:32:27.713Z,11.18
2022-12-08T22:34:55.222Z,10.68
2022-12-08T22:37:22.626Z,10.48
2022-12-08T22:39:50.158Z,11.55
2022-12-08T22:42:17.640Z,11.10
2022-12-08T22:44:46.294Z,12.73
2022-12-08T22:47:13.627Z,10.85
2022-12-08T22:49:41.168Z,9.82
2022-12-08T22:52:08.598Z,10.23
2022-12-08T22:54:35.877Z,10.73
2022-12-08T22:57:03.080Z,9.93
2022-12-08T22:59:30.296Z,11.88
2022-12-08T23:01:58.960Z,10.70
2022-12-08T23:04:26.214Z,9.63
2022-12-08T23:06:53.623Z,10.60
2022-12-08T23:09:21.385Z,9.80
2022-12-08T23:11:48.610Z,10.05
2022-12-08T23:14:16.037Z,10.30
2022-12-08T23:16:43.364Z,10.02
2022-12-08T23:19:11.985Z,8.88
2022-12-08T23:21:39.171Z,9.27
2022-12-08T23:24:06.534Z,10.18
2022-12-08T23:26:34.123Z,9.75
2022-12-08T23:29:02.229Z,10.05
2022-12-08T23:31:30.010Z,8.85
2022-12-08T23:33:57.386Z,8.98
2022-12-08T23:36:25.885Z,10.55
2022-12-08T23:38:53.787Z,9.98
2022-12-08T23:41:21.357Z,10.20
2022-12-08T23:43:50.867Z,11.10
2022-12-08T23:46:20.394Z,9.50
2022-12-08T23:48:48.054Z,8.75
2022-12-08T23:51:16.050Z,9.73
2022-12-08T23:53:44.573Z,9.30
2022-12-08T23:56:14.463Z,9.00
2022-12-08T23:58:42.663Z,9.65
