createdAt,value
2022-09-11T00:01:03.519Z,1.1
2022-09-11T00:02:11.846Z,1.1
2022-09-11T00:03:20.153Z,1.1
2022-09-11T00:04:28.682Z,1
2022-09-11T00:05:37.026Z,1
2022-09-11T00:06:45.408Z,1
2022-09-11T00:07:53.903Z,1.4
2022-09-11T00:09:02.224Z,1.4
2022-09-11T00:10:10.576Z,1.4
2022-09-11T00:11:19.106Z,0.7
2022-09-11T00:12:27.454Z,0.7
2022-09-11T00:13:35.772Z,0.7
2022-09-11T00:14:44.295Z,1.5
2022-09-11T00:15:52.680Z,1.5
2022-09-11T00:17:00.950Z,1.5
2022-09-11T00:18:09.527Z,0.9
2022-09-11T00:19:17.846Z,0.9
2022-09-11T00:20:26.188Z,0.9
2022-09-11T00:21:34.697Z,0.5
2022-09-11T00:22:43.068Z,0.5
2022-09-11T00:23:51.370Z,0.5
2022-09-11T00:24:59.913Z,0.5
2022-09-11T00:26:08.241Z,0.5
2022-09-11T00:27:16.586Z,0.5
2022-09-11T00:28:25.117Z,0.5
2022-09-11T00:29:33.457Z,0.5
2022-09-11T00:30:41.774Z,0.5
2022-09-11T00:31:50.295Z,0.3
2022-09-11T00:32:58.641Z,0.3
2022-09-11T00:34:06.992Z,0.3
2022-09-11T00:35:15.517Z,0.3
2022-09-11T00:36:23.886Z,0.3
2022-09-11T00:37:32.197Z,0.3
2022-09-11T00:38:40.785Z,0.3
2022-09-11T00:39:49.130Z,0.3
2022-09-11T00:40:57.444Z,0.3
2022-09-11T00:42:05.989Z,0.8
2022-09-11T00:43:14.310Z,0.8
2022-09-11T00:44:22.691Z,0.8
2022-09-11T00:45:31.263Z,0.3
2022-09-11T00:46:39.578Z,0.3
2022-09-11T00:47:47.926Z,0.3
2022-09-11T00:48:56.456Z,0.3
2022-09-11T00:50:04.806Z,0.3
2022-09-11T00:51:13.179Z,0.3
2022-09-11T00:52:21.718Z,0.5
2022-09-11T00:53:30.038Z,0.5
2022-09-11T00:54:38.397Z,0.5
2022-09-11T00:55:46.949Z,1.2
2022-09-11T00:56:55.279Z,1.2
2022-09-11T00:58:03.602Z,1.2
2022-09-11T00:59:12.123Z,0.5
2022-09-11T01:00:20.489Z,0.5
2022-09-11T01:01:28.815Z,0.5
2022-09-11T01:02:37.358Z,0.5
2022-09-11T01:03:45.696Z,0.5
2022-09-11T01:04:54.037Z,0.5
2022-09-11T01:06:02.572Z,0.8
2022-09-11T01:07:10.898Z,0.8
2022-09-11T01:08:19.247Z,0.8
2022-09-11T01:09:27.773Z,0.4
2022-09-11T01:10:36.152Z,0.4
2022-09-11T01:11:44.455Z,0.4
2022-09-11T01:12:53.021Z,0.4
2022-09-11T01:14:01.339Z,0.4
2022-09-11T01:15:09.692Z,0.4
2022-09-11T01:16:18.253Z,0.3
2022-09-11T01:17:26.550Z,0.3
2022-09-11T01:18:34.866Z,0.3
2022-09-11T01:19:43.409Z,0.3
2022-09-11T01:20:51.738Z,0.3
2022-09-11T01:22:00.044Z,0.3
2022-09-11T01:23:08.626Z,0.6
2022-09-11T01:24:16.947Z,0.6
2022-09-11T01:25:25.280Z,0.6
2022-09-11T01:26:33.855Z,0.3
2022-09-11T01:27:42.167Z,0.3
2022-09-11T01:28:50.475Z,0.3
2022-09-11T01:29:59.009Z,0.4
2022-09-11T01:31:07.413Z,0.4
2022-09-11T01:32:15.660Z,0.4
2022-09-11T01:33:24.187Z,0.7
2022-09-11T01:34:32.518Z,0.7
2022-09-11T01:35:40.840Z,0.7
2022-09-11T01:36:49.434Z,0.4
2022-09-11T01:37:57.762Z,0.4
2022-09-11T01:39:06.097Z,0.4
2022-09-11T01:40:14.674Z,1.9
2022-09-11T01:41:22.968Z,1.9
2022-09-11T01:42:31.302Z,1.9
2022-09-11T01:43:39.837Z,0.5
2022-09-11T01:44:48.152Z,0.5
2022-09-11T01:45:56.559Z,0.5
2022-09-11T01:47:05.047Z,0.8
2022-09-11T01:48:13.379Z,0.8
2022-09-11T01:49:21.739Z,0.8
2022-09-11T01:50:30.262Z,0.6
2022-09-11T01:51:38.602Z,0.6
2022-09-11T01:52:46.937Z,0.6
2022-09-11T01:53:55.496Z,0.6
2022-09-11T01:55:03.825Z,0.6
2022-09-11T01:56:12.150Z,0.6
2022-09-11T01:57:20.671Z,0.7
2022-09-11T01:58:29.017Z,0.7
2022-09-11T01:59:37.337Z,0.7
2022-09-11T02:00:45.896Z,0.7
2022-09-11T02:01:54.244Z,0.7
2022-09-11T02:03:02.548Z,0.7
2022-09-11T02:04:11.131Z,1
2022-09-11T02:05:19.458Z,1
2022-09-11T02:06:27.781Z,1
2022-09-11T02:07:36.338Z,1.1
2022-09-11T02:08:44.664Z,1.1
2022-09-11T02:09:53.007Z,1.1
2022-09-11T02:11:01.541Z,1.7
2022-09-11T02:12:09.852Z,1.7
2022-09-11T02:13:18.189Z,1.7
2022-09-11T02:14:26.752Z,1.5
2022-09-11T02:15:35.073Z,1.5
2022-09-11T02:16:43.390Z,1.5
2022-09-11T02:17:51.918Z,2.1
2022-09-11T02:19:00.269Z,2.1
2022-09-11T02:20:08.624Z,2.1
2022-09-11T02:21:17.151Z,1.8
2022-09-11T02:22:25.466Z,1.8
2022-09-11T02:23:33.808Z,1.8
2022-09-11T02:24:42.336Z,1.6
2022-09-11T02:25:50.681Z,1.6
2022-09-11T02:26:59.003Z,1.6
2022-09-11T02:28:07.520Z,2
2022-09-11T02:29:15.839Z,2
2022-09-11T02:30:24.221Z,2
2022-09-11T02:31:32.826Z,2.4
2022-09-11T02:32:41.092Z,2.4
2022-09-11T02:33:49.412Z,2.4
2022-09-11T02:34:57.954Z,1.9
2022-09-11T02:36:06.277Z,1.9
2022-09-11T02:37:14.624Z,1.9
2022-09-11T02:38:23.146Z,2
2022-09-11T02:39:31.510Z,2
2022-09-11T02:40:39.861Z,2
2022-09-11T02:41:48.398Z,3.7
2022-09-11T02:42:56.714Z,3.7
2022-09-11T02:44:05.085Z,3.7
2022-09-11T02:45:13.617Z,2
2022-09-11T02:46:21.966Z,2
2022-09-11T02:47:30.264Z,2
2022-09-11T02:48:38.833Z,1.7
2022-09-11T02:49:47.149Z,1.7
2022-09-11T02:50:55.478Z,1.7
2022-09-11T02:52:04.026Z,2.1
2022-09-11T02:53:12.401Z,2.1
2022-09-11T02:54:20.726Z,2.1
2022-09-11T02:55:29.265Z,1.8
2022-09-11T02:56:37.635Z,1.8
2022-09-11T02:57:45.959Z,1.8
2022-09-11T02:58:54.493Z,1.5
2022-09-11T03:00:02.814Z,1.5
2022-09-11T03:01:11.221Z,1.5
2022-09-11T03:02:19.723Z,1.6
2022-09-11T03:03:28.034Z,1.6
2022-09-11T03:04:36.358Z,1.6
2022-09-11T03:05:44.909Z,1.7
2022-09-11T03:06:53.231Z,1.7
2022-09-11T03:08:01.529Z,1.7
2022-09-11T03:09:10.105Z,1.6
2022-09-11T03:10:18.394Z,1.6
2022-09-11T03:11:26.748Z,1.6
2022-09-11T03:12:35.295Z,2.1
2022-09-11T03:13:43.684Z,2.1
2022-09-11T03:14:51.959Z,2.1
2022-09-11T03:16:00.575Z,1.6
2022-09-11T03:17:08.827Z,1.6
2022-09-11T03:18:17.186Z,1.6
2022-09-11T03:19:25.729Z,2
2022-09-11T03:20:34.050Z,2
2022-09-11T03:21:42.355Z,2
2022-09-11T03:22:50.896Z,2
2022-09-11T03:23:59.221Z,2
2022-09-11T03:25:07.541Z,2
2022-09-11T03:26:16.061Z,2
2022-09-11T03:27:24.440Z,2
2022-09-11T03:28:32.753Z,2
2022-09-11T03:29:41.278Z,2.4
2022-09-11T03:30:49.634Z,2.4
2022-09-11T03:31:57.983Z,2.4
2022-09-11T03:33:06.512Z,2.8
2022-09-11T03:34:14.881Z,2.8
2022-09-11T03:35:23.177Z,2.8
2022-09-11T03:36:31.704Z,2.7
2022-09-11T03:37:40.080Z,2.7
2022-09-11T03:38:48.433Z,2.7
2022-09-11T03:39:56.982Z,2.9
2022-09-11T03:41:05.292Z,2.9
2022-09-11T03:42:13.608Z,2.9
2022-09-11T03:43:22.135Z,3.1
2022-09-11T03:44:30.457Z,3.1
2022-09-11T03:45:38.806Z,3.1
2022-09-11T03:46:47.312Z,2.9
2022-09-11T03:47:55.620Z,2.9
2022-09-11T03:49:03.978Z,2.9
2022-09-11T03:50:12.549Z,3.1
2022-09-11T03:51:20.881Z,3.1
2022-09-11T03:52:29.186Z,3.1
2022-09-11T03:53:37.755Z,3.2
2022-09-11T03:54:46.071Z,3.2
2022-09-11T03:55:54.412Z,3.2
2022-09-11T03:57:02.942Z,3.5
2022-09-11T03:58:11.299Z,3.5
2022-09-11T03:59:19.641Z,3.5
2022-09-11T04:00:28.169Z,4
2022-09-11T04:01:36.500Z,4
2022-09-11T04:02:44.843Z,4
2022-09-11T04:03:53.396Z,4.3
2022-09-11T04:05:01.736Z,4.3
2022-09-11T04:06:10.076Z,4.3
2022-09-11T04:07:18.589Z,3.7
2022-09-11T04:08:26.918Z,3.7
2022-09-11T04:09:35.262Z,3.7
2022-09-11T04:10:43.778Z,3.7
2022-09-11T04:11:52.087Z,3.7
2022-09-11T04:13:00.412Z,3.7
2022-09-11T04:14:08.999Z,4.2
2022-09-11T04:15:17.299Z,4.2
2022-09-11T04:16:25.669Z,4.2
2022-09-11T04:17:34.192Z,5.8
2022-09-11T04:18:42.535Z,5.8
2022-09-11T04:19:50.845Z,5.8
2022-09-11T04:20:59.376Z,5.3
2022-09-11T04:22:07.725Z,5.3
2022-09-11T04:23:16.022Z,5.3
2022-09-11T04:24:24.572Z,5.7
2022-09-11T04:25:32.931Z,5.7
2022-09-11T04:26:41.247Z,5.7
2022-09-11T04:27:49.791Z,6.1
2022-09-11T04:28:58.113Z,6.1
2022-09-11T04:30:06.452Z,6.1
2022-09-11T04:31:15.053Z,7.2
2022-09-11T04:32:23.322Z,7.2
2022-09-11T04:33:31.651Z,7.2
2022-09-11T04:34:40.184Z,6.4
2022-09-11T04:35:48.509Z,6.4
2022-09-11T04:36:56.854Z,6.4
2022-09-11T04:38:05.448Z,6.9
2022-09-11T04:39:13.749Z,6.9
2022-09-11T04:40:22.100Z,6.9
2022-09-11T04:41:30.633Z,7.6
2022-09-11T04:42:38.959Z,7.6
2022-09-11T04:43:47.289Z,7.6
2022-09-11T04:44:55.871Z,7.6
2022-09-11T04:46:04.217Z,7.6
2022-09-11T04:47:12.496Z,7.6
2022-09-11T04:48:21.028Z,8.6
2022-09-11T04:49:29.360Z,8.6
2022-09-11T04:50:37.689Z,8.6
2022-09-11T04:51:46.237Z,8.4
2022-09-11T04:52:54.605Z,8.4
2022-09-11T04:54:02.931Z,8.4
2022-09-11T04:55:11.440Z,9.5
2022-09-11T04:56:19.784Z,9.5
2022-09-11T04:57:28.150Z,9.5
2022-09-11T04:58:36.686Z,10.7
2022-09-11T04:59:45.048Z,10.7
2022-09-11T05:00:53.452Z,10.7
2022-09-11T05:02:02.024Z,11.6
2022-09-11T05:03:10.290Z,11.6
2022-09-11T05:04:20.821Z,11.6
2022-09-11T05:05:27.153Z,12.2
2022-09-11T05:06:35.467Z,12.2
2022-09-11T05:07:43.822Z,12.2
2022-09-11T05:08:52.380Z,11.5
2022-09-11T05:10:00.740Z,11.5
2022-09-11T05:11:09.044Z,11.5
2022-09-11T05:12:17.581Z,12.3
2022-09-11T05:13:25.903Z,12.3
2022-09-11T05:14:34.223Z,12.3
2022-09-11T05:15:42.771Z,12.1
2022-09-11T05:16:51.110Z,12.1
2022-09-11T05:17:59.444Z,12.1
2022-09-11T05:19:07.994Z,13.4
2022-09-11T05:20:16.315Z,13.4
2022-09-11T05:21:24.631Z,13.4
2022-09-11T05:22:33.192Z,13.8
2022-09-11T05:23:41.644Z,13.8
2022-09-11T05:24:49.869Z,13.8
2022-09-11T05:25:58.418Z,14
2022-09-11T05:27:06.717Z,14
2022-09-11T05:28:15.063Z,14
2022-09-11T05:29:23.633Z,14.3
2022-09-11T05:30:31.990Z,14.3
2022-09-11T05:31:40.318Z,14.3
2022-09-11T05:32:48.854Z,14.9
2022-09-11T05:33:57.175Z,14.9
2022-09-11T05:35:05.520Z,14.9
2022-09-11T05:36:14.061Z,14.9
2022-09-11T05:37:22.414Z,14.9
2022-09-11T05:38:30.744Z,14.9
2022-09-11T05:39:39.344Z,15.8
2022-09-11T05:40:47.619Z,15.8
2022-09-11T05:41:55.958Z,15.8
2022-09-11T05:43:04.460Z,14.8
2022-09-11T05:44:12.794Z,14.8
2022-09-11T05:45:21.172Z,14.8
2022-09-11T05:46:29.753Z,15.2
2022-09-11T05:47:38.074Z,15.2
2022-09-11T05:48:46.415Z,15.2
2022-09-11T05:49:54.972Z,19.799999
2022-09-11T05:51:03.298Z,19.799999
2022-09-11T05:52:11.639Z,19.799999
2022-09-11T05:53:20.206Z,16.6
2022-09-11T05:54:28.519Z,16.6
2022-09-11T05:55:36.836Z,16.6
2022-09-11T05:56:45.372Z,17.200001
2022-09-11T05:57:53.751Z,17.200001
2022-09-11T05:59:02.026Z,17.200001
2022-09-11T06:00:10.561Z,16.5
2022-09-11T06:01:18.938Z,16.5
2022-09-11T06:02:27.254Z,16.5
2022-09-11T06:03:35.738Z,16.4
2022-09-11T06:04:44.063Z,16.4
2022-09-11T06:05:52.408Z,16.4
2022-09-11T06:07:01.007Z,15
2022-09-11T06:08:09.302Z,15
2022-09-11T06:09:17.627Z,15
2022-09-11T06:10:26.247Z,15.2
2022-09-11T06:11:34.507Z,15.2
2022-09-11T06:12:42.891Z,15.2
2022-09-11T06:13:51.444Z,15.7
2022-09-11T06:14:59.745Z,15.7
2022-09-11T06:16:08.125Z,15.7
2022-09-11T06:17:16.605Z,16.5
2022-09-11T06:18:24.948Z,16.5
2022-09-11T06:19:33.310Z,16.5
2022-09-11T06:20:41.845Z,17.5
2022-09-11T06:21:50.173Z,17.5
2022-09-11T06:22:58.517Z,17.5
2022-09-11T06:24:07.069Z,18.4
2022-09-11T06:25:15.394Z,18.4
2022-09-11T06:26:23.752Z,18.4
2022-09-11T06:27:32.322Z,16.799999
2022-09-11T06:28:40.620Z,16.799999
2022-09-11T06:29:48.994Z,16.799999
2022-09-11T06:30:57.615Z,16.200001
2022-09-11T06:32:05.871Z,16.200001
2022-09-11T06:33:14.199Z,16.200001
2022-09-11T06:34:22.746Z,17
2022-09-11T06:35:31.089Z,17
2022-09-11T06:36:39.459Z,17
2022-09-11T06:37:47.969Z,17
2022-09-11T06:38:56.338Z,17
2022-09-11T06:40:04.729Z,17
2022-09-11T06:41:13.186Z,17.700001
2022-09-11T06:42:21.532Z,17.700001
2022-09-11T06:43:29.854Z,17.700001
2022-09-11T06:44:38.390Z,18.6
2022-09-11T06:45:46.777Z,18.6
2022-09-11T06:46:55.043Z,18.6
2022-09-11T06:48:03.570Z,19.1
2022-09-11T06:49:11.880Z,19.1
2022-09-11T06:50:20.216Z,19.1
2022-09-11T06:51:28.798Z,18.299999
2022-09-11T06:52:37.088Z,18.299999
2022-09-11T06:53:45.410Z,18.299999
2022-09-11T06:54:53.939Z,17.1
2022-09-11T06:56:02.261Z,17.1
2022-09-11T06:57:10.589Z,17.1
2022-09-11T06:58:19.133Z,18.700001
2022-09-11T06:59:27.442Z,18.700001
2022-09-11T07:00:35.770Z,18.700001
2022-09-11T07:01:44.535Z,18.4
2022-09-11T07:02:52.646Z,18.4
2022-09-11T07:04:00.959Z,18.4
2022-09-11T07:05:09.487Z,20.1
2022-09-11T07:06:17.818Z,20.1
2022-09-11T07:07:26.140Z,20.1
2022-09-11T07:08:34.671Z,22.200001
2022-09-11T07:09:42.975Z,22.200001
2022-09-11T07:10:51.299Z,22.200001
2022-09-11T07:11:59.842Z,20.9
2022-09-11T07:13:08.159Z,20.9
2022-09-11T07:14:16.480Z,20.9
2022-09-11T07:15:25.009Z,21.9
2022-09-11T07:16:33.387Z,21.9
2022-09-11T07:17:41.697Z,21.9
2022-09-11T07:18:50.186Z,20.9
2022-09-11T07:19:58.509Z,20.9
2022-09-11T07:21:06.844Z,20.9
2022-09-11T07:22:15.362Z,22.700001
2022-09-11T07:23:23.679Z,22.700001
2022-09-11T07:24:32.004Z,22.700001
2022-09-11T07:25:40.532Z,22.799999
2022-09-11T07:26:48.858Z,22.799999
2022-09-11T07:27:57.176Z,22.799999
2022-09-11T07:29:05.707Z,21.200001
2022-09-11T07:30:14.047Z,21.200001
2022-09-11T07:31:22.423Z,21.200001
2022-09-11T07:32:30.912Z,26.299999
2022-09-11T07:33:39.294Z,26.299999
2022-09-11T07:34:47.535Z,26.299999
2022-09-11T07:35:56.063Z,22.700001
2022-09-11T07:37:04.398Z,22.700001
2022-09-11T07:38:12.710Z,22.700001
2022-09-11T07:39:21.238Z,24.9
2022-09-11T07:40:29.562Z,24.9
2022-09-11T07:41:37.889Z,24.9
2022-09-11T07:42:46.426Z,23.200001
2022-09-11T07:43:54.762Z,23.200001
2022-09-11T07:45:03.070Z,23.200001
2022-09-11T07:46:11.660Z,23.700001
2022-09-11T07:47:19.944Z,23.700001
2022-09-11T07:48:28.280Z,23.700001
2022-09-11T07:49:36.819Z,24.200001
2022-09-11T07:50:45.113Z,24.200001
2022-09-11T07:51:53.431Z,24.200001
2022-09-11T07:53:01.948Z,23.200001
2022-09-11T07:54:10.284Z,23.200001
2022-09-11T07:55:18.606Z,23.200001
2022-09-11T07:56:27.140Z,20.5
2022-09-11T07:57:35.465Z,20.5
2022-09-11T07:58:43.793Z,20.5
2022-09-11T07:59:52.314Z,21.4
2022-09-11T08:01:00.694Z,21.4
2022-09-11T08:02:08.985Z,21.4
2022-09-11T08:03:17.497Z,22.9
2022-09-11T08:04:25.845Z,22.9
2022-09-11T08:05:34.196Z,22.9
2022-09-11T08:06:42.705Z,23
2022-09-11T08:07:51.022Z,23
2022-09-11T08:08:59.329Z,23
2022-09-11T08:10:25.904Z,20.299999
2022-09-11T08:11:16.189Z,20.299999
2022-09-11T08:12:24.513Z,20.299999
2022-09-11T08:13:33.082Z,20.5
2022-09-11T08:14:41.363Z,20.5
2022-09-11T08:15:49.710Z,20.5
2022-09-11T08:16:58.240Z,23.299999
2022-09-11T08:18:06.574Z,23.299999
2022-09-11T08:19:14.903Z,23.299999
2022-09-11T08:20:23.436Z,21.799999
2022-09-11T08:21:31.790Z,21.799999
2022-09-11T08:22:40.083Z,21.799999
2022-09-11T08:23:48.610Z,22.1
2022-09-11T08:24:56.942Z,22.1
2022-09-11T08:26:05.263Z,22.1
2022-09-11T08:27:13.836Z,18.700001
2022-09-11T08:28:22.156Z,18.700001
2022-09-11T08:29:30.469Z,18.700001
2022-09-11T08:30:39.021Z,18.799999
2022-09-11T08:31:47.349Z,18.799999
2022-09-11T08:32:55.654Z,18.799999
2022-09-11T08:34:04.202Z,21.5
2022-09-11T08:35:12.529Z,21.5
2022-09-11T08:36:20.843Z,21.5
2022-09-11T08:37:29.414Z,20.1
2022-09-11T08:38:37.697Z,20.1
2022-09-11T08:39:46.053Z,20.1
2022-09-11T08:40:54.564Z,19.6
2022-09-11T08:42:02.882Z,19.6
2022-09-11T08:43:11.191Z,19.6
2022-09-11T08:44:19.722Z,19.1
2022-09-11T08:45:28.096Z,19.1
2022-09-11T08:46:36.380Z,19.1
2022-09-11T08:47:44.906Z,16.700001
2022-09-11T08:48:53.223Z,16.700001
2022-09-11T08:50:01.566Z,16.700001
2022-09-11T08:51:10.089Z,17.299999
2022-09-11T08:52:18.415Z,17.299999
2022-09-11T08:53:26.774Z,17.299999
2022-09-11T08:54:35.254Z,16.5
2022-09-11T08:55:43.572Z,16.5
2022-09-11T08:56:51.884Z,16.5
2022-09-11T08:58:00.424Z,13.3
2022-09-11T08:59:08.754Z,13.3
2022-09-11T09:00:17.068Z,13.3
2022-09-11T09:01:25.607Z,11.9
2022-09-11T09:02:33.914Z,11.9
2022-09-11T09:03:42.297Z,11.9
2022-09-11T09:04:50.772Z,10.3
2022-09-11T09:05:59.089Z,10.3
2022-09-11T09:07:07.408Z,10.3
2022-09-11T09:08:15.941Z,10.8
2022-09-11T09:09:24.291Z,10.8
2022-09-11T09:10:32.644Z,10.8
2022-09-11T09:11:41.171Z,9
2022-09-11T09:12:49.481Z,9
2022-09-11T09:13:57.835Z,9
2022-09-11T09:15:06.381Z,9.8
2022-09-11T09:16:14.735Z,9.8
2022-09-11T09:17:23.043Z,9.8
2022-09-11T09:18:31.572Z,12.8
2022-09-11T09:19:39.887Z,12.8
2022-09-11T09:20:48.218Z,12.8
2022-09-11T09:21:56.761Z,11.1
2022-09-11T09:23:05.084Z,11.1
2022-09-11T09:24:13.394Z,11.1
2022-09-11T09:25:21.978Z,10.3
2022-09-11T09:26:30.260Z,10.3
2022-09-11T09:27:38.603Z,10.3
2022-09-11T09:28:47.124Z,9.3
2022-09-11T09:29:55.463Z,9.3
2022-09-11T09:31:03.815Z,9.3
2022-09-11T09:32:12.301Z,8.5
2022-09-11T09:33:20.615Z,8.5
2022-09-11T09:34:28.952Z,8.5
2022-09-11T09:35:37.488Z,6.4
2022-09-11T09:36:45.811Z,6.4
2022-09-11T09:37:54.120Z,6.4
2022-09-11T09:39:02.648Z,6.4
2022-09-11T09:40:11.103Z,6.4
2022-09-11T09:41:19.332Z,6.4
2022-09-11T09:42:27.841Z,6.1
2022-09-11T09:43:36.151Z,6.1
2022-09-11T09:44:44.481Z,6.1
2022-09-11T09:45:53.061Z,6.4
2022-09-11T09:47:01.336Z,6.4
2022-09-11T09:48:09.646Z,6.4
2022-09-11T09:49:18.184Z,6.4
2022-09-11T09:50:26.508Z,6.4
2022-09-11T09:51:34.825Z,6.4
2022-09-11T09:52:43.348Z,7
2022-09-11T09:53:51.661Z,7
2022-09-11T09:54:59.992Z,7
2022-09-11T09:56:08.526Z,7.8
2022-09-11T09:57:16.882Z,7.8
2022-09-11T09:58:25.158Z,7.8
2022-09-11T09:59:33.694Z,8.2
2022-09-11T10:00:42.004Z,8.2
2022-09-11T10:01:50.461Z,8.2
2022-09-11T10:02:58.897Z,11.2
2022-09-11T10:04:07.252Z,11.2
2022-09-11T10:05:15.549Z,11.2
2022-09-11T10:06:24.093Z,8.7
2022-09-11T10:07:32.405Z,8.7
2022-09-11T10:08:40.776Z,8.7
2022-09-11T10:09:49.275Z,9
2022-09-11T10:10:57.599Z,9
2022-09-11T10:12:05.917Z,9
2022-09-11T10:13:19.258Z,8.8
2022-09-11T10:14:47.147Z,8.8
2022-09-11T10:15:31.124Z,8.8
2022-09-11T10:16:39.623Z,9.8
2022-09-11T10:17:47.935Z,9.8
2022-09-11T10:18:56.257Z,9.8
2022-09-11T10:20:04.806Z,9.1
2022-09-11T10:21:13.112Z,9.1
2022-09-11T10:22:21.426Z,9.1
2022-09-11T10:23:29.953Z,9.4
2022-09-11T10:24:38.289Z,9.4
2022-09-11T10:25:46.614Z,9.4
2022-09-11T10:26:55.140Z,9.2
2022-09-11T10:28:03.449Z,9.2
2022-09-11T10:29:11.792Z,9.2
2022-09-11T10:30:20.329Z,8.8
2022-09-11T10:31:28.671Z,8.8
2022-09-11T10:32:36.961Z,8.8
2022-09-11T10:33:45.501Z,9.1
2022-09-11T10:34:53.819Z,9.1
2022-09-11T10:36:02.142Z,9.1
2022-09-11T10:37:10.676Z,9.3
2022-09-11T10:38:18.977Z,9.3
2022-09-11T10:39:27.306Z,9.3
2022-09-11T10:40:35.834Z,9.9
2022-09-11T10:41:44.150Z,9.9
2022-09-11T10:42:52.481Z,9.9
2022-09-11T10:44:01.013Z,10.5
2022-09-11T10:45:09.373Z,10.5
2022-09-11T10:46:17.663Z,10.5
2022-09-11T10:47:26.194Z,11.2
2022-09-11T10:48:34.526Z,11.2
2022-09-11T10:49:42.839Z,11.2
2022-09-11T10:50:51.389Z,10.8
2022-09-11T10:51:59.733Z,10.8
2022-09-11T10:53:08.034Z,10.8
2022-09-11T10:54:16.578Z,12
2022-09-11T10:55:24.903Z,12
2022-09-11T10:56:33.217Z,12
2022-09-11T10:57:41.750Z,12.3
2022-09-11T10:58:54.452Z,12.3
2022-09-11T10:59:59.247Z,12.3
2022-09-11T11:01:07.832Z,11.2
2022-09-11T11:02:16.184Z,11.2
2022-09-11T11:03:24.448Z,11.2
2022-09-11T11:04:32.995Z,9.4
2022-09-11T11:05:41.329Z,9.4
2022-09-11T11:06:49.643Z,9.4
2022-09-11T11:07:58.188Z,9.5
2022-09-11T11:09:06.506Z,9.5
2022-09-11T11:10:14.833Z,9.5
2022-09-11T11:11:23.378Z,8.7
2022-09-11T11:12:31.696Z,8.7
2022-09-11T11:13:40.028Z,8.7
2022-09-11T11:14:48.554Z,11.4
2022-09-11T11:15:56.917Z,11.4
2022-09-11T11:17:05.265Z,11.4
2022-09-11T11:18:13.732Z,11.4
2022-09-11T11:19:22.130Z,11.4
2022-09-11T11:20:30.439Z,11.4
2022-09-11T11:21:38.973Z,13.3
2022-09-11T11:22:47.304Z,13.3
2022-09-11T11:23:55.642Z,13.3
2022-09-11T11:25:04.196Z,11.9
2022-09-11T11:26:12.510Z,11.9
2022-09-11T11:27:20.835Z,11.9
2022-09-11T11:28:29.372Z,12.5
2022-09-11T11:29:37.702Z,12.5
2022-09-11T11:30:46.181Z,12.5
2022-09-11T11:31:54.557Z,11.5
2022-09-11T11:33:02.905Z,11.5
2022-09-11T11:34:11.302Z,11.5
2022-09-11T11:35:19.844Z,9.4
2022-09-11T11:36:28.162Z,9.4
2022-09-11T11:37:36.493Z,9.4
2022-09-11T11:38:45.047Z,8.1
2022-09-11T11:39:53.433Z,8.1
2022-09-11T11:41:01.719Z,8.1
2022-09-11T11:42:10.216Z,7.8
2022-09-11T11:43:18.531Z,7.8
2022-09-11T11:44:26.847Z,7.8
2022-09-11T11:45:35.430Z,9
2022-09-11T11:46:43.707Z,9
2022-09-11T11:47:52.034Z,9
2022-09-11T11:49:00.574Z,10.1
2022-09-11T11:50:09.054Z,10.1
2022-09-11T11:51:17.454Z,10.1
2022-09-11T11:52:25.987Z,10.1
2022-09-11T11:53:34.310Z,10.1
2022-09-11T11:54:42.631Z,10.1
2022-09-11T11:55:51.165Z,7.9
2022-09-11T11:56:59.490Z,7.9
2022-09-11T11:58:07.850Z,7.9
2022-09-11T11:59:16.382Z,7.7
2022-09-11T12:00:24.699Z,7.7
2022-09-11T12:01:33.053Z,7.7
2022-09-11T12:02:41.594Z,10.4
2022-09-11T12:03:49.962Z,10.4
2022-09-11T12:04:58.254Z,10.4
2022-09-11T12:06:06.759Z,11.3
2022-09-11T12:07:15.064Z,11.3
2022-09-11T12:08:23.396Z,11.3
2022-09-11T12:09:33.700Z,13.1
2022-09-11T12:10:40.252Z,13.1
2022-09-11T12:11:48.573Z,13.1
2022-09-11T12:12:57.119Z,13.4
2022-09-11T12:14:05.436Z,13.4
2022-09-11T12:15:13.773Z,13.4
2022-09-11T12:16:22.339Z,11.5
2022-09-11T12:17:30.622Z,11.5
2022-09-11T12:18:38.960Z,11.5
2022-09-11T12:19:47.484Z,5.2
2022-09-11T12:20:55.832Z,5.2
2022-09-11T12:22:04.126Z,5.2
2022-09-11T12:23:12.686Z,7
2022-09-11T12:24:21.001Z,7
2022-09-11T12:25:29.397Z,7
2022-09-11T12:26:37.916Z,7.1
2022-09-11T12:27:46.249Z,7.1
2022-09-11T12:28:54.566Z,7.1
2022-09-11T12:30:03.107Z,5.6
2022-09-11T12:31:11.512Z,5.6
2022-09-11T12:32:19.757Z,5.6
2022-09-11T12:33:28.274Z,6.2
2022-09-11T12:34:36.587Z,6.2
2022-09-11T12:35:44.924Z,6.2
2022-09-11T12:36:53.483Z,6.3
2022-09-11T12:38:01.783Z,6.3
2022-09-11T12:39:10.100Z,6.3
2022-09-11T12:40:18.642Z,5.7
2022-09-11T12:41:26.949Z,5.7
2022-09-11T12:42:35.282Z,5.7
2022-09-11T12:43:43.813Z,6.5
2022-09-11T12:44:52.143Z,6.5
2022-09-11T12:46:00.509Z,6.5
2022-09-11T12:47:08.974Z,7.5
2022-09-11T12:48:17.308Z,7.5
2022-09-11T12:49:25.628Z,7.5
2022-09-11T12:50:34.152Z,9.5
2022-09-11T12:51:42.464Z,9.5
2022-09-11T12:52:50.813Z,9.5
2022-09-11T12:53:59.328Z,9.7
2022-09-11T12:55:07.655Z,9.7
2022-09-11T12:56:15.977Z,9.7
2022-09-11T12:57:24.509Z,9.6
2022-09-11T12:58:32.837Z,9.6
2022-09-11T12:59:41.166Z,9.6
2022-09-11T13:00:49.695Z,9.3
2022-09-11T13:01:58.151Z,9.3
2022-09-11T13:03:06.370Z,9.3
2022-09-11T13:04:14.891Z,9.4
2022-09-11T13:05:23.226Z,9.4
2022-09-11T13:06:31.547Z,9.4
2022-09-11T13:07:40.092Z,10.6
2022-09-11T13:08:48.433Z,10.6
2022-09-11T13:09:56.718Z,10.6
2022-09-11T13:11:05.236Z,9.2
2022-09-11T13:12:13.577Z,9.2
2022-09-11T13:13:21.895Z,9.2
2022-09-11T13:14:30.430Z,11.3
2022-09-11T13:15:38.814Z,11.3
2022-09-11T13:16:47.070Z,11.3
2022-09-11T13:17:55.607Z,10.9
2022-09-11T13:19:03.928Z,10.9
2022-09-11T13:20:12.262Z,10.9
2022-09-11T13:21:24.404Z,9.4
2022-09-11T13:22:29.113Z,9.4
2022-09-11T13:23:37.429Z,9.4
2022-09-11T13:24:45.995Z,10.7
2022-09-11T13:25:54.282Z,10.7
2022-09-11T13:27:02.613Z,10.7
2022-09-11T13:28:11.166Z,9.7
2022-09-11T13:29:19.473Z,9.7
2022-09-11T13:30:27.801Z,9.7
2022-09-11T13:31:36.332Z,10
2022-09-11T13:32:44.659Z,10
2022-09-11T13:33:53.018Z,10
2022-09-11T13:35:01.515Z,9.7
2022-09-11T13:36:09.851Z,9.7
2022-09-11T13:37:18.171Z,9.7
2022-09-11T13:38:26.710Z,9.6
2022-09-11T13:39:35.015Z,9.6
2022-09-11T13:40:43.369Z,9.6
2022-09-11T13:41:51.873Z,9.3
2022-09-11T13:43:00.197Z,9.3
2022-09-11T13:44:08.511Z,9.3
2022-09-11T13:45:17.038Z,10.4
2022-09-11T13:46:25.363Z,10.4
2022-09-11T13:47:33.693Z,10.4
2022-09-11T13:48:42.225Z,9.2
2022-09-11T13:49:50.535Z,9.2
2022-09-11T13:50:58.856Z,9.2
2022-09-11T13:52:07.412Z,9.4
2022-09-11T13:53:15.729Z,9.4
2022-09-11T13:54:24.046Z,9.4
2022-09-11T13:55:32.568Z,8.9
2022-09-11T13:56:40.923Z,8.9
2022-09-11T13:57:49.222Z,8.9
2022-09-11T13:59:01.110Z,7.7
2022-09-11T14:00:06.078Z,7.7
2022-09-11T14:01:14.404Z,7.7
2022-09-11T14:02:23.001Z,7.4
2022-09-11T14:03:31.262Z,7.4
2022-09-11T14:04:39.599Z,7.4
2022-09-11T14:05:48.132Z,7.8
2022-09-11T14:06:56.544Z,7.8
2022-09-11T14:08:04.800Z,7.8
2022-09-11T14:09:13.319Z,6.9
2022-09-11T14:10:21.648Z,6.9
2022-09-11T14:11:29.968Z,6.9
2022-09-11T14:12:38.533Z,7.3
2022-09-11T14:13:46.836Z,7.3
2022-09-11T14:14:55.159Z,7.3
2022-09-11T14:16:03.723Z,6
2022-09-11T14:17:12.052Z,6
2022-09-11T14:18:20.370Z,6
2022-09-11T14:19:28.899Z,6.7
2022-09-11T14:20:37.203Z,6.7
2022-09-11T14:21:45.555Z,6.7
2022-09-11T14:22:54.091Z,6.5
2022-09-11T14:24:02.426Z,6.5
2022-09-11T14:25:10.758Z,6.5
2022-09-11T14:26:19.300Z,6
2022-09-11T14:27:27.624Z,6
2022-09-11T14:28:35.976Z,6
2022-09-11T14:29:44.476Z,6.3
2022-09-11T15:03:29.189Z,0
2022-09-11T15:04:37.464Z,0
2022-09-11T15:05:45.824Z,0
2022-09-11T15:06:54.444Z,10.3
2022-09-11T15:08:02.734Z,10.3
2022-09-11T15:09:11.074Z,10.3
2022-09-11T15:10:19.602Z,11
2022-09-11T15:11:27.949Z,11
2022-09-11T15:12:36.298Z,11
2022-09-11T15:14:04.297Z,19.299999
2022-09-11T15:14:58.329Z,19.299999
2022-09-11T15:16:01.578Z,19.299999
2022-09-11T15:17:10.116Z,10.3
2022-09-11T15:18:18.458Z,10.3
2022-09-11T15:19:26.807Z,10.3
2022-09-11T15:20:35.334Z,5.6
2022-09-11T15:21:43.685Z,5.6
2022-09-11T15:22:52.052Z,5.6
2022-09-11T15:24:00.615Z,8.3
2022-09-11T15:25:08.969Z,8.3
2022-09-11T15:26:17.304Z,8.3
2022-09-11T15:27:25.855Z,9.3
2022-09-11T15:28:34.208Z,9.3
2022-09-11T15:29:42.581Z,9.3
2022-09-11T15:30:51.138Z,9.9
2022-09-11T15:31:59.432Z,9.9
2022-09-11T15:33:07.745Z,9.9
2022-09-11T15:34:16.277Z,8.9
2022-09-11T15:35:24.629Z,8.9
2022-09-11T15:36:32.904Z,8.9
2022-09-11T15:37:41.456Z,9.1
2022-09-11T15:38:49.784Z,9.1
2022-09-11T15:39:58.165Z,9.1
2022-09-11T15:41:06.660Z,9.9
2022-09-11T15:42:14.985Z,9.9
2022-09-11T15:43:23.304Z,9.9
2022-09-11T15:44:31.852Z,8.8
2022-09-11T15:45:40.209Z,8.8
2022-09-11T15:46:48.544Z,8.8
2022-09-11T15:47:57.064Z,8.4
2022-09-11T15:49:05.390Z,8.4
2022-09-11T15:50:13.688Z,8.4
2022-09-11T15:51:22.330Z,7.7
2022-09-11T15:52:30.653Z,7.7
2022-09-11T15:53:38.967Z,7.7