createdAt,value
2023-04-18T00:00:52.993Z,11.60
2023-04-18T00:03:21.225Z,11.20
2023-04-18T00:05:47.720Z,10.00
2023-04-18T00:08:13.814Z,10.70
2023-04-18T00:10:39.988Z,9.50
2023-04-18T00:13:06.783Z,10.80
2023-04-18T00:15:34.747Z,9.80
2023-04-18T00:18:03.295Z,10.70
2023-04-18T00:20:29.933Z,9.30
2023-04-18T00:22:56.051Z,11.90
2023-04-18T00:25:22.135Z,14.00
2023-04-18T00:27:48.264Z,11.70
2023-04-18T00:30:14.803Z,11.50
2023-04-18T00:32:40.932Z,11.40
2023-04-18T00:35:07.037Z,9.70
2023-04-18T00:37:33.138Z,10.80
2023-04-18T00:39:59.260Z,11.00
2023-04-18T00:42:27.197Z,11.00
2023-04-18T00:44:53.297Z,10.80
2023-04-18T00:47:19.509Z,11.00
2023-04-18T00:49:45.676Z,9.70
2023-04-18T00:52:11.815Z,10.30
2023-04-18T00:54:37.857Z,10.60
2023-04-18T00:57:04.148Z,9.60
2023-04-18T00:59:30.518Z,12.60
2023-04-18T01:01:56.705Z,9.70
2023-04-18T01:04:23.007Z,8.70
2023-04-18T01:06:49.217Z,11.30
2023-04-18T01:09:15.262Z,12.20
2023-04-18T01:11:41.514Z,10.50
2023-04-18T01:14:07.614Z,14.20
2023-04-18T01:16:33.749Z,11.10
2023-04-18T01:18:59.911Z,8.60
2023-04-18T01:21:26.300Z,10.90
2023-04-18T01:23:52.388Z,9.00
2023-04-18T01:26:18.534Z,8.80
2023-04-18T01:28:44.707Z,11.70
2023-04-18T01:31:10.858Z,10.60
2023-04-18T01:33:37.108Z,9.00
2023-04-18T01:36:03.197Z,8.30
2023-04-18T01:38:29.551Z,11.40
2023-04-18T01:40:55.711Z,10.00
2023-04-18T01:43:21.801Z,9.50
2023-04-18T01:45:47.896Z,9.80
2023-04-18T01:48:13.984Z,10.60
2023-04-18T01:50:40.099Z,9.30
2023-04-18T01:53:06.147Z,9.80
2023-04-18T01:55:32.279Z,9.20
2023-04-18T01:57:58.405Z,10.20
2023-04-18T02:00:24.630Z,8.10
2023-04-18T02:02:50.883Z,8.30
2023-04-18T02:05:17.178Z,11.00
2023-04-18T02:07:43.370Z,9.60
2023-04-18T02:10:09.748Z,8.60
2023-04-18T02:12:35.831Z,9.10
2023-04-18T02:15:01.931Z,9.90
2023-04-18T02:17:28.250Z,9.10
2023-04-18T02:19:54.589Z,8.40
2023-04-18T02:22:20.664Z,8.70
2023-04-18T02:24:46.816Z,7.50
2023-04-18T02:27:12.944Z,10.00
2023-04-18T02:29:39.028Z,10.10
2023-04-18T02:32:05.291Z,9.50
2023-04-18T02:34:33.036Z,7.20
2023-04-18T02:36:59.141Z,10.60
2023-04-18T02:39:25.302Z,8.00
2023-04-18T02:41:51.381Z,7.90
2023-04-18T02:44:17.458Z,9.40
2023-04-18T02:46:43.529Z,8.50
2023-04-18T02:49:09.794Z,10.20
2023-04-18T02:51:35.954Z,7.90
2023-04-18T02:54:02.256Z,7.90
2023-04-18T02:56:28.420Z,6.80
2023-04-18T02:58:54.472Z,7.60
2023-04-18T03:01:20.608Z,9.10
2023-04-18T03:03:46.793Z,8.80
2023-04-18T03:06:12.926Z,8.60
2023-04-18T03:08:40.350Z,7.30
2023-04-18T03:11:06.594Z,8.60
2023-04-18T03:13:32.701Z,8.00
2023-04-18T03:15:58.992Z,8.70
2023-04-18T03:18:25.440Z,8.30
2023-04-18T03:20:51.641Z,8.10
2023-04-18T03:23:17.700Z,8.10
2023-04-18T03:25:43.806Z,9.90
2023-04-18T03:28:09.889Z,7.50
2023-04-18T03:30:35.987Z,9.70
2023-04-18T03:33:02.175Z,7.90
2023-04-18T03:35:28.297Z,9.00
2023-04-18T03:37:54.956Z,9.70
2023-04-18T03:40:21.063Z,10.40
2023-04-18T03:42:47.154Z,6.60
2023-04-18T03:45:13.431Z,8.20
2023-04-18T03:47:39.685Z,11.00
2023-04-18T03:50:05.792Z,9.40
2023-04-18T03:52:31.871Z,9.40
2023-04-18T03:54:58.009Z,10.40
2023-04-18T03:57:24.100Z,10.10
2023-04-18T03:59:50.482Z,10.50
2023-04-18T04:02:16.687Z,11.30
2023-04-18T04:04:42.959Z,9.90
2023-04-18T04:07:09.101Z,11.30
2023-04-18T04:09:35.252Z,8.80
2023-04-18T04:12:02.496Z,10.50
2023-04-18T04:14:28.656Z,9.60
2023-04-18T04:16:54.788Z,10.00
2023-04-18T04:19:20.854Z,9.60
2023-04-18T04:21:47.186Z,8.40
2023-04-18T04:24:13.495Z,7.40
2023-04-18T04:26:42.024Z,9.70
2023-04-18T04:29:09.980Z,11.10
2023-04-18T04:31:36.312Z,14.20
2023-04-18T04:34:04.215Z,9.30
2023-04-18T04:36:32.595Z,12.60
2023-04-18T04:38:58.888Z,15.60
2023-04-18T04:41:25.039Z,11.40
2023-04-18T04:43:52.432Z,11.20
2023-04-18T04:46:19.364Z,13.80
2023-04-18T04:48:45.532Z,10.20
2023-04-18T04:51:11.642Z,11.30
2023-04-18T04:53:38.103Z,11.50
2023-04-18T04:56:05.341Z,11.10
2023-04-18T04:58:31.425Z,12.20
2023-04-18T05:00:57.656Z,13.70
2023-04-18T05:03:24.085Z,11.60
2023-04-18T05:05:50.328Z,14.10
2023-04-18T05:08:16.549Z,13.70
2023-04-18T05:10:42.742Z,14.30
2023-04-18T05:13:09.001Z,46.40
2023-04-18T05:15:35.164Z,32.40
2023-04-18T05:18:01.301Z,20.80
2023-04-18T05:20:27.593Z,18.20
2023-04-18T05:22:54.013Z,16.30
2023-04-18T05:25:20.380Z,15.20
2023-04-18T05:27:46.493Z,13.50
2023-04-18T05:30:12.851Z,12.40
2023-04-18T05:32:39.258Z,15.60
2023-04-18T05:35:05.656Z,15.30
2023-04-18T05:37:31.840Z,13.80
2023-04-18T05:39:59.958Z,12.90
2023-04-18T05:42:26.805Z,11.00
2023-04-18T05:44:52.936Z,12.80
2023-04-18T05:47:19.024Z,12.90
2023-04-18T05:49:45.082Z,12.00
2023-04-18T05:52:11.292Z,13.50
2023-04-18T05:54:37.521Z,12.30
2023-04-18T05:57:04.770Z,15.60
2023-04-18T05:59:31.203Z,12.80
2023-04-18T06:01:57.383Z,11.20
2023-04-18T06:04:23.693Z,10.30
2023-04-18T06:06:49.948Z,11.10
2023-04-18T06:09:16.122Z,11.30
2023-04-18T06:11:42.192Z,11.00
2023-04-18T06:14:08.361Z,17.40
2023-04-18T06:16:34.565Z,14.80
2023-04-18T06:19:01.753Z,10.20
2023-04-18T06:21:28.072Z,12.50
2023-04-18T06:23:54.277Z,10.90
2023-04-18T06:26:20.422Z,10.00
2023-04-18T06:28:46.875Z,11.90
2023-04-18T06:31:13.001Z,11.40
2023-04-18T06:33:39.144Z,9.50
2023-04-18T06:36:06.631Z,12.30
2023-04-18T06:38:32.749Z,14.10
2023-04-18T06:40:58.860Z,14.60
2023-04-18T06:43:25.100Z,15.00
2023-04-18T06:45:51.267Z,13.60
2023-04-18T06:48:17.502Z,10.30
2023-04-18T06:50:44.168Z,11.70
2023-04-18T06:53:10.311Z,13.60
2023-04-18T06:55:36.447Z,12.40
2023-04-18T06:58:02.524Z,11.60
2023-04-18T07:00:28.599Z,13.60
2023-04-18T07:02:54.902Z,12.00
2023-04-18T07:05:21.422Z,10.40
2023-04-18T07:07:47.520Z,11.10
2023-04-18T07:10:13.580Z,10.40
2023-04-18T07:12:39.809Z,12.00
2023-04-18T07:15:05.904Z,9.40
2023-04-18T07:17:32.101Z,10.20
2023-04-18T07:19:58.601Z,9.40
2023-04-18T07:22:24.782Z,10.40
2023-04-18T07:24:50.857Z,9.60
2023-04-18T07:27:16.940Z,10.70
2023-04-18T07:29:43.096Z,12.70
2023-04-18T07:32:10.163Z,9.90
2023-04-18T07:34:36.905Z,10.50
2023-04-18T07:37:03.148Z,9.20
2023-04-18T07:39:31.161Z,11.50
2023-04-18T07:41:57.799Z,9.10
2023-04-18T07:44:24.612Z,7.00
2023-04-18T07:46:50.786Z,11.00
2023-04-18T07:49:16.972Z,10.80
2023-04-18T07:51:43.129Z,12.30
2023-04-18T07:54:10.441Z,11.20
2023-04-18T07:56:36.530Z,10.20
2023-04-18T07:59:02.659Z,10.30
2023-04-18T08:01:30.309Z,9.40
2023-04-18T08:04:00.938Z,10.70
2023-04-18T08:06:27.201Z,10.90
2023-04-18T08:08:53.271Z,10.20
2023-04-18T08:11:19.414Z,10.30
2023-04-18T08:13:45.688Z,10.40
2023-04-18T08:16:11.799Z,8.50
2023-04-18T08:18:38.152Z,9.40
2023-04-18T08:21:04.509Z,9.00
2023-04-18T08:23:30.675Z,8.30
2023-04-18T08:25:56.767Z,11.50
2023-04-18T08:28:22.890Z,10.40
2023-04-18T08:30:50.585Z,8.70
2023-04-18T08:33:16.716Z,9.80
2023-04-18T08:35:42.882Z,10.30
2023-04-18T08:38:09.011Z,7.90
2023-04-18T08:40:35.187Z,9.90
2023-04-18T08:43:01.860Z,9.90
2023-04-18T08:45:28.088Z,9.50
2023-04-18T08:47:55.278Z,10.30
2023-04-18T08:50:22.448Z,10.70
2023-04-18T08:52:49.891Z,8.20
2023-04-18T08:55:16.184Z,9.00
2023-04-18T08:57:42.665Z,10.40
2023-04-18T09:00:09.719Z,8.70
2023-04-18T09:02:41.714Z,8.80
2023-04-18T09:05:08.735Z,9.80
2023-04-18T09:07:34.874Z,8.30
2023-04-18T09:10:01.061Z,9.30
2023-04-18T09:12:27.177Z,7.90
2023-04-18T09:14:56.772Z,10.60
2023-04-18T09:17:22.871Z,8.90
2023-04-18T09:19:49.505Z,9.60
2023-04-18T09:22:16.305Z,8.00
2023-04-18T09:24:44.144Z,6.10
2023-04-18T09:27:10.260Z,9.50
2023-04-18T09:29:38.355Z,7.00
2023-04-18T09:32:05.140Z,8.70
2023-04-18T09:34:33.235Z,8.40
2023-04-18T09:36:59.347Z,10.30
2023-04-18T09:39:25.518Z,8.50
2023-04-18T09:41:51.574Z,8.10
2023-04-18T09:44:19.331Z,10.40
2023-04-18T09:46:47.179Z,7.40
2023-04-18T09:49:14.179Z,7.60
2023-04-18T09:51:41.380Z,8.60
2023-04-18T09:54:07.538Z,8.60
2023-04-18T09:56:33.664Z,7.20
2023-04-18T09:59:00.302Z,7.40
2023-04-18T10:01:26.594Z,8.60
2023-04-18T10:03:52.824Z,7.10
2023-04-18T10:06:18.978Z,9.20
2023-04-18T10:08:45.209Z,7.00
2023-04-18T10:11:11.286Z,7.20
2023-04-18T10:13:37.407Z,9.90
2023-04-18T10:16:04.011Z,8.10
2023-04-18T10:18:30.156Z,8.10
2023-04-18T10:20:56.437Z,9.60
2023-04-18T10:23:22.510Z,8.00
2023-04-18T10:25:48.810Z,7.90
2023-04-18T10:28:15.199Z,8.40
2023-04-18T10:30:41.633Z,8.30
2023-04-18T10:33:10.596Z,7.40
2023-04-18T10:35:44.414Z,8.80
2023-04-18T10:38:10.485Z,5.50
2023-04-18T10:40:36.589Z,7.70
2023-04-18T10:43:02.764Z,8.40
2023-04-18T10:45:35.643Z,6.90
2023-04-18T10:48:01.751Z,8.10
2023-04-18T10:50:27.923Z,8.90
2023-04-18T10:52:54.077Z,8.00
2023-04-18T10:55:20.328Z,6.70
2023-04-18T10:57:46.563Z,8.20
2023-04-18T11:00:13.193Z,7.90
2023-04-18T11:02:39.795Z,8.50
2023-04-18T11:05:06.092Z,7.30
2023-04-18T11:07:32.465Z,7.50
2023-04-18T11:09:58.651Z,7.10
2023-04-18T11:12:24.921Z,8.80
2023-04-18T11:14:51.958Z,7.20
2023-04-18T11:17:18.332Z,8.70
2023-04-18T11:19:44.796Z,6.20
2023-04-18T11:22:10.895Z,6.00
2023-04-18T11:24:37.046Z,7.50
2023-04-18T11:27:03.203Z,6.30
2023-04-18T11:29:29.292Z,6.50
2023-04-18T11:31:58.336Z,6.00
2023-04-18T11:34:25.063Z,7.60
2023-04-18T11:36:51.196Z,5.10
2023-04-18T11:39:17.515Z,6.40
2023-04-18T11:41:49.556Z,5.00
2023-04-18T11:44:15.793Z,5.70
2023-04-18T11:46:42.051Z,5.60
2023-04-18T11:49:08.146Z,4.20
2023-04-18T11:51:45.589Z,5.70
2023-04-18T11:54:12.821Z,4.40
2023-04-18T11:56:39.067Z,4.80
2023-04-18T11:59:05.125Z,4.60
2023-04-18T12:01:31.496Z,6.00
2023-04-18T12:03:57.796Z,4.90
2023-04-18T12:06:24.199Z,4.10
2023-04-18T12:08:51.225Z,5.30
2023-04-18T12:11:18.462Z,4.80
2023-04-18T12:13:44.634Z,6.20
2023-04-18T12:16:10.757Z,7.00
2023-04-18T12:18:36.949Z,5.60
2023-04-18T12:21:04.174Z,5.50
2023-04-18T12:23:30.354Z,5.00
2023-04-18T12:25:56.407Z,5.80
2023-04-18T12:28:22.468Z,5.60
2023-04-18T12:30:48.563Z,5.60
2023-04-18T12:33:14.887Z,5.30
2023-04-18T12:35:41.823Z,5.50
2023-04-18T12:38:08.084Z,5.80
2023-04-18T12:40:34.151Z,5.20
2023-04-18T12:43:02.163Z,6.10
2023-04-18T12:45:29.773Z,5.40
2023-04-18T12:47:55.968Z,6.20
2023-04-18T12:50:22.180Z,4.60
2023-04-18T12:52:48.307Z,5.60
2023-04-18T12:55:14.866Z,4.40
2023-04-18T12:57:41.419Z,5.10
2023-04-18T13:00:10.634Z,5.10
2023-04-18T13:02:38.029Z,5.90
2023-04-18T13:05:04.356Z,5.60
2023-04-18T13:07:31.011Z,6.40
2023-04-18T13:09:57.106Z,6.00
2023-04-18T13:12:23.801Z,6.00
2023-04-18T13:14:50.223Z,5.50
2023-04-18T13:17:16.289Z,5.50
2023-04-18T13:19:42.362Z,5.70
2023-04-18T13:22:08.429Z,4.00
2023-04-18T13:24:36.287Z,4.70
2023-04-18T13:27:09.470Z,5.00
2023-04-18T13:29:35.511Z,5.50
2023-04-18T13:32:01.634Z,6.00
2023-04-18T13:34:27.751Z,4.80
2023-04-18T13:36:53.798Z,5.40
2023-04-18T13:39:20.753Z,5.60
2023-04-18T13:41:46.984Z,5.20
2023-04-18T13:44:13.050Z,5.10
2023-04-18T13:46:39.146Z,5.10
2023-04-18T13:49:05.329Z,5.90
2023-04-18T13:51:31.508Z,4.80
2023-04-18T13:53:59.755Z,5.30
2023-04-18T13:56:25.887Z,5.30
2023-04-18T13:58:51.977Z,5.10
2023-04-18T14:01:18.732Z,6.10
2023-04-18T14:03:46.759Z,5.90
2023-04-18T14:06:13.083Z,4.40
2023-04-18T14:08:40.197Z,4.50
2023-04-18T14:11:06.449Z,3.60
2023-04-18T14:13:32.641Z,4.50
2023-04-18T14:15:59.501Z,5.40
2023-04-18T14:18:25.808Z,5.30
2023-04-18T14:20:51.951Z,6.20
2023-04-18T14:23:18.037Z,5.20
2023-04-18T14:25:44.287Z,6.80
2023-04-18T14:28:10.358Z,6.20
2023-04-18T14:30:36.669Z,6.10
2023-04-18T14:33:03.170Z,5.70
2023-04-18T14:35:29.427Z,5.80
2023-04-18T14:37:55.482Z,5.50
2023-04-18T14:40:21.687Z,5.90
2023-04-18T14:42:47.790Z,5.70
2023-04-18T14:45:15.501Z,4.90
2023-04-18T14:47:41.620Z,6.20
2023-04-18T14:50:08.007Z,5.10
2023-04-18T14:52:34.134Z,6.40
2023-04-18T14:55:00.232Z,6.30
2023-04-18T14:57:26.343Z,6.40
2023-04-18T14:59:54.115Z,7.90
2023-04-18T15:02:20.496Z,5.90
2023-04-18T15:04:46.974Z,6.40
2023-04-18T15:07:14.403Z,8.10
2023-04-18T15:09:40.673Z,6.50
2023-04-18T15:12:06.767Z,6.00
2023-04-18T15:14:33.131Z,5.80
2023-04-18T15:16:59.467Z,6.60
2023-04-18T15:19:25.717Z,6.70
2023-04-18T15:21:51.770Z,6.00
2023-04-18T15:24:17.926Z,5.70
2023-04-18T15:26:44.560Z,7.00
2023-04-18T15:29:10.694Z,4.80
2023-04-18T15:31:38.973Z,5.60
2023-04-18T15:34:05.271Z,5.40
2023-04-18T15:36:31.745Z,6.60
2023-04-18T15:38:57.896Z,6.60
2023-04-18T15:41:23.966Z,6.50
2023-04-18T15:43:50.033Z,6.00
2023-04-18T15:46:16.189Z,6.00
2023-04-18T15:48:42.322Z,6.80
2023-04-18T15:51:08.450Z,5.50
2023-04-18T15:53:34.577Z,7.10
2023-04-18T15:56:01.139Z,7.30
2023-04-18T15:58:29.426Z,7.10
2023-04-18T16:00:55.611Z,7.20
2023-04-18T16:03:23.122Z,7.60
2023-04-18T16:05:49.361Z,6.80
2023-04-18T16:08:15.534Z,7.80
2023-04-18T16:10:41.644Z,8.00
2023-04-18T16:13:07.688Z,7.30
2023-04-18T16:15:40.801Z,7.00
2023-04-18T16:18:06.894Z,7.20
2023-04-18T16:20:33.423Z,8.60
2023-04-18T16:22:59.549Z,7.50
2023-04-18T16:25:25.605Z,7.80
2023-04-18T16:27:51.689Z,10.20
2023-04-18T16:30:17.795Z,8.50
2023-04-18T16:32:43.892Z,7.20
2023-04-18T16:35:10.178Z,6.00
2023-04-18T16:37:36.354Z,11.80
2023-04-18T16:40:04.533Z,7.60
2023-04-18T16:42:30.587Z,7.40
2023-04-18T16:44:56.711Z,8.00
2023-04-18T16:47:22.810Z,7.20
2023-04-18T16:49:50.570Z,6.30
2023-04-18T16:52:17.269Z,6.00
2023-04-18T16:54:43.355Z,6.90
2023-04-18T16:57:09.524Z,6.80
2023-04-18T16:59:35.735Z,9.00
2023-04-18T17:02:02.206Z,6.60
2023-04-18T17:04:31.129Z,7.80
2023-04-18T17:06:57.483Z,6.40
2023-04-18T17:09:23.627Z,7.60
2023-04-18T17:11:49.905Z,9.40
2023-04-18T17:14:17.629Z,8.30
2023-04-18T17:16:44.031Z,8.80
2023-04-18T17:19:10.550Z,11.90
2023-04-18T17:21:36.871Z,7.90
2023-04-18T17:24:03.097Z,8.00
2023-04-18T17:26:29.124Z,6.70
2023-04-18T17:28:55.283Z,8.40
2023-04-18T17:31:21.621Z,9.20
2023-04-18T17:33:50.120Z,30.50
2023-04-18T17:36:16.254Z,12.10
2023-04-18T17:38:48.203Z,11.20
2023-04-18T17:41:14.471Z,11.20
2023-04-18T17:43:40.613Z,7.90
2023-04-18T17:46:06.913Z,11.70
2023-04-18T17:48:33.289Z,7.80
2023-04-18T17:50:59.746Z,15.20
2023-04-18T17:53:26.206Z,10.00
2023-04-18T17:55:52.308Z,9.50
2023-04-18T17:58:18.652Z,10.10
2023-04-18T18:00:44.867Z,11.80
2023-04-18T18:03:12.719Z,9.50
2023-04-18T18:05:39.105Z,8.00
2023-04-18T18:08:05.250Z,7.40
2023-04-18T18:10:31.998Z,11.10
2023-04-18T18:12:58.309Z,9.70
2023-04-18T18:15:24.520Z,8.80
2023-04-18T18:17:51.054Z,12.50
2023-04-18T18:20:17.526Z,12.00
2023-04-18T18:22:43.882Z,16.00
2023-04-18T18:25:10.419Z,16.00
2023-04-18T18:27:36.610Z,13.50
2023-04-18T18:30:02.704Z,12.70
2023-04-18T18:32:28.975Z,13.10
2023-04-18T18:34:55.371Z,12.70
2023-04-18T18:37:22.719Z,13.70
2023-04-18T18:39:51.825Z,14.10
2023-04-18T18:42:18.049Z,14.10
2023-04-18T18:44:44.722Z,15.40
2023-04-18T18:47:10.860Z,15.10
2023-04-18T18:49:37.015Z,15.90
2023-04-18T18:52:04.657Z,18.50
2023-04-18T18:54:31.052Z,19.30
2023-04-18T18:56:57.522Z,19.30
2023-04-18T18:59:24.031Z,14.10
2023-04-18T19:01:50.470Z,17.10
2023-04-18T19:04:17.929Z,20.00
2023-04-18T19:06:44.480Z,18.10
2023-04-18T19:09:10.967Z,18.90
2023-04-18T19:11:37.217Z,21.70
2023-04-18T19:14:03.464Z,13.70
2023-04-18T19:16:29.998Z,17.40
2023-04-18T19:18:56.390Z,16.60
2023-04-18T19:21:22.587Z,17.60
2023-04-18T19:23:48.750Z,18.30
2023-04-18T19:26:15.023Z,16.70
2023-04-18T19:28:41.255Z,17.00
2023-04-18T19:31:08.877Z,17.90
2023-04-18T19:33:35.240Z,23.90
2023-04-18T19:36:01.752Z,60.60
2023-04-18T19:38:28.398Z,49.80
2023-04-18T19:40:54.700Z,60.20
2023-04-18T19:43:21.096Z,57.70
2023-04-18T19:45:47.315Z,54.10
2023-04-18T19:48:13.646Z,40.20
2023-04-18T19:50:39.968Z,35.80
2023-04-18T19:53:06.220Z,33.80
2023-04-18T19:55:34.017Z,31.60
2023-04-18T19:58:00.285Z,28.40
2023-04-18T20:00:27.513Z,27.10
2023-04-18T20:02:54.156Z,26.00
2023-04-18T20:05:20.630Z,23.60
2023-04-18T20:07:47.343Z,23.30
2023-04-18T20:10:13.610Z,26.20
2023-04-18T20:12:39.862Z,27.80
2023-04-18T20:15:06.215Z,28.60
2023-04-18T20:17:33.816Z,26.90
2023-04-18T20:20:00.493Z,25.20
2023-04-18T20:22:26.652Z,36.70
2023-04-18T20:24:52.754Z,32.80
2023-04-18T20:27:21.970Z,32.30
2023-04-18T20:29:48.080Z,27.20
2023-04-18T20:32:14.262Z,25.10
2023-04-18T20:34:40.300Z,26.70
2023-04-18T20:37:09.367Z,24.50
2023-04-18T20:39:37.523Z,24.00
2023-04-18T20:42:03.713Z,25.50
2023-04-18T20:44:30.579Z,29.10
2023-04-18T20:46:57.306Z,26.10
2023-04-18T20:49:23.556Z,23.10
2023-04-18T20:51:49.598Z,24.20
2023-04-18T20:54:15.847Z,20.90
2023-04-18T20:56:42.244Z,20.80
2023-04-18T20:59:08.300Z,18.30
2023-04-18T21:01:36.918Z,22.50
2023-04-18T21:04:03.334Z,23.90
2023-04-18T21:06:30.285Z,31.00
2023-04-18T21:08:56.674Z,29.10
2023-04-18T21:11:23.063Z,30.50
2023-04-18T21:13:51.358Z,27.00
2023-04-18T21:16:17.679Z,25.40
2023-04-18T21:18:43.802Z,28.90
2023-04-18T21:21:11.017Z,26.80
2023-04-18T21:23:37.090Z,24.50
2023-04-18T21:26:03.140Z,31.30
2023-04-18T21:28:29.290Z,31.40
2023-04-18T21:30:55.609Z,35.20
2023-04-18T21:33:22.963Z,27.50
2023-04-18T21:35:49.326Z,39.50
2023-04-18T21:38:15.473Z,35.20
2023-04-18T21:40:41.564Z,28.00
2023-04-18T21:43:07.638Z,29.50
2023-04-18T21:45:33.791Z,27.80
2023-04-18T21:48:00.122Z,25.00
2023-04-18T21:50:26.311Z,25.10
2023-04-18T21:52:52.476Z,36.90
2023-04-18T21:55:18.545Z,24.50
2023-04-18T21:57:44.585Z,22.80
2023-04-18T22:00:10.814Z,21.90
2023-04-18T22:02:37.193Z,22.10
2023-04-18T22:05:03.427Z,22.90
2023-04-18T22:07:30.371Z,24.10
2023-04-18T22:09:58.935Z,22.70
2023-04-18T22:12:25.593Z,21.80
2023-04-18T22:14:52.132Z,21.60
2023-04-18T22:17:18.307Z,19.10
2023-04-18T22:19:44.516Z,19.70
2023-04-18T22:22:11.089Z,21.30
2023-04-18T22:24:37.199Z,18.90
2023-04-18T22:27:03.373Z,20.30
2023-04-18T22:29:29.466Z,18.20
2023-04-18T22:31:55.648Z,20.70
2023-04-18T22:34:21.777Z,19.40
2023-04-18T22:36:47.873Z,19.40
2023-04-18T22:39:13.925Z,18.10
2023-04-18T22:41:40.406Z,16.90
2023-04-18T22:44:06.595Z,17.90
2023-04-18T22:46:32.713Z,19.10
2023-04-18T22:48:58.990Z,18.30
2023-04-18T22:51:28.031Z,18.40
2023-04-18T22:53:54.094Z,20.30
2023-04-18T22:56:20.376Z,24.10
2023-04-18T22:58:46.442Z,24.40
2023-04-18T23:01:12.514Z,22.70
2023-04-18T23:03:38.851Z,21.20
2023-04-18T23:06:05.821Z,21.90
2023-04-18T23:08:31.941Z,20.60
2023-04-18T23:10:57.999Z,21.60
2023-04-18T23:13:24.078Z,20.90
2023-04-18T23:15:50.327Z,22.50
2023-04-18T23:18:16.397Z,18.60
2023-04-18T23:20:42.463Z,24.10
2023-04-18T23:23:08.605Z,23.60
2023-04-18T23:25:34.642Z,25.00
2023-04-18T23:28:00.778Z,23.40
2023-04-18T23:30:26.841Z,23.00
2023-04-18T23:32:53.202Z,21.70
2023-04-18T23:35:19.358Z,22.20
2023-04-18T23:37:45.494Z,20.90
2023-04-18T23:40:11.774Z,20.90
2023-04-18T23:42:37.938Z,20.30
2023-04-18T23:45:05.075Z,23.00
2023-04-18T23:47:31.456Z,22.90
2023-04-18T23:49:57.600Z,21.00
2023-04-18T23:52:23.645Z,22.30
2023-04-18T23:54:49.907Z,23.30
2023-04-18T23:57:16.029Z,18.40
2023-04-18T23:59:42.107Z,19.90
