createdAt,value
2022-10-09T00:00:50.649Z,3.20
2022-10-09T00:03:18.122Z,3.15
2022-10-09T00:05:46.049Z,2.78
2022-10-09T00:08:13.069Z,3.25
2022-10-09T00:10:44.682Z,3.00
2022-10-09T00:13:12.104Z,3.47
2022-10-09T00:15:41.098Z,3.35
2022-10-09T00:18:09.280Z,3.10
2022-10-09T00:20:41.345Z,3.00
2022-10-09T00:23:08.734Z,3.20
2022-10-09T00:25:36.048Z,3.22
2022-10-09T00:28:04.389Z,3.53
2022-10-09T00:30:31.873Z,3.40
2022-10-09T00:32:58.504Z,3.08
2022-10-09T00:37:51.589Z,3.30
2022-10-09T00:40:18.177Z,3.10
2022-10-09T00:42:45.751Z,3.50
2022-10-09T00:45:20.775Z,3.00
2022-10-09T00:47:51.621Z,3.15
2022-10-09T00:50:26.753Z,3.30
2022-10-09T00:52:58.590Z,2.97
2022-10-09T00:55:27.705Z,3.20
2022-10-09T00:57:55.955Z,2.60
2022-10-09T01:00:23.593Z,2.92
2022-10-09T01:02:50.710Z,3.67
2022-10-09T01:05:17.533Z,3.08
2022-10-09T01:10:38.958Z,3.90
2022-10-09T01:13:30.590Z,3.30
2022-10-09T01:16:03.833Z,3.00
2022-10-09T01:19:12.165Z,2.92
2022-10-09T01:21:46.585Z,3.72
2022-10-09T01:24:19.285Z,3.10
2022-10-09T01:29:52.625Z,2.78
2022-10-09T01:32:23.367Z,2.80
2022-10-09T01:34:51.803Z,4.00
2022-10-09T01:37:20.583Z,3.20
2022-10-09T01:39:48.711Z,3.20
2022-10-09T01:42:17.348Z,3.22
2022-10-09T01:44:43.997Z,3.30
2022-10-09T01:49:50.375Z,3.05
2022-10-09T01:52:50.270Z,3.65
2022-10-09T01:55:19.896Z,2.97
2022-10-09T01:58:03.735Z,3.03
2022-10-09T02:00:36.508Z,2.95
2022-10-09T02:05:32.969Z,3.53
2022-10-09T02:08:00.172Z,2.85
2022-10-09T02:10:27.568Z,3.60
2022-10-09T02:12:57.721Z,3.63
2022-10-09T02:15:30.918Z,3.00
2022-10-09T02:18:05.290Z,3.22
2022-10-09T02:20:36.709Z,3.88
2022-10-09T02:23:07.770Z,3.60
2022-10-09T02:25:35.256Z,3.58
2022-10-09T02:28:03.350Z,3.25
2022-10-09T02:30:38.480Z,3.28
2022-10-09T02:33:05.920Z,3.25
2022-10-09T02:35:32.848Z,4.10
2022-10-09T02:37:59.432Z,3.45
2022-10-09T02:40:26.044Z,3.30
2022-10-09T02:42:52.662Z,3.65
2022-10-09T02:47:45.813Z,3.50
2022-10-09T02:50:12.388Z,3.72
2022-10-09T02:52:38.995Z,3.50
2022-10-09T02:55:05.701Z,3.05
2022-10-09T02:59:58.877Z,3.92
2022-10-09T03:02:26.773Z,4.20
2022-10-09T03:04:53.446Z,4.95
2022-10-09T03:07:20.045Z,7.00
2022-10-09T03:09:46.946Z,7.93
2022-10-09T03:12:21.218Z,6.70
2022-10-09T03:14:47.833Z,7.70
2022-10-09T03:17:14.448Z,7.30
2022-10-09T03:19:41.028Z,6.78
2022-10-09T03:22:07.664Z,6.97
2022-10-09T03:24:34.283Z,5.82
2022-10-09T03:27:00.925Z,6.32
2022-10-09T03:29:27.602Z,7.32
2022-10-09T03:31:54.690Z,7.40
2022-10-09T03:34:21.415Z,6.93
2022-10-09T03:36:48.298Z,7.30
2022-10-09T03:39:15.154Z,5.60
2022-10-09T03:41:43.533Z,6.60
2022-10-09T03:44:10.151Z,5.60
2022-10-09T03:46:36.872Z,6.57
2022-10-09T03:49:03.601Z,5.20
2022-10-09T03:51:30.151Z,4.50
2022-10-09T03:53:56.754Z,4.60
2022-10-09T03:56:23.349Z,5.30
2022-10-09T03:58:49.905Z,5.07
2022-10-09T04:01:16.716Z,3.92
2022-10-09T04:06:10.448Z,3.65
2022-10-09T04:08:37.017Z,4.15
2022-10-09T04:11:03.888Z,3.25
2022-10-09T04:13:30.817Z,3.83
2022-10-09T04:15:57.741Z,3.75
2022-10-09T04:20:56.531Z,3.38
2022-10-09T04:23:26.141Z,3.90
2022-10-09T04:25:58.462Z,3.53
2022-10-09T04:28:31.201Z,4.00
2022-10-09T04:33:26.120Z,3.72
2022-10-09T04:35:54.216Z,3.95
2022-10-09T04:38:22.225Z,3.72
2022-10-09T04:41:03.304Z,3.75
2022-10-09T04:43:31.915Z,4.68
2022-10-09T04:45:58.589Z,3.58
2022-10-09T04:48:25.917Z,4.05
2022-10-09T04:50:52.500Z,4.78
2022-10-09T04:53:19.192Z,4.22
2022-10-09T04:55:45.857Z,4.65
2022-10-09T04:58:13.300Z,5.05
2022-10-09T05:00:45.162Z,4.00
2022-10-09T05:03:12.481Z,4.50
2022-10-09T05:05:39.405Z,3.97
2022-10-09T05:08:06.322Z,3.63
2022-10-09T05:10:33.439Z,3.85
2022-10-09T05:13:00.302Z,3.67
2022-10-09T05:15:27.251Z,3.90
2022-10-09T05:17:53.848Z,4.15
2022-10-09T05:20:21.669Z,3.80
2022-10-09T05:22:49.011Z,3.85
2022-10-09T05:25:15.856Z,3.75
2022-10-09T05:27:42.444Z,4.07
2022-10-09T05:30:10.340Z,3.55
2022-10-09T05:32:37.273Z,3.35
2022-10-09T05:35:04.453Z,3.50
2022-10-09T05:37:31.113Z,4.20
2022-10-09T05:39:58.397Z,4.30
2022-10-09T05:42:25.036Z,4.40
2022-10-09T05:44:51.624Z,4.32
2022-10-09T05:47:19.745Z,3.53
2022-10-09T05:49:46.934Z,3.38
2022-10-09T05:52:13.579Z,4.20
2022-10-09T05:54:41.932Z,5.72
2022-10-09T05:57:09.661Z,5.70
2022-10-09T05:59:36.658Z,5.20
2022-10-09T06:02:03.861Z,5.68
2022-10-09T06:04:30.649Z,5.03
2022-10-09T06:06:57.454Z,4.22
2022-10-09T06:09:26.116Z,5.10
2022-10-09T06:11:55.344Z,5.63
2022-10-09T06:14:23.138Z,5.28
2022-10-09T06:16:50.293Z,5.88
2022-10-09T06:19:19.292Z,6.28
2022-10-09T06:21:47.127Z,7.07
2022-10-09T06:24:27.368Z,7.50
2022-10-09T06:26:55.892Z,6.78
2022-10-09T06:29:22.593Z,6.25
2022-10-09T06:34:15.758Z,4.80
2022-10-09T06:36:42.415Z,5.63
2022-10-09T06:41:36.890Z,5.50
2022-10-09T06:44:18.320Z,4.93
2022-10-09T06:46:48.707Z,4.53
2022-10-09T06:49:15.314Z,5.13
2022-10-09T06:54:13.640Z,4.35
2022-10-09T06:56:40.592Z,4.50
2022-10-09T06:59:08.654Z,4.78
2022-10-09T07:01:35.519Z,4.07
2022-10-09T07:04:10.759Z,3.75
2022-10-09T07:06:40.028Z,4.13
2022-10-09T07:09:11.044Z,4.43
2022-10-09T07:11:43.806Z,4.30
2022-10-09T07:14:13.352Z,5.07
2022-10-09T07:16:42.864Z,4.70
2022-10-09T07:19:11.772Z,4.68
2022-10-09T07:21:40.678Z,4.05
2022-10-09T07:24:08.466Z,4.85
2022-10-09T07:26:37.675Z,5.50
2022-10-09T07:29:07.277Z,4.20
2022-10-09T07:31:34.153Z,4.05
2022-10-09T07:34:00.949Z,3.92
2022-10-09T07:36:27.576Z,4.40
2022-10-09T07:41:24.470Z,4.25
2022-10-09T07:43:51.119Z,4.13
2022-10-09T07:48:48.127Z,4.18
2022-10-09T07:51:19.256Z,3.72
2022-10-09T07:53:46.173Z,4.50
2022-10-09T07:56:18.117Z,4.13
2022-10-09T07:58:50.543Z,4.28
2022-10-09T08:01:20.269Z,4.28
2022-10-09T08:03:47.962Z,4.65
2022-10-09T08:06:15.441Z,4.50
2022-10-09T08:08:42.610Z,3.70
2022-10-09T08:11:10.876Z,3.80
2022-10-09T08:13:37.780Z,3.90
2022-10-09T08:16:04.905Z,3.70
2022-10-09T08:18:31.671Z,3.90
2022-10-09T08:21:04.156Z,3.63
2022-10-09T08:25:57.334Z,4.07
2022-10-09T08:28:24.124Z,3.30
2022-10-09T08:30:50.981Z,3.35
2022-10-09T08:33:21.852Z,3.63
2022-10-09T08:35:49.898Z,3.28
2022-10-09T08:38:44.901Z,3.13
2022-10-09T08:41:20.420Z,3.20
2022-10-09T08:43:55.882Z,2.30
2022-10-09T08:46:26.258Z,2.78
2022-10-09T08:48:54.830Z,2.63
2022-10-09T08:51:28.083Z,2.63
2022-10-09T08:54:01.604Z,2.75
2022-10-09T08:56:30.006Z,2.42
2022-10-09T08:58:57.009Z,2.63
2022-10-09T09:01:35.575Z,3.03
2022-10-09T09:04:17.155Z,2.67
2022-10-09T09:07:22.715Z,2.83
2022-10-09T09:10:02.785Z,2.75
2022-10-09T09:12:52.807Z,2.58
2022-10-09T09:15:46.854Z,2.42
2022-10-09T09:18:27.820Z,2.88
2022-10-09T09:20:58.395Z,2.05
2022-10-09T09:23:54.174Z,1.98
2022-10-09T09:26:23.301Z,2.25
2022-10-09T09:29:01.894Z,1.90
2022-10-09T09:31:36.748Z,1.90
2022-10-09T09:34:41.030Z,1.92
2022-10-09T09:37:11.113Z,1.40
2022-10-09T09:42:26.317Z,1.35
2022-10-09T09:45:00.534Z,1.70
2022-10-09T09:47:34.675Z,1.80
2022-10-09T09:50:05.468Z,1.50
2022-10-09T09:52:37.529Z,1.42
2022-10-09T09:55:05.684Z,1.50
2022-10-09T09:57:40.835Z,1.63
2022-10-09T10:00:21.373Z,1.60
2022-10-09T10:02:48.742Z,1.40
2022-10-09T10:05:27.337Z,1.27
2022-10-09T10:07:54.628Z,1.10
2022-10-09T10:10:29.394Z,0.90
2022-10-09T10:12:58.478Z,1.58
2022-10-09T10:15:28.386Z,1.25
2022-10-09T10:18:07.373Z,1.45
2022-10-09T10:20:44.473Z,1.60
2022-10-09T10:23:33.282Z,1.42
2022-10-09T10:26:05.262Z,1.17
2022-10-09T10:28:39.532Z,1.15
2022-10-09T10:31:13.075Z,1.33
2022-10-09T10:33:43.368Z,1.33
2022-10-09T10:36:10.330Z,1.42
2022-10-09T10:38:46.430Z,1.60
2022-10-09T10:41:24.423Z,1.13
2022-10-09T10:43:58.645Z,1.65
2022-10-09T10:46:38.442Z,1.17
2022-10-09T10:49:09.389Z,1.23
2022-10-09T10:51:53.759Z,1.23
2022-10-09T10:59:41.761Z,1.42
2022-10-09T11:02:45.446Z,1.50
2022-10-09T11:05:15.172Z,1.48
2022-10-09T11:08:03.482Z,1.52
2022-10-09T11:11:07.968Z,1.45
2022-10-09T11:13:48.122Z,1.20
2022-10-09T11:16:52.878Z,1.00
2022-10-09T11:19:45.435Z,1.30
2022-10-09T11:22:30.610Z,1.10
2022-10-09T11:25:13.957Z,1.30
2022-10-09T11:28:04.558Z,1.10
2022-10-09T11:30:44.171Z,1.40
2022-10-09T11:33:39.698Z,1.20
2022-10-09T11:36:21.423Z,9.88
2022-10-09T11:38:58.611Z,1.35
2022-10-09T11:41:28.515Z,1.10
2022-10-09T11:44:18.482Z,1.40
2022-10-09T11:47:09.658Z,0.95
2022-10-09T11:50:04.255Z,0.95
2022-10-09T11:52:33.934Z,1.00
2022-10-09T11:55:33.805Z,1.23
2022-10-09T11:58:18.659Z,0.80
2022-10-09T12:00:47.483Z,0.90
2022-10-09T12:03:33.826Z,1.20
2022-10-09T12:06:18.476Z,0.90
2022-10-09T12:08:58.772Z,1.25
2022-10-09T12:11:25.932Z,1.00
2022-10-09T12:13:55.363Z,0.90
2022-10-09T12:16:48.315Z,0.90
2022-10-09T12:19:17.342Z,1.15
2022-10-09T12:21:49.404Z,0.82
2022-10-09T12:24:20.637Z,1.08
2022-10-09T12:26:49.857Z,1.20
2022-10-09T12:29:33.473Z,1.10
2022-10-09T12:32:05.889Z,1.10
2022-10-09T12:34:38.252Z,1.00
2022-10-09T12:39:39.746Z,1.30
2022-10-09T12:42:13.755Z,0.90
2022-10-09T12:44:41.073Z,0.80
2022-10-09T12:47:14.709Z,1.00
2022-10-09T12:49:41.377Z,0.90
2022-10-09T12:52:16.734Z,1.80
2022-10-09T12:54:44.892Z,1.00
2022-10-09T12:57:15.809Z,0.93
2022-10-09T12:59:44.445Z,1.00
2022-10-09T13:02:15.725Z,0.98
2022-10-09T13:04:53.873Z,0.80
2022-10-09T13:07:22.831Z,0.90
2022-10-09T13:09:49.540Z,0.80
2022-10-09T13:12:22.227Z,1.10
2022-10-09T13:14:53.886Z,0.82
2022-10-09T13:20:12.389Z,1.02
2022-10-09T13:22:39.607Z,0.88
2022-10-09T13:25:07.001Z,0.93
2022-10-09T13:27:37.326Z,1.10
2022-10-09T13:30:04.583Z,0.93
2022-10-09T13:32:31.379Z,1.02
2022-10-09T13:34:58.291Z,0.80
2022-10-09T13:37:26.254Z,1.05
2022-10-09T13:39:59.061Z,0.70
2022-10-09T13:42:28.376Z,0.70
2022-10-09T13:44:55.112Z,1.00
2022-10-09T13:47:24.718Z,0.80
2022-10-09T13:49:51.659Z,0.75
2022-10-09T13:52:18.548Z,1.08
2022-10-09T13:54:45.469Z,1.02
2022-10-09T13:57:12.516Z,1.23
2022-10-09T13:59:39.550Z,1.08
2022-10-09T14:02:06.239Z,1.58
2022-10-09T14:04:32.907Z,1.20
2022-10-09T14:06:59.565Z,1.00
2022-10-09T14:09:26.186Z,1.10
2022-10-09T14:11:52.846Z,1.20
2022-10-09T14:14:19.555Z,1.20
2022-10-09T14:16:46.225Z,0.93
2022-10-09T14:19:12.902Z,1.23
2022-10-09T14:21:39.651Z,1.48
2022-10-09T14:24:06.514Z,0.90
2022-10-09T14:26:34.201Z,1.17
2022-10-09T14:29:03.685Z,1.23
2022-10-09T14:31:30.557Z,1.48
2022-10-09T14:33:59.556Z,1.27
2022-10-09T14:36:26.986Z,1.33
2022-10-09T14:38:53.763Z,1.45
2022-10-09T14:41:21.298Z,1.27
2022-10-09T14:43:49.019Z,1.38
2022-10-09T14:46:17.902Z,1.55
2022-10-09T14:48:45.721Z,1.00
2022-10-09T14:51:15.261Z,1.25
2022-10-09T14:53:41.924Z,1.33
2022-10-09T14:56:13.307Z,1.42
2022-10-09T14:58:40.354Z,1.55
2022-10-09T15:01:07.901Z,1.40
2022-10-09T15:03:35.837Z,1.35
2022-10-09T15:06:05.457Z,1.60
2022-10-09T15:08:33.935Z,1.50
2022-10-09T15:11:01.628Z,1.50
2022-10-09T15:13:28.970Z,1.13
2022-10-09T15:16:00.585Z,1.17
2022-10-09T15:18:28.685Z,1.30
2022-10-09T15:20:55.456Z,1.40
2022-10-09T15:23:22.135Z,1.52
2022-10-09T15:25:53.914Z,1.40
2022-10-09T15:28:21.009Z,1.15
2022-10-09T15:30:50.499Z,1.30
2022-10-09T15:33:17.918Z,1.13
2022-10-09T15:35:44.593Z,1.27
2022-10-09T15:38:16.745Z,1.20
2022-10-09T15:40:46.130Z,1.58
2022-10-09T15:43:13.765Z,1.58
2022-10-09T15:45:40.534Z,1.60
2022-10-09T15:48:07.915Z,1.30
2022-10-09T15:50:37.384Z,1.70
2022-10-09T15:53:10.486Z,1.30
2022-10-09T15:55:38.237Z,1.60
2022-10-09T15:58:05.421Z,1.40
2022-10-09T16:00:36.723Z,1.45
2022-10-09T16:03:03.993Z,1.42
2022-10-09T16:05:30.726Z,1.50
2022-10-09T16:07:57.328Z,1.67
2022-10-09T16:10:24.014Z,1.45
2022-10-09T16:12:51.098Z,1.45
2022-10-09T16:15:18.080Z,1.85
2022-10-09T16:17:44.751Z,1.80
2022-10-09T16:20:11.388Z,1.75
2022-10-09T16:22:38.085Z,1.50
2022-10-09T16:25:05.037Z,1.70
2022-10-09T16:27:31.643Z,1.77
2022-10-09T16:29:58.218Z,1.98
2022-10-09T16:32:24.909Z,2.08
2022-10-09T16:34:51.663Z,2.20
2022-10-09T16:37:18.288Z,1.75
2022-10-09T16:39:46.082Z,2.30
2022-10-09T16:42:13.272Z,2.30
2022-10-09T16:44:39.953Z,2.20
2022-10-09T16:47:06.708Z,2.40
2022-10-09T16:49:33.460Z,2.50
2022-10-09T16:52:00.630Z,2.08
2022-10-09T16:54:31.120Z,3.00
2022-10-09T16:56:58.288Z,2.70
2022-10-09T16:59:24.878Z,2.67
2022-10-09T17:01:52.819Z,3.28
2022-10-09T17:04:20.004Z,2.40
2022-10-09T17:06:46.785Z,2.78
2022-10-09T17:09:14.531Z,3.78
2022-10-09T17:11:41.815Z,3.13
2022-10-09T17:14:08.519Z,2.88
2022-10-09T17:16:37.219Z,2.65
2022-10-09T17:19:04.553Z,2.88
2022-10-09T17:21:35.645Z,2.67
2022-10-09T17:24:04.214Z,2.85
2022-10-09T17:26:31.040Z,3.40
2022-10-09T17:28:59.399Z,3.15
2022-10-09T17:31:28.107Z,3.42
2022-10-09T17:33:57.693Z,3.40
2022-10-09T17:36:27.132Z,3.00
2022-10-09T17:38:53.797Z,2.97
2022-10-09T17:41:23.950Z,3.80
2022-10-09T17:43:52.327Z,3.50
2022-10-09T17:46:20.106Z,3.33
2022-10-09T17:48:52.668Z,3.25
2022-10-09T17:54:14.209Z,2.70
2022-10-09T17:56:41.183Z,2.80
2022-10-09T17:59:08.285Z,2.67
2022-10-09T18:01:35.181Z,2.97
2022-10-09T18:04:03.261Z,2.38
2022-10-09T18:06:34.755Z,2.90
2022-10-09T18:09:02.231Z,4.43
2022-10-09T18:11:30.128Z,4.93
2022-10-09T18:13:56.855Z,5.05
2022-10-09T18:16:36.312Z,5.75
2022-10-09T18:19:12.435Z,6.68
2022-10-09T18:21:41.887Z,5.97
2022-10-09T18:24:09.012Z,6.97
2022-10-09T18:26:36.147Z,6.35
2022-10-09T18:29:04.796Z,6.05
2022-10-09T18:31:31.982Z,5.90
2022-10-09T18:33:59.650Z,6.13
2022-10-09T18:36:31.474Z,5.72
2022-10-09T18:39:02.725Z,5.07
2022-10-09T18:41:29.578Z,6.57
2022-10-09T18:43:59.899Z,6.32
2022-10-09T18:46:29.078Z,6.68
2022-10-09T18:48:56.495Z,6.32
2022-10-09T18:51:26.532Z,7.45
2022-10-09T18:53:57.792Z,8.30
2022-10-09T18:56:24.793Z,7.30
2022-10-09T18:58:52.811Z,7.28
2022-10-09T19:01:20.022Z,7.72
2022-10-09T19:03:49.967Z,7.90
2022-10-09T19:06:18.696Z,7.20
2022-10-09T19:08:46.041Z,7.93
2022-10-09T19:11:14.471Z,6.53
2022-10-09T19:13:42.328Z,7.25
2022-10-09T19:16:09.863Z,8.18
2022-10-09T19:18:37.796Z,7.43
2022-10-09T19:21:04.765Z,6.38
2022-10-09T19:23:31.604Z,6.22
2022-10-09T19:26:00.095Z,5.88
2022-10-09T19:28:32.400Z,5.60
2022-10-09T19:31:02.628Z,6.07
2022-10-09T19:33:29.678Z,5.82
2022-10-09T19:35:57.443Z,5.90
2022-10-09T19:38:25.900Z,5.97
2022-10-09T19:40:53.142Z,5.75
2022-10-09T19:43:20.524Z,5.97
2022-10-09T19:45:49.560Z,5.00
2022-10-09T19:48:18.171Z,4.88
2022-10-09T19:50:45.919Z,5.35
2022-10-09T19:53:13.844Z,5.93
2022-10-09T19:55:40.563Z,6.53
2022-10-09T19:58:07.336Z,6.43
2022-10-09T20:00:41.732Z,5.82
2022-10-09T20:03:08.328Z,5.47
2022-10-09T20:05:35.195Z,5.50
2022-10-09T20:08:01.919Z,5.10
2022-10-09T20:10:28.802Z,5.80
2022-10-09T20:12:55.407Z,5.07
2022-10-09T20:17:49.750Z,4.95
2022-10-09T20:20:16.717Z,5.05
2022-10-09T20:22:43.391Z,5.35
2022-10-09T20:27:36.707Z,4.63
2022-10-09T20:30:03.582Z,4.72
2022-10-09T20:32:30.450Z,4.50
2022-10-09T20:34:58.089Z,4.93
2022-10-09T20:37:25.347Z,5.03
2022-10-09T20:39:51.992Z,5.03
2022-10-09T20:44:45.293Z,4.57
2022-10-09T20:47:11.934Z,4.85
2022-10-09T20:52:05.242Z,5.03
2022-10-09T20:54:33.064Z,4.32
2022-10-09T20:56:59.740Z,4.10
2022-10-09T20:59:26.357Z,4.05
2022-10-09T21:04:19.716Z,4.63
2022-10-09T21:09:13.547Z,5.28
2022-10-09T21:11:41.584Z,4.70
2022-10-09T21:14:09.743Z,4.80
2022-10-09T21:16:36.490Z,5.00
2022-10-09T21:19:04.774Z,4.00
2022-10-09T21:21:32.111Z,5.22
2022-10-09T21:24:00.176Z,4.63
2022-10-09T21:26:28.663Z,4.25
2022-10-09T21:28:59.314Z,5.45
2022-10-09T21:31:29.049Z,5.57
2022-10-09T21:33:56.470Z,6.80
2022-10-09T21:36:41.097Z,4.40
2022-10-09T21:39:17.745Z,5.15
2022-10-09T21:41:44.388Z,4.55
2022-10-09T21:46:41.216Z,5.18
2022-10-09T21:49:20.137Z,5.07
2022-10-09T21:51:47.095Z,5.45
2022-10-09T21:54:14.567Z,12.07
2022-10-09T21:56:41.619Z,9.85
2022-10-09T21:59:08.940Z,10.68
2022-10-09T22:01:35.996Z,9.30
2022-10-09T22:04:02.769Z,7.80
2022-10-09T22:06:29.581Z,7.43
2022-10-09T22:08:58.968Z,6.53
2022-10-09T22:11:25.827Z,5.65
2022-10-09T22:13:53.014Z,6.15
2022-10-09T22:16:19.687Z,5.15
2022-10-09T22:21:15.355Z,4.80
2022-10-09T22:23:42.549Z,5.30
2022-10-09T22:26:17.053Z,5.55
2022-10-09T22:28:44.769Z,5.40
2022-10-09T22:31:16.180Z,5.22
2022-10-09T22:33:43.597Z,5.50
2022-10-09T22:36:11.997Z,5.43
2022-10-09T22:38:39.635Z,5.47
2022-10-09T22:41:12.090Z,5.18
2022-10-09T22:43:40.259Z,5.40
2022-10-09T22:46:15.861Z,4.68
2022-10-09T22:48:43.196Z,5.85
2022-10-09T22:51:12.650Z,5.20
2022-10-09T22:53:41.789Z,4.88
2022-10-09T22:56:14.047Z,5.07
2022-10-09T22:58:40.726Z,5.18
2022-10-09T23:01:15.123Z,3.97
2022-10-09T23:03:41.807Z,3.35
2022-10-09T23:06:12.028Z,3.15
2022-10-09T23:08:40.533Z,2.50
2022-10-09T23:11:08.149Z,2.45
2022-10-09T23:13:35.855Z,1.95
2022-10-09T23:16:05.322Z,2.40
2022-10-09T23:18:33.259Z,2.97
2022-10-09T23:21:03.410Z,2.67
2022-10-09T23:23:31.425Z,2.72
2022-10-09T23:25:58.059Z,2.85
2022-10-09T23:28:27.630Z,1.95
2022-10-09T23:31:01.166Z,2.17
2022-10-09T23:33:27.866Z,2.38
2022-10-09T23:35:55.006Z,2.53
2022-10-09T23:38:22.380Z,2.33
2022-10-09T23:41:01.303Z,2.10
2022-10-09T23:43:29.039Z,2.10
2022-10-09T23:45:57.957Z,2.10
2022-10-09T23:48:25.128Z,2.20
2022-10-09T23:50:53.098Z,2.00
2022-10-09T23:53:20.609Z,2.35
2022-10-09T23:55:47.190Z,2.70
2022-10-09T23:58:18.410Z,2.63
