createdAt,value
2022-10-08T00:01:31.313Z,16.97
2022-10-08T00:04:00.067Z,22.77
2022-10-08T00:06:31.235Z,17.60
2022-10-08T00:09:02.270Z,20.07
2022-10-08T00:11:35.569Z,17.97
2022-10-08T00:14:04.954Z,17.60
2022-10-08T00:16:35.166Z,17.90
2022-10-08T00:19:05.846Z,16.30
2022-10-08T00:21:36.017Z,16.93
2022-10-08T00:24:06.065Z,16.33
2022-10-08T00:26:42.567Z,17.37
2022-10-08T00:29:13.611Z,20.77
2022-10-08T00:31:44.426Z,16.47
2022-10-08T00:34:16.785Z,14.87
2022-10-08T00:36:45.739Z,17.23
2022-10-08T00:39:15.317Z,15.60
2022-10-08T00:41:46.980Z,16.00
2022-10-08T00:44:55.031Z,15.07
2022-10-08T00:47:31.242Z,15.07
2022-10-08T00:50:01.356Z,19.77
2022-10-08T00:52:33.620Z,17.13
2022-10-08T00:55:06.390Z,16.13
2022-10-08T00:57:37.196Z,18.03
2022-10-08T01:00:08.657Z,18.43
2022-10-08T01:02:37.036Z,16.83
2022-10-08T01:05:06.859Z,18.17
2022-10-08T01:07:40.390Z,20.03
2022-10-08T01:10:13.134Z,18.40
2022-10-08T01:12:48.367Z,17.40
2022-10-08T01:15:23.624Z,17.40
2022-10-08T01:17:59.751Z,19.47
2022-10-08T01:20:46.043Z,15.60
2022-10-08T01:23:41.205Z,17.17
2022-10-08T01:26:22.773Z,15.83
2022-10-08T01:28:57.200Z,15.63
2022-10-08T01:31:29.154Z,18.40
2022-10-08T01:34:00.407Z,20.37
2022-10-08T01:36:33.873Z,15.33
2022-10-08T01:39:06.325Z,17.47
2022-10-08T01:41:35.242Z,17.73
2022-10-08T01:44:07.819Z,19.13
2022-10-08T01:46:38.281Z,20.10
2022-10-08T01:49:10.442Z,19.67
2022-10-08T01:51:42.318Z,18.13
2022-10-08T01:54:11.820Z,16.93
2022-10-08T01:56:41.165Z,16.27
2022-10-08T01:59:14.294Z,20.30
2022-10-08T02:01:53.594Z,17.63
2022-10-08T02:04:34.581Z,17.77
2022-10-08T02:07:07.370Z,18.10
2022-10-08T02:09:38.226Z,19.27
2022-10-08T02:12:07.402Z,17.67
2022-10-08T02:14:39.093Z,19.60
2022-10-08T02:17:17.117Z,16.27
2022-10-08T02:19:50.463Z,15.50
2022-10-08T02:22:20.811Z,16.30
2022-10-08T02:24:53.578Z,14.77
2022-10-08T02:27:27.733Z,16.93
2022-10-08T02:30:04.049Z,17.83
2022-10-08T02:32:36.775Z,14.03
2022-10-08T02:35:09.081Z,16.53
2022-10-08T02:37:41.364Z,15.73
2022-10-08T02:40:12.639Z,16.77
2022-10-08T02:42:44.750Z,16.50
2022-10-08T02:45:17.919Z,14.23
2022-10-08T02:47:48.933Z,18.23
2022-10-08T02:50:21.408Z,17.17
2022-10-08T02:52:51.045Z,16.43
2022-10-08T02:55:25.679Z,14.80
2022-10-08T02:57:59.036Z,14.67
2022-10-08T03:00:35.302Z,15.37
2022-10-08T03:03:09.487Z,15.40
2022-10-08T03:05:39.858Z,17.10
2022-10-08T03:08:09.773Z,16.80
2022-10-08T03:10:39.520Z,16.37
2022-10-08T03:13:08.924Z,14.87
2022-10-08T03:15:39.865Z,14.07
2022-10-08T03:18:10.258Z,18.37
2022-10-08T03:20:45.462Z,15.30
2022-10-08T03:23:15.828Z,19.00
2022-10-08T03:25:44.242Z,16.00
2022-10-08T03:28:12.952Z,14.90
2022-10-08T03:30:42.894Z,15.33
2022-10-08T03:33:11.456Z,15.63
2022-10-08T03:35:45.690Z,15.50
2022-10-08T03:38:15.423Z,16.63
2022-10-08T03:40:44.039Z,15.90
2022-10-08T03:43:12.495Z,17.40
2022-10-08T03:45:50.682Z,17.50
2022-10-08T03:48:19.751Z,19.07
2022-10-08T03:50:53.019Z,16.30
2022-10-08T03:53:21.702Z,16.30
2022-10-08T03:55:50.617Z,19.87
2022-10-08T03:58:19.242Z,18.60
2022-10-08T04:00:59.056Z,18.53
2022-10-08T04:03:28.288Z,18.83
2022-10-08T04:05:57.080Z,18.33
2022-10-08T04:08:25.845Z,18.03
2022-10-08T04:10:54.547Z,18.17
2022-10-08T04:13:23.395Z,18.60
2022-10-08T04:15:51.861Z,19.70
2022-10-08T04:18:21.547Z,17.63
2022-10-08T04:20:50.012Z,19.83
2022-10-08T04:23:18.537Z,18.97
2022-10-08T04:25:50.832Z,21.83
2022-10-08T04:28:19.705Z,17.30
2022-10-08T04:30:56.358Z,18.93
2022-10-08T04:33:26.418Z,17.80
2022-10-08T04:35:59.731Z,17.43
2022-10-08T04:38:29.083Z,17.27
2022-10-08T04:41:05.295Z,17.93
2022-10-08T04:43:34.296Z,17.80
2022-10-08T04:46:03.188Z,20.57
2022-10-08T04:48:32.995Z,16.67
2022-10-08T04:51:06.849Z,18.80
2022-10-08T04:53:38.050Z,19.83
2022-10-08T04:56:11.356Z,17.73
2022-10-08T04:58:39.909Z,20.03
2022-10-08T05:01:11.008Z,17.23
2022-10-08T05:03:41.992Z,18.53
2022-10-08T05:06:11.145Z,19.00
2022-10-08T05:08:39.937Z,19.13
2022-10-08T05:11:08.933Z,19.27
2022-10-08T05:13:37.786Z,18.43
2022-10-08T05:16:07.193Z,17.20
2022-10-08T05:18:36.376Z,21.23
2022-10-08T05:21:08.714Z,20.63
2022-10-08T05:23:37.375Z,18.40
2022-10-08T05:26:13.338Z,17.80
2022-10-08T05:28:41.899Z,17.73
2022-10-08T05:31:10.644Z,20.30
2022-10-08T05:33:39.456Z,20.53
2022-10-08T05:36:10.661Z,18.23
2022-10-08T05:38:39.212Z,17.80
2022-10-08T05:41:13.513Z,18.80
2022-10-08T05:43:42.692Z,17.10
2022-10-08T05:46:11.277Z,18.40
2022-10-08T05:48:40.575Z,17.70
2022-10-08T05:51:12.267Z,19.60
2022-10-08T05:53:41.777Z,17.63
2022-10-08T05:56:11.923Z,17.80
2022-10-08T05:58:41.570Z,17.67
2022-10-08T06:01:13.457Z,22.07
2022-10-08T06:03:42.406Z,17.80
2022-10-08T06:06:13.518Z,17.23
2022-10-08T06:08:42.342Z,19.57
2022-10-08T06:11:10.856Z,16.70
2022-10-08T06:13:39.359Z,17.50
2022-10-08T06:16:10.036Z,18.97
2022-10-08T06:18:41.215Z,18.17
2022-10-08T06:21:12.480Z,19.00
2022-10-08T06:23:45.832Z,16.70
2022-10-08T06:26:14.589Z,17.70
2022-10-08T06:28:43.111Z,18.93
2022-10-08T06:31:12.812Z,19.63
2022-10-08T06:33:42.260Z,18.50
2022-10-08T06:36:17.272Z,17.50
2022-10-08T06:38:50.056Z,16.30
2022-10-08T06:41:18.631Z,19.57
2022-10-08T06:43:47.637Z,17.43
2022-10-08T06:46:16.463Z,19.63
2022-10-08T06:48:45.392Z,20.33
2022-10-08T06:51:18.879Z,18.40
2022-10-08T06:53:52.985Z,17.57
2022-10-08T06:56:22.017Z,20.77
2022-10-08T06:58:50.778Z,18.80
2022-10-08T07:01:22.595Z,18.50
2022-10-08T07:03:52.535Z,19.87
2022-10-08T07:06:22.637Z,17.03
2022-10-08T07:08:52.960Z,19.77
2022-10-08T07:11:22.299Z,19.20
2022-10-08T07:13:50.869Z,17.97
2022-10-08T07:16:21.613Z,20.20
2022-10-08T07:18:51.703Z,17.53
2022-10-08T07:21:23.057Z,18.07
2022-10-08T07:23:51.738Z,17.57
2022-10-08T07:26:21.750Z,19.53
2022-10-08T07:28:52.320Z,17.50
2022-10-08T07:31:22.461Z,19.80
2022-10-08T07:33:51.608Z,19.43
2022-10-08T07:36:21.879Z,22.87
2022-10-08T07:38:55.803Z,25.53
2022-10-08T07:41:25.036Z,22.13
2022-10-08T07:43:54.669Z,21.47
2022-10-08T07:46:23.517Z,19.43
2022-10-08T07:48:52.002Z,19.77
2022-10-08T07:51:21.499Z,20.70
2022-10-08T07:53:50.181Z,24.00
2022-10-08T07:56:21.817Z,25.13
2022-10-08T07:58:50.971Z,22.60
2022-10-08T08:01:22.484Z,20.70
2022-10-08T08:03:55.264Z,22.07
2022-10-08T08:06:25.215Z,22.00
2022-10-08T08:08:55.365Z,20.70
2022-10-08T08:11:26.302Z,18.07
2022-10-08T08:13:54.946Z,18.33
2022-10-08T08:16:26.368Z,21.70
2022-10-08T08:18:56.218Z,19.83
2022-10-08T08:21:26.667Z,22.37
2022-10-08T08:23:57.527Z,20.87
2022-10-08T08:26:29.350Z,19.37
2022-10-08T08:29:00.883Z,23.57
2022-10-08T08:31:30.940Z,19.40
2022-10-08T08:34:01.648Z,24.47
2022-10-08T08:36:31.881Z,23.27
2022-10-08T08:39:01.383Z,22.50
2022-10-08T08:41:46.879Z,23.17
2022-10-08T08:44:20.012Z,24.33
2022-10-08T08:46:53.096Z,21.70
2022-10-08T08:49:28.336Z,21.17
2022-10-08T08:51:58.354Z,22.70
2022-10-08T08:54:27.103Z,19.67
2022-10-08T08:56:57.322Z,22.37
2022-10-08T08:59:28.178Z,21.63
2022-10-08T09:01:59.539Z,19.80
2022-10-08T09:04:35.131Z,19.50
2022-10-08T09:07:07.458Z,22.47
2022-10-08T09:09:39.794Z,24.57
2022-10-08T09:12:20.769Z,22.13
2022-10-08T09:14:54.537Z,16.17
2022-10-08T09:17:30.151Z,16.13
2022-10-08T09:20:00.738Z,16.90
2022-10-08T09:22:31.316Z,20.93
2022-10-08T09:25:01.601Z,18.03
2022-10-08T09:27:50.086Z,15.63
2022-10-08T09:30:30.935Z,20.50
2022-10-08T09:33:01.852Z,20.80
2022-10-08T09:35:32.869Z,16.23
2022-10-08T09:38:05.714Z,20.33
2022-10-08T09:40:35.051Z,16.77
2022-10-08T09:43:16.823Z,14.50
2022-10-08T09:45:47.266Z,23.73
2022-10-08T09:48:21.346Z,20.13
2022-10-08T09:50:56.697Z,24.63
2022-10-08T09:53:28.419Z,15.03
2022-10-08T09:55:59.703Z,20.53
2022-10-08T09:58:32.285Z,18.83
2022-10-08T10:01:07.071Z,20.80
2022-10-08T10:03:36.987Z,19.40
2022-10-08T10:06:06.226Z,22.07
2022-10-08T10:08:52.114Z,17.23
2022-10-08T10:11:25.910Z,17.17
2022-10-08T10:13:56.301Z,18.40
2022-10-08T10:16:26.903Z,12.27
2022-10-08T10:18:58.996Z,18.17
2022-10-08T10:21:38.597Z,18.30
2022-10-08T10:24:22.939Z,17.33
2022-10-08T10:26:56.677Z,17.70
2022-10-08T10:29:30.115Z,19.30
2022-10-08T10:32:03.777Z,19.90
2022-10-08T10:34:36.372Z,19.97
2022-10-08T10:37:08.266Z,15.10
2022-10-08T10:39:42.956Z,20.47
2022-10-08T10:42:16.829Z,20.63
2022-10-08T10:44:54.040Z,19.50
2022-10-08T10:47:31.632Z,18.13
2022-10-08T10:50:02.101Z,20.47
2022-10-08T10:52:42.835Z,19.73
2022-10-08T10:55:21.718Z,16.47
2022-10-08T10:58:10.855Z,18.60
2022-10-08T11:00:47.194Z,20.27
2022-10-08T11:03:20.412Z,16.07
2022-10-08T11:05:52.609Z,15.00
2022-10-08T11:08:31.288Z,15.43
2022-10-08T11:11:11.582Z,16.87
2022-10-08T11:13:52.649Z,16.20
2022-10-08T11:16:34.970Z,16.40
2022-10-08T11:19:05.861Z,17.03
2022-10-08T11:21:49.268Z,16.67
2022-10-08T11:24:29.259Z,13.63
2022-10-08T11:27:02.223Z,16.47
2022-10-08T11:29:35.536Z,19.30
2022-10-08T11:32:12.681Z,11.70
2022-10-08T11:34:44.800Z,18.70
2022-10-08T11:37:17.451Z,13.37
2022-10-08T11:39:53.029Z,11.60
2022-10-08T11:42:27.130Z,12.87
2022-10-08T11:44:55.925Z,11.40
2022-10-08T11:47:55.268Z,12.23
2022-10-08T11:50:28.130Z,10.33
2022-10-08T11:52:59.133Z,5.33
2022-10-08T11:55:32.350Z,7.93
2022-10-08T11:58:08.094Z,9.47
2022-10-08T12:00:40.739Z,6.33
2022-10-08T12:03:23.404Z,8.77
2022-10-08T12:05:54.812Z,7.97
2022-10-08T12:08:48.975Z,8.03
2022-10-08T12:11:54.808Z,7.70
2022-10-08T12:14:47.811Z,5.67
2022-10-08T12:17:17.125Z,7.37
2022-10-08T12:20:03.455Z,8.90
2022-10-08T12:22:46.993Z,8.47
2022-10-08T12:25:39.783Z,9.53
2022-10-08T12:28:54.042Z,8.43
2022-10-08T12:31:29.649Z,8.13
2022-10-08T12:34:02.705Z,9.03
2022-10-08T12:36:40.560Z,7.63
2022-10-08T12:39:14.846Z,7.53
2022-10-08T12:41:52.406Z,8.03
2022-10-08T12:44:31.970Z,10.53
2022-10-08T12:47:07.261Z,10.10
2022-10-08T12:49:39.003Z,9.70
2022-10-08T12:52:11.292Z,16.07
2022-10-08T12:54:41.441Z,8.43
2022-10-08T12:57:11.964Z,7.43
2022-10-08T12:59:41.523Z,6.27
2022-10-08T13:02:28.594Z,5.33
2022-10-08T13:04:57.141Z,7.00
2022-10-08T13:07:29.680Z,7.90
2022-10-08T13:09:59.695Z,9.10
2022-10-08T13:12:28.438Z,7.13
2022-10-08T13:15:01.273Z,8.33
2022-10-08T13:17:31.330Z,10.87
2022-10-08T13:20:08.045Z,6.50
2022-10-08T13:22:38.180Z,7.03
2022-10-08T13:25:28.081Z,6.63
2022-10-08T13:28:14.010Z,5.60
2022-10-08T13:30:44.619Z,6.73
2022-10-08T13:33:17.655Z,7.70
2022-10-08T13:35:52.962Z,6.63
2022-10-08T13:38:26.098Z,5.20
2022-10-08T13:40:58.477Z,6.63
2022-10-08T13:43:27.205Z,7.27
2022-10-08T13:45:55.697Z,6.53
2022-10-08T13:48:24.337Z,8.37
2022-10-08T13:50:53.401Z,4.87
2022-10-08T13:53:24.435Z,7.03
2022-10-08T13:55:52.831Z,5.20
2022-10-08T13:58:21.680Z,5.57
2022-10-08T14:00:50.503Z,3.77
2022-10-08T14:03:18.950Z,3.20
2022-10-08T14:05:48.736Z,7.47
2022-10-08T14:08:19.056Z,3.90
2022-10-08T14:10:49.096Z,2.63
2022-10-08T14:13:18.026Z,7.43
2022-10-08T14:15:46.635Z,6.37
2022-10-08T14:18:15.237Z,5.70
2022-10-08T14:20:43.808Z,5.70
2022-10-08T14:23:14.119Z,7.30
2022-10-08T14:25:42.575Z,4.37
2022-10-08T14:28:13.511Z,3.00
2022-10-08T14:30:42.034Z,5.40
2022-10-08T14:33:11.799Z,9.13
2022-10-08T14:35:40.634Z,4.27
2022-10-08T14:38:09.836Z,5.50
2022-10-08T14:40:39.155Z,6.63
2022-10-08T14:43:07.831Z,5.57
2022-10-08T14:45:37.922Z,5.50
2022-10-08T14:48:06.491Z,6.00
2022-10-08T14:50:35.027Z,5.47
2022-10-08T14:53:04.061Z,4.37
2022-10-08T14:55:41.041Z,5.33
2022-10-08T14:58:21.432Z,3.87
2022-10-08T15:00:55.249Z,5.60
2022-10-08T15:03:24.304Z,4.83
2022-10-08T15:05:54.327Z,5.10
2022-10-08T15:08:22.832Z,4.73
2022-10-08T15:10:51.320Z,7.83
2022-10-08T15:13:20.005Z,3.90
2022-10-08T15:15:48.554Z,5.00
2022-10-08T15:18:19.422Z,3.03
2022-10-08T15:20:54.961Z,4.33
2022-10-08T15:23:23.893Z,3.60
2022-10-08T15:25:57.244Z,5.03
2022-10-08T15:28:27.989Z,5.03
2022-10-08T15:31:08.897Z,3.63
2022-10-08T15:33:43.308Z,3.83
2022-10-08T15:36:19.273Z,4.77
2022-10-08T15:38:48.614Z,5.33
2022-10-08T15:41:18.275Z,10.07
2022-10-08T15:43:47.163Z,2.73
2022-10-08T15:46:17.725Z,4.20
2022-10-08T15:48:54.444Z,4.30
2022-10-08T15:51:24.075Z,3.17
2022-10-08T15:53:52.653Z,11.57
2022-10-08T15:56:21.233Z,3.20
2022-10-08T15:58:51.263Z,3.73
2022-10-08T16:01:23.255Z,3.97
2022-10-08T16:03:55.567Z,6.40
2022-10-08T16:06:26.103Z,3.87
2022-10-08T16:08:54.700Z,6.37
2022-10-08T16:11:25.749Z,6.30
2022-10-08T16:13:56.735Z,4.97
2022-10-08T16:16:25.642Z,4.57
2022-10-08T16:18:58.278Z,4.23
2022-10-08T16:21:27.251Z,6.80
2022-10-08T16:23:56.671Z,5.33
2022-10-08T16:26:26.205Z,4.93
2022-10-08T16:28:56.401Z,4.77
2022-10-08T16:31:26.381Z,5.77
2022-10-08T16:33:57.660Z,4.80
2022-10-08T16:36:27.212Z,4.73
2022-10-08T16:38:56.492Z,7.90
2022-10-08T16:41:26.370Z,7.23
2022-10-08T16:43:56.476Z,3.90
2022-10-08T16:46:27.502Z,7.33
2022-10-08T16:48:59.409Z,3.40
2022-10-08T16:51:29.813Z,7.33
2022-10-08T16:53:59.740Z,7.23
2022-10-08T16:56:30.833Z,4.87
2022-10-08T16:59:01.324Z,3.67
2022-10-08T17:01:30.441Z,4.50
2022-10-08T17:04:00.704Z,4.87
2022-10-08T17:06:30.046Z,7.07
2022-10-08T17:08:59.124Z,4.50
2022-10-08T17:11:27.572Z,5.73
2022-10-08T17:13:57.923Z,10.57
2022-10-08T17:16:28.117Z,3.77
2022-10-08T17:18:58.108Z,7.40
2022-10-08T17:21:29.599Z,5.17
2022-10-08T17:23:58.577Z,4.40
2022-10-08T17:26:28.629Z,4.13
2022-10-08T17:28:57.382Z,7.03
2022-10-08T17:31:28.844Z,5.93
2022-10-08T17:33:57.450Z,5.27
2022-10-08T17:36:28.502Z,5.33
2022-10-08T17:38:58.841Z,5.43
2022-10-08T17:41:28.521Z,4.43
2022-10-08T17:43:58.571Z,6.97
2022-10-08T17:46:29.310Z,4.87
2022-10-08T17:48:58.998Z,6.67
2022-10-08T17:51:30.171Z,6.73
2022-10-08T17:54:00.421Z,7.60
2022-10-08T17:56:29.542Z,4.87
2022-10-08T17:58:58.766Z,5.80
2022-10-08T18:01:29.238Z,5.87
2022-10-08T18:03:59.958Z,8.03
2022-10-08T18:06:30.928Z,7.53
2022-10-08T18:09:01.057Z,5.47
2022-10-08T18:11:31.511Z,8.27
2022-10-08T18:14:00.671Z,7.10
2022-10-08T18:16:29.503Z,7.20
2022-10-08T18:18:58.084Z,8.10
2022-10-08T18:21:27.429Z,6.73
2022-10-08T18:23:59.059Z,8.20
2022-10-08T18:26:28.766Z,10.43
2022-10-08T18:28:58.432Z,8.30
2022-10-08T18:31:28.677Z,10.13
2022-10-08T18:33:59.899Z,7.73
2022-10-08T18:36:30.088Z,5.83
2022-10-08T18:39:01.551Z,8.30
2022-10-08T18:41:31.501Z,9.53
2022-10-08T18:44:00.774Z,8.47
2022-10-08T18:46:29.847Z,6.80
2022-10-08T18:48:58.471Z,6.47
2022-10-08T18:51:28.484Z,7.97
2022-10-08T18:53:58.286Z,10.23
2022-10-08T18:56:29.737Z,11.33
2022-10-08T18:58:59.489Z,5.07
2022-10-08T19:01:29.939Z,8.17
2022-10-08T19:03:59.962Z,7.00
2022-10-08T19:06:31.378Z,6.00
2022-10-08T19:09:01.487Z,5.43
2022-10-08T19:11:33.828Z,5.77
2022-10-08T19:14:02.720Z,8.67
2022-10-08T19:16:31.541Z,7.67
2022-10-08T19:19:02.403Z,9.53
2022-10-08T19:21:32.304Z,5.87
2022-10-08T19:24:01.335Z,6.53
2022-10-08T19:26:31.503Z,6.93
2022-10-08T19:29:01.396Z,8.43
2022-10-08T19:31:31.595Z,4.77
2022-10-08T19:34:01.371Z,10.10
2022-10-08T19:36:32.434Z,5.53
2022-10-08T19:39:02.194Z,5.50
2022-10-08T19:41:32.305Z,7.20
2022-10-08T19:44:01.577Z,7.30
2022-10-08T19:46:31.090Z,7.20
2022-10-08T19:49:01.872Z,9.83
2022-10-08T19:51:31.859Z,8.37
2022-10-08T19:54:01.716Z,5.47
2022-10-08T19:56:32.040Z,10.70
2022-10-08T19:59:01.901Z,11.07
2022-10-08T20:01:32.638Z,13.93
2022-10-08T20:04:02.608Z,10.50
2022-10-08T20:06:32.810Z,8.00
2022-10-08T20:09:03.083Z,7.30
2022-10-08T20:11:33.791Z,5.43
2022-10-08T20:14:02.522Z,6.63
2022-10-08T20:16:32.366Z,6.63
2022-10-08T20:19:02.463Z,9.13
2022-10-08T20:21:33.669Z,9.40
2022-10-08T20:24:02.597Z,14.53
2022-10-08T20:26:33.374Z,12.43
2022-10-08T20:29:04.070Z,19.17
2022-10-08T20:31:34.152Z,16.17
2022-10-08T20:34:03.942Z,13.87
2022-10-08T20:36:33.198Z,8.77
2022-10-08T20:39:02.043Z,9.50
2022-10-08T20:41:31.531Z,8.17
2022-10-08T20:44:03.092Z,6.53
2022-10-08T20:46:32.617Z,6.93
2022-10-08T20:49:01.584Z,7.20
2022-10-08T20:51:31.049Z,7.70
2022-10-08T20:54:01.581Z,7.33
2022-10-08T20:56:34.712Z,10.47
2022-10-08T20:59:07.928Z,9.90
2022-10-08T21:01:39.047Z,19.07
2022-10-08T21:04:08.525Z,11.70
2022-10-08T21:06:39.176Z,12.27
2022-10-08T21:09:07.977Z,12.57
2022-10-08T21:11:37.324Z,9.80
2022-10-08T21:14:08.939Z,8.60
2022-10-08T21:16:39.335Z,14.83
2022-10-08T21:19:09.100Z,23.27
2022-10-08T21:21:37.660Z,17.30
2022-10-08T21:24:06.847Z,16.30
2022-10-08T21:26:37.210Z,13.90
2022-10-08T21:29:08.882Z,9.07
2022-10-08T21:31:39.576Z,5.60
2022-10-08T21:34:08.583Z,5.17
2022-10-08T21:36:38.651Z,5.20
2022-10-08T21:39:08.925Z,4.43
2022-10-08T21:41:38.428Z,3.50
2022-10-08T21:44:09.242Z,7.20
2022-10-08T21:46:40.219Z,5.83
2022-10-08T21:49:11.694Z,6.23
2022-10-08T21:51:40.204Z,5.70
2022-10-08T21:54:10.727Z,10.07
2022-10-08T21:56:40.293Z,6.87
2022-10-08T21:59:12.514Z,7.27
2022-10-08T22:01:42.581Z,5.90
2022-10-08T22:04:12.468Z,6.50
2022-10-08T22:06:43.038Z,6.90
2022-10-08T22:09:13.953Z,7.30
2022-10-08T22:11:42.992Z,6.70
2022-10-08T22:14:12.935Z,8.37
2022-10-08T22:16:41.607Z,6.50
2022-10-08T22:19:10.175Z,6.57
2022-10-08T22:21:38.972Z,3.83
2022-10-08T22:24:07.667Z,5.47
2022-10-08T22:26:37.750Z,5.20
2022-10-08T22:29:06.805Z,5.57
2022-10-08T22:31:36.963Z,7.27
2022-10-08T22:34:05.646Z,7.17
2022-10-08T22:36:37.640Z,8.03
2022-10-08T22:39:06.533Z,4.50
2022-10-08T22:41:35.478Z,8.20
2022-10-08T22:44:04.905Z,7.87
2022-10-08T22:46:38.645Z,8.93
2022-10-08T22:49:08.811Z,4.10
2022-10-08T22:51:37.898Z,11.40
2022-10-08T22:54:06.553Z,11.33
2022-10-08T22:56:37.799Z,6.23
2022-10-08T22:59:06.246Z,7.13
2022-10-08T23:01:34.850Z,7.50
2022-10-08T23:04:04.762Z,18.17
2022-10-08T23:06:34.731Z,5.13
2022-10-08T23:09:06.072Z,11.43
2022-10-08T23:11:35.182Z,7.63
2022-10-08T23:14:04.132Z,8.60
2022-10-08T23:16:33.926Z,10.77
2022-10-08T23:19:05.798Z,8.03
2022-10-08T23:21:34.608Z,8.93
2022-10-08T23:24:03.380Z,8.47
2022-10-08T23:26:32.306Z,7.40
2022-10-08T23:29:01.727Z,10.57
2022-10-08T23:31:31.777Z,10.30
2022-10-08T23:34:01.065Z,8.13
2022-10-08T23:36:32.847Z,12.47
2022-10-08T23:39:01.742Z,16.17
2022-10-08T23:41:30.185Z,26.77
2022-10-08T23:43:59.162Z,20.50
2022-10-08T23:46:29.109Z,16.10
2022-10-08T23:48:58.350Z,10.77
2022-10-08T23:51:28.133Z,9.37
2022-10-08T23:53:58.094Z,8.57
2022-10-08T23:56:26.583Z,6.37
2022-10-08T23:58:55.065Z,15.10
