createdAt,value
2019-03-29T00:02:19.127Z,82.80
2019-03-29T00:04:45.664Z,82.90
2019-03-29T00:07:11.908Z,82.90
2019-03-29T00:09:38.148Z,83.10
2019-03-29T00:12:05.003Z,83.20
2019-03-29T00:14:31.416Z,83.30
2019-03-29T00:16:57.757Z,83.50
2019-03-29T00:19:24.104Z,83.50
2019-03-29T00:21:50.429Z,83.60
2019-03-29T00:24:16.576Z,83.60
2019-03-29T00:26:43.041Z,84.00
2019-03-29T00:29:09.269Z,84.10
2019-03-29T00:31:35.704Z,84.20
2019-03-29T00:34:02.297Z,84.60
2019-03-29T00:36:28.524Z,84.70
2019-03-29T00:38:54.765Z,84.70
2019-03-29T00:41:21.109Z,84.70
2019-03-29T00:43:47.449Z,84.80
2019-03-29T00:46:13.789Z,85.00
2019-03-29T00:48:40.042Z,85.30
2019-03-29T00:51:06.277Z,85.50
2019-03-29T00:53:32.634Z,85.60
2019-03-29T00:55:58.913Z,86.70
2019-03-29T00:58:25.148Z,86.00
2019-03-29T01:00:51.393Z,87.00
2019-03-29T01:03:17.835Z,86.90
2019-03-29T01:05:44.277Z,86.10
2019-03-29T01:08:10.895Z,86.10
2019-03-29T01:10:37.487Z,87.00
2019-03-29T01:13:04.013Z,87.20
2019-03-29T01:15:30.464Z,87.40
2019-03-29T01:17:56.740Z,87.40
2019-03-29T01:20:22.988Z,87.40
2019-03-29T01:22:49.430Z,87.50
2019-03-29T01:25:15.877Z,87.40
2019-03-29T01:27:42.121Z,87.40
2019-03-29T01:30:08.660Z,87.70
2019-03-29T01:32:35.190Z,87.80
2019-03-29T01:35:02.808Z,87.90
2019-03-29T01:37:29.056Z,87.90
2019-03-29T01:39:55.440Z,88.20
2019-03-29T01:42:21.878Z,88.20
2019-03-29T01:44:48.413Z,88.30
2019-03-29T01:47:14.669Z,88.40
2019-03-29T01:49:41.879Z,88.50
2019-03-29T01:52:08.358Z,88.50
2019-03-29T01:54:34.913Z,88.70
2019-03-29T01:57:01.125Z,88.60
2019-03-29T01:59:27.368Z,88.60
2019-03-29T02:01:54.943Z,88.50
2019-03-29T02:04:21.469Z,88.70
2019-03-29T02:06:47.821Z,88.60
2019-03-29T02:09:14.196Z,88.70
2019-03-29T02:11:41.062Z,88.60
2019-03-29T02:14:07.404Z,88.60
2019-03-29T02:16:33.976Z,88.60
2019-03-29T02:19:00.312Z,88.70
2019-03-29T02:21:26.657Z,88.90
2019-03-29T02:23:53.096Z,88.80
2019-03-29T02:26:19.549Z,89.10
2019-03-29T02:28:46.020Z,89.00
2019-03-29T02:31:12.524Z,88.90
2019-03-29T02:33:39.051Z,89.30
2019-03-29T02:36:06.505Z,89.50
2019-03-29T02:38:32.943Z,89.70
2019-03-29T02:40:59.184Z,89.50
2019-03-29T02:43:25.426Z,89.70
2019-03-29T02:45:51.893Z,89.70
2019-03-29T02:48:18.331Z,89.90
2019-03-29T02:50:44.537Z,90.00
2019-03-29T02:53:11.105Z,90.00
2019-03-29T02:55:37.446Z,89.90
2019-03-29T02:58:04.941Z,90.00
2019-03-29T03:00:31.574Z,90.10
2019-03-29T03:02:57.802Z,90.10
2019-03-29T03:05:24.146Z,90.20
2019-03-29T03:07:50.595Z,90.30
2019-03-29T03:10:17.225Z,90.30
2019-03-29T03:12:43.662Z,90.30
2019-03-29T03:15:10.533Z,90.30
2019-03-29T03:17:37.194Z,90.50
2019-03-29T03:20:09.208Z,90.40
2019-03-29T03:22:35.666Z,90.30
2019-03-29T03:25:02.769Z,90.60
2019-03-29T03:27:29.095Z,90.50
2019-03-29T03:29:55.765Z,90.60
2019-03-29T03:32:22.174Z,90.60
2019-03-29T03:34:48.646Z,90.70
2019-03-29T03:37:15.018Z,90.70
2019-03-29T03:39:41.349Z,90.80
2019-03-29T03:42:07.797Z,90.80
2019-03-29T03:44:34.248Z,90.90
2019-03-29T03:47:00.657Z,90.90
2019-03-29T03:49:27.007Z,91.00
2019-03-29T03:51:53.650Z,91.10
2019-03-29T03:54:20.661Z,91.20
2019-03-29T03:56:49.408Z,91.30
2019-03-29T03:59:16.042Z,91.30
2019-03-29T04:01:42.471Z,91.60
2019-03-29T04:04:08.821Z,91.30
2019-03-29T04:06:35.172Z,91.40
2019-03-29T04:09:01.414Z,91.40
2019-03-29T04:11:27.783Z,91.50
2019-03-29T04:13:54.222Z,91.50
2019-03-29T04:16:20.467Z,91.40
2019-03-29T04:18:46.800Z,91.60
2019-03-29T04:21:13.200Z,91.80
2019-03-29T04:23:39.729Z,91.70
2019-03-29T04:26:06.184Z,91.90
2019-03-29T04:28:32.533Z,91.90
2019-03-29T04:30:58.957Z,91.90
2019-03-29T04:33:25.213Z,91.80
2019-03-29T04:35:51.648Z,91.90
2019-03-29T04:38:18.080Z,92.00
2019-03-29T04:40:44.329Z,92.00
2019-03-29T04:43:10.777Z,91.90
2019-03-29T04:45:37.116Z,91.90
2019-03-29T04:48:03.582Z,92.00
2019-03-29T04:50:30.242Z,92.10
2019-03-29T04:52:56.671Z,92.10
2019-03-29T04:55:23.108Z,92.30
2019-03-29T04:57:49.456Z,92.20
2019-03-29T05:00:16.501Z,92.20
2019-03-29T05:02:42.969Z,92.30
2019-03-29T05:05:09.407Z,92.30
2019-03-29T05:07:37.031Z,92.20
2019-03-29T05:10:19.987Z,92.10
2019-03-29T05:12:33.911Z,92.10
2019-03-29T05:15:00.366Z,92.10
2019-03-29T05:17:26.678Z,92.00
2019-03-29T05:19:52.929Z,92.00
2019-03-29T05:22:19.308Z,92.00
2019-03-29T05:24:45.655Z,91.90
2019-03-29T05:27:12.244Z,91.80
2019-03-29T05:29:38.567Z,91.80
2019-03-29T05:32:04.913Z,91.90
2019-03-29T05:34:31.352Z,92.00
2019-03-29T05:36:58.582Z,91.90
2019-03-29T05:39:24.826Z,91.90
2019-03-29T05:41:51.280Z,91.90
2019-03-29T05:44:17.561Z,91.90
2019-03-29T05:46:44.001Z,92.00
2019-03-29T05:49:10.384Z,91.90
2019-03-29T05:51:36.724Z,91.90
2019-03-29T05:54:04.541Z,92.00
2019-03-29T05:56:31.000Z,92.00
2019-03-29T05:58:57.421Z,92.00
2019-03-29T06:01:23.767Z,91.90
2019-03-29T06:03:50.139Z,91.80
2019-03-29T06:06:16.588Z,92.10
2019-03-29T06:08:42.840Z,91.80
2019-03-29T06:11:09.308Z,91.80
2019-03-29T06:13:35.664Z,91.90
2019-03-29T06:16:02.100Z,91.70
2019-03-29T06:18:28.469Z,91.60
2019-03-29T06:20:54.860Z,91.50
2019-03-29T06:23:21.215Z,91.20
2019-03-29T06:25:47.689Z,90.20
2019-03-29T06:28:14.021Z,88.30
2019-03-29T06:30:40.256Z,86.30
2019-03-29T06:33:06.753Z,86.00
2019-03-29T06:35:36.777Z,86.00
2019-03-29T06:38:04.521Z,85.90
2019-03-29T06:40:30.767Z,85.50
2019-03-29T06:42:57.212Z,84.70
2019-03-29T06:45:24.313Z,84.70
2019-03-29T06:47:50.845Z,85.00
2019-03-29T06:50:17.177Z,84.50
2019-03-29T06:52:43.508Z,84.50
2019-03-29T06:55:09.981Z,84.60
2019-03-29T06:57:36.326Z,85.30
2019-03-29T07:00:04.074Z,85.70
2019-03-29T07:02:30.605Z,86.30
2019-03-29T07:04:56.936Z,86.50
2019-03-29T07:07:23.294Z,87.00
2019-03-29T07:09:49.716Z,87.30
2019-03-29T07:12:15.953Z,87.40
2019-03-29T07:14:42.201Z,87.60
2019-03-29T07:17:10.351Z,87.70
2019-03-29T07:19:36.785Z,87.90
2019-03-29T07:22:03.137Z,88.30
2019-03-29T07:24:29.600Z,89.20
2019-03-29T07:26:55.840Z,89.20
2019-03-29T07:29:22.180Z,89.60
2019-03-29T07:31:48.433Z,89.50
2019-03-29T07:34:14.784Z,89.80
2019-03-29T07:36:41.040Z,89.90
2019-03-29T07:39:07.310Z,89.80
2019-03-29T07:41:33.756Z,90.00
2019-03-29T07:44:02.360Z,90.00
2019-03-29T07:46:28.811Z,89.90
2019-03-29T07:48:55.132Z,90.00
2019-03-29T07:51:21.479Z,90.00
2019-03-29T07:53:48.006Z,89.70
2019-03-29T07:56:14.243Z,89.80
2019-03-29T07:58:40.484Z,89.90
2019-03-29T08:01:08.305Z,89.70
2019-03-29T08:03:34.786Z,88.60
2019-03-29T08:06:01.229Z,88.40
2019-03-29T08:08:32.311Z,89.10
2019-03-29T08:10:55.758Z,89.20
2019-03-29T08:13:22.072Z,89.20
2019-03-29T08:15:48.418Z,88.60
2019-03-29T08:18:14.770Z,88.20
2019-03-29T08:20:44.155Z,87.80
2019-03-29T08:23:09.284Z,88.00
2019-03-29T08:25:35.632Z,87.60
2019-03-29T08:28:02.089Z,87.20
2019-03-29T08:30:28.821Z,87.30
2019-03-29T08:32:55.153Z,87.30
2019-03-29T08:35:21.492Z,87.50
2019-03-29T08:37:48.005Z,87.30
2019-03-29T08:40:14.448Z,87.10
2019-03-29T08:42:40.893Z,86.80
2019-03-29T08:45:07.649Z,86.50
2019-03-29T08:47:34.947Z,86.50
2019-03-29T08:50:01.173Z,86.20
2019-03-29T08:52:27.408Z,85.90
2019-03-29T08:54:53.653Z,86.20
2019-03-29T08:57:20.005Z,86.30
2019-03-29T08:59:46.561Z,85.90
2019-03-29T09:02:12.995Z,85.90
2019-03-29T09:04:39.621Z,85.60
2019-03-29T09:07:06.032Z,85.80
2019-03-29T09:09:32.336Z,86.20
2019-03-29T09:11:58.694Z,86.00
2019-03-29T09:14:25.336Z,85.90
2019-03-29T09:16:51.760Z,85.50
2019-03-29T09:19:18.110Z,85.40
2019-03-29T09:21:44.747Z,85.20
2019-03-29T09:24:21.931Z,84.80
2019-03-29T09:26:39.429Z,84.40
2019-03-29T09:29:06.225Z,84.40
2019-03-29T09:31:32.461Z,84.20
2019-03-29T09:33:58.868Z,84.40
2019-03-29T09:36:25.341Z,84.10
2019-03-29T09:38:51.773Z,83.80
2019-03-29T09:41:18.112Z,83.90
2019-03-29T09:43:44.806Z,83.70
2019-03-29T09:46:11.123Z,83.40
2019-03-29T09:48:37.616Z,83.40
2019-03-29T09:51:04.082Z,83.40
2019-03-29T09:53:30.420Z,83.40
2019-03-29T09:55:56.770Z,83.10
2019-03-29T09:58:23.117Z,83.40
2019-03-29T10:00:49.558Z,83.30
2019-03-29T10:03:15.801Z,83.20
2019-03-29T10:05:42.241Z,82.90
2019-03-29T10:08:08.484Z,83.00
2019-03-29T10:10:34.978Z,83.10
2019-03-29T10:13:01.517Z,82.60
2019-03-29T10:15:27.751Z,82.40
2019-03-29T10:17:54.099Z,82.40
2019-03-29T10:20:20.461Z,82.30
2019-03-29T10:22:46.810Z,82.20
2019-03-29T10:25:19.507Z,82.20
2019-03-29T10:27:41.604Z,82.60
2019-03-29T10:30:08.343Z,82.30
2019-03-29T10:32:34.692Z,82.40
2019-03-29T10:35:01.489Z,82.30
2019-03-29T10:37:27.841Z,82.50
2019-03-29T10:39:54.322Z,82.60
2019-03-29T10:42:20.869Z,82.20
2019-03-29T10:44:49.412Z,82.40
2019-03-29T10:47:15.242Z,83.00
2019-03-29T10:49:41.619Z,82.40
2019-03-29T10:52:08.068Z,82.50
2019-03-29T10:54:34.399Z,82.50
2019-03-29T10:57:00.895Z,81.90
2019-03-29T10:59:28.126Z,82.30
2019-03-29T11:01:54.484Z,82.30
2019-03-29T11:04:20.867Z,81.70
2019-03-29T11:06:47.295Z,81.60
2019-03-29T11:09:13.637Z,81.60
2019-03-29T11:11:40.198Z,81.70
2019-03-29T11:14:06.625Z,81.80
2019-03-29T11:16:33.064Z,81.50
2019-03-29T11:18:59.617Z,81.50
2019-03-29T11:21:26.053Z,81.80
2019-03-29T11:23:52.492Z,81.50
2019-03-29T11:26:19.149Z,81.70
2019-03-29T11:28:45.506Z,82.10
2019-03-29T11:31:11.853Z,81.70
2019-03-29T11:33:38.521Z,81.90
2019-03-29T11:36:04.948Z,82.00
2019-03-29T11:38:31.216Z,81.40
2019-03-29T11:40:57.877Z,81.20
2019-03-29T11:43:27.064Z,80.90
2019-03-29T11:45:52.444Z,80.80
2019-03-29T11:48:18.946Z,80.50
2019-03-29T11:50:45.481Z,80.50
2019-03-29T11:53:11.830Z,80.00
2019-03-29T11:55:38.398Z,79.90
2019-03-29T11:58:04.869Z,79.70
2019-03-29T12:00:32.526Z,79.80
2019-03-29T12:02:59.001Z,79.70
2019-03-29T12:05:25.349Z,79.50
2019-03-29T12:07:51.888Z,79.50
2019-03-29T12:10:18.568Z,79.10
2019-03-29T12:12:44.873Z,79.10
2019-03-29T12:15:11.315Z,78.20
2019-03-29T12:17:37.669Z,77.80
2019-03-29T12:20:05.417Z,77.20
2019-03-29T12:22:31.848Z,77.40
2019-03-29T12:24:58.218Z,76.80
2019-03-29T12:27:24.442Z,76.50
2019-03-29T12:29:50.688Z,76.30
2019-03-29T12:32:17.224Z,76.10
2019-03-29T12:34:43.452Z,75.70
2019-03-29T12:37:09.895Z,75.60
2019-03-29T12:39:36.381Z,75.40
2019-03-29T12:42:02.804Z,74.90
2019-03-29T12:44:29.148Z,74.50
2019-03-29T12:46:55.712Z,74.80
2019-03-29T12:49:22.136Z,75.30
2019-03-29T12:51:48.443Z,74.70
2019-03-29T12:54:15.079Z,74.50
2019-03-29T12:56:41.434Z,73.90
2019-03-29T12:59:08.049Z,74.10
2019-03-29T13:01:39.876Z,74.50
2019-03-29T13:04:02.852Z,74.70
2019-03-29T13:06:29.296Z,74.30
2019-03-29T13:08:55.698Z,74.50
2019-03-29T13:11:22.137Z,74.50
2019-03-29T13:13:49.800Z,74.70
2019-03-29T13:16:16.257Z,75.00
2019-03-29T13:18:42.580Z,74.70
2019-03-29T13:21:08.923Z,74.70
2019-03-29T13:23:35.478Z,74.70
2019-03-29T13:26:01.811Z,74.70
2019-03-29T13:28:28.249Z,74.70
2019-03-29T13:30:54.666Z,74.50
2019-03-29T13:33:21.089Z,74.50
2019-03-29T13:35:47.547Z,74.70
2019-03-29T13:38:13.905Z,74.30
2019-03-29T13:40:40.253Z,74.10
2019-03-29T13:43:06.581Z,74.00
2019-03-29T13:45:33.031Z,73.80
2019-03-29T13:47:59.384Z,74.20
2019-03-29T13:50:25.839Z,74.10
2019-03-29T13:52:52.205Z,73.90
2019-03-29T13:55:18.541Z,73.50
2019-03-29T13:57:44.880Z,73.80
2019-03-29T14:00:13.536Z,73.30
2019-03-29T14:02:39.968Z,71.90
2019-03-29T14:05:06.601Z,72.50
2019-03-29T14:07:33.073Z,72.60
2019-03-29T14:09:59.381Z,73.00
2019-03-29T14:12:25.621Z,73.40
2019-03-29T14:14:51.971Z,73.40
2019-03-29T14:17:18.313Z,73.60
2019-03-29T14:19:44.645Z,73.60
2019-03-29T14:22:11.008Z,73.40
2019-03-29T14:24:37.345Z,73.80
2019-03-29T14:27:03.692Z,73.60
2019-03-29T14:29:30.278Z,73.80
2019-03-29T14:31:56.501Z,73.50
2019-03-29T14:34:22.850Z,73.90
2019-03-29T14:36:49.281Z,73.80
2019-03-29T14:39:15.513Z,73.70
2019-03-29T14:41:41.848Z,73.20
2019-03-29T14:44:08.310Z,73.50
2019-03-29T14:46:34.633Z,73.50
2019-03-29T14:49:01.069Z,74.10
2019-03-29T14:51:27.593Z,73.60
2019-03-29T14:53:53.824Z,73.80
2019-03-29T14:56:20.190Z,74.00
2019-03-29T14:58:46.581Z,74.20
2019-03-29T15:01:13.031Z,74.50
2019-03-29T15:03:39.365Z,74.80
2019-03-29T15:06:05.842Z,74.90
2019-03-29T15:08:32.330Z,74.80
2019-03-29T15:10:58.638Z,74.80
2019-03-29T15:13:25.005Z,75.00
2019-03-29T15:15:53.541Z,75.00
2019-03-29T15:18:19.578Z,75.20
2019-03-29T15:20:53.179Z,75.20
2019-03-29T15:23:14.266Z,75.40
2019-03-29T15:25:40.938Z,75.40
2019-03-29T15:28:07.541Z,75.50
2019-03-29T15:30:33.886Z,75.50
2019-03-29T15:33:00.121Z,75.30
2019-03-29T15:35:26.386Z,75.50
2019-03-29T15:37:52.751Z,75.50
2019-03-29T15:40:19.145Z,75.70
2019-03-29T15:42:45.725Z,75.50
2019-03-29T15:45:20.311Z,75.60
2019-03-29T15:47:41.011Z,75.50
2019-03-29T15:50:07.725Z,75.50
2019-03-29T15:52:33.956Z,75.70
2019-03-29T15:55:00.382Z,75.40
2019-03-29T15:57:26.613Z,75.60
2019-03-29T15:59:52.853Z,75.60
2019-03-29T16:02:19.097Z,75.40
2019-03-29T16:04:45.566Z,75.40
2019-03-29T16:07:12.030Z,75.40
2019-03-29T16:09:38.482Z,75.30
2019-03-29T16:12:04.928Z,75.20
2019-03-29T16:14:31.144Z,75.20
2019-03-29T16:16:57.608Z,75.10
2019-03-29T16:19:24.053Z,75.10
2019-03-29T16:21:50.497Z,75.10
2019-03-29T16:24:16.936Z,75.10
2019-03-29T16:26:43.548Z,75.10
2019-03-29T16:29:10.012Z,75.30
2019-03-29T16:31:36.286Z,75.20
2019-03-29T16:34:02.879Z,75.30
2019-03-29T16:36:29.176Z,75.60
2019-03-29T16:38:55.532Z,75.20
2019-03-29T16:41:22.174Z,75.50
2019-03-29T16:43:48.508Z,75.40
2019-03-29T16:46:14.925Z,75.40
2019-03-29T16:48:41.506Z,75.50
2019-03-29T16:51:07.828Z,75.40
2019-03-29T16:53:34.176Z,75.60
2019-03-29T16:56:00.870Z,75.90
2019-03-29T16:58:27.207Z,75.80
2019-03-29T17:00:53.450Z,75.80
2019-03-29T17:03:19.968Z,75.80
2019-03-29T17:05:46.421Z,75.90
2019-03-29T17:08:12.861Z,76.00
2019-03-29T17:10:39.242Z,76.20
2019-03-29T17:13:05.581Z,76.90
2019-03-29T17:15:31.932Z,76.50
2019-03-29T17:17:58.385Z,76.70
2019-03-29T17:20:24.759Z,77.00
2019-03-29T17:22:51.084Z,76.90
2019-03-29T17:25:17.624Z,77.00
2019-03-29T17:27:43.972Z,77.20
2019-03-29T17:30:12.820Z,77.40
2019-03-29T17:32:39.285Z,77.70
2019-03-29T17:35:05.813Z,77.70
2019-03-29T17:37:31.968Z,78.00
2019-03-29T17:39:58.418Z,78.20
2019-03-29T17:42:24.837Z,78.30
2019-03-29T17:44:51.093Z,78.30
2019-03-29T17:47:17.550Z,78.50
2019-03-29T17:49:43.982Z,78.60
2019-03-29T17:52:10.461Z,78.60
2019-03-29T17:54:37.036Z,78.70
2019-03-29T17:57:03.283Z,78.70
2019-03-29T17:59:29.604Z,78.60
2019-03-29T18:02:08.777Z,78.80
2019-03-29T18:04:24.273Z,79.00
2019-03-29T18:06:52.508Z,78.80
2019-03-29T18:09:18.758Z,78.70
2019-03-29T18:11:45.138Z,78.80
2019-03-29T18:14:11.456Z,78.90
2019-03-29T18:16:38.020Z,78.80
2019-03-29T18:19:04.357Z,79.00
2019-03-29T18:21:30.788Z,78.90
2019-03-29T18:23:56.982Z,78.90
2019-03-29T18:26:23.409Z,78.70
2019-03-29T18:28:49.665Z,78.40
2019-03-29T18:31:16.312Z,78.40
2019-03-29T18:33:42.853Z,78.30
2019-03-29T18:36:09.402Z,78.20
2019-03-29T18:38:37.537Z,77.90
2019-03-29T18:41:03.874Z,77.90
2019-03-29T18:43:30.318Z,77.70
2019-03-29T18:45:56.877Z,77.80
2019-03-29T18:48:23.428Z,77.50
2019-03-29T18:50:49.778Z,77.50
2019-03-29T18:53:16.126Z,77.20
2019-03-29T18:55:42.553Z,77.30
2019-03-29T18:58:08.953Z,77.20
2019-03-29T19:00:35.526Z,77.10
2019-03-29T19:03:02.454Z,77.10
2019-03-29T19:05:28.992Z,77.00
2019-03-29T19:07:55.384Z,77.10
2019-03-29T19:10:21.813Z,77.10
2019-03-29T19:12:48.261Z,77.00
2019-03-29T19:15:14.622Z,77.10
2019-03-29T19:17:40.860Z,77.20
2019-03-29T19:20:10.082Z,77.10
2019-03-29T19:22:35.499Z,77.10
2019-03-29T19:25:03.004Z,77.00
2019-03-29T19:27:29.350Z,77.30
2019-03-29T19:29:55.776Z,76.80
2019-03-29T19:32:21.997Z,76.90
2019-03-29T19:34:48.242Z,77.10
2019-03-29T19:37:14.487Z,77.10
2019-03-29T19:39:40.933Z,77.10
2019-03-29T19:42:07.389Z,77.00
2019-03-29T19:44:33.736Z,77.20
2019-03-29T19:47:12.854Z,77.20
2019-03-29T19:49:28.145Z,77.20
2019-03-29T19:51:54.554Z,77.30
2019-03-29T19:54:20.938Z,78.10
2019-03-29T19:56:47.247Z,77.40
2019-03-29T19:59:14.232Z,77.30
2019-03-29T20:01:40.692Z,77.20
2019-03-29T20:04:09.657Z,77.10
2019-03-29T20:06:35.301Z,77.30
2019-03-29T20:09:01.729Z,77.30
2019-03-29T20:11:28.070Z,77.20
2019-03-29T20:13:54.557Z,77.10
2019-03-29T20:16:20.987Z,77.20
2019-03-29T20:18:47.336Z,78.10
2019-03-29T20:21:13.882Z,77.30
2019-03-29T20:23:40.305Z,77.00
2019-03-29T20:26:08.318Z,77.80
2019-03-29T20:28:34.792Z,77.60
2019-03-29T20:31:01.181Z,77.60
2019-03-29T20:33:27.523Z,77.50
2019-03-29T20:35:53.895Z,77.60
2019-03-29T20:38:20.348Z,77.70
2019-03-29T20:40:46.824Z,77.50
2019-03-29T20:43:13.164Z,77.40
2019-03-29T20:45:39.408Z,77.10
2019-03-29T20:48:05.865Z,77.00
2019-03-29T20:50:32.313Z,76.70
2019-03-29T20:52:58.665Z,76.90
2019-03-29T20:55:24.900Z,76.90
2019-03-29T20:57:51.269Z,76.80
2019-03-29T21:00:19.786Z,76.80
2019-03-29T21:02:46.312Z,77.20
2019-03-29T21:05:12.753Z,76.30
2019-03-29T21:07:39.100Z,76.70
2019-03-29T21:10:06.456Z,76.80
2019-03-29T21:12:33.023Z,76.70
2019-03-29T21:14:59.367Z,76.60
2019-03-29T21:17:25.732Z,76.70
2019-03-29T21:19:52.285Z,76.60
2019-03-29T21:22:20.228Z,76.80
2019-03-29T21:24:47.469Z,76.80
2019-03-29T21:27:13.946Z,77.10
2019-03-29T21:29:40.195Z,77.00
2019-03-29T21:32:06.640Z,77.10
2019-03-29T21:34:33.008Z,77.30
2019-03-29T21:36:59.340Z,77.30
2019-03-29T21:39:25.895Z,77.40
2019-03-29T21:41:52.358Z,77.40
2019-03-29T21:44:18.589Z,77.60
2019-03-29T21:46:44.844Z,77.70
2019-03-29T21:49:11.388Z,77.70
2019-03-29T21:51:37.871Z,77.80
2019-03-29T21:54:04.407Z,77.80
2019-03-29T21:56:30.726Z,78.20
2019-03-29T21:58:57.065Z,78.30
2019-03-29T22:01:23.500Z,78.30
2019-03-29T22:03:49.966Z,78.30
2019-03-29T22:06:16.394Z,78.60
2019-03-29T22:08:42.649Z,79.00
2019-03-29T22:11:09.102Z,79.10
2019-03-29T22:13:35.452Z,79.00
2019-03-29T22:16:01.884Z,79.00
2019-03-29T22:18:37.731Z,79.10
2019-03-29T22:20:56.457Z,79.20
2019-03-29T22:23:22.697Z,79.40
2019-03-29T22:25:48.959Z,79.40
2019-03-29T22:28:15.308Z,79.60
2019-03-29T22:30:41.648Z,79.90
2019-03-29T22:33:07.997Z,79.90
2019-03-29T22:35:34.343Z,80.20
2019-03-29T22:38:00.688Z,80.30
2019-03-29T22:40:26.944Z,80.30
2019-03-29T22:42:53.177Z,80.50
2019-03-29T22:45:19.610Z,80.80
2019-03-29T22:47:45.941Z,80.70
2019-03-29T22:50:12.377Z,80.90
2019-03-29T22:52:38.629Z,81.50
2019-03-29T22:55:06.188Z,81.00
2019-03-29T22:57:32.514Z,81.20
2019-03-29T22:59:58.951Z,81.30
2019-03-29T23:02:25.471Z,81.70
2019-03-29T23:04:51.812Z,81.70
2019-03-29T23:07:18.188Z,81.80
2019-03-29T23:09:44.747Z,82.00
2019-03-29T23:12:11.073Z,82.30
2019-03-29T23:14:37.317Z,82.30
2019-03-29T23:17:03.768Z,83.00
2019-03-29T23:19:30.098Z,82.70
2019-03-29T23:21:56.556Z,83.50
2019-03-29T23:24:22.904Z,83.40
2019-03-29T23:26:49.165Z,83.60
2019-03-29T23:29:15.417Z,83.70
2019-03-29T23:31:41.892Z,84.00
2019-03-29T23:34:08.240Z,83.80
2019-03-29T23:36:34.786Z,84.00
2019-03-29T23:39:01.063Z,84.20
2019-03-29T23:41:27.393Z,85.00
2019-03-29T23:43:53.636Z,84.50
2019-03-29T23:46:22.078Z,84.90
2019-03-29T23:48:48.300Z,84.90
2019-03-29T23:51:14.549Z,85.30
2019-03-29T23:53:41.112Z,85.40
2019-03-29T23:56:07.401Z,85.40
2019-03-29T23:58:33.631Z,85.40
