createdAt,value
2019-01-25T00:00:40.794Z,-1.20
2019-01-25T00:03:10.207Z,-1.10
2019-01-25T00:05:39.328Z,-1.10
2019-01-25T00:08:08.200Z,-1.10
2019-01-25T00:10:37.015Z,-1.10
2019-01-25T00:13:05.940Z,-1.10
2019-01-25T00:15:34.713Z,-1.20
2019-01-25T00:18:03.998Z,-1.10
2019-01-25T00:20:32.762Z,-1.10
2019-01-25T00:23:01.798Z,-1.10
2019-01-25T00:25:30.857Z,-1.10
2019-01-25T00:27:59.701Z,-1.20
2019-01-25T00:30:28.458Z,-1.20
2019-01-25T00:32:57.245Z,-1.10
2019-01-25T00:35:26.080Z,-1.10
2019-01-25T00:37:55.109Z,-1.10
2019-01-25T00:40:24.396Z,-1.10
2019-01-25T00:42:53.168Z,-1.00
2019-01-25T00:45:22.074Z,-1.00
2019-01-25T00:47:50.859Z,-1.00
2019-01-25T00:50:19.988Z,-1.00
2019-01-25T00:52:49.250Z,-1.00
2019-01-25T00:55:18.090Z,-0.90
2019-01-25T00:57:46.997Z,-0.90
2019-01-25T01:00:23.363Z,-0.90
2019-01-25T01:02:52.269Z,-0.80
2019-01-25T01:05:21.581Z,-0.80
2019-01-25T01:07:51.844Z,-0.90
2019-01-25T01:10:22.035Z,-0.90
2019-01-25T01:12:51.623Z,-0.90
2019-01-25T01:15:20.933Z,-0.90
2019-01-25T01:17:50.142Z,-0.90
2019-01-25T01:20:20.112Z,-0.90
2019-01-25T01:22:49.620Z,-1.00
2019-01-25T01:25:19.475Z,-1.00
2019-01-25T01:27:48.465Z,-1.00
2019-01-25T01:30:22.206Z,-1.00
2019-01-25T01:32:51.294Z,-1.00
2019-01-25T01:35:20.136Z,-0.90
2019-01-25T01:37:49.162Z,-1.00
2019-01-25T01:40:23.048Z,-1.00
2019-01-25T01:42:52.324Z,-1.00
2019-01-25T01:45:21.225Z,-1.00
2019-01-25T01:47:50.380Z,-1.00
2019-01-25T01:50:19.371Z,-0.90
2019-01-25T01:52:49.048Z,-0.90
2019-01-25T01:55:17.887Z,-1.00
2019-01-25T01:57:46.899Z,-1.00
2019-01-25T02:00:23.652Z,-1.00
2019-01-25T02:02:52.607Z,-1.10
2019-01-25T02:05:21.439Z,-1.20
2019-01-25T02:07:50.356Z,-1.20
2019-01-25T02:10:21.476Z,-1.20
2019-01-25T02:12:50.236Z,-1.20
2019-01-25T02:15:19.667Z,-1.20
2019-01-25T02:17:49.107Z,-1.20
2019-01-25T02:20:22.987Z,-1.30
2019-01-25T02:22:52.091Z,-1.30
2019-01-25T02:25:21.022Z,-1.40
2019-01-25T02:27:49.766Z,-1.50
2019-01-25T02:30:20.669Z,-1.50
2019-01-25T02:32:49.490Z,-1.40
2019-01-25T02:35:18.411Z,-1.30
2019-01-25T02:37:47.259Z,-1.30
2019-01-25T02:40:18.205Z,-1.20
2019-01-25T02:42:47.285Z,-1.20
2019-01-25T02:45:16.286Z,-1.30
2019-01-25T02:47:45.263Z,-1.40
2019-01-25T02:50:15.814Z,-1.40
2019-01-25T02:52:44.966Z,-1.50
2019-01-25T02:55:14.050Z,-1.50
2019-01-25T02:57:42.805Z,-1.50
2019-01-25T03:00:22.566Z,-1.50
2019-01-25T03:02:51.640Z,-1.50
2019-01-25T03:05:21.158Z,-1.60
2019-01-25T03:07:50.271Z,-1.70
2019-01-25T03:10:19.870Z,-1.80
2019-01-25T03:12:48.810Z,-1.90
2019-01-25T03:15:19.460Z,-2.10
2019-01-25T03:17:48.585Z,-2.00
2019-01-25T03:20:18.354Z,-2.10
2019-01-25T03:22:47.262Z,-2.20
2019-01-25T03:25:24.217Z,-2.10
2019-01-25T03:27:53.114Z,-2.10
2019-01-25T03:30:22.728Z,-2.00
2019-01-25T03:32:51.569Z,-1.90
2019-01-25T03:35:21.748Z,-1.80
2019-01-25T03:37:50.667Z,-1.80
2019-01-25T03:40:21.173Z,-1.70
2019-01-25T03:42:50.097Z,-1.60
2019-01-25T03:45:19.331Z,-1.60
2019-01-25T03:47:48.298Z,-1.50
2019-01-25T03:50:19.953Z,-1.40
2019-01-25T03:52:49.034Z,-1.30
2019-01-25T03:55:18.510Z,-1.30
2019-01-25T03:57:47.385Z,-1.20
2019-01-25T04:00:18.190Z,-1.20
2019-01-25T04:02:47.012Z,-1.20
2019-01-25T04:05:16.039Z,-1.10
2019-01-25T04:07:45.054Z,-1.10
2019-01-25T04:10:16.149Z,-1.00
2019-01-25T04:12:45.071Z,-1.00
2019-01-25T04:15:16.765Z,-0.90
2019-01-25T04:17:45.600Z,-1.00
2019-01-25T04:20:15.372Z,-1.20
2019-01-25T04:22:44.194Z,-1.20
2019-01-25T04:25:15.492Z,-1.10
2019-01-25T04:27:44.318Z,-1.10
2019-01-25T04:30:16.412Z,-1.10
2019-01-25T04:32:45.239Z,-1.10
2019-01-25T04:35:14.191Z,-1.00
2019-01-25T04:37:43.022Z,-1.00
2019-01-25T04:40:13.587Z,-1.00
2019-01-25T04:42:42.354Z,-1.00
2019-01-25T04:45:12.746Z,-0.90
2019-01-25T04:47:41.828Z,-0.90
2019-01-25T04:50:13.344Z,-1.00
2019-01-25T04:52:42.194Z,-1.00
2019-01-25T04:55:18.018Z,-1.00
2019-01-25T04:57:46.857Z,-1.00
2019-01-25T05:00:16.284Z,-0.90
2019-01-25T05:02:53.109Z,-0.90
2019-01-25T05:05:21.997Z,-0.90
2019-01-25T05:07:51.240Z,-1.00
2019-01-25T05:10:20.253Z,-1.10
2019-01-25T05:12:53.271Z,-1.10
2019-01-25T05:15:22.147Z,-1.00
2019-01-25T05:17:54.509Z,-1.10
2019-01-25T05:20:23.754Z,-1.10
2019-01-25T05:22:57.154Z,-1.10
2019-01-25T05:25:26.733Z,-1.00
2019-01-25T05:27:55.573Z,-1.10
2019-01-25T05:30:25.020Z,-1.30
2019-01-25T05:32:53.877Z,-1.50
2019-01-25T05:35:22.633Z,-1.50
2019-01-25T05:37:51.482Z,-1.40
2019-01-25T05:40:22.728Z,-1.40
2019-01-25T05:42:51.656Z,-1.20
2019-01-25T05:45:20.670Z,-1.20
2019-01-25T05:47:49.604Z,-1.20
2019-01-25T05:50:18.709Z,-1.10
2019-01-25T05:52:47.635Z,-1.10
2019-01-25T05:55:18.264Z,-1.10
2019-01-25T05:57:47.111Z,-1.10
2019-01-25T06:00:19.750Z,-1.10
2019-01-25T06:02:48.593Z,-1.00
2019-01-25T06:05:18.227Z,-1.10
2019-01-25T06:07:47.114Z,-1.20
2019-01-25T06:10:15.934Z,-1.30
2019-01-25T06:12:46.383Z,-1.20
2019-01-25T06:15:15.291Z,-1.10
2019-01-25T06:17:44.064Z,-1.10
2019-01-25T06:20:13.171Z,-1.10
2019-01-25T06:22:44.922Z,-1.10
2019-01-25T06:25:13.751Z,-1.10
2019-01-25T06:27:42.671Z,-1.20
2019-01-25T06:30:13.389Z,-1.20
2019-01-25T06:32:42.221Z,-1.20
2019-01-25T06:35:11.120Z,-1.20
2019-01-25T06:37:40.827Z,-1.10
2019-01-25T06:40:09.777Z,-1.10
2019-01-25T06:42:38.641Z,-1.00
2019-01-25T06:45:07.670Z,-1.10
2019-01-25T06:47:36.570Z,-1.10
2019-01-25T06:50:05.504Z,-1.10
2019-01-25T06:52:34.509Z,-1.00
2019-01-25T06:55:03.353Z,-1.00
2019-01-25T06:57:39.257Z,-1.00
2019-01-25T07:00:10.313Z,-1.10
2019-01-25T07:02:40.833Z,-0.90
2019-01-25T07:05:09.894Z,-1.00
2019-01-25T07:07:40.094Z,-0.90
2019-01-25T07:10:13.336Z,-0.90
2019-01-25T07:12:42.260Z,-0.90
2019-01-25T07:15:12.181Z,-0.80
2019-01-25T07:17:41.191Z,-0.80
2019-01-25T07:20:11.701Z,-0.80
2019-01-25T07:22:40.470Z,-0.70
2019-01-25T07:25:09.875Z,-0.70
2019-01-25T07:27:38.868Z,-0.70
2019-01-25T07:30:09.148Z,-0.70
2019-01-25T07:32:37.950Z,-0.70
2019-01-25T07:35:07.535Z,-0.80
2019-01-25T07:37:36.383Z,-1.00
2019-01-25T07:40:05.697Z,-1.10
2019-01-25T07:42:34.697Z,-1.10
2019-01-25T07:45:03.894Z,-1.10
2019-01-25T07:47:33.005Z,-1.20
2019-01-25T07:50:01.896Z,-1.20
2019-01-25T07:52:30.675Z,-1.40
2019-01-25T07:54:59.513Z,-1.40
2019-01-25T07:57:28.287Z,-1.30
2019-01-25T07:59:57.082Z,-1.30
2019-01-25T08:02:25.853Z,-1.40
2019-01-25T08:04:54.648Z,-1.30
2019-01-25T08:07:23.421Z,-1.20
2019-01-25T08:09:52.198Z,-1.10
2019-01-25T08:12:21.088Z,-1.00
2019-01-25T08:14:49.853Z,-1.00
2019-01-25T08:17:18.600Z,-0.90
2019-01-25T08:19:47.358Z,-0.80
2019-01-25T08:22:16.376Z,-0.70
2019-01-25T08:24:45.320Z,-0.60
2019-01-25T08:27:14.152Z,-0.60
2019-01-25T08:29:43.075Z,-0.60
2019-01-25T08:32:11.926Z,-0.50
2019-01-25T08:34:41.295Z,-0.40
2019-01-25T08:37:10.047Z,-0.40
2019-01-25T08:39:39.231Z,-0.30
2019-01-25T08:42:15.269Z,-0.30
2019-01-25T08:44:38.458Z,-0.30
2019-01-25T08:47:07.207Z,-0.20
2019-01-25T08:49:35.998Z,-0.20
2019-01-25T08:52:04.941Z,-0.30
2019-01-25T08:54:33.991Z,-0.50
2019-01-25T08:57:02.750Z,-0.60
2019-01-25T08:59:31.666Z,-0.60
2019-01-25T09:02:00.771Z,-0.50
2019-01-25T09:04:29.550Z,-0.50
2019-01-25T09:06:58.324Z,-0.50
2019-01-25T09:09:27.355Z,-0.50
2019-01-25T09:11:56.348Z,-0.50
2019-01-25T09:14:25.137Z,-0.50
2019-01-25T09:16:53.892Z,-0.50
2019-01-25T09:19:23.356Z,-0.60
2019-01-25T09:21:52.158Z,-0.60
2019-01-25T09:24:20.923Z,-0.60
2019-01-25T09:26:49.710Z,-0.60
2019-01-25T09:29:18.537Z,-0.60
2019-01-25T09:31:47.303Z,-0.70
2019-01-25T09:34:16.080Z,-0.70
2019-01-25T09:36:44.876Z,-0.80
2019-01-25T09:39:13.766Z,-0.80
2019-01-25T09:41:42.546Z,-0.90
2019-01-25T09:44:11.390Z,-1.10
2019-01-25T09:46:40.249Z,-1.10
2019-01-25T09:49:09.085Z,-1.10
2019-01-25T09:51:37.986Z,-1.10
2019-01-25T09:54:06.815Z,-1.10
2019-01-25T09:56:35.618Z,-1.20
2019-01-25T09:59:04.690Z,-1.20
2019-01-25T10:01:33.524Z,-1.30
2019-01-25T10:04:02.614Z,-1.50
2019-01-25T10:06:31.366Z,-1.60
2019-01-25T10:09:00.130Z,-1.60
2019-01-25T10:11:29.224Z,-1.80
2019-01-25T10:13:58.234Z,-1.80
2019-01-25T10:16:27.015Z,-1.80
2019-01-25T10:18:55.778Z,-1.70
2019-01-25T10:21:24.628Z,-1.70
2019-01-25T10:23:53.397Z,-1.80
2019-01-25T10:26:22.173Z,-1.90
2019-01-25T10:28:50.972Z,-2.00
2019-01-25T10:31:19.729Z,-2.00
2019-01-25T10:33:48.571Z,-2.10
2019-01-25T10:36:17.670Z,-2.00
2019-01-25T10:38:46.496Z,-2.00
2019-01-25T10:41:15.329Z,-1.90
2019-01-25T10:43:44.117Z,-1.80
2019-01-25T10:46:12.897Z,-1.90
2019-01-25T10:48:41.686Z,-1.80
2019-01-25T10:51:10.574Z,-1.80
2019-01-25T10:53:39.644Z,-1.80
2019-01-25T10:56:08.431Z,-1.90
2019-01-25T10:58:37.460Z,-1.90
2019-01-25T11:01:06.635Z,-1.90
2019-01-25T11:03:35.458Z,-1.90
2019-01-25T11:06:04.707Z,-2.00
2019-01-25T11:08:33.499Z,-1.90
2019-01-25T11:11:02.520Z,-1.90
2019-01-25T11:13:31.388Z,-1.80
2019-01-25T11:16:00.118Z,-1.80
2019-01-25T11:18:28.907Z,-1.80
2019-01-25T11:20:57.907Z,-1.80
2019-01-25T11:23:26.704Z,-1.80
2019-01-25T11:25:55.544Z,-1.80
2019-01-25T11:28:24.562Z,-1.90
2019-01-25T11:30:53.305Z,-1.80
2019-01-25T11:33:22.072Z,-1.70
2019-01-25T11:35:50.810Z,-1.70
2019-01-25T11:38:19.642Z,-1.70
2019-01-25T11:40:48.727Z,-1.80
2019-01-25T11:43:17.487Z,-1.90
2019-01-25T11:45:46.483Z,-1.80
2019-01-25T11:48:15.520Z,-1.90
2019-01-25T11:50:47.242Z,-1.80
2019-01-25T11:53:16.252Z,-1.80
2019-01-25T11:55:45.018Z,-1.90
2019-01-25T11:58:13.782Z,-2.00
2019-01-25T12:00:45.390Z,-1.90
2019-01-25T12:03:14.258Z,-2.00
2019-01-25T12:05:43.070Z,-2.00
2019-01-25T12:08:12.015Z,-1.90
2019-01-25T12:10:42.576Z,-1.70
2019-01-25T12:13:16.082Z,-1.80
2019-01-25T12:15:42.013Z,-1.90
2019-01-25T12:18:10.811Z,-2.00
2019-01-25T12:20:39.586Z,-2.10
2019-01-25T12:23:08.431Z,-2.00
2019-01-25T12:25:37.268Z,-2.00
2019-01-25T12:28:06.015Z,-1.90
2019-01-25T12:30:38.158Z,-1.80
2019-01-25T12:33:08.217Z,-1.80
2019-01-25T12:35:39.273Z,-1.80
2019-01-25T12:38:08.410Z,-1.70
2019-01-25T12:40:41.881Z,-1.80
2019-01-25T12:43:08.134Z,-1.90
2019-01-25T12:45:36.902Z,-1.80
2019-01-25T12:48:06.071Z,-1.70
2019-01-25T12:50:53.873Z,-1.80
2019-01-25T12:53:34.398Z,-1.80
2019-01-25T12:56:15.329Z,-1.80
2019-01-25T12:58:56.196Z,-1.70
2019-01-25T13:01:36.805Z,-1.70
2019-01-25T13:04:17.532Z,-1.70
2019-01-25T13:06:58.627Z,-1.70
2019-01-25T13:09:39.211Z,-1.80
2019-01-25T13:12:24.999Z,-1.70
2019-01-25T13:15:05.180Z,-1.60
2019-01-25T13:17:46.166Z,-1.60
2019-01-25T13:20:26.894Z,-1.60
2019-01-25T13:23:07.585Z,-1.60
2019-01-25T13:25:48.240Z,-1.60
2019-01-25T13:28:29.108Z,-1.80
2019-01-25T13:31:10.678Z,-1.70
2019-01-25T13:33:51.313Z,-1.80
2019-01-25T13:36:31.922Z,-1.70
2019-01-25T13:39:12.669Z,-1.70
2019-01-25T13:41:53.514Z,-1.70
2019-01-25T13:44:34.482Z,-1.70
2019-01-25T13:47:14.940Z,-1.70
2019-01-25T13:49:55.746Z,-1.80
2019-01-25T13:52:36.190Z,-1.80
2019-01-25T13:55:17.058Z,-1.80
2019-01-25T13:57:57.619Z,-1.90
2019-01-25T14:00:38.505Z,-1.90
2019-01-25T14:03:19.455Z,-1.80
2019-01-25T14:06:00.744Z,-1.80
2019-01-25T14:08:41.298Z,-1.80
2019-01-25T14:11:21.996Z,-1.90
2019-01-25T14:14:02.791Z,-1.90
2019-01-25T14:16:43.679Z,-1.90
2019-01-25T14:19:24.307Z,-1.90
2019-01-25T14:22:05.296Z,-1.90
2019-01-25T14:24:45.703Z,-2.00
2019-01-25T14:27:26.517Z,-1.90
2019-01-25T14:30:07.383Z,-2.00
2019-01-25T14:32:48.749Z,-2.00
2019-01-25T14:35:29.966Z,-2.00
2019-01-25T14:38:10.516Z,-1.90
2019-01-25T14:40:51.108Z,-1.90
2019-01-25T14:43:31.600Z,-1.90
2019-01-25T14:46:12.222Z,-2.00
2019-01-25T14:48:53.370Z,-1.90
2019-01-25T14:51:33.859Z,-1.80
2019-01-25T14:54:14.550Z,-1.70
2019-01-25T14:56:55.121Z,-1.60
2019-01-25T14:59:35.530Z,-1.60
2019-01-25T15:02:16.679Z,-1.60
2019-01-25T15:04:57.121Z,-1.60
2019-01-25T15:07:37.896Z,-1.50
2019-01-25T15:10:18.467Z,-1.60
2019-01-25T15:12:59.128Z,-1.70
2019-01-25T15:15:39.803Z,-1.70
2019-01-25T15:18:20.462Z,-1.60
2019-01-25T15:21:01.167Z,-1.70
2019-01-25T15:23:41.906Z,-1.50
2019-01-25T15:26:22.794Z,-1.40
2019-01-25T15:29:03.592Z,-1.30
2019-01-25T15:31:43.970Z,-1.30
2019-01-25T15:34:24.392Z,-1.20
2019-01-25T15:37:05.382Z,-1.20
2019-01-25T15:39:46.233Z,-1.20
2019-01-25T15:42:26.990Z,-1.40
2019-01-25T15:45:07.852Z,-1.50
2019-01-25T15:47:48.420Z,-1.40
2019-01-25T15:50:29.050Z,-1.30
2019-01-25T15:53:09.751Z,-1.20
2019-01-25T15:55:50.476Z,-1.40
2019-01-25T15:58:30.933Z,-1.50
2019-01-25T16:01:11.714Z,-1.50
2019-01-25T16:03:52.049Z,-1.50
2019-01-25T16:06:32.466Z,-1.50
2019-01-25T16:09:14.916Z,-1.60
2019-01-25T16:11:56.087Z,-1.50
2019-01-25T16:14:36.794Z,-1.50
2019-01-25T16:17:17.227Z,-1.30
2019-01-25T16:19:58.231Z,-1.10
2019-01-25T16:22:38.866Z,-1.00
2019-01-25T16:25:19.425Z,-1.00
2019-01-25T16:27:59.975Z,-0.90
2019-01-25T16:30:40.766Z,-0.90
2019-01-25T16:33:21.828Z,-1.00
2019-01-25T16:36:02.241Z,-1.00
2019-01-25T16:38:43.265Z,-1.20
2019-01-25T16:41:23.982Z,-1.20
2019-01-25T16:44:04.340Z,-1.20
2019-01-25T16:46:45.030Z,-1.20
2019-01-25T16:49:14.326Z,-1.30
2019-01-25T16:52:02.309Z,-1.20
2019-01-25T16:54:50.603Z,-1.30
2019-01-25T17:00:33.502Z,-1.30
2019-01-25T17:03:21.763Z,-1.30
2019-01-25T17:06:09.822Z,-1.30
2019-01-25T17:08:50.686Z,-1.30
2019-01-25T17:11:31.367Z,-1.30
2019-01-25T17:14:11.691Z,-1.30
2019-01-25T17:16:52.464Z,-1.30
2019-01-25T17:19:33.196Z,-1.30
2019-01-25T17:22:13.619Z,-1.10
2019-01-25T17:24:54.627Z,-1.20
2019-01-25T17:27:36.179Z,-1.10
2019-01-25T17:30:16.980Z,-1.10
2019-01-25T17:32:57.779Z,-1.00
2019-01-25T17:35:38.342Z,-1.00
2019-01-25T17:38:19.302Z,-1.10
2019-01-25T17:40:59.899Z,-1.00
2019-01-25T17:43:40.956Z,-0.90
2019-01-25T17:46:21.519Z,-0.90
2019-01-25T17:49:02.229Z,-1.00
2019-01-25T17:51:43.083Z,-0.90
2019-01-25T17:54:23.967Z,-0.90
2019-01-25T17:57:04.555Z,-0.70
2019-01-25T17:59:45.595Z,-0.60
2019-01-25T18:02:26.837Z,-0.50
2019-01-25T18:05:07.554Z,-0.40
2019-01-25T18:07:48.391Z,-0.40
2019-01-25T18:10:29.446Z,-0.20
2019-01-25T18:13:10.920Z,-0.10
2019-01-25T18:15:51.682Z,-0.10
2019-01-25T18:18:32.291Z,-0.20
2019-01-25T18:21:13.260Z,-0.30
2019-01-25T18:23:54.113Z,-0.20
2019-01-25T18:26:35.293Z,-0.20
2019-01-25T18:29:16.342Z,-0.20
2019-01-25T18:31:56.967Z,-0.20
2019-01-25T18:34:37.905Z,-0.30
2019-01-25T18:37:18.867Z,-0.30
2019-01-25T18:39:59.471Z,-0.30
2019-01-25T18:42:40.332Z,-0.20
2019-01-25T18:45:20.838Z,-0.10
2019-01-25T18:48:02.014Z,0.00
2019-01-25T18:50:42.896Z,-0.10
2019-01-25T18:53:23.988Z,-0.20
2019-01-25T18:56:05.099Z,-0.20
2019-01-25T18:58:46.070Z,-0.10
2019-01-25T19:01:27.187Z,-0.10
2019-01-25T19:04:07.487Z,0.00
2019-01-25T19:06:47.890Z,0.00
2019-01-25T19:09:28.333Z,0.00
2019-01-25T19:12:09.067Z,0.10
2019-01-25T19:14:49.872Z,0.10
2019-01-25T19:17:30.593Z,0.10
2019-01-25T19:20:11.855Z,0.20
2019-01-25T19:22:52.619Z,0.30
2019-01-25T19:25:33.711Z,0.30
2019-01-25T19:28:14.836Z,0.40
2019-01-25T19:30:56.055Z,0.40
2019-01-25T19:33:37.119Z,0.40
2019-01-25T19:36:18.094Z,0.50
2019-01-25T19:38:58.407Z,0.50
2019-01-25T19:41:40.698Z,0.50
2019-01-25T19:44:21.694Z,0.50
2019-01-25T19:47:02.059Z,0.50
2019-01-25T19:49:42.773Z,0.40
2019-01-25T19:52:23.399Z,0.40
2019-01-25T19:54:52.257Z,0.50
2019-01-25T19:57:40.224Z,0.40
2019-01-25T20:00:29.526Z,0.40
2019-01-25T20:03:18.132Z,0.40
2019-01-25T20:06:06.189Z,0.50
2019-01-25T20:08:47.138Z,0.60
2019-01-25T20:14:10.191Z,0.70
2019-01-25T20:16:50.911Z,0.70
2019-01-25T20:19:32.026Z,0.80
2019-01-25T20:22:12.799Z,0.70
2019-01-25T20:24:53.586Z,0.80
2019-01-25T20:27:34.206Z,0.80
2019-01-25T20:30:14.942Z,0.60
2019-01-25T20:32:55.639Z,0.60
2019-01-25T20:35:36.850Z,0.60
2019-01-25T20:38:17.270Z,0.70
2019-01-25T20:40:58.256Z,0.80
2019-01-25T20:43:38.691Z,0.80
2019-01-25T20:46:19.257Z,0.80
2019-01-25T20:48:59.950Z,0.90
2019-01-25T20:51:40.865Z,0.80
2019-01-25T20:54:21.567Z,0.80
2019-01-25T20:57:01.882Z,0.80
2019-01-25T20:59:42.570Z,0.80
2019-01-25T21:02:23.089Z,0.90
2019-01-25T21:05:03.923Z,0.90
2019-01-25T21:07:44.749Z,1.00
2019-01-25T21:10:25.964Z,1.00
2019-01-25T21:13:06.750Z,1.10
2019-01-25T21:15:47.550Z,1.10
2019-01-25T21:18:27.973Z,1.10
2019-01-25T21:21:08.829Z,1.20
2019-01-25T21:23:49.203Z,1.30
2019-01-25T21:26:29.854Z,1.30
2019-01-25T21:29:10.560Z,1.40
2019-01-25T21:31:51.349Z,1.50
2019-01-25T21:34:31.893Z,1.50
2019-01-25T21:37:12.398Z,1.50
2019-01-25T21:39:53.262Z,1.40
2019-01-25T21:42:34.490Z,1.50
2019-01-25T21:45:15.181Z,1.40
2019-01-25T21:47:55.884Z,1.50
2019-01-25T21:50:36.770Z,1.50
2019-01-25T21:53:17.301Z,1.50
2019-01-25T21:55:58.077Z,1.50
2019-01-25T21:58:38.677Z,1.50
2019-01-25T22:01:19.346Z,1.50
2019-01-25T22:04:00.082Z,1.60
2019-01-25T22:06:42.545Z,1.60
2019-01-25T22:09:23.442Z,1.60
2019-01-25T22:12:11.560Z,1.60
2019-01-25T22:14:59.541Z,1.60
2019-01-25T22:17:47.607Z,1.60
2019-01-25T22:20:35.569Z,1.40
2019-01-25T22:23:23.642Z,1.40
2019-01-25T22:26:11.631Z,1.50
2019-01-25T22:28:59.616Z,1.60
2019-01-25T22:31:47.922Z,1.60
2019-01-25T22:34:35.946Z,1.70
2019-01-25T22:37:23.909Z,1.90
2019-01-25T22:40:32.591Z,1.90
2019-01-25T22:43:20.588Z,2.00
2019-01-25T22:46:08.996Z,1.90
2019-01-25T22:48:57.244Z,2.00
2019-01-25T22:51:45.312Z,2.10
2019-01-25T22:54:33.331Z,1.90
2019-01-25T22:57:21.670Z,1.90
2019-01-25T23:03:46.620Z,2.00
2019-01-25T23:06:36.325Z,2.00
2019-01-25T23:09:17.246Z,1.90
2019-01-25T23:11:58.219Z,1.90
2019-01-25T23:14:39.259Z,1.80
2019-01-25T23:17:20.018Z,1.90
2019-01-25T23:20:00.730Z,1.90
2019-01-25T23:22:41.554Z,1.90
2019-01-25T23:25:22.334Z,1.90
2019-01-25T23:28:03.297Z,1.90
2019-01-25T23:30:44.066Z,2.00
2019-01-25T23:33:24.878Z,2.00
2019-01-25T23:36:05.766Z,2.00
2019-01-25T23:38:46.084Z,2.00
2019-01-25T23:41:26.938Z,2.10
2019-01-25T23:44:07.799Z,2.10
2019-01-25T23:46:48.794Z,2.10
2019-01-25T23:49:29.499Z,2.10
2019-01-25T23:52:10.521Z,2.10
2019-01-25T23:54:51.082Z,2.10
2019-01-25T23:57:31.697Z,2.10
