createdAt,value
2023-02-24T00:04:08.307Z,9.27
2023-02-24T00:09:08.178Z,9.23
2023-02-24T00:14:08.044Z,9.13
2023-02-24T00:19:08.010Z,9.13
2023-02-24T00:24:07.967Z,9.25
2023-02-24T00:29:07.850Z,9.31
2023-02-24T00:34:07.794Z,9.31
2023-02-24T00:39:07.741Z,9.28
2023-02-24T00:44:07.677Z,9.20
2023-02-24T00:49:07.595Z,9.20
2023-02-24T00:54:07.548Z,9.21
2023-02-24T00:59:07.487Z,9.30
2023-02-24T01:04:07.444Z,9.28
2023-02-24T01:09:07.355Z,9.15
2023-02-24T01:14:07.289Z,9.13
2023-02-24T01:19:07.241Z,9.12
2023-02-24T01:24:07.155Z,9.01
2023-02-24T01:29:07.097Z,8.99
2023-02-24T01:34:07.050Z,8.96
2023-02-24T01:39:06.948Z,8.94
2023-02-24T01:44:06.964Z,8.97
2023-02-24T01:49:06.821Z,8.96
2023-02-24T01:54:06.806Z,8.96
2023-02-24T01:59:06.718Z,8.94
2023-02-24T02:04:06.634Z,8.94
2023-02-24T02:09:06.589Z,8.93
2023-02-24T02:14:06.527Z,8.78
2023-02-24T02:19:06.485Z,8.73
2023-02-24T02:24:06.376Z,8.71
2023-02-24T02:29:06.354Z,8.75
2023-02-24T02:34:06.259Z,8.79
2023-02-24T02:39:06.217Z,8.78
2023-02-24T02:44:06.155Z,8.72
2023-02-24T02:49:06.081Z,8.57
2023-02-24T02:54:06.013Z,8.51
2023-02-24T02:59:05.944Z,8.53
2023-02-24T03:04:05.865Z,8.54
2023-02-24T03:09:05.810Z,8.54
2023-02-24T03:14:05.732Z,8.47
2023-02-24T03:19:05.691Z,8.26
2023-02-24T03:24:05.615Z,8.08
2023-02-24T03:29:05.556Z,7.92
2023-02-24T03:34:05.566Z,7.74
2023-02-24T03:39:05.431Z,7.67
2023-02-24T03:44:05.349Z,7.52
2023-02-24T03:49:05.301Z,7.44
2023-02-24T03:54:05.271Z,7.47
2023-02-24T03:59:05.158Z,7.44
2023-02-24T04:04:05.077Z,7.35
2023-02-24T04:09:05.059Z,7.37
2023-02-24T04:14:04.946Z,7.20
2023-02-24T04:19:04.909Z,7.16
2023-02-24T04:24:04.827Z,7.24
2023-02-24T04:29:04.766Z,7.23
2023-02-24T04:34:04.706Z,7.23
2023-02-24T04:39:04.625Z,7.26
2023-02-24T04:44:04.571Z,7.32
2023-02-24T04:49:04.544Z,7.29
2023-02-24T04:54:04.436Z,7.34
2023-02-24T04:59:04.385Z,7.37
2023-02-24T05:04:04.407Z,7.49
2023-02-24T05:09:04.249Z,7.52
2023-02-24T05:14:04.233Z,7.59
2023-02-24T05:19:04.108Z,7.50
2023-02-24T05:24:04.051Z,7.55
2023-02-24T05:29:04.019Z,7.37
2023-02-24T05:34:03.906Z,7.44
2023-02-24T05:39:03.862Z,7.32
2023-02-24T05:44:03.799Z,7.22
2023-02-24T05:49:03.706Z,6.95
2023-02-24T05:54:03.635Z,6.84
2023-02-24T05:59:03.563Z,6.48
2023-02-24T06:04:03.519Z,6.46
2023-02-24T06:09:03.464Z,6.32
2023-02-24T06:14:04.398Z,6.21
2023-02-24T06:19:03.333Z,6.13
2023-02-24T06:24:03.282Z,5.95
2023-02-24T06:29:03.194Z,5.82
2023-02-24T06:34:03.114Z,5.77
2023-02-24T06:39:03.067Z,5.66
2023-02-24T06:44:03.006Z,5.70
2023-02-24T06:49:02.986Z,5.63
2023-02-24T06:54:02.887Z,5.41
2023-02-24T06:59:02.800Z,5.55
2023-02-24T07:04:02.853Z,5.40
2023-02-24T07:09:02.666Z,5.23
2023-02-24T07:14:02.609Z,5.27
2023-02-24T07:19:02.538Z,5.27
2023-02-24T07:24:02.466Z,5.14
2023-02-24T07:29:02.449Z,5.20
2023-02-24T07:34:02.387Z,5.22
2023-02-24T07:39:02.277Z,5.01
2023-02-24T07:44:02.195Z,4.92
2023-02-24T07:49:02.162Z,4.94
2023-02-24T07:54:02.105Z,4.86
2023-02-24T07:59:02.311Z,4.99
2023-02-24T08:04:02.005Z,5.23
2023-02-24T08:09:01.878Z,5.17
2023-02-24T08:14:01.834Z,5.10
2023-02-24T08:19:01.772Z,4.84
2023-02-24T08:24:01.664Z,4.89
2023-02-24T08:29:01.667Z,5.12
2023-02-24T08:34:01.557Z,5.16
2023-02-24T08:39:01.509Z,5.05
2023-02-24T08:44:01.525Z,5.19
2023-02-24T08:49:01.396Z,5.23
2023-02-24T08:54:01.308Z,5.30
2023-02-24T08:59:01.245Z,5.38
2023-02-24T09:04:01.213Z,5.59
2023-02-24T09:09:01.121Z,5.81
2023-02-24T09:14:01.060Z,6.04
2023-02-24T09:19:00.969Z,6.44
2023-02-24T09:24:00.915Z,6.43
2023-02-24T09:29:00.864Z,6.38
2023-02-24T09:34:00.789Z,6.46
2023-02-24T09:39:00.951Z,6.16
2023-02-24T09:44:00.620Z,6.32
2023-02-24T09:49:00.593Z,6.50
2023-02-24T09:54:00.489Z,6.91
2023-02-24T09:59:00.418Z,6.86
2023-02-24T10:04:02.350Z,7.08
2023-02-24T10:09:01.329Z,7.02
2023-02-24T10:14:03.651Z,7.69
2023-02-24T10:19:00.184Z,7.75
2023-02-24T10:24:00.117Z,7.87
2023-02-24T10:29:00.029Z,8.39
2023-02-24T10:33:59.975Z,8.91
2023-02-24T10:38:59.933Z,9.32
2023-02-24T10:43:59.926Z,9.25
2023-02-24T10:48:59.792Z,9.25
2023-02-24T10:53:59.734Z,9.15
2023-02-24T10:59:01.683Z,8.87
2023-02-24T11:03:59.607Z,8.57
2023-02-24T11:08:59.487Z,8.15
2023-02-24T11:13:59.435Z,8.07
2023-02-24T11:18:59.389Z,7.96
2023-02-24T11:23:59.321Z,8.03
2023-02-24T11:28:59.246Z,8.30
2023-02-24T11:33:59.169Z,8.57
2023-02-24T11:39:15.311Z,8.76
2023-02-24T11:44:00.049Z,8.57
2023-02-24T11:48:59.001Z,8.96
2023-02-24T11:53:58.937Z,9.15
2023-02-24T11:58:58.891Z,9.02
2023-02-24T12:03:58.772Z,8.76
2023-02-24T12:08:58.739Z,8.76
2023-02-24T12:13:58.639Z,8.58
2023-02-24T12:18:58.781Z,8.40
2023-02-24T12:23:58.606Z,8.33
2023-02-24T12:28:58.638Z,8.57
2023-02-24T12:33:58.397Z,8.75
2023-02-24T12:38:58.327Z,8.78
2023-02-24T12:43:58.233Z,8.73
2023-02-24T12:48:58.199Z,8.68
2023-02-24T12:53:58.097Z,8.62
2023-02-24T12:58:58.049Z,8.83
2023-02-24T13:03:57.985Z,8.81
2023-02-24T13:08:57.908Z,8.69
2023-02-24T13:13:57.845Z,8.54
2023-02-24T13:18:57.796Z,8.60
2023-02-24T13:23:58.375Z,8.54
2023-02-24T13:28:57.678Z,8.72
2023-02-24T13:33:57.627Z,8.84
2023-02-24T13:38:57.537Z,8.97
2023-02-24T13:43:57.452Z,8.91
2023-02-24T13:48:57.389Z,8.83
2023-02-24T13:53:57.756Z,8.58
2023-02-24T13:58:57.256Z,8.44
2023-02-24T14:03:57.207Z,8.42
2023-02-24T14:08:57.107Z,8.53
2023-02-24T14:13:57.035Z,8.42
2023-02-24T14:18:57.049Z,8.51
2023-02-24T14:23:56.919Z,8.44
2023-02-24T14:28:56.870Z,7.85
2023-02-24T14:33:56.856Z,7.44
2023-02-24T14:38:56.736Z,7.27
2023-02-24T14:43:56.666Z,7.40
2023-02-24T14:48:56.604Z,7.55
2023-02-24T14:53:56.554Z,7.58
2023-02-24T14:58:56.468Z,7.77
2023-02-24T15:03:56.423Z,7.82
2023-02-24T15:08:56.335Z,7.85
2023-02-24T15:13:56.300Z,7.82
2023-02-24T15:18:56.232Z,7.90
2023-02-24T15:23:56.190Z,7.94
2023-02-24T15:28:56.303Z,7.85
2023-02-24T15:33:56.023Z,7.82
2023-02-24T15:38:55.968Z,7.77
2023-02-24T15:43:55.891Z,7.74
2023-02-24T15:48:55.831Z,7.52
2023-02-24T15:53:55.764Z,7.37
2023-02-24T15:58:55.718Z,7.24
2023-02-24T16:03:55.657Z,6.99
2023-02-24T16:08:55.589Z,6.61
2023-02-24T16:13:56.320Z,6.41
2023-02-24T16:18:55.577Z,6.26
2023-02-24T16:23:55.338Z,6.14
2023-02-24T16:28:55.333Z,6.06
2023-02-24T16:33:56.046Z,5.93
2023-02-24T16:38:55.219Z,5.82
2023-02-24T16:43:55.107Z,5.77
2023-02-24T16:48:55.088Z,5.73
2023-02-24T16:53:55.016Z,5.73
2023-02-24T16:58:54.910Z,5.71
2023-02-24T17:03:55.129Z,5.73
2023-02-24T17:08:54.824Z,5.82
2023-02-24T17:13:54.827Z,5.77
2023-02-24T17:18:54.660Z,5.82
2023-02-24T17:23:54.647Z,5.85
2023-02-24T17:28:54.877Z,5.92
2023-02-24T17:33:54.602Z,5.75
2023-02-24T17:38:54.418Z,5.98
2023-02-24T17:43:54.406Z,6.06
2023-02-24T17:48:54.338Z,6.03
2023-02-24T17:53:54.543Z,5.98
2023-02-24T17:58:54.142Z,5.92
2023-02-24T18:03:54.168Z,6.03
2023-02-24T18:08:54.083Z,6.35
2023-02-24T18:13:53.978Z,6.63
2023-02-24T18:20:06.314Z,6.48
2023-02-24T18:27:29.822Z,6.59
2023-02-24T18:32:29.978Z,6.41
2023-02-24T18:37:29.724Z,6.56
2023-02-24T18:42:29.651Z,6.66
2023-02-24T18:47:29.598Z,6.56
2023-02-24T18:52:29.529Z,6.73
2023-02-24T18:57:29.543Z,6.79
2023-02-24T19:02:29.424Z,6.43
2023-02-24T19:07:29.368Z,6.21
2023-02-24T19:12:29.370Z,6.18
2023-02-24T19:17:29.179Z,6.29
2023-02-24T19:22:29.156Z,6.28
2023-02-24T19:27:29.061Z,6.48
2023-02-24T19:32:29.134Z,6.19
2023-02-24T19:37:28.993Z,6.21
2023-02-24T19:42:28.852Z,5.89
2023-02-24T19:47:28.801Z,5.89
2023-02-24T19:52:28.732Z,5.98
2023-02-24T19:57:28.663Z,5.64
2023-02-24T20:02:28.750Z,5.59
2023-02-24T20:07:28.842Z,5.09
2023-02-24T20:12:28.460Z,5.22
2023-02-24T20:17:28.693Z,5.64
2023-02-24T20:22:28.505Z,5.63
2023-02-24T20:27:28.355Z,5.89
2023-02-24T20:32:28.373Z,6.13
2023-02-24T20:37:28.174Z,5.82
2023-02-24T20:42:28.130Z,5.91
2023-02-24T20:47:28.068Z,5.81
2023-02-24T20:52:28.022Z,5.81
2023-02-24T20:57:27.909Z,6.46
2023-02-24T21:02:27.868Z,6.54
2023-02-24T21:07:27.793Z,6.38
2023-02-24T21:12:27.700Z,6.16
2023-02-24T21:17:29.748Z,5.96
2023-02-24T21:22:27.583Z,5.92
2023-02-24T21:27:27.534Z,5.85
2023-02-24T21:32:27.502Z,6.11
2023-02-24T21:37:27.375Z,6.07
2023-02-24T21:42:27.359Z,6.48
2023-02-24T21:47:27.283Z,6.46
2023-02-24T21:52:27.199Z,6.40
2023-02-24T21:57:27.156Z,6.47
2023-02-24T22:02:27.122Z,6.72
2023-02-24T22:07:27.042Z,6.66
2023-02-24T22:12:27.018Z,7.04
2023-02-24T22:17:26.845Z,7.26
2023-02-24T22:22:26.876Z,7.34
2023-02-24T22:27:26.850Z,7.04
2023-02-24T22:32:26.728Z,6.72
2023-02-24T22:37:26.676Z,6.72
2023-02-24T22:42:26.588Z,7.13
2023-02-24T22:47:26.497Z,7.20
2023-02-24T22:52:26.434Z,6.89
2023-02-24T22:57:26.331Z,6.77
2023-02-24T23:02:26.329Z,6.69
2023-02-24T23:07:26.256Z,6.65
2023-02-24T23:12:26.196Z,6.56
2023-02-24T23:17:26.102Z,6.56
2023-02-24T23:22:26.023Z,6.35
2023-02-24T23:27:25.947Z,6.63
2023-02-24T23:32:26.144Z,6.99
2023-02-24T23:37:25.873Z,7.31
2023-02-24T23:42:25.776Z,6.86
2023-02-24T23:47:25.746Z,6.99
2023-02-24T23:52:25.643Z,6.72
2023-02-24T23:57:25.593Z,6.81
