createdAt,value
2019-03-28T00:00:10.174Z,30.60
2019-03-28T00:02:39.476Z,32.93
2019-03-28T00:05:08.882Z,33.33
2019-03-28T00:07:38.262Z,32.90
2019-03-28T00:10:07.536Z,30.53
2019-03-28T00:12:36.864Z,33.30
2019-03-28T00:15:08.179Z,30.60
2019-03-28T00:17:37.672Z,33.73
2019-03-28T00:20:07.207Z,38.30
2019-03-28T00:22:54.254Z,35.90
2019-03-28T00:25:24.823Z,31.73
2019-03-28T00:27:54.114Z,32.97
2019-03-28T00:30:23.400Z,31.40
2019-03-28T00:32:52.785Z,35.67
2019-03-28T00:35:22.045Z,37.47
2019-03-28T00:37:51.361Z,32.57
2019-03-28T00:40:20.799Z,33.80
2019-03-28T00:42:50.038Z,35.50
2019-03-28T00:45:19.297Z,33.27
2019-03-28T00:47:48.573Z,35.27
2019-03-28T00:50:18.108Z,30.90
2019-03-28T00:52:47.376Z,31.53
2019-03-28T00:55:16.650Z,33.67
2019-03-28T00:57:45.896Z,33.70
2019-03-28T01:00:17.110Z,35.43
2019-03-28T01:02:46.611Z,30.97
2019-03-28T01:05:16.098Z,34.30
2019-03-28T01:07:45.366Z,35.93
2019-03-28T01:10:14.969Z,33.50
2019-03-28T01:12:44.272Z,32.10
2019-03-28T01:15:13.556Z,35.77
2019-03-28T01:17:42.813Z,34.80
2019-03-28T01:20:12.164Z,33.30
2019-03-28T01:22:41.455Z,31.03
2019-03-28T01:25:10.857Z,32.57
2019-03-28T01:27:40.138Z,31.33
2019-03-28T01:30:10.155Z,31.70
2019-03-28T01:32:39.577Z,27.63
2019-03-28T01:35:09.053Z,27.03
2019-03-28T01:37:38.353Z,32.23
2019-03-28T01:40:08.214Z,36.03
2019-03-28T01:42:37.592Z,32.00
2019-03-28T01:45:08.239Z,33.67
2019-03-28T01:47:37.615Z,33.97
2019-03-28T01:50:07.072Z,34.30
2019-03-28T01:52:36.325Z,32.20
2019-03-28T01:55:07.839Z,35.20
2019-03-28T01:57:37.080Z,33.23
2019-03-28T02:00:08.974Z,35.30
2019-03-28T02:02:38.236Z,33.23
2019-03-28T02:05:08.360Z,30.03
2019-03-28T02:07:37.622Z,34.40
2019-03-28T02:10:07.162Z,34.30
2019-03-28T02:12:36.570Z,30.67
2019-03-28T02:15:08.292Z,32.83
2019-03-28T02:17:37.623Z,31.67
2019-03-28T02:20:07.955Z,34.80
2019-03-28T02:22:37.298Z,31.20
2019-03-28T02:25:08.394Z,29.87
2019-03-28T02:27:37.651Z,34.30
2019-03-28T02:30:09.068Z,33.67
2019-03-28T02:32:38.379Z,32.43
2019-03-28T02:35:07.693Z,32.47
2019-03-28T02:37:36.871Z,35.63
2019-03-28T02:40:07.744Z,32.77
2019-03-28T02:42:36.929Z,31.77
2019-03-28T02:45:07.417Z,32.57
2019-03-28T02:47:36.948Z,34.37
2019-03-28T02:50:07.358Z,31.03
2019-03-28T02:52:36.858Z,33.10
2019-03-28T02:55:07.687Z,36.50
2019-03-28T02:57:41.675Z,33.07
2019-03-28T03:00:08.335Z,36.87
2019-03-28T03:02:37.544Z,30.17
2019-03-28T03:05:08.117Z,34.70
2019-03-28T03:07:37.497Z,37.60
2019-03-28T03:10:07.899Z,36.80
2019-03-28T03:12:37.270Z,34.00
2019-03-28T03:15:07.620Z,34.47
2019-03-28T03:17:36.936Z,32.83
2019-03-28T03:20:08.172Z,33.47
2019-03-28T03:22:37.376Z,37.40
2019-03-28T03:25:08.248Z,37.07
2019-03-28T03:27:37.548Z,34.90
2019-03-28T03:30:10.107Z,36.13
2019-03-28T03:32:39.433Z,36.57
2019-03-28T03:35:09.193Z,37.80
2019-03-28T03:37:38.396Z,38.83
2019-03-28T03:40:09.535Z,37.90
2019-03-28T03:42:39.011Z,40.67
2019-03-28T03:45:09.316Z,41.67
2019-03-28T03:47:38.920Z,36.70
2019-03-28T03:50:08.703Z,37.63
2019-03-28T03:52:37.917Z,40.53
2019-03-28T03:55:07.840Z,36.40
2019-03-28T03:57:37.116Z,36.33
2019-03-28T04:00:09.838Z,33.83
2019-03-28T04:02:39.206Z,38.67
2019-03-28T04:05:08.598Z,38.63
2019-03-28T04:07:37.799Z,34.30
2019-03-28T04:10:09.002Z,41.37
2019-03-28T04:12:38.491Z,40.37
2019-03-28T04:15:07.972Z,39.00
2019-03-28T04:17:39.100Z,39.37
2019-03-28T04:20:10.464Z,40.70
2019-03-28T04:22:39.671Z,31.97
2019-03-28T04:25:10.926Z,37.30
2019-03-28T04:27:41.202Z,40.70
2019-03-28T04:30:11.027Z,36.67
2019-03-28T04:32:41.121Z,40.67
2019-03-28T04:35:10.445Z,40.13
2019-03-28T04:37:39.997Z,40.70
2019-03-28T04:40:11.252Z,36.43
2019-03-28T04:42:40.426Z,34.57
2019-03-28T04:45:11.828Z,33.30
2019-03-28T04:47:40.979Z,33.90
2019-03-28T04:50:12.805Z,41.67
2019-03-28T04:52:42.101Z,37.00
2019-03-28T04:55:13.319Z,37.63
2019-03-28T04:57:42.490Z,32.83
2019-03-28T05:00:12.685Z,34.97
2019-03-28T05:02:45.831Z,35.50
2019-03-28T05:05:13.739Z,36.27
2019-03-28T05:07:42.920Z,33.47
2019-03-28T05:10:15.331Z,38.60
2019-03-28T05:12:46.445Z,35.60
2019-03-28T05:15:20.235Z,33.33
2019-03-28T05:17:49.436Z,39.23
2019-03-28T05:20:19.139Z,41.47
2019-03-28T05:22:49.159Z,37.87
2019-03-28T05:25:18.418Z,35.23
2019-03-28T05:27:50.375Z,33.00
2019-03-28T05:30:19.887Z,33.13
2019-03-28T05:32:49.131Z,31.87
2019-03-28T05:35:18.352Z,32.73
2019-03-28T05:37:47.527Z,31.83
2019-03-28T05:40:16.838Z,31.23
2019-03-28T05:42:47.960Z,33.57
2019-03-28T05:45:19.020Z,27.90
2019-03-28T05:47:48.209Z,32.67
2019-03-28T05:50:19.271Z,33.53
2019-03-28T05:52:50.494Z,31.43
2019-03-28T05:55:19.776Z,24.70
2019-03-28T05:57:49.118Z,29.30
2019-03-28T06:00:18.356Z,31.27
2019-03-28T06:02:47.547Z,28.23
2019-03-28T06:05:17.061Z,28.03
2019-03-28T06:07:46.211Z,35.10
2019-03-28T06:10:16.523Z,32.17
2019-03-28T06:12:47.690Z,26.73
2019-03-28T06:15:18.756Z,32.17
2019-03-28T06:17:48.536Z,27.87
2019-03-28T06:20:18.857Z,26.20
2019-03-28T06:22:48.054Z,33.07
2019-03-28T06:25:17.258Z,29.27
2019-03-28T06:27:46.656Z,34.47
2019-03-28T06:30:18.442Z,30.60
2019-03-28T06:32:47.839Z,28.60
2019-03-28T06:35:17.702Z,26.57
2019-03-28T06:37:47.493Z,32.87
2019-03-28T06:40:17.053Z,37.50
2019-03-28T06:42:48.308Z,33.53
2019-03-28T06:45:19.446Z,28.70
2019-03-28T06:47:50.536Z,32.67
2019-03-28T06:50:21.601Z,35.33
2019-03-28T06:52:52.701Z,28.73
2019-03-28T06:55:24.224Z,30.57
2019-03-28T06:57:55.656Z,27.17
2019-03-28T07:00:26.724Z,27.30
2019-03-28T07:02:57.766Z,32.77
2019-03-28T07:05:28.846Z,31.27
2019-03-28T07:07:59.956Z,25.67
2019-03-28T07:10:31.029Z,29.60
2019-03-28T07:13:02.121Z,29.93
2019-03-28T07:18:11.860Z,25.07
2019-03-28T07:20:42.983Z,29.63
2019-03-28T07:23:14.028Z,30.97
2019-03-28T07:25:45.193Z,25.43
2019-03-28T07:28:32.276Z,31.10
2019-03-28T07:31:19.527Z,21.73
2019-03-28T07:33:50.605Z,29.00
2019-03-28T07:36:21.659Z,24.87
2019-03-28T07:38:52.707Z,31.77
2019-03-28T07:41:21.953Z,26.87
2019-03-28T07:43:51.228Z,27.10
2019-03-28T07:46:20.395Z,29.80
2019-03-28T07:48:49.585Z,25.93
2019-03-28T07:51:18.858Z,28.53
2019-03-28T07:53:48.190Z,24.87
2019-03-28T07:56:17.384Z,27.67
2019-03-28T07:58:46.649Z,27.40
2019-03-28T08:01:18.133Z,30.93
2019-03-28T08:03:46.723Z,31.07
2019-03-28T08:06:15.958Z,28.73
2019-03-28T08:08:45.216Z,24.40
2019-03-28T08:11:14.493Z,32.90
2019-03-28T08:13:43.674Z,26.97
2019-03-28T08:16:12.865Z,28.10
2019-03-28T08:18:42.187Z,32.10
2019-03-28T08:21:11.425Z,26.20
2019-03-28T08:23:40.700Z,31.87
2019-03-28T08:26:10.058Z,23.67
2019-03-28T08:28:39.212Z,24.87
2019-03-28T08:31:08.756Z,27.83
2019-03-28T08:33:40.512Z,22.77
2019-03-28T08:36:10.301Z,24.37
2019-03-28T08:38:41.798Z,18.20
2019-03-28T08:41:11.038Z,19.77
2019-03-28T08:43:40.245Z,18.03
2019-03-28T08:46:09.437Z,21.37
2019-03-28T08:48:38.736Z,19.93
2019-03-28T08:51:07.943Z,18.30
2019-03-28T08:53:37.169Z,15.80
2019-03-28T08:56:06.693Z,17.83
2019-03-28T08:58:38.095Z,18.87
2019-03-28T09:01:07.851Z,17.93
2019-03-28T09:03:37.018Z,21.77
2019-03-28T09:06:06.323Z,18.07
2019-03-28T09:08:36.119Z,17.73
2019-03-28T09:11:05.393Z,14.23
2019-03-28T09:13:34.592Z,15.07
2019-03-28T09:16:03.745Z,13.43
2019-03-28T09:18:33.091Z,13.53
2019-03-28T09:21:02.255Z,10.27
2019-03-28T09:23:31.901Z,14.93
2019-03-28T09:26:04.212Z,16.40
2019-03-28T09:28:33.995Z,11.03
2019-03-28T09:31:04.591Z,13.70
2019-03-28T09:33:35.340Z,15.53
2019-03-28T09:36:07.388Z,18.60
2019-03-28T09:38:38.434Z,16.53
2019-03-28T09:41:09.626Z,16.00
2019-03-28T09:43:38.917Z,16.00
2019-03-28T09:46:08.214Z,19.33
2019-03-28T09:48:41.515Z,18.60
2019-03-28T09:51:10.697Z,14.77
2019-03-28T09:53:40.155Z,18.50
2019-03-28T09:56:09.458Z,15.07
2019-03-28T09:58:38.722Z,17.40
2019-03-28T10:01:08.159Z,14.07
2019-03-28T10:03:37.525Z,14.47
2019-03-28T10:06:06.967Z,14.17
2019-03-28T10:08:36.206Z,15.93
2019-03-28T10:11:05.871Z,15.70
2019-03-28T10:13:35.155Z,15.00
2019-03-28T10:16:06.222Z,16.93
2019-03-28T10:18:36.074Z,16.87
2019-03-28T10:21:05.499Z,12.23
2019-03-28T10:23:34.859Z,14.17
2019-03-28T10:26:04.687Z,10.70
2019-03-28T10:28:34.075Z,11.13
2019-03-28T10:31:15.817Z,12.57
2019-03-28T10:33:34.223Z,12.50
2019-03-28T10:36:03.421Z,14.93
2019-03-28T10:38:32.764Z,13.73
2019-03-28T10:41:02.641Z,13.10
2019-03-28T10:43:33.262Z,13.30
2019-03-28T10:46:02.499Z,7.30
2019-03-28T10:48:32.400Z,8.97
2019-03-28T10:51:01.545Z,9.53
2019-03-28T10:53:30.726Z,11.07
2019-03-28T10:56:00.780Z,14.47
2019-03-28T10:58:29.998Z,16.90
2019-03-28T11:00:59.547Z,7.73
2019-03-28T11:03:28.818Z,8.07
2019-03-28T11:05:58.573Z,8.97
2019-03-28T11:08:27.840Z,7.97
2019-03-28T11:10:57.087Z,10.73
2019-03-28T11:13:26.374Z,12.10
2019-03-28T11:15:55.646Z,12.70
2019-03-28T11:18:24.882Z,15.30
2019-03-28T11:20:54.061Z,11.57
2019-03-28T11:23:23.526Z,13.43
2019-03-28T11:25:52.806Z,11.00
2019-03-28T11:28:23.523Z,11.47
2019-03-28T11:30:52.801Z,10.67
2019-03-28T11:33:22.307Z,13.03
2019-03-28T11:35:51.748Z,13.30
2019-03-28T11:38:20.998Z,6.77
2019-03-28T11:40:52.087Z,10.90
2019-03-28T11:43:21.327Z,11.43
2019-03-28T11:45:52.088Z,12.67
2019-03-28T11:48:21.285Z,10.73
2019-03-28T11:50:50.610Z,16.23
2019-03-28T11:53:19.784Z,8.67
2019-03-28T11:55:49.112Z,9.93
2019-03-28T11:58:18.371Z,9.97
2019-03-28T12:00:49.053Z,8.63
2019-03-28T12:03:18.274Z,9.40
2019-03-28T12:05:47.419Z,9.93
2019-03-28T12:08:16.997Z,11.37
2019-03-28T12:10:46.897Z,6.97
2019-03-28T12:13:18.068Z,6.43
2019-03-28T12:15:49.159Z,7.47
2019-03-28T12:18:20.209Z,6.63
2019-03-28T12:20:51.326Z,7.67
2019-03-28T12:23:22.641Z,7.83
2019-03-28T12:25:53.686Z,8.37
2019-03-28T12:28:24.731Z,14.50
2019-03-28T12:30:55.870Z,11.33
2019-03-28T12:33:26.958Z,9.67
2019-03-28T12:35:58.030Z,11.00
2019-03-28T12:38:29.145Z,11.47
2019-03-28T12:41:00.302Z,9.60
2019-03-28T12:43:31.393Z,12.60
2019-03-28T12:46:02.545Z,10.47
2019-03-28T12:48:33.691Z,10.83
2019-03-28T12:53:43.334Z,11.03
2019-03-28T12:56:14.385Z,9.87
2019-03-28T12:58:45.430Z,9.87
2019-03-28T13:01:16.500Z,11.73
2019-03-28T13:04:03.469Z,10.90
2019-03-28T13:06:50.501Z,15.50
2019-03-28T13:09:21.592Z,12.20
2019-03-28T13:11:52.687Z,10.83
2019-03-28T13:14:40.317Z,9.13
2019-03-28T13:17:11.387Z,14.20
2019-03-28T13:19:40.731Z,15.23
2019-03-28T13:22:10.164Z,14.47
2019-03-28T13:24:39.360Z,14.33
2019-03-28T13:27:08.577Z,14.47
2019-03-28T13:29:37.748Z,13.80
2019-03-28T13:32:06.963Z,8.83
2019-03-28T13:34:36.157Z,7.93
2019-03-28T13:37:05.585Z,8.77
2019-03-28T13:39:34.726Z,6.53
2019-03-28T13:42:03.940Z,10.83
2019-03-28T13:44:33.181Z,8.40
2019-03-28T13:47:02.271Z,9.43
2019-03-28T13:49:31.477Z,8.50
2019-03-28T13:52:00.731Z,9.53
2019-03-28T13:54:29.974Z,10.17
2019-03-28T13:56:59.184Z,11.53
2019-03-28T13:59:28.427Z,9.97
2019-03-28T14:01:57.709Z,13.07
2019-03-28T14:04:26.974Z,6.77
2019-03-28T14:06:56.652Z,9.53
2019-03-28T14:09:25.942Z,9.17
2019-03-28T14:11:55.182Z,7.23
2019-03-28T14:14:24.343Z,11.77
2019-03-28T14:16:53.742Z,7.77
2019-03-28T14:19:22.876Z,9.57
2019-03-28T14:21:52.031Z,11.03
2019-03-28T14:24:21.180Z,11.00
2019-03-28T14:26:50.346Z,11.80
2019-03-28T14:29:19.584Z,5.90
2019-03-28T14:31:48.882Z,8.60
2019-03-28T14:34:18.100Z,11.37
2019-03-28T14:36:47.236Z,6.83
2019-03-28T14:39:16.575Z,8.83
2019-03-28T14:41:46.515Z,6.93
2019-03-28T14:44:18.202Z,5.70
2019-03-28T14:46:47.616Z,7.90
2019-03-28T14:49:16.834Z,10.93
2019-03-28T14:51:46.193Z,9.13
2019-03-28T14:54:17.225Z,12.63
2019-03-28T14:56:49.507Z,7.93
2019-03-28T14:59:32.035Z,11.63
2019-03-28T15:01:52.670Z,10.40
2019-03-28T15:04:21.816Z,11.10
2019-03-28T15:06:51.355Z,11.37
2019-03-28T15:09:22.157Z,16.13
2019-03-28T15:11:51.308Z,9.53
2019-03-28T15:14:20.473Z,11.00
2019-03-28T15:16:49.592Z,9.77
2019-03-28T15:19:18.868Z,13.23
2019-03-28T15:21:48.145Z,13.43
2019-03-28T15:24:19.176Z,12.63
2019-03-28T15:26:50.427Z,11.17
2019-03-28T15:29:19.745Z,12.33
2019-03-28T15:31:49.036Z,10.83
2019-03-28T15:34:18.249Z,10.63
2019-03-28T15:36:47.784Z,9.07
2019-03-28T15:39:17.050Z,8.77
2019-03-28T15:41:48.098Z,9.70
2019-03-28T15:44:17.314Z,12.03
2019-03-28T15:46:48.351Z,9.23
2019-03-28T15:49:17.784Z,10.37
2019-03-28T15:51:46.941Z,10.00
2019-03-28T15:54:16.654Z,11.93
2019-03-28T15:56:45.910Z,10.37
2019-03-28T15:59:15.621Z,8.90
2019-03-28T16:01:44.752Z,8.03
2019-03-28T16:04:13.959Z,11.73
2019-03-28T16:06:43.104Z,13.83
2019-03-28T16:09:18.308Z,10.50
2019-03-28T16:11:47.278Z,14.43
2019-03-28T16:14:18.024Z,9.87
2019-03-28T16:16:49.060Z,12.80
2019-03-28T16:19:18.316Z,15.70
2019-03-28T16:21:49.098Z,10.10
2019-03-28T16:24:18.395Z,13.43
2019-03-28T16:26:47.598Z,18.30
2019-03-28T16:29:16.809Z,12.83
2019-03-28T16:31:46.266Z,12.90
2019-03-28T16:34:15.391Z,16.50
2019-03-28T16:36:44.711Z,12.67
2019-03-28T16:39:13.803Z,9.57
2019-03-28T16:41:42.989Z,11.07
2019-03-28T16:44:12.195Z,11.73
2019-03-28T16:46:41.322Z,12.77
2019-03-28T16:49:10.528Z,9.90
2019-03-28T16:51:39.622Z,9.90
2019-03-28T16:54:09.009Z,13.30
2019-03-28T16:56:38.121Z,10.60
2019-03-28T16:59:07.575Z,11.03
2019-03-28T17:01:36.675Z,14.20
2019-03-28T17:04:19.748Z,11.37
2019-03-28T17:06:38.634Z,14.73
2019-03-28T17:09:08.337Z,11.70
2019-03-28T17:11:37.719Z,13.30
2019-03-28T17:14:06.812Z,14.83
2019-03-28T17:16:36.159Z,14.87
2019-03-28T17:19:05.327Z,13.30
2019-03-28T17:21:36.334Z,10.87
2019-03-28T17:24:05.543Z,10.47
2019-03-28T17:26:34.638Z,12.13
2019-03-28T17:29:04.450Z,14.03
2019-03-28T17:31:35.475Z,12.47
2019-03-28T17:34:04.939Z,15.03
2019-03-28T17:36:34.156Z,11.60
2019-03-28T17:39:05.099Z,12.90
2019-03-28T17:41:36.127Z,16.03
2019-03-28T17:44:07.861Z,13.90
2019-03-28T17:46:37.482Z,11.37
2019-03-28T17:49:06.950Z,11.93
2019-03-28T17:51:36.241Z,18.70
2019-03-28T17:54:05.862Z,22.37
2019-03-28T17:56:35.788Z,14.03
2019-03-28T17:59:04.986Z,19.03
2019-03-28T18:01:34.720Z,17.63
2019-03-28T18:04:04.114Z,15.73
2019-03-28T18:06:35.257Z,20.10
2019-03-28T18:09:07.558Z,20.63
2019-03-28T18:11:38.553Z,18.77
2019-03-28T18:14:09.577Z,19.80
2019-03-28T18:16:40.575Z,23.57
2019-03-28T18:19:12.176Z,28.70
2019-03-28T18:21:43.232Z,25.07
2019-03-28T18:24:14.251Z,25.40
2019-03-28T18:26:45.267Z,26.87
2019-03-28T18:29:19.095Z,33.60
2019-03-28T18:31:50.620Z,22.43
2019-03-28T18:34:21.750Z,27.47
2019-03-28T18:39:31.400Z,23.77
2019-03-28T18:42:02.429Z,29.17
2019-03-28T18:44:33.548Z,30.03
2019-03-28T18:47:04.634Z,27.47
2019-03-28T18:49:51.711Z,29.17
2019-03-28T18:52:38.854Z,28.07
2019-03-28T18:55:10.759Z,29.70
2019-03-28T18:57:42.562Z,30.43
2019-03-28T19:00:29.483Z,25.87
2019-03-28T19:03:01.072Z,29.07
2019-03-28T19:05:32.134Z,26.50
2019-03-28T19:10:45.318Z,31.67
2019-03-28T19:13:16.394Z,31.33
2019-03-28T19:15:47.390Z,25.70
2019-03-28T19:22:17.929Z,31.47
2019-03-28T19:25:07.303Z,33.80
2019-03-28T19:27:39.027Z,35.30
2019-03-28T19:30:12.569Z,36.43
2019-03-28T19:32:59.454Z,33.70
2019-03-28T19:35:50.536Z,34.07
2019-03-28T19:38:21.644Z,32.77
2019-03-28T19:40:50.843Z,32.27
2019-03-28T19:43:22.090Z,34.97
2019-03-28T19:45:50.888Z,29.70
2019-03-28T19:48:20.093Z,35.27
2019-03-28T19:50:49.396Z,33.67
2019-03-28T19:53:18.603Z,38.10
2019-03-28T19:55:47.792Z,33.40
2019-03-28T19:58:16.926Z,33.83
2019-03-28T20:00:46.182Z,34.57
2019-03-28T20:03:15.374Z,39.40
2019-03-28T20:05:47.982Z,34.30
2019-03-28T20:08:17.360Z,35.73
2019-03-28T20:10:46.414Z,35.43
2019-03-28T20:13:15.591Z,39.70
2019-03-28T20:15:44.878Z,38.13
2019-03-28T20:18:13.981Z,34.47
2019-03-28T20:20:43.204Z,34.03
2019-03-28T20:23:12.389Z,34.37
2019-03-28T20:25:42.947Z,39.00
2019-03-28T20:28:14.459Z,32.53
2019-03-28T20:30:43.050Z,33.33
2019-03-28T20:33:12.222Z,30.10
2019-03-28T20:35:41.411Z,32.93
2019-03-28T20:38:10.609Z,37.40
2019-03-28T20:40:43.160Z,37.33
2019-03-28T20:43:10.785Z,34.60
2019-03-28T20:45:40.056Z,36.53
2019-03-28T20:48:09.250Z,35.73
2019-03-28T20:50:38.442Z,29.90
2019-03-28T20:53:07.661Z,34.23
2019-03-28T20:55:36.877Z,30.97
2019-03-28T20:58:06.069Z,31.90
2019-03-28T21:00:38.851Z,30.57
2019-03-28T21:03:08.601Z,30.17
2019-03-28T21:05:37.969Z,34.37
2019-03-28T21:08:07.331Z,31.40
2019-03-28T21:10:36.618Z,38.27
2019-03-28T21:13:05.804Z,38.33
2019-03-28T21:15:35.044Z,34.83
2019-03-28T21:18:04.229Z,33.37
2019-03-28T21:20:33.424Z,34.37
2019-03-28T21:23:05.142Z,36.60
2019-03-28T21:25:33.537Z,29.20
2019-03-28T21:28:02.725Z,29.87
2019-03-28T21:30:31.936Z,35.93
2019-03-28T21:33:01.109Z,37.97
2019-03-28T21:35:30.305Z,34.93
2019-03-28T21:37:59.591Z,38.13
2019-03-28T21:40:28.779Z,40.50
2019-03-28T21:42:57.966Z,35.90
2019-03-28T21:45:27.152Z,41.43
2019-03-28T21:47:56.403Z,37.50
2019-03-28T21:50:25.592Z,34.67
2019-03-28T21:52:54.826Z,37.93
2019-03-28T21:55:23.994Z,38.10
2019-03-28T21:57:53.176Z,45.67
2019-03-28T22:00:22.437Z,35.20
2019-03-28T22:02:51.638Z,41.27
2019-03-28T22:05:22.461Z,36.63
2019-03-28T22:07:51.655Z,37.53
2019-03-28T22:10:20.906Z,36.57
2019-03-28T22:12:50.102Z,42.40
2019-03-28T22:15:19.355Z,41.00
2019-03-28T22:17:48.561Z,36.23
2019-03-28T22:20:17.972Z,37.37
2019-03-28T22:22:47.404Z,36.03
2019-03-28T22:25:16.603Z,33.90
2019-03-28T22:27:47.395Z,38.17
2019-03-28T22:30:17.157Z,37.73
2019-03-28T22:32:46.369Z,38.70
2019-03-28T22:35:15.562Z,32.23
2019-03-28T22:37:44.735Z,35.23
2019-03-28T22:40:14.780Z,36.50
2019-03-28T22:42:43.956Z,39.70
2019-03-28T22:45:13.309Z,38.37
2019-03-28T22:47:42.667Z,39.40
2019-03-28T22:50:12.191Z,36.43
2019-03-28T22:52:41.378Z,38.60
2019-03-28T22:55:11.124Z,39.57
2019-03-28T22:57:41.161Z,39.37
2019-03-28T23:00:13.413Z,36.47
2019-03-28T23:02:42.627Z,36.20
2019-03-28T23:05:12.462Z,39.87
2019-03-28T23:07:41.685Z,41.10
2019-03-28T23:10:12.116Z,39.07
2019-03-28T23:12:41.325Z,33.63
2019-03-28T23:15:11.258Z,37.63
2019-03-28T23:17:40.515Z,39.27
2019-03-28T23:20:11.396Z,46.07
2019-03-28T23:22:40.605Z,41.63
2019-03-28T23:25:10.959Z,37.93
2019-03-28T23:27:40.485Z,43.63
2019-03-28T23:30:10.099Z,37.13
2019-03-28T23:32:39.297Z,42.13
2019-03-28T23:35:09.134Z,41.57
2019-03-28T23:37:38.396Z,35.30
2019-03-28T23:40:08.512Z,42.50
2019-03-28T23:42:37.864Z,41.27
2019-03-28T23:45:10.096Z,32.77
2019-03-28T23:47:40.179Z,43.33
2019-03-28T23:50:09.502Z,42.23
2019-03-28T23:52:38.671Z,41.80
2019-03-28T23:55:08.597Z,36.03
2019-03-28T23:57:37.770Z,38.60
