createdAt,value
2022-10-09T00:01:11.378Z,98817.19
2022-10-09T00:03:42.597Z,98804.63
2022-10-09T00:06:13.340Z,98816.75
2022-10-09T00:08:43.764Z,98817.03
2022-10-09T00:11:13.694Z,98840.63
2022-10-09T00:13:41.658Z,98841.28
2022-10-09T00:16:12.540Z,98829.81
2022-10-09T00:18:42.414Z,98827.84
2022-10-09T00:21:20.291Z,98827.66
2022-10-09T00:23:48.548Z,98830.22
2022-10-09T00:26:17.112Z,98845.78
2022-10-09T00:28:45.246Z,98835.03
2022-10-09T00:31:13.754Z,98839.25
2022-10-09T00:33:43.728Z,98838.88
2022-10-09T00:36:14.359Z,98853.75
2022-10-09T00:38:42.658Z,98846.75
2022-10-09T00:41:14.975Z,98864.53
2022-10-09T00:43:46.434Z,98857.31
2022-10-09T00:46:34.738Z,98865.81
2022-10-09T00:49:12.146Z,98858.38
2022-10-09T00:51:40.659Z,98873.06
2022-10-09T00:54:12.645Z,98864.94
2022-10-09T00:56:40.715Z,98868.34
2022-10-09T00:59:09.445Z,98879.34
2022-10-09T01:01:37.555Z,98874.13
2022-10-09T01:04:06.969Z,98877.31
2022-10-09T01:06:50.060Z,98883.25
2022-10-09T01:09:21.146Z,98875.06
2022-10-09T01:11:57.222Z,98870.66
2022-10-09T01:14:30.583Z,98874.75
2022-10-09T01:17:08.988Z,98877.78
2022-10-09T01:19:56.954Z,98881.44
2022-10-09T01:22:47.378Z,98890.13
2022-10-09T01:25:24.868Z,98889.03
2022-10-09T01:27:55.106Z,98884.25
2022-10-09T01:30:23.257Z,98891.03
2022-10-09T01:32:53.215Z,98883.78
2022-10-09T01:35:22.965Z,98887.97
2022-10-09T01:37:53.434Z,98883.50
2022-10-09T01:40:22.949Z,98893.53
2022-10-09T01:42:51.242Z,98901.66
2022-10-09T01:45:20.840Z,98898.00
2022-10-09T01:47:48.814Z,98903.88
2022-10-09T01:50:24.565Z,98908.88
2022-10-09T01:52:57.304Z,98931.38
2022-10-09T01:55:37.418Z,98917.25
2022-10-09T01:58:12.005Z,98922.19
2022-10-09T02:00:46.493Z,98926.44
2022-10-09T02:03:17.460Z,98930.09
2022-10-09T02:05:48.916Z,98916.47
2022-10-09T02:08:20.364Z,98938.56
2022-10-09T02:10:51.425Z,98930.06
2022-10-09T02:13:20.874Z,98943.97
2022-10-09T02:15:54.360Z,98939.25
2022-10-09T02:18:34.655Z,98947.94
2022-10-09T02:21:09.969Z,98929.66
2022-10-09T02:23:41.277Z,98944.16
2022-10-09T02:26:10.233Z,98938.47
2022-10-09T02:28:41.441Z,98958.75
2022-10-09T02:31:21.362Z,98949.38
2022-10-09T02:33:56.054Z,98945.28
2022-10-09T02:36:24.071Z,98952.22
2022-10-09T02:38:52.044Z,98958.94
2022-10-09T02:41:20.030Z,98955.31
2022-10-09T02:43:47.999Z,98957.31
2022-10-09T02:46:17.530Z,98971.59
2022-10-09T02:48:45.860Z,98981.44
2022-10-09T02:51:13.899Z,98980.59
2022-10-09T02:53:42.058Z,98978.09
2022-10-09T02:56:10.132Z,98984.50
2022-10-09T02:58:38.409Z,98989.66
2022-10-09T03:01:06.797Z,98987.38
2022-10-09T03:03:36.243Z,98988.63
2022-10-09T03:06:06.257Z,98988.78
2022-10-09T03:08:34.325Z,98999.63
2022-10-09T03:11:02.280Z,98996.47
2022-10-09T03:13:31.158Z,99008.06
2022-10-09T03:16:04.112Z,99011.63
2022-10-09T03:18:32.546Z,99008.38
2022-10-09T03:21:01.857Z,99008.22
2022-10-09T03:23:30.969Z,99008.34
2022-10-09T03:25:59.751Z,99014.63
2022-10-09T03:28:28.262Z,99013.94
2022-10-09T03:30:57.050Z,99007.38
2022-10-09T03:33:25.040Z,99009.50
2022-10-09T03:35:53.136Z,99022.16
2022-10-09T03:38:22.500Z,99018.09
2022-10-09T03:40:50.446Z,99028.13
2022-10-09T03:43:18.521Z,99040.75
2022-10-09T03:45:46.504Z,99024.81
2022-10-09T03:48:15.230Z,99019.38
2022-10-09T03:50:43.234Z,99028.84
2022-10-09T03:53:13.513Z,99020.78
2022-10-09T03:55:43.606Z,99042.25
2022-10-09T03:58:11.851Z,99032.06
2022-10-09T04:00:39.969Z,99030.56
2022-10-09T04:03:08.040Z,99035.41
2022-10-09T04:05:36.585Z,99047.53
2022-10-09T04:08:04.568Z,99044.19
2022-10-09T04:10:32.528Z,99037.72
2022-10-09T04:13:01.838Z,99049.31
2022-10-09T04:15:29.784Z,99047.66
2022-10-09T04:17:57.779Z,99061.97
2022-10-09T04:20:25.746Z,99053.19
2022-10-09T04:22:53.714Z,99060.59
2022-10-09T04:25:21.720Z,99061.28
2022-10-09T04:27:49.896Z,99060.56
2022-10-09T04:30:19.238Z,99068.72
2022-10-09T04:32:48.858Z,99065.34
2022-10-09T04:35:17.524Z,99073.81
2022-10-09T04:37:45.558Z,99079.94
2022-10-09T04:40:13.491Z,99089.75
2022-10-09T04:42:41.535Z,99094.31
2022-10-09T04:45:10.666Z,99087.28
2022-10-09T04:47:40.589Z,99090.50
2022-10-09T04:50:09.606Z,99095.44
2022-10-09T04:52:37.619Z,99101.06
2022-10-09T04:55:06.168Z,99097.72
2022-10-09T04:57:34.122Z,99115.03
2022-10-09T05:00:02.118Z,99108.00
2022-10-09T05:02:30.085Z,99117.22
2022-10-09T05:04:59.463Z,99116.41
2022-10-09T05:07:27.384Z,99115.34
2022-10-09T05:09:55.444Z,99113.94
2022-10-09T05:12:23.413Z,99109.66
2022-10-09T05:14:51.445Z,99113.72
2022-10-09T05:17:23.014Z,99124.19
2022-10-09T05:19:51.562Z,99123.41
2022-10-09T05:22:20.900Z,99120.53
2022-10-09T05:24:48.854Z,99119.06
2022-10-09T05:27:16.761Z,99124.28
2022-10-09T05:29:44.685Z,99128.88
2022-10-09T05:32:12.707Z,99124.72
2022-10-09T05:34:40.802Z,99136.25
2022-10-09T05:37:08.777Z,99137.63
2022-10-09T05:39:38.528Z,99142.44
2022-10-09T05:42:06.801Z,99155.56
2022-10-09T05:44:34.825Z,99158.56
2022-10-09T05:47:02.803Z,99154.78
2022-10-09T05:49:30.783Z,99163.19
2022-10-09T05:51:58.801Z,99168.38
2022-10-09T05:54:27.525Z,99176.09
2022-10-09T05:56:56.846Z,99179.56
2022-10-09T05:59:25.557Z,99185.03
2022-10-09T06:01:54.849Z,99183.31
2022-10-09T06:04:25.480Z,99187.81
2022-10-09T06:06:53.887Z,99183.03
2022-10-09T06:09:24.012Z,99182.06
2022-10-09T06:11:52.962Z,99183.28
2022-10-09T06:14:24.425Z,99184.56
2022-10-09T06:16:52.525Z,99194.75
2022-10-09T06:19:21.115Z,99202.75
2022-10-09T06:21:49.425Z,99214.66
2022-10-09T06:24:27.335Z,99208.50
2022-10-09T06:26:56.578Z,99216.91
2022-10-09T06:29:25.881Z,99219.19
2022-10-09T06:31:53.982Z,99217.16
2022-10-09T06:34:22.494Z,99221.38
2022-10-09T06:36:50.770Z,99226.59
2022-10-09T06:39:18.935Z,99234.00
2022-10-09T06:41:46.973Z,99226.50
2022-10-09T06:44:34.647Z,99233.25
2022-10-09T06:47:02.650Z,99235.34
2022-10-09T06:49:30.731Z,99232.53
2022-10-09T06:51:58.738Z,99229.81
2022-10-09T06:54:26.684Z,99237.03
2022-10-09T06:56:55.202Z,99240.13
2022-10-09T06:59:23.171Z,99242.03
2022-10-09T07:01:52.547Z,99243.63
2022-10-09T07:04:21.747Z,99244.28
2022-10-09T07:06:49.713Z,99238.88
2022-10-09T07:09:17.837Z,99254.63
2022-10-09T07:11:49.258Z,99254.06
2022-10-09T07:14:18.058Z,99257.75
2022-10-09T07:16:48.408Z,99252.63
2022-10-09T07:19:18.917Z,99267.16
2022-10-09T07:21:48.806Z,99248.00
2022-10-09T07:24:20.418Z,99274.53
2022-10-09T07:26:49.554Z,99270.50
2022-10-09T07:29:19.598Z,99265.13
2022-10-09T07:31:47.757Z,99278.31
2022-10-09T07:34:17.395Z,99267.25
2022-10-09T07:36:45.398Z,99276.63
2022-10-09T07:39:13.517Z,99292.59
2022-10-09T07:41:41.513Z,99286.91
2022-10-09T07:44:10.317Z,99277.72
2022-10-09T07:46:38.931Z,99288.44
2022-10-09T07:49:07.163Z,99291.09
2022-10-09T07:51:36.554Z,99291.97
2022-10-09T07:54:04.727Z,99290.75
2022-10-09T07:56:34.359Z,99295.06
2022-10-09T07:59:04.670Z,99289.25
2022-10-09T08:01:33.939Z,99290.00
2022-10-09T08:04:02.514Z,99307.47
2022-10-09T08:06:31.128Z,99303.50
2022-10-09T08:09:01.571Z,99301.38
2022-10-09T08:11:30.793Z,99301.06
2022-10-09T08:13:59.111Z,99312.50
2022-10-09T08:16:28.455Z,99292.97
2022-10-09T08:18:57.811Z,99300.75
2022-10-09T08:21:26.156Z,99299.19
2022-10-09T08:23:55.311Z,99307.63
2022-10-09T08:26:25.708Z,99317.59
2022-10-09T08:28:55.418Z,99320.81
2022-10-09T08:31:24.407Z,99317.16
2022-10-09T08:33:56.492Z,99321.66
2022-10-09T08:36:25.762Z,99310.13
2022-10-09T08:38:54.029Z,99314.72
2022-10-09T08:41:35.140Z,99311.94
2022-10-09T08:44:06.642Z,99326.72
2022-10-09T08:46:41.089Z,99321.84
2022-10-09T08:49:21.535Z,99322.25
2022-10-09T08:51:50.072Z,99312.34
2022-10-09T08:54:27.587Z,99334.75
2022-10-09T08:56:56.989Z,99332.03
2022-10-09T08:59:25.168Z,99336.47
2022-10-09T09:02:03.793Z,99323.72
2022-10-09T09:04:57.818Z,99335.91
2022-10-09T09:07:34.257Z,99334.03
2022-10-09T09:10:12.203Z,99337.66
2022-10-09T09:12:50.233Z,99344.00
2022-10-09T09:15:29.815Z,99340.47
2022-10-09T09:18:17.934Z,99341.44
2022-10-09T09:20:53.530Z,99330.03
2022-10-09T09:23:27.625Z,99332.34
2022-10-09T09:25:56.433Z,99329.34
2022-10-09T09:28:35.710Z,99334.34
2022-10-09T09:31:09.636Z,99329.25
2022-10-09T09:33:45.214Z,99326.16
2022-10-09T09:36:19.534Z,99329.63
2022-10-09T09:39:24.959Z,99329.59
2022-10-09T09:41:35.636Z,99328.56
2022-10-09T09:44:06.383Z,99330.78
2022-10-09T09:46:36.590Z,99325.16
2022-10-09T09:49:09.341Z,99320.22
2022-10-09T09:51:37.927Z,99335.13
2022-10-09T09:54:08.845Z,99331.94
2022-10-09T09:57:06.975Z,99333.63
2022-10-09T09:59:34.703Z,99328.13
2022-10-09T10:02:05.517Z,99333.88
2022-10-09T10:04:34.149Z,99321.91
2022-10-09T10:07:02.700Z,99322.84
2022-10-09T10:09:32.007Z,99322.50
2022-10-09T10:12:03.645Z,99327.75
2022-10-09T10:14:33.862Z,99331.75
2022-10-09T10:17:03.391Z,99330.56
2022-10-09T10:19:35.037Z,99301.44
2022-10-09T10:22:05.523Z,99324.09
2022-10-09T10:24:36.742Z,99308.50
2022-10-09T10:27:12.879Z,99302.28
2022-10-09T10:29:45.033Z,99309.88
2022-10-09T10:32:19.354Z,99308.34
2022-10-09T10:34:52.823Z,99310.28
2022-10-09T10:37:32.852Z,99305.97
2022-10-09T10:40:04.687Z,99322.31
2022-10-09T10:42:43.923Z,99315.44
2022-10-09T10:45:17.621Z,99312.28
2022-10-09T10:47:51.643Z,99311.69
2022-10-09T10:50:21.569Z,99325.06
2022-10-09T10:53:04.013Z,99311.44
2022-10-09T10:55:44.527Z,99313.44
2022-10-09T10:58:25.665Z,99310.13
2022-10-09T11:01:10.029Z,99322.53
2022-10-09T11:03:55.191Z,99319.72
2022-10-09T11:06:30.629Z,99320.69
2022-10-09T11:09:09.942Z,99299.19
2022-10-09T11:11:43.877Z,99320.13
2022-10-09T11:14:27.613Z,99296.97
2022-10-09T11:17:07.272Z,99297.88
2022-10-09T11:20:12.523Z,99306.00
2022-10-09T11:22:58.841Z,99319.28
2022-10-09T11:25:38.540Z,99303.84
2022-10-09T11:28:15.589Z,99308.00
2022-10-09T11:30:51.465Z,99311.59
2022-10-09T11:33:33.064Z,99300.78
2022-10-09T11:36:07.706Z,99296.91
2022-10-09T11:38:43.069Z,99292.47
2022-10-09T11:41:14.147Z,99290.56
2022-10-09T11:43:57.131Z,99294.22
2022-10-09T11:46:43.895Z,99291.84
2022-10-09T11:49:25.989Z,99292.91
2022-10-09T11:52:01.645Z,99283.72
2022-10-09T11:54:31.573Z,99306.47
2022-10-09T11:57:06.186Z,99292.81
2022-10-09T11:59:42.599Z,99293.47
2022-10-09T12:02:27.323Z,99278.03
2022-10-09T12:04:59.629Z,99281.56
2022-10-09T12:07:33.156Z,99275.66
2022-10-09T12:10:08.182Z,99261.84
2022-10-09T12:12:39.160Z,99261.09
2022-10-09T12:15:28.755Z,99260.63
2022-10-09T12:18:02.036Z,99261.91
2022-10-09T12:20:38.764Z,99268.84
2022-10-09T12:23:26.110Z,99263.09
2022-10-09T12:25:56.231Z,99262.16
2022-10-09T12:28:31.157Z,99260.53
2022-10-09T12:31:01.668Z,99263.06
2022-10-09T12:33:36.196Z,99262.50
2022-10-09T12:36:13.443Z,99270.88
2022-10-09T12:38:42.261Z,99267.94
2022-10-09T12:41:21.844Z,99250.38
2022-10-09T12:43:52.365Z,99257.47
2022-10-09T12:46:32.311Z,99256.16
2022-10-09T12:49:02.322Z,99254.81
2022-10-09T12:51:34.843Z,99262.09
2022-10-09T12:54:09.726Z,99253.38
2022-10-09T12:56:39.948Z,99263.09
2022-10-09T12:59:10.182Z,99261.56
2022-10-09T13:01:39.584Z,99252.94
2022-10-09T13:04:09.926Z,99257.25
2022-10-09T13:06:44.822Z,99249.91
2022-10-09T13:09:21.531Z,99258.00
2022-10-09T13:11:55.434Z,99251.31
2022-10-09T13:14:28.203Z,99245.25
2022-10-09T13:16:56.431Z,99247.13
2022-10-09T13:19:27.268Z,99253.41
2022-10-09T13:22:07.961Z,99236.38
2022-10-09T13:24:36.971Z,99246.69
2022-10-09T13:27:05.996Z,99239.22
2022-10-09T13:29:34.638Z,99247.28
2022-10-09T13:32:03.359Z,99257.78
2022-10-09T13:34:31.631Z,99260.00
2022-10-09T13:36:59.872Z,99244.94
2022-10-09T13:39:29.985Z,99256.84
2022-10-09T13:42:00.418Z,99245.81
2022-10-09T13:44:28.693Z,99253.38
2022-10-09T13:46:56.859Z,99242.19
2022-10-09T13:49:25.084Z,99253.41
2022-10-09T13:51:53.292Z,99244.16
2022-10-09T13:54:21.377Z,99248.34
2022-10-09T13:56:50.881Z,99240.63
2022-10-09T13:59:19.723Z,99245.69
2022-10-09T14:01:47.805Z,99250.25
2022-10-09T14:04:16.018Z,99244.38
2022-10-09T14:06:44.186Z,99246.25
2022-10-09T14:09:12.165Z,99237.41
2022-10-09T14:11:40.330Z,99237.56
2022-10-09T14:14:09.833Z,99238.91
2022-10-09T14:16:37.999Z,99236.88
2022-10-09T14:19:07.131Z,99223.91
2022-10-09T14:21:35.375Z,99235.16
2022-10-09T14:24:04.823Z,99235.09
2022-10-09T14:26:34.127Z,99237.03
2022-10-09T14:29:03.784Z,99239.78
2022-10-09T14:31:33.419Z,99228.22
2022-10-09T14:34:01.561Z,99230.25
2022-10-09T14:36:30.137Z,99239.47
2022-10-09T14:39:00.682Z,99232.06
2022-10-09T14:41:33.204Z,99235.31
2022-10-09T14:44:04.179Z,99226.50
2022-10-09T14:46:35.056Z,99233.31
2022-10-09T14:49:07.488Z,99224.00
2022-10-09T14:51:37.594Z,99223.16
2022-10-09T14:54:06.405Z,99220.88
2022-10-09T14:56:34.767Z,99216.78
2022-10-09T14:59:03.201Z,99213.75
2022-10-09T15:01:31.334Z,99213.94
2022-10-09T15:04:02.897Z,99209.56
2022-10-09T15:06:31.302Z,99210.34
2022-10-09T15:09:04.602Z,99217.59
2022-10-09T15:11:35.287Z,99204.41
2022-10-09T15:14:03.754Z,99201.66
2022-10-09T15:16:31.876Z,99211.25
2022-10-09T15:19:01.629Z,99202.56
2022-10-09T15:21:32.368Z,99210.75
2022-10-09T15:24:01.891Z,99206.75
2022-10-09T15:26:32.941Z,99214.38
2022-10-09T15:29:02.681Z,99209.94
2022-10-09T15:31:33.068Z,99216.97
2022-10-09T15:34:02.667Z,99218.34
2022-10-09T15:36:32.370Z,99215.59
2022-10-09T15:39:02.987Z,99214.13
2022-10-09T15:41:32.547Z,99215.25
2022-10-09T15:44:02.325Z,99221.44
2022-10-09T15:46:31.129Z,99213.06
2022-10-09T15:48:59.389Z,99216.34
2022-10-09T15:51:30.161Z,99212.28
2022-10-09T15:54:01.071Z,99222.38
2022-10-09T15:56:30.359Z,99215.78
2022-10-09T15:58:59.957Z,99219.13
2022-10-09T16:01:28.093Z,99220.16
2022-10-09T16:03:56.198Z,99224.09
2022-10-09T16:06:25.211Z,99211.88
2022-10-09T16:08:58.626Z,99217.09
2022-10-09T16:11:27.174Z,99214.16
2022-10-09T16:13:56.247Z,99212.75
2022-10-09T16:16:25.810Z,99223.31
2022-10-09T16:18:54.640Z,99225.34
2022-10-09T16:21:27.429Z,99231.38
2022-10-09T16:23:59.054Z,99235.84
2022-10-09T16:26:30.585Z,99238.78
2022-10-09T16:29:00.591Z,99242.06
2022-10-09T16:31:31.398Z,99248.22
2022-10-09T16:34:00.253Z,99241.28
2022-10-09T16:36:29.012Z,99245.44
2022-10-09T16:38:59.215Z,99232.72
2022-10-09T16:41:29.016Z,99247.31
2022-10-09T16:44:00.267Z,99246.84
2022-10-09T16:46:31.652Z,99250.47
2022-10-09T16:49:01.817Z,99245.56
2022-10-09T16:51:32.666Z,99252.16
2022-10-09T16:54:02.680Z,99252.91
2022-10-09T16:56:34.336Z,99258.69
2022-10-09T16:59:04.400Z,99255.72
2022-10-09T17:01:35.474Z,99260.22
2022-10-09T17:04:03.546Z,99265.16
2022-10-09T17:06:31.859Z,99264.81
2022-10-09T17:09:01.010Z,99264.44
2022-10-09T17:11:32.688Z,99279.19
2022-10-09T17:14:00.714Z,99273.88
2022-10-09T17:16:31.289Z,99274.56
2022-10-09T17:19:00.080Z,99282.31
2022-10-09T17:21:32.861Z,99276.28
2022-10-09T17:24:04.800Z,99274.78
2022-10-09T17:26:34.378Z,99285.22
2022-10-09T17:29:03.364Z,99280.31
2022-10-09T17:31:32.208Z,99287.41
2022-10-09T17:34:02.177Z,99293.53
2022-10-09T17:36:32.551Z,99293.31
2022-10-09T17:39:00.813Z,99289.78
2022-10-09T17:41:30.267Z,99286.34
2022-10-09T17:44:00.229Z,99291.03
2022-10-09T17:46:30.547Z,99291.88
2022-10-09T17:48:59.693Z,99288.84
2022-10-09T17:51:29.675Z,99285.84
2022-10-09T17:54:01.246Z,99295.50
2022-10-09T17:56:30.202Z,99293.84
2022-10-09T17:59:01.801Z,99291.44
2022-10-09T18:01:30.343Z,99298.09
2022-10-09T18:03:58.904Z,99295.09
2022-10-09T18:06:27.610Z,99296.16
2022-10-09T18:08:58.049Z,99294.84
2022-10-09T18:11:27.635Z,99300.28
2022-10-09T18:13:55.831Z,99296.31
2022-10-09T18:16:35.951Z,99294.81
2022-10-09T18:19:06.745Z,99300.88
2022-10-09T18:21:35.499Z,99294.41
2022-10-09T18:24:03.823Z,99301.47
2022-10-09T18:26:32.045Z,99307.34
2022-10-09T18:29:00.970Z,99310.75
2022-10-09T18:31:31.256Z,99304.91
2022-10-09T18:34:00.768Z,99312.31
2022-10-09T18:36:33.552Z,99311.69
2022-10-09T18:39:03.565Z,99316.34
2022-10-09T18:41:31.568Z,99316.94
2022-10-09T18:44:02.486Z,99313.09
2022-10-09T18:46:35.969Z,99320.97
2022-10-09T18:49:09.201Z,99325.72
2022-10-09T18:51:40.715Z,99321.44
2022-10-09T18:54:11.454Z,99322.50
2022-10-09T18:56:41.767Z,99317.63
2022-10-09T18:59:12.285Z,99326.22
2022-10-09T19:01:41.807Z,99327.59
2022-10-09T19:04:10.183Z,99326.06
2022-10-09T19:06:38.326Z,99331.91
2022-10-09T19:09:06.921Z,99323.63
2022-10-09T19:11:35.726Z,99332.84
2022-10-09T19:14:03.928Z,99333.31
2022-10-09T19:16:34.938Z,99328.72
2022-10-09T19:19:04.860Z,99330.38
2022-10-09T19:21:33.057Z,99333.00
2022-10-09T19:24:03.583Z,99341.13
2022-10-09T19:26:33.062Z,99326.53
2022-10-09T19:29:01.414Z,99333.78
2022-10-09T19:31:29.580Z,99336.25
2022-10-09T19:33:57.778Z,99329.16
2022-10-09T19:36:28.312Z,99336.69
2022-10-09T19:38:56.483Z,99335.59
2022-10-09T19:41:24.523Z,99338.38
2022-10-09T19:43:52.670Z,99337.00
2022-10-09T19:46:22.739Z,99335.00
2022-10-09T19:48:51.558Z,99341.28
2022-10-09T19:51:22.570Z,99330.06
2022-10-09T19:53:53.636Z,99335.84
2022-10-09T19:56:24.530Z,99340.16
2022-10-09T19:58:53.443Z,99339.38
2022-10-09T20:01:24.005Z,99337.25
2022-10-09T20:03:56.293Z,99340.91
2022-10-09T20:06:24.385Z,99345.50
2022-10-09T20:08:56.470Z,99344.28
2022-10-09T20:11:25.043Z,99342.44
2022-10-09T20:13:56.036Z,99331.78
2022-10-09T20:16:26.006Z,99344.97
2022-10-09T20:18:55.605Z,99343.59
2022-10-09T20:21:23.992Z,99341.88
2022-10-09T20:23:54.108Z,99343.25
2022-10-09T20:26:23.407Z,99346.59
2022-10-09T20:28:53.861Z,99341.84
2022-10-09T20:31:23.966Z,99343.38
2022-10-09T20:33:52.542Z,99349.63
2022-10-09T20:36:23.356Z,99340.47
2022-10-09T20:38:51.849Z,99343.84
2022-10-09T20:41:21.354Z,99348.59
2022-10-09T20:43:52.369Z,99337.72
2022-10-09T20:46:22.312Z,99333.72
2022-10-09T20:48:51.570Z,99339.72
2022-10-09T20:51:21.101Z,99329.53
2022-10-09T20:53:53.280Z,99333.91
2022-10-09T20:56:24.121Z,99332.19
2022-10-09T20:58:52.697Z,99338.28
2022-10-09T21:01:20.797Z,99323.72
2022-10-09T21:03:49.127Z,99334.81
2022-10-09T21:06:20.683Z,99333.78
2022-10-09T21:08:49.075Z,99341.88
2022-10-09T21:11:18.168Z,99337.59
2022-10-09T21:13:48.391Z,99340.66
2022-10-09T21:16:19.431Z,99347.69
2022-10-09T21:18:48.206Z,99343.41
2022-10-09T21:21:17.631Z,99332.00
2022-10-09T21:23:46.500Z,99347.75
2022-10-09T21:26:16.218Z,99341.34
2022-10-09T21:28:45.245Z,99339.38
2022-10-09T21:31:18.020Z,99350.50
2022-10-09T21:33:46.369Z,99353.47
2022-10-09T21:36:21.178Z,99352.94
2022-10-09T21:38:49.268Z,99346.13
2022-10-09T21:41:17.405Z,99347.34
2022-10-09T21:43:45.494Z,99352.78
2022-10-09T21:46:14.898Z,99351.84
2022-10-09T21:48:42.967Z,99347.88
2022-10-09T21:51:10.978Z,99342.59
2022-10-09T21:53:39.337Z,99353.16
2022-10-09T21:56:10.053Z,99353.84
2022-10-09T21:58:38.810Z,99359.44
2022-10-09T22:01:07.518Z,99362.88
2022-10-09T22:03:38.118Z,99363.19
2022-10-09T22:06:08.088Z,99358.91
2022-10-09T22:08:36.604Z,99345.69
2022-10-09T22:11:05.689Z,99354.41
2022-10-09T22:13:34.068Z,99351.66
2022-10-09T22:16:04.935Z,99349.34
2022-10-09T22:18:32.925Z,99338.88
2022-10-09T22:21:06.661Z,99344.09
2022-10-09T22:23:35.468Z,99339.66
2022-10-09T22:26:07.128Z,99348.34
2022-10-09T22:28:35.500Z,99331.47
2022-10-09T22:31:05.979Z,99330.53
2022-10-09T22:33:34.783Z,99333.47
2022-10-09T22:36:06.067Z,99343.28
2022-10-09T22:38:34.094Z,99335.59
2022-10-09T22:41:07.056Z,99335.41
2022-10-09T22:43:35.181Z,99336.28
2022-10-09T22:46:06.743Z,99335.06
2022-10-09T22:48:35.195Z,99337.03
2022-10-09T22:51:06.145Z,99330.16
2022-10-09T22:53:34.827Z,99336.63
2022-10-09T22:56:05.679Z,99329.25
2022-10-09T22:58:33.812Z,99329.34
2022-10-09T23:01:05.576Z,99329.03
2022-10-09T23:03:33.741Z,99331.09
2022-10-09T23:06:11.659Z,99331.78
2022-10-09T23:08:41.242Z,99322.09
2022-10-09T23:11:10.526Z,99330.25
2022-10-09T23:13:39.155Z,99325.41
2022-10-09T23:16:09.713Z,99334.75
2022-10-09T23:18:38.693Z,99329.59
2022-10-09T23:21:08.000Z,99329.81
2022-10-09T23:23:37.528Z,99333.66
2022-10-09T23:26:05.986Z,99330.13
2022-10-09T23:28:34.032Z,99327.81
2022-10-09T23:31:03.311Z,99323.09
2022-10-09T23:33:31.379Z,99329.38
2022-10-09T23:35:59.453Z,99333.78
2022-10-09T23:38:27.489Z,99336.50
2022-10-09T23:40:58.185Z,99326.41
2022-10-09T23:43:26.857Z,99324.31
2022-10-09T23:45:56.441Z,99328.94
2022-10-09T23:48:24.539Z,99322.88
2022-10-09T23:50:53.783Z,99326.19
2022-10-09T23:53:22.451Z,99328.59
2022-10-09T23:55:50.433Z,99321.78
2022-10-09T23:58:21.177Z,99322.66
