createdAt,value
2019-04-06T00:00:10.078Z,1001.88
2019-04-06T00:01:10.055Z,1001.82
2019-04-06T00:02:10.055Z,1001.83
2019-04-06T00:03:10.042Z,1001.90
2019-04-06T00:04:10.015Z,1001.89
2019-04-06T00:05:10.013Z,1001.87
2019-04-06T00:06:10.045Z,1002.00
2019-04-06T00:07:10.004Z,1001.90
2019-04-06T00:08:09.979Z,1001.98
2019-04-06T00:09:09.961Z,1001.97
2019-04-06T00:10:09.953Z,1001.89
2019-04-06T00:11:09.950Z,1001.84
2019-04-06T00:12:09.969Z,1001.88
2019-04-06T00:13:09.916Z,1001.88
2019-04-06T00:14:09.919Z,1001.99
2019-04-06T00:15:09.898Z,1001.95
2019-04-06T00:16:09.882Z,1001.98
2019-04-06T00:17:09.879Z,1002.02
2019-04-06T00:18:09.869Z,1002.00
2019-04-06T00:19:09.858Z,1001.92
2019-04-06T00:20:09.841Z,1001.88
2019-04-06T00:21:09.828Z,1002.03
2019-04-06T00:22:09.825Z,1002.02
2019-04-06T00:23:09.817Z,1002.02
2019-04-06T00:24:09.803Z,1001.89
2019-04-06T00:25:09.858Z,1001.87
2019-04-06T00:26:09.769Z,1002.01
2019-04-06T00:27:09.791Z,1002.02
2019-04-06T00:28:09.774Z,1001.92
2019-04-06T00:29:09.758Z,1001.92
2019-04-06T00:30:09.723Z,1001.92
2019-04-06T00:31:09.731Z,1001.94
2019-04-06T00:32:09.739Z,1001.98
2019-04-06T00:33:09.694Z,1001.94
2019-04-06T00:34:09.679Z,1001.96
2019-04-06T00:35:09.691Z,1001.94
2019-04-06T00:36:09.654Z,1002.07
2019-04-06T00:37:09.645Z,1002.10
2019-04-06T00:38:09.653Z,1001.92
2019-04-06T00:39:09.629Z,1002.00
2019-04-06T00:40:09.622Z,1001.99
2019-04-06T00:41:09.646Z,1001.96
2019-04-06T00:42:09.596Z,1001.96
2019-04-06T00:43:09.597Z,1002.12
2019-04-06T00:44:09.596Z,1002.09
2019-04-06T00:45:09.569Z,1001.99
2019-04-06T00:46:09.563Z,1002.04
2019-04-06T00:47:09.583Z,1001.99
2019-04-06T00:48:09.555Z,1001.99
2019-04-06T00:49:09.526Z,1002.01
2019-04-06T00:50:09.522Z,1002.05
2019-04-06T00:51:09.495Z,1002.12
2019-04-06T00:52:09.493Z,1002.00
2019-04-06T00:53:09.498Z,1002.15
2019-04-06T00:54:09.467Z,1002.07
2019-04-06T00:55:09.450Z,1002.16
2019-04-06T00:56:09.445Z,1002.01
2019-04-06T00:57:09.425Z,1002.07
2019-04-06T00:58:09.429Z,1002.02
2019-04-06T00:59:09.398Z,1002.02
2019-04-06T01:00:09.398Z,1002.07
2019-04-06T01:01:09.376Z,1002.20
2019-04-06T01:02:09.381Z,1002.21
2019-04-06T01:03:09.384Z,1002.06
2019-04-06T01:04:09.364Z,1002.13
2019-04-06T01:05:09.350Z,1002.11
2019-04-06T01:06:09.333Z,1002.10
2019-04-06T01:07:09.323Z,1002.11
2019-04-06T01:08:09.331Z,1002.06
2019-04-06T01:09:09.305Z,1002.21
2019-04-06T01:10:09.286Z,1002.10
2019-04-06T01:11:09.273Z,1002.08
2019-04-06T01:12:09.263Z,1002.20
2019-04-06T01:13:09.276Z,1002.13
2019-04-06T01:14:09.246Z,1002.14
2019-04-06T01:15:09.240Z,1002.10
2019-04-06T01:16:09.223Z,1002.25
2019-04-06T01:17:09.204Z,1002.20
2019-04-06T01:18:09.231Z,1002.28
2019-04-06T01:19:09.299Z,1002.12
2019-04-06T01:20:09.184Z,1002.32
2019-04-06T01:21:09.159Z,1002.14
2019-04-06T01:22:09.156Z,1002.24
2019-04-06T01:23:09.141Z,1002.31
2019-04-06T01:24:09.145Z,1002.20
2019-04-06T01:25:09.135Z,1002.22
2019-04-06T01:26:09.127Z,1002.24
2019-04-06T01:27:09.099Z,1002.23
2019-04-06T01:28:09.099Z,1002.28
2019-04-06T01:29:09.116Z,1002.38
2019-04-06T01:30:09.059Z,1002.36
2019-04-06T01:31:09.059Z,1002.28
2019-04-06T01:32:09.036Z,1002.26
2019-04-06T01:33:09.067Z,1002.27
2019-04-06T01:34:09.032Z,1002.29
2019-04-06T01:35:09.027Z,1002.22
2019-04-06T01:36:08.996Z,1002.20
2019-04-06T01:37:09.000Z,1002.36
2019-04-06T01:38:09.002Z,1002.31
2019-04-06T01:39:08.983Z,1002.35
2019-04-06T01:40:08.948Z,1002.34
2019-04-06T01:41:08.953Z,1002.22
2019-04-06T01:42:08.924Z,1002.20
2019-04-06T01:43:08.984Z,1002.27
2019-04-06T01:44:08.933Z,1002.38
2019-04-06T01:45:08.893Z,1002.27
2019-04-06T01:46:08.887Z,1002.31
2019-04-06T01:47:08.864Z,1002.28
2019-04-06T01:48:08.866Z,1002.20
2019-04-06T01:49:08.885Z,1002.20
2019-04-06T01:50:08.838Z,1002.36
2019-04-06T01:51:08.871Z,1002.19
2019-04-06T01:52:08.907Z,1002.23
2019-04-06T01:53:08.806Z,1002.25
2019-04-06T01:54:08.822Z,1002.26
2019-04-06T01:55:08.883Z,1002.17
2019-04-06T01:56:17.893Z,1002.19
2019-04-06T01:57:09.824Z,1002.23
2019-04-06T01:58:08.837Z,1002.16
2019-04-06T01:59:08.756Z,1002.21
2019-04-06T02:00:08.737Z,1002.38
2019-04-06T02:01:08.721Z,1002.38
2019-04-06T02:02:08.699Z,1002.25
2019-04-06T02:03:08.701Z,1002.30
2019-04-06T02:04:08.700Z,1002.22
2019-04-06T02:05:08.675Z,1002.35
2019-04-06T02:06:08.654Z,1002.20
2019-04-06T02:07:08.763Z,1002.22
2019-04-06T02:08:08.636Z,1002.18
2019-04-06T02:09:08.644Z,1002.29
2019-04-06T02:10:08.622Z,1002.28
2019-04-06T02:11:08.604Z,1002.23
2019-04-06T02:12:08.592Z,1002.21
2019-04-06T02:13:08.639Z,1002.40
2019-04-06T02:14:08.594Z,1002.22
2019-04-06T02:15:08.562Z,1002.29
2019-04-06T02:16:08.549Z,1002.41
2019-04-06T02:17:08.575Z,1002.42
2019-04-06T02:18:08.529Z,1002.39
2019-04-06T02:19:08.545Z,1002.29
2019-04-06T02:20:08.513Z,1002.33
2019-04-06T02:21:08.513Z,1002.26
2019-04-06T02:22:08.498Z,1002.27
2019-04-06T02:23:08.477Z,1002.22
2019-04-06T02:24:08.474Z,1002.27
2019-04-06T02:25:08.460Z,1002.24
2019-04-06T02:26:08.447Z,1002.36
2019-04-06T02:27:08.433Z,1002.31
2019-04-06T02:28:08.438Z,1002.29
2019-04-06T02:29:08.415Z,1002.35
2019-04-06T02:30:08.428Z,1002.29
2019-04-06T02:31:08.391Z,1002.29
2019-04-06T02:32:08.506Z,1002.40
2019-04-06T02:33:08.361Z,1002.45
2019-04-06T02:34:08.417Z,1002.48
2019-04-06T02:35:08.429Z,1002.44
2019-04-06T02:36:08.326Z,1002.47
2019-04-06T02:37:08.322Z,1002.47
2019-04-06T02:38:08.315Z,1002.51
2019-04-06T02:39:08.379Z,1002.54
2019-04-06T02:40:08.429Z,1002.51
2019-04-06T02:41:08.356Z,1002.52
2019-04-06T02:42:08.259Z,1002.57
2019-04-06T02:43:08.314Z,1002.65
2019-04-06T02:44:08.246Z,1002.67
2019-04-06T02:45:08.258Z,1002.58
2019-04-06T02:46:08.220Z,1002.59
2019-04-06T02:47:08.386Z,1002.53
2019-04-06T02:48:08.204Z,1002.61
2019-04-06T02:49:08.203Z,1002.57
2019-04-06T02:50:08.193Z,1002.63
2019-04-06T02:51:08.156Z,1002.65
2019-04-06T02:52:08.194Z,1002.53
2019-04-06T02:53:08.134Z,1002.60
2019-04-06T02:54:08.142Z,1002.60
2019-04-06T02:55:08.151Z,1002.49
2019-04-06T02:56:08.117Z,1002.51
2019-04-06T02:57:08.095Z,1002.47
2019-04-06T02:58:08.093Z,1002.43
2019-04-06T02:59:08.094Z,1002.61
2019-04-06T03:00:08.077Z,1002.45
2019-04-06T03:01:08.062Z,1002.58
2019-04-06T03:02:08.040Z,1002.53
2019-04-06T03:03:08.033Z,1002.58
2019-04-06T03:04:08.019Z,1002.52
2019-04-06T03:05:08.001Z,1002.59
2019-04-06T03:06:08.222Z,1002.52
2019-04-06T03:07:07.988Z,1002.59
2019-04-06T03:08:07.975Z,1002.62
2019-04-06T03:09:11.335Z,1002.69
2019-04-06T03:10:08.159Z,1002.60
2019-04-06T03:11:07.972Z,1002.54
2019-04-06T03:12:07.934Z,1002.48
2019-04-06T03:13:07.933Z,1002.57
2019-04-06T03:14:07.924Z,1002.67
2019-04-06T03:15:08.037Z,1002.59
2019-04-06T03:16:07.901Z,1002.63
2019-04-06T03:17:07.881Z,1002.58
2019-04-06T03:18:07.908Z,1002.49
2019-04-06T03:19:07.899Z,1002.52
2019-04-06T03:20:07.847Z,1002.44
2019-04-06T03:21:07.841Z,1002.46
2019-04-06T03:22:07.806Z,1002.44
2019-04-06T03:23:07.815Z,1002.53
2019-04-06T03:24:07.788Z,1002.43
2019-04-06T03:25:07.848Z,1002.51
2019-04-06T03:26:07.791Z,1002.56
2019-04-06T03:27:07.777Z,1002.47
2019-04-06T03:28:07.753Z,1002.49
2019-04-06T03:29:07.850Z,1002.49
2019-04-06T03:30:08.138Z,1002.54
2019-04-06T03:31:07.743Z,1002.48
2019-04-06T03:32:07.709Z,1002.53
2019-04-06T03:33:07.690Z,1002.53
2019-04-06T03:34:07.693Z,1002.51
2019-04-06T03:35:07.665Z,1002.52
2019-04-06T03:36:07.673Z,1002.55
2019-04-06T03:37:07.669Z,1002.50
2019-04-06T03:38:07.643Z,1002.49
2019-04-06T03:39:07.643Z,1002.53
2019-04-06T03:40:07.772Z,1002.49
2019-04-06T03:41:07.619Z,1002.51
2019-04-06T03:42:10.487Z,1002.43
2019-04-06T03:43:07.705Z,1002.44
2019-04-06T03:44:07.569Z,1002.44
2019-04-06T03:45:07.562Z,1002.38
2019-04-06T03:46:07.561Z,1002.46
2019-04-06T03:47:07.570Z,1002.46
2019-04-06T03:48:07.539Z,1002.45
2019-04-06T03:49:07.555Z,1002.42
2019-04-06T03:50:07.507Z,1002.46
2019-04-06T03:51:07.515Z,1002.48
2019-04-06T03:52:07.501Z,1002.43
2019-04-06T03:53:07.471Z,1002.46
2019-04-06T03:54:07.671Z,1002.48
2019-04-06T03:55:07.459Z,1002.59
2019-04-06T03:56:07.627Z,1002.64
2019-04-06T03:57:14.497Z,1002.50
2019-04-06T03:58:08.574Z,1002.48
2019-04-06T03:59:07.403Z,1002.51
2019-04-06T04:00:07.453Z,1002.47
2019-04-06T04:01:07.389Z,1002.53
2019-04-06T04:02:07.385Z,1002.50
2019-04-06T04:03:07.358Z,1002.58
2019-04-06T04:04:07.349Z,1002.51
2019-04-06T04:05:07.376Z,1002.50
2019-04-06T04:06:07.340Z,1002.51
2019-04-06T04:07:07.361Z,1002.52
2019-04-06T04:08:07.294Z,1002.53
2019-04-06T04:09:07.442Z,1002.56
2019-04-06T04:10:07.272Z,1002.43
2019-04-06T04:11:07.274Z,1002.44
2019-04-06T04:12:07.296Z,1002.49
2019-04-06T04:13:07.264Z,1002.45
2019-04-06T04:14:07.504Z,1002.57
2019-04-06T04:15:07.225Z,1002.44
2019-04-06T04:16:07.393Z,1002.41
2019-04-06T04:17:07.219Z,1002.46
2019-04-06T04:18:07.191Z,1002.58
2019-04-06T04:19:07.190Z,1002.44
2019-04-06T04:20:07.170Z,1002.52
2019-04-06T04:21:07.160Z,1002.56
2019-04-06T04:22:07.173Z,1002.51
2019-04-06T04:23:07.144Z,1002.45
2019-04-06T04:24:07.268Z,1002.45
2019-04-06T04:25:07.137Z,1002.43
2019-04-06T04:26:07.102Z,1002.44
2019-04-06T04:27:07.210Z,1002.49
2019-04-06T04:28:07.103Z,1002.46
2019-04-06T04:29:07.072Z,1002.60
2019-04-06T04:30:07.065Z,1002.45
2019-04-06T04:31:07.064Z,1002.45
2019-04-06T04:32:07.097Z,1002.54
2019-04-06T04:33:07.023Z,1002.43
2019-04-06T04:34:07.042Z,1002.41
2019-04-06T04:35:07.010Z,1002.52
2019-04-06T04:36:07.005Z,1002.52
2019-04-06T04:37:07.020Z,1002.35
2019-04-06T04:38:07.343Z,1002.50
2019-04-06T04:39:06.962Z,1002.43
2019-04-06T04:40:06.951Z,1002.36
2019-04-06T04:41:06.934Z,1002.31
2019-04-06T04:42:06.956Z,1002.44
2019-04-06T04:43:06.918Z,1002.45
2019-04-06T04:44:06.901Z,1002.39
2019-04-06T04:45:06.890Z,1002.41
2019-04-06T04:46:06.877Z,1002.56
2019-04-06T04:47:07.225Z,1002.47
2019-04-06T04:48:06.858Z,1002.51
2019-04-06T04:49:06.845Z,1002.59
2019-04-06T04:50:06.893Z,1002.49
2019-04-06T04:51:06.820Z,1002.62
2019-04-06T04:52:06.862Z,1002.55
2019-04-06T04:53:06.815Z,1002.52
2019-04-06T04:54:06.787Z,1002.51
2019-04-06T04:55:06.872Z,1002.50
2019-04-06T04:56:06.775Z,1002.55
2019-04-06T04:57:06.823Z,1002.50
2019-04-06T04:58:06.765Z,1002.64
2019-04-06T04:59:06.737Z,1002.52
2019-04-06T05:00:06.771Z,1002.59
2019-04-06T05:01:06.705Z,1002.56
2019-04-06T05:02:07.075Z,1002.72
2019-04-06T05:03:06.713Z,1002.71
2019-04-06T05:04:06.685Z,1002.69
2019-04-06T05:05:09.179Z,1002.60
2019-04-06T05:06:06.653Z,1002.62
2019-04-06T05:07:06.660Z,1002.62
2019-04-06T05:08:06.655Z,1002.62
2019-04-06T05:09:06.635Z,1002.75
2019-04-06T05:10:06.765Z,1002.76
2019-04-06T05:11:06.593Z,1002.69
2019-04-06T05:12:06.586Z,1002.68
2019-04-06T05:13:06.669Z,1002.66
2019-04-06T05:14:06.654Z,1002.69
2019-04-06T05:15:06.563Z,1002.79
2019-04-06T05:16:06.557Z,1002.78
2019-04-06T05:17:06.604Z,1002.57
2019-04-06T05:18:06.553Z,1002.63
2019-04-06T05:19:06.539Z,1002.61
2019-04-06T05:20:06.507Z,1002.67
2019-04-06T05:21:06.495Z,1002.70
2019-04-06T05:22:06.482Z,1002.72
2019-04-06T05:23:06.597Z,1002.68
2019-04-06T05:24:06.467Z,1002.72
2019-04-06T05:25:06.684Z,1002.73
2019-04-06T05:26:06.561Z,1002.83
2019-04-06T05:27:06.419Z,1002.84
2019-04-06T05:28:06.424Z,1002.77
2019-04-06T05:29:06.429Z,1002.81
2019-04-06T05:30:06.549Z,1002.84
2019-04-06T05:31:06.380Z,1002.82
2019-04-06T05:32:06.379Z,1002.92
2019-04-06T05:33:06.377Z,1002.86
2019-04-06T05:34:06.354Z,1002.92
2019-04-06T05:35:06.353Z,1002.74
2019-04-06T05:36:06.327Z,1002.89
2019-04-06T05:37:06.320Z,1002.88
2019-04-06T05:38:06.445Z,1002.92
2019-04-06T05:39:06.298Z,1002.80
2019-04-06T05:40:06.419Z,1002.91
2019-04-06T05:41:06.426Z,1002.81
2019-04-06T05:42:06.266Z,1002.85
2019-04-06T05:43:06.272Z,1002.90
2019-04-06T05:44:06.271Z,1002.91
2019-04-06T05:45:06.230Z,1002.95
2019-04-06T05:46:06.241Z,1002.95
2019-04-06T05:47:06.200Z,1002.95
2019-04-06T05:48:06.188Z,1002.79
2019-04-06T05:49:06.221Z,1002.92
2019-04-06T05:50:06.301Z,1002.90
2019-04-06T05:51:06.166Z,1002.98
2019-04-06T05:52:06.161Z,1002.84
2019-04-06T05:53:06.133Z,1002.84
2019-04-06T05:54:06.150Z,1002.88
2019-04-06T05:55:06.120Z,1002.84
2019-04-06T05:56:06.106Z,1002.87
2019-04-06T05:57:06.128Z,1002.98
2019-04-06T05:58:09.794Z,1002.85
2019-04-06T05:59:06.307Z,1002.87
2019-04-06T06:00:09.712Z,1002.82
2019-04-06T06:01:06.057Z,1002.88
2019-04-06T06:02:09.599Z,1002.84
2019-04-06T06:03:06.157Z,1003.05
2019-04-06T06:04:06.046Z,1003.00
2019-04-06T06:05:06.017Z,1002.94
2019-04-06T06:06:06.034Z,1003.06
2019-04-06T06:07:05.986Z,1003.01
2019-04-06T06:08:05.976Z,1003.09
2019-04-06T06:09:05.982Z,1002.88
2019-04-06T06:10:05.948Z,1002.94
2019-04-06T06:11:06.119Z,1003.03
2019-04-06T06:12:05.946Z,1002.97
2019-04-06T06:13:05.926Z,1002.97
2019-04-06T06:14:05.918Z,1003.03
2019-04-06T06:15:05.888Z,1003.03
2019-04-06T06:16:05.878Z,1003.06
2019-04-06T06:17:05.885Z,1003.03
2019-04-06T06:18:05.863Z,1003.01
2019-04-06T06:19:05.868Z,1003.03
2019-04-06T06:20:05.843Z,1003.11
2019-04-06T06:21:05.827Z,1003.02
2019-04-06T06:22:05.978Z,1002.94
2019-04-06T06:23:05.803Z,1002.94
2019-04-06T06:24:05.796Z,1002.98
2019-04-06T06:25:05.779Z,1003.02
2019-04-06T06:26:05.986Z,1003.02
2019-04-06T06:27:05.758Z,1003.02
2019-04-06T06:28:14.179Z,1003.03
2019-04-06T06:29:06.747Z,1003.21
2019-04-06T06:30:05.723Z,1003.20
2019-04-06T06:31:05.706Z,1003.19
2019-04-06T06:32:05.695Z,1003.12
2019-04-06T06:33:05.726Z,1003.05
2019-04-06T06:34:05.699Z,1003.24
2019-04-06T06:35:05.682Z,1003.01
2019-04-06T06:36:05.658Z,1003.13
2019-04-06T06:37:05.647Z,1003.12
2019-04-06T06:38:05.636Z,1003.09
2019-04-06T06:39:05.646Z,1003.09
2019-04-06T06:40:05.608Z,1003.05
2019-04-06T06:41:05.596Z,1003.03
2019-04-06T06:42:05.597Z,1003.02
2019-04-06T06:43:05.829Z,1003.06
2019-04-06T06:44:05.691Z,1003.05
2019-04-06T06:45:05.553Z,1003.12
2019-04-06T06:46:05.572Z,1003.04
2019-04-06T06:47:05.604Z,1003.07
2019-04-06T06:48:05.522Z,1003.16
2019-04-06T06:49:05.514Z,1003.12
2019-04-06T06:50:05.537Z,1003.12
2019-04-06T06:51:05.500Z,1003.24
2019-04-06T06:52:05.467Z,1003.23
2019-04-06T06:53:05.472Z,1003.12
2019-04-06T06:54:07.346Z,1003.25
2019-04-06T06:55:05.482Z,1003.12
2019-04-06T06:56:05.431Z,1003.24
2019-04-06T06:57:05.510Z,1003.06
2019-04-06T06:58:05.541Z,1003.14
2019-04-06T06:59:05.406Z,1003.21
2019-04-06T07:00:05.479Z,1003.15
2019-04-06T07:01:05.388Z,1003.18
2019-04-06T07:02:05.373Z,1003.21
2019-04-06T07:03:05.368Z,1003.27
2019-04-06T07:04:05.555Z,1003.18
2019-04-06T07:05:05.403Z,1003.29
2019-04-06T07:06:05.482Z,1003.19
2019-04-06T07:07:05.326Z,1003.25
2019-04-06T07:08:05.322Z,1003.26
2019-04-06T07:09:05.287Z,1003.26
2019-04-06T07:10:06.422Z,1003.15
2019-04-06T07:11:05.263Z,1003.15
2019-04-06T07:12:05.247Z,1003.28
2019-04-06T07:13:05.255Z,1003.25
2019-04-06T07:14:05.266Z,1003.27
2019-04-06T07:15:05.231Z,1003.19
2019-04-06T07:16:05.359Z,1003.19
2019-04-06T07:17:05.228Z,1003.23
2019-04-06T07:18:05.193Z,1003.25
2019-04-06T07:19:05.199Z,1003.35
2019-04-06T07:20:05.182Z,1003.27
2019-04-06T07:21:05.160Z,1003.22
2019-04-06T07:22:05.153Z,1003.28
2019-04-06T07:23:05.252Z,1003.19
2019-04-06T07:24:05.149Z,1003.22
2019-04-06T07:25:05.126Z,1003.22
2019-04-06T07:26:05.169Z,1003.21
2019-04-06T07:27:05.120Z,1003.19
2019-04-06T07:28:05.102Z,1003.21
2019-04-06T07:29:05.074Z,1003.28
2019-04-06T07:30:05.095Z,1003.28
2019-04-06T07:31:05.052Z,1003.14
2019-04-06T07:32:05.120Z,1003.22
2019-04-06T07:33:05.029Z,1003.30
2019-04-06T07:34:05.007Z,1003.36
2019-04-06T07:35:05.013Z,1003.17
2019-04-06T07:36:05.007Z,1003.09
2019-04-06T07:37:04.987Z,1003.15
2019-04-06T07:38:04.980Z,1003.32
2019-04-06T07:39:04.957Z,1003.12
2019-04-06T07:40:04.949Z,1003.16
2019-04-06T07:41:05.099Z,1003.23
2019-04-06T07:42:04.924Z,1003.24
2019-04-06T07:43:04.914Z,1003.18
2019-04-06T07:44:06.105Z,1003.15
2019-04-06T07:45:04.895Z,1003.33
2019-04-06T07:46:05.048Z,1003.37
2019-04-06T07:47:04.963Z,1003.27
2019-04-06T07:48:04.913Z,1003.28
2019-04-06T07:49:09.179Z,1003.19
2019-04-06T07:50:05.840Z,1003.25
2019-04-06T07:51:04.849Z,1003.18
2019-04-06T07:52:04.834Z,1003.20
2019-04-06T07:53:04.817Z,1003.21
2019-04-06T07:54:04.794Z,1003.30
2019-04-06T07:55:04.805Z,1003.27
2019-04-06T07:56:04.804Z,1003.36
2019-04-06T07:57:04.753Z,1003.32
2019-04-06T07:58:04.751Z,1003.28
2019-04-06T07:59:05.006Z,1003.30
2019-04-06T08:00:04.740Z,1003.35
2019-04-06T08:01:04.753Z,1003.26
2019-04-06T08:02:04.755Z,1003.29
2019-04-06T08:03:04.761Z,1003.23
2019-04-06T08:04:04.859Z,1003.33
2019-04-06T08:05:04.718Z,1003.26
2019-04-06T08:06:04.656Z,1003.23
2019-04-06T08:07:04.877Z,1003.21
2019-04-06T08:08:04.657Z,1003.29
2019-04-06T08:09:04.633Z,1003.12
2019-04-06T08:10:04.615Z,1003.20
2019-04-06T08:11:04.734Z,1003.15
2019-04-06T08:12:04.628Z,1003.28
2019-04-06T08:13:04.589Z,1003.30
2019-04-06T08:14:04.810Z,1003.18
2019-04-06T08:15:04.554Z,1003.29
2019-04-06T08:16:04.544Z,1003.17
2019-04-06T08:17:04.566Z,1003.11
2019-04-06T08:18:04.612Z,1003.18
2019-04-06T08:19:04.520Z,1003.25
2019-04-06T08:20:04.527Z,1003.12
2019-04-06T08:21:04.494Z,1003.12
2019-04-06T08:22:04.680Z,1003.23
2019-04-06T08:23:04.462Z,1003.13
2019-04-06T08:24:04.466Z,1003.22
2019-04-06T08:25:04.449Z,1003.18
2019-04-06T08:26:04.444Z,1003.15
2019-04-06T08:27:04.490Z,1003.22
2019-04-06T08:28:04.419Z,1003.31
2019-04-06T08:29:04.399Z,1003.17
2019-04-06T08:30:04.674Z,1003.17
2019-04-06T08:31:04.374Z,1003.29
2019-04-06T08:32:04.393Z,1003.29
2019-04-06T08:33:04.352Z,1003.26
2019-04-06T08:34:04.367Z,1003.20
2019-04-06T08:35:04.346Z,1003.26
2019-04-06T08:36:04.338Z,1003.11
2019-04-06T08:37:04.490Z,1003.18
2019-04-06T08:38:04.318Z,1003.07
2019-04-06T08:39:04.304Z,1003.07
2019-04-06T08:40:04.296Z,1003.04
2019-04-06T08:41:04.280Z,1003.10
2019-04-06T08:42:04.249Z,1003.13
2019-04-06T08:43:04.456Z,1003.11
2019-04-06T08:44:04.242Z,1003.06
2019-04-06T08:45:04.236Z,1003.05
2019-04-06T08:46:04.216Z,1003.04
2019-04-06T08:47:04.217Z,1003.01
2019-04-06T08:48:04.244Z,1003.15
2019-04-06T08:49:04.379Z,1003.06
2019-04-06T08:50:04.180Z,1003.03
2019-04-06T08:51:04.158Z,1003.02
2019-04-06T08:52:04.156Z,1003.02
2019-04-06T08:53:04.349Z,1003.02
2019-04-06T08:54:04.248Z,1003.12
2019-04-06T08:55:04.106Z,1002.97
2019-04-06T08:56:04.169Z,1003.06
2019-04-06T08:57:04.092Z,1003.14
2019-04-06T08:58:04.120Z,1003.05
2019-04-06T08:59:11.220Z,1002.99
2019-04-06T09:00:05.057Z,1003.05
2019-04-06T09:01:04.043Z,1003.01
2019-04-06T09:02:04.190Z,1003.15
2019-04-06T09:03:04.060Z,1003.06
2019-04-06T09:04:04.015Z,1003.11
2019-04-06T09:05:04.010Z,1003.18
2019-04-06T09:06:03.988Z,1003.21
2019-04-06T09:07:03.987Z,1003.23
2019-04-06T09:08:03.974Z,1003.06
2019-04-06T09:09:03.992Z,1003.19
2019-04-06T09:10:03.977Z,1003.16
2019-04-06T09:11:03.968Z,1003.03
2019-04-06T09:12:04.042Z,1003.17
2019-04-06T09:13:03.988Z,1003.05
2019-04-06T09:14:03.935Z,1003.04
2019-04-06T09:15:04.000Z,1003.04
2019-04-06T09:16:04.170Z,1003.05
2019-04-06T09:17:03.859Z,1003.16
2019-04-06T09:18:03.865Z,1003.21
2019-04-06T09:19:03.870Z,1002.91
2019-04-06T09:20:04.101Z,1002.99
2019-04-06T09:21:03.831Z,1003.03
2019-04-06T09:22:03.825Z,1003.00
2019-04-06T09:23:03.798Z,1003.00
2019-04-06T09:24:03.818Z,1002.97
2019-04-06T09:25:03.777Z,1002.99
2019-04-06T09:26:03.774Z,1002.95
2019-04-06T09:27:03.816Z,1002.93
2019-04-06T09:28:03.754Z,1002.89
2019-04-06T09:29:04.177Z,1002.86
2019-04-06T09:30:03.739Z,1002.86
2019-04-06T09:31:03.718Z,1002.98
2019-04-06T09:32:03.704Z,1002.91
2019-04-06T09:33:03.757Z,1002.81
2019-04-06T09:34:03.683Z,1002.85
2019-04-06T09:35:03.863Z,1002.83
2019-04-06T09:36:03.659Z,1002.94
2019-04-06T09:37:03.879Z,1002.95
2019-04-06T09:38:03.640Z,1002.79
2019-04-06T09:39:03.621Z,1002.88
2019-04-06T09:40:03.650Z,1002.89
2019-04-06T09:41:03.634Z,1002.83
2019-04-06T09:42:03.674Z,1002.77
2019-04-06T09:43:03.583Z,1002.74
2019-04-06T09:44:03.569Z,1002.76
2019-04-06T09:45:03.792Z,1002.77
2019-04-06T09:46:03.557Z,1002.75
2019-04-06T09:47:03.560Z,1002.72
2019-04-06T09:48:03.535Z,1002.89
2019-04-06T09:49:03.811Z,1002.77
2019-04-06T09:50:03.515Z,1002.69
2019-04-06T09:51:03.492Z,1002.85
2019-04-06T09:52:03.492Z,1002.71
2019-04-06T09:53:03.480Z,1002.86
2019-04-06T09:54:06.415Z,1002.86
2019-04-06T09:55:03.464Z,1002.73
2019-04-06T09:56:03.436Z,1002.68
2019-04-06T09:57:03.804Z,1002.83
2019-04-06T09:58:03.494Z,1002.69
2019-04-06T09:59:03.412Z,1002.66
2019-04-06T10:00:03.427Z,1002.68
2019-04-06T10:01:03.643Z,1002.68
2019-04-06T10:02:03.374Z,1002.77
2019-04-06T10:03:03.486Z,1002.62
2019-04-06T10:04:03.360Z,1002.68
2019-04-06T10:05:03.343Z,1002.73
2019-04-06T10:06:03.534Z,1002.79
2019-04-06T10:07:03.333Z,1002.69
2019-04-06T10:08:03.353Z,1002.64
2019-04-06T10:09:03.280Z,1002.66
2019-04-06T10:10:03.359Z,1002.80
2019-04-06T10:11:03.501Z,1002.62
2019-04-06T10:12:04.447Z,1002.76
2019-04-06T10:13:03.262Z,1002.75
2019-04-06T10:14:03.271Z,1002.61
2019-04-06T10:15:03.218Z,1002.67
2019-04-06T10:16:03.221Z,1002.55
2019-04-06T10:17:03.214Z,1002.51
2019-04-06T10:18:03.196Z,1002.62
2019-04-06T10:19:03.217Z,1002.57
2019-04-06T10:20:03.174Z,1002.52
2019-04-06T10:21:03.184Z,1002.64
2019-04-06T10:22:03.143Z,1002.63
2019-04-06T10:23:03.423Z,1002.60
2019-04-06T10:24:03.128Z,1002.44
2019-04-06T10:25:03.122Z,1002.57
2019-04-06T10:26:03.302Z,1002.43
2019-04-06T10:27:03.120Z,1002.52
2019-04-06T10:28:03.078Z,1002.64
2019-04-06T10:29:03.082Z,1002.62
2019-04-06T10:30:03.285Z,1002.47
2019-04-06T10:31:03.365Z,1002.54
2019-04-06T10:32:03.553Z,1002.62
2019-04-06T10:33:03.194Z,1002.61
2019-04-06T10:34:03.108Z,1002.66
2019-04-06T10:35:03.006Z,1002.62
2019-04-06T10:36:03.188Z,1002.58
2019-04-06T10:37:03.028Z,1002.58
2019-04-06T10:38:02.973Z,1002.56
2019-04-06T10:39:02.957Z,1002.52
2019-04-06T10:40:02.951Z,1002.58
2019-04-06T10:41:02.934Z,1002.58
2019-04-06T10:42:02.945Z,1002.57
2019-04-06T10:43:02.934Z,1002.57
2019-04-06T10:44:02.911Z,1002.51
2019-04-06T10:45:02.898Z,1002.66
2019-04-06T10:46:02.885Z,1002.55
2019-04-06T10:47:02.884Z,1002.64
2019-04-06T10:48:02.854Z,1002.56
2019-04-06T10:49:02.852Z,1002.58
2019-04-06T10:50:02.826Z,1002.51
2019-04-06T10:51:02.819Z,1002.62
2019-04-06T10:52:02.829Z,1002.58
2019-04-06T10:53:02.811Z,1002.62
2019-04-06T10:54:03.059Z,1002.63
2019-04-06T10:55:02.854Z,1002.67
2019-04-06T10:56:02.766Z,1002.57
2019-04-06T10:57:02.778Z,1002.65
2019-04-06T10:58:02.772Z,1002.52
2019-04-06T10:59:03.731Z,1002.50
2019-04-06T11:00:03.454Z,1002.58
2019-04-06T11:01:02.727Z,1002.54
2019-04-06T11:02:02.711Z,1002.55
2019-04-06T11:03:02.726Z,1002.65
2019-04-06T11:04:02.679Z,1002.67
2019-04-06T11:05:02.669Z,1002.54
2019-04-06T11:06:02.668Z,1002.65
2019-04-06T11:07:02.655Z,1002.67
2019-04-06T11:08:02.659Z,1002.55
2019-04-06T11:09:02.638Z,1002.58
2019-04-06T11:10:02.619Z,1002.58
2019-04-06T11:11:03.254Z,1002.70
2019-04-06T11:12:02.597Z,1002.70
2019-04-06T11:13:02.798Z,1002.59
2019-04-06T11:14:02.567Z,1002.65
2019-04-06T11:15:02.572Z,1002.65
2019-04-06T11:16:02.699Z,1002.56
2019-04-06T11:17:02.568Z,1002.68
2019-04-06T11:18:02.523Z,1002.58
2019-04-06T11:19:02.628Z,1002.72
2019-04-06T11:20:02.501Z,1002.63
2019-04-06T11:21:02.512Z,1002.58
2019-04-06T11:22:02.525Z,1002.61
2019-04-06T11:23:02.468Z,1002.58
2019-04-06T11:24:02.610Z,1002.49
2019-04-06T11:25:02.451Z,1002.68
2019-04-06T11:26:02.697Z,1002.54
2019-04-06T11:27:02.434Z,1002.52
2019-04-06T11:28:03.965Z,1002.62
2019-04-06T11:29:02.432Z,1002.42
2019-04-06T11:30:11.995Z,1002.47
2019-04-06T11:31:03.389Z,1002.43
2019-04-06T11:32:02.545Z,1002.65
2019-04-06T11:33:02.588Z,1002.50
2019-04-06T11:34:02.372Z,1002.52
2019-04-06T11:35:02.338Z,1002.52
2019-04-06T11:36:02.325Z,1002.48
2019-04-06T11:37:02.311Z,1002.62
2019-04-06T11:38:02.315Z,1002.52
2019-04-06T11:39:02.489Z,1002.51
2019-04-06T11:40:02.300Z,1002.48
2019-04-06T11:41:02.348Z,1002.60
2019-04-06T11:42:02.264Z,1002.59
2019-04-06T11:43:02.247Z,1002.47
2019-04-06T11:44:02.253Z,1002.47
2019-04-06T11:45:02.240Z,1002.47
2019-04-06T11:46:02.288Z,1002.47
2019-04-06T11:47:02.461Z,1002.56
2019-04-06T11:48:02.196Z,1002.46
2019-04-06T11:49:02.220Z,1002.51
2019-04-06T11:50:02.172Z,1002.55
2019-04-06T11:51:02.194Z,1002.47
2019-04-06T11:52:02.152Z,1002.48
2019-04-06T11:53:02.150Z,1002.61
2019-04-06T11:54:02.317Z,1002.41
2019-04-06T11:55:02.115Z,1002.46
2019-04-06T11:56:02.112Z,1002.43
2019-04-06T11:57:02.096Z,1002.45
2019-04-06T11:58:02.199Z,1002.54
2019-04-06T11:59:02.103Z,1002.43
2019-04-06T12:00:02.400Z,1002.58
2019-04-06T12:01:02.041Z,1002.45
2019-04-06T12:02:02.039Z,1002.48
2019-04-06T12:03:02.014Z,1002.60
2019-04-06T12:04:02.300Z,1002.55
2019-04-06T12:05:02.002Z,1002.53