createdAt,value
2022-12-05T00:01:35.484Z,3.10
2022-12-05T00:04:06.741Z,2.10
2022-12-05T00:06:35.454Z,5.10
2022-12-05T00:09:04.279Z,1.30
2022-12-05T00:11:34.486Z,2.10
2022-12-05T00:14:04.761Z,4.80
2022-12-05T00:16:36.559Z,6.90
2022-12-05T00:19:06.799Z,3.00
2022-12-05T00:21:36.134Z,4.30
2022-12-05T00:24:05.693Z,2.10
2022-12-05T00:26:33.962Z,3.00
2022-12-05T00:29:01.878Z,2.80
2022-12-05T00:31:30.202Z,4.20
2022-12-05T00:34:01.881Z,2.40
2022-12-05T00:36:33.911Z,3.00
2022-12-05T00:39:04.522Z,1.10
2022-12-05T00:41:32.341Z,2.80
2022-12-05T00:44:02.426Z,3.40
2022-12-05T00:46:32.145Z,4.30
2022-12-05T00:49:02.079Z,4.80
2022-12-05T00:51:33.071Z,4.60
2022-12-05T00:54:03.375Z,5.00
2022-12-05T00:56:32.041Z,5.50
2022-12-05T00:59:01.043Z,4.20
2022-12-05T01:01:33.129Z,5.70
2022-12-05T01:04:08.904Z,6.90
2022-12-05T01:06:39.057Z,6.10
2022-12-05T01:09:07.591Z,7.40
2022-12-05T01:11:41.016Z,7.70
2022-12-05T01:14:13.760Z,6.60
2022-12-05T01:16:42.060Z,9.60
2022-12-05T01:19:17.982Z,10.10
2022-12-05T01:21:45.442Z,8.60
2022-12-05T01:24:12.901Z,7.80
2022-12-05T01:26:42.247Z,7.60
2022-12-05T01:29:10.656Z,8.00
2022-12-05T01:31:38.580Z,8.60
2022-12-05T01:34:10.259Z,9.40
2022-12-05T01:36:39.534Z,9.80
2022-12-05T01:39:08.832Z,9.30
2022-12-05T01:41:39.486Z,12.00
2022-12-05T01:44:46.575Z,13.10
2022-12-05T01:47:17.779Z,13.20
2022-12-05T01:49:45.793Z,10.30
2022-12-05T01:52:20.293Z,10.00
2022-12-05T01:54:51.218Z,13.20
2022-12-05T01:57:19.111Z,11.10
2022-12-05T01:59:52.360Z,11.50
2022-12-05T02:02:20.490Z,11.20
2022-12-05T02:05:07.996Z,9.40
2022-12-05T02:07:38.603Z,9.70
2022-12-05T02:10:07.209Z,8.70
2022-12-05T02:12:36.580Z,9.20
2022-12-05T02:15:34.837Z,9.10
2022-12-05T02:18:28.859Z,11.00
2022-12-05T02:21:24.239Z,12.30
2022-12-05T02:24:26.701Z,14.50
2022-12-05T02:27:19.374Z,10.90
2022-12-05T02:30:02.029Z,9.30
2022-12-05T02:32:52.216Z,9.20
2022-12-05T02:35:41.012Z,8.60
2022-12-05T02:38:34.131Z,9.20
2022-12-05T02:41:20.927Z,9.20
2022-12-05T02:44:06.157Z,8.70
2022-12-05T02:46:37.550Z,11.40
2022-12-05T02:49:09.894Z,12.40
2022-12-05T02:51:41.674Z,11.30
2022-12-05T02:54:12.890Z,14.90
2022-12-05T02:56:46.939Z,13.30
2022-12-05T02:59:19.909Z,9.20
2022-12-05T03:01:51.190Z,8.00
2022-12-05T03:04:21.736Z,11.50
2022-12-05T03:06:54.958Z,10.50
2022-12-05T03:09:31.000Z,7.60
2022-12-05T03:12:21.508Z,8.60
2022-12-05T03:14:56.270Z,8.60
2022-12-05T03:17:29.865Z,9.80
2022-12-05T03:20:16.027Z,8.60
2022-12-05T03:22:59.728Z,9.40
2022-12-05T03:25:36.758Z,12.30
2022-12-05T03:28:22.707Z,13.20
2022-12-05T03:30:53.587Z,14.20
2022-12-05T03:33:26.469Z,15.00
2022-12-05T03:36:14.555Z,14.00
2022-12-05T03:39:02.337Z,10.70
2022-12-05T03:41:41.621Z,12.50
2022-12-05T03:44:24.794Z,14.90
2022-12-05T03:47:12.689Z,14.20
2022-12-05T03:49:47.593Z,13.00
2022-12-05T03:52:25.572Z,14.40
2022-12-05T03:54:59.685Z,13.10
2022-12-05T03:57:33.340Z,14.20
2022-12-05T04:00:06.187Z,14.00
2022-12-05T04:02:46.299Z,12.50
2022-12-05T04:05:21.700Z,13.40
2022-12-05T04:07:58.666Z,16.10
2022-12-05T04:10:31.365Z,15.90
2022-12-05T04:13:18.196Z,16.20
2022-12-05T04:16:07.105Z,14.30
2022-12-05T04:18:39.152Z,17.80
2022-12-05T04:21:22.366Z,17.90
2022-12-05T04:24:10.013Z,15.90
2022-12-05T04:26:45.280Z,12.70
2022-12-05T04:29:23.866Z,14.30
2022-12-05T04:31:57.226Z,16.00
2022-12-05T04:34:29.390Z,16.30
2022-12-05T04:37:03.253Z,13.80
2022-12-05T04:39:54.641Z,14.70
2022-12-05T04:42:26.534Z,16.00
2022-12-05T04:45:00.401Z,15.60
2022-12-05T04:47:33.015Z,16.60
2022-12-05T04:50:02.687Z,17.70
2022-12-05T04:52:32.746Z,19.60
2022-12-05T04:55:26.195Z,19.10
2022-12-05T04:58:00.890Z,13.90
2022-12-05T05:00:30.684Z,13.70
2022-12-05T05:03:06.098Z,16.50
2022-12-05T05:05:36.143Z,14.20
2022-12-05T05:08:03.926Z,16.30
2022-12-05T05:10:42.837Z,15.60
2022-12-05T05:13:10.146Z,14.00
2022-12-05T05:15:37.572Z,14.10
2022-12-05T05:18:04.978Z,12.50
2022-12-05T05:20:32.305Z,16.80
2022-12-05T05:22:59.727Z,15.80
2022-12-05T05:25:27.211Z,14.40
2022-12-05T05:27:57.329Z,14.70
2022-12-05T05:30:25.799Z,17.50
2022-12-05T05:32:53.494Z,15.10
2022-12-05T05:35:21.752Z,15.90
2022-12-05T05:37:49.258Z,13.20
2022-12-05T05:40:17.196Z,10.80
2022-12-05T05:42:46.511Z,9.90
2022-12-05T05:45:17.914Z,11.00
2022-12-05T05:47:48.235Z,12.50
2022-12-05T05:50:21.494Z,11.00
2022-12-05T05:52:49.755Z,10.40
2022-12-05T05:55:17.165Z,11.40
2022-12-05T05:57:44.700Z,10.90
2022-12-05T06:00:12.786Z,10.00
2022-12-05T06:02:40.498Z,8.90
2022-12-05T06:05:08.567Z,10.20
2022-12-05T06:07:36.519Z,8.70
2022-12-05T06:10:05.154Z,9.60
2022-12-05T06:12:35.440Z,9.10
2022-12-05T06:15:03.045Z,8.80
2022-12-05T06:17:32.056Z,9.10
2022-12-05T06:20:00.349Z,7.60
2022-12-05T06:22:29.622Z,7.30
2022-12-05T06:24:59.861Z,6.00
2022-12-05T06:27:33.359Z,4.30
2022-12-05T06:30:01.430Z,4.50
2022-12-05T06:32:34.540Z,4.50
2022-12-05T06:35:08.149Z,4.60
2022-12-05T06:37:40.088Z,4.50
2022-12-05T06:40:11.707Z,2.50
2022-12-05T06:42:42.883Z,1.00
2022-12-05T06:45:14.611Z,1.00
2022-12-05T06:47:43.041Z,1.00
2022-12-05T06:50:13.658Z,1.00
2022-12-05T06:52:41.892Z,1.00
2022-12-05T06:55:11.158Z,1.00
2022-12-05T06:57:39.914Z,1.00
2022-12-05T07:00:23.393Z,1.00
2022-12-05T07:02:54.982Z,1.00
2022-12-05T07:05:22.782Z,1.00
2022-12-05T07:07:50.172Z,1.00
2022-12-05T07:10:17.844Z,1.00
2022-12-05T07:12:45.342Z,1.00
2022-12-05T07:15:12.672Z,1.00
2022-12-05T07:17:40.291Z,1.00
2022-12-05T07:20:10.448Z,1.00
2022-12-05T07:22:38.000Z,1.00
2022-12-05T07:25:05.773Z,1.00
2022-12-05T07:27:34.402Z,1.00
2022-12-05T07:30:02.128Z,1.00
2022-12-05T07:32:33.954Z,1.00
2022-12-05T07:35:01.432Z,1.00
2022-12-05T07:37:30.560Z,1.00
2022-12-05T07:39:58.286Z,1.00
2022-12-05T07:42:25.836Z,1.00
2022-12-05T07:44:53.426Z,1.00
2022-12-05T07:47:20.775Z,1.00
2022-12-05T07:49:48.421Z,1.00
2022-12-05T07:52:15.714Z,1.00
2022-12-05T07:54:43.216Z,1.00
2022-12-05T07:57:13.549Z,1.00
2022-12-05T07:59:41.030Z,1.00
2022-12-05T08:02:09.699Z,1.00
2022-12-05T08:04:37.294Z,1.00
2022-12-05T08:07:04.722Z,1.00
2022-12-05T08:09:33.342Z,1.00
2022-12-05T08:12:02.966Z,1.00
2022-12-05T08:14:33.367Z,1.00
2022-12-05T08:17:02.229Z,1.00
2022-12-05T08:19:33.296Z,1.00
2022-12-05T08:22:04.126Z,1.00
2022-12-05T08:24:34.826Z,1.00
2022-12-05T08:27:07.512Z,1.00
2022-12-05T08:29:36.924Z,1.00
2022-12-05T08:32:07.838Z,1.00
2022-12-05T08:34:38.526Z,1.00
2022-12-05T08:37:09.445Z,1.00
2022-12-05T08:39:39.051Z,1.00
2022-12-05T08:42:08.243Z,1.00
2022-12-05T08:44:38.677Z,1.00
2022-12-05T08:47:08.492Z,1.00
2022-12-05T08:49:39.191Z,1.00
2022-12-05T08:52:07.945Z,1.00
2022-12-05T08:54:36.841Z,1.00
2022-12-05T08:57:05.343Z,1.00
2022-12-05T08:59:33.289Z,1.00
2022-12-05T09:02:00.702Z,1.00
2022-12-05T09:04:28.924Z,1.00
2022-12-05T09:06:56.348Z,1.00
2022-12-05T09:09:23.697Z,1.00
2022-12-05T09:11:51.485Z,1.00
2022-12-05T09:14:19.146Z,1.00
2022-12-05T09:16:47.585Z,1.00
2022-12-05T09:19:19.021Z,1.00
2022-12-05T09:21:46.613Z,1.00
2022-12-05T09:24:15.242Z,1.00
2022-12-05T09:26:43.223Z,1.00
2022-12-05T09:29:16.615Z,1.00
2022-12-05T09:31:46.428Z,1.00
2022-12-05T09:34:15.523Z,1.00
2022-12-05T09:36:43.632Z,1.00
2022-12-05T09:39:11.852Z,1.00
2022-12-05T09:42:09.256Z,1.00
2022-12-05T09:44:54.665Z,1.00
2022-12-05T09:47:54.502Z,1.00
2022-12-05T09:50:29.425Z,1.00
2022-12-05T09:53:23.309Z,1.00
2022-12-05T09:56:11.953Z,1.00
2022-12-05T09:58:46.445Z,1.00
2022-12-05T10:01:42.364Z,1.00
2022-12-05T10:04:35.800Z,1.00
2022-12-05T10:07:31.990Z,1.00
2022-12-05T10:10:30.338Z,1.00
2022-12-05T10:13:21.675Z,1.00
2022-12-05T10:15:57.283Z,1.00
2022-12-05T10:18:44.430Z,1.00
2022-12-05T10:21:32.331Z,1.00
2022-12-05T10:24:04.380Z,1.00
2022-12-05T10:26:40.185Z,1.00
2022-12-05T10:29:32.840Z,1.00
2022-12-05T10:32:17.317Z,1.00
2022-12-05T10:34:45.829Z,1.00
2022-12-05T10:37:19.138Z,1.00
2022-12-05T10:39:49.711Z,1.00
2022-12-05T10:42:30.543Z,1.00
2022-12-05T10:45:03.085Z,1.00
2022-12-05T10:47:34.196Z,1.00
2022-12-05T10:50:07.920Z,1.00
2022-12-05T10:52:36.352Z,1.00
2022-12-05T10:55:06.837Z,1.00
2022-12-05T10:57:34.258Z,1.00
2022-12-05T11:00:19.800Z,1.00
2022-12-05T11:02:49.774Z,1.00
2022-12-05T11:05:28.138Z,1.00
2022-12-05T11:07:57.019Z,1.00
2022-12-05T11:10:30.733Z,1.00
2022-12-05T11:12:59.367Z,1.00
2022-12-05T11:15:38.532Z,1.00
2022-12-05T11:18:29.298Z,1.00
2022-12-05T11:21:08.958Z,1.00
2022-12-05T11:23:36.432Z,1.00
2022-12-05T11:26:04.351Z,1.00
2022-12-05T11:28:36.647Z,1.00
2022-12-05T11:31:21.111Z,1.00
2022-12-05T11:34:09.315Z,1.00
2022-12-05T11:36:43.967Z,1.00
2022-12-05T11:39:14.379Z,1.00
2022-12-05T11:42:04.764Z,1.00
2022-12-05T11:45:07.444Z,1.00
2022-12-05T11:47:49.691Z,1.00
2022-12-05T11:50:40.867Z,1.00
2022-12-05T11:53:32.126Z,1.00
2022-12-05T11:56:13.908Z,1.00
2022-12-05T11:59:16.575Z,1.00
2022-12-05T12:02:05.653Z,1.00
2022-12-05T12:04:58.687Z,1.00
2022-12-05T12:07:33.850Z,1.00
2022-12-05T12:10:25.181Z,1.00
2022-12-05T12:13:20.621Z,1.00
2022-12-05T12:16:05.154Z,1.00
2022-12-05T12:19:02.514Z,1.00
2022-12-05T12:21:59.210Z,1.00
2022-12-05T12:24:48.627Z,1.00
2022-12-05T12:27:43.613Z,1.00
2022-12-05T12:30:28.347Z,1.00
2022-12-05T12:33:11.760Z,1.00
2022-12-05T12:35:59.918Z,1.00
2022-12-05T12:38:57.649Z,1.00
2022-12-05T12:41:52.540Z,1.00
2022-12-05T12:44:55.372Z,1.00
2022-12-05T12:47:32.557Z,1.00
2022-12-05T12:50:14.430Z,1.00
2022-12-05T12:53:07.474Z,1.00
2022-12-05T12:55:45.418Z,1.00
2022-12-05T12:58:36.195Z,1.00
2022-12-05T13:01:25.545Z,1.00
2022-12-05T13:04:02.699Z,1.00
2022-12-05T13:06:41.786Z,1.00
2022-12-05T13:09:18.647Z,1.00
2022-12-05T13:11:48.629Z,1.00
2022-12-05T13:14:20.879Z,1.00
2022-12-05T13:16:52.070Z,1.00
2022-12-05T13:19:41.675Z,1.00
2022-12-05T13:22:10.192Z,1.00
2022-12-05T13:24:37.953Z,1.00
2022-12-05T13:27:09.476Z,1.00
2022-12-05T13:29:42.333Z,1.00
2022-12-05T13:32:28.194Z,1.00
2022-12-05T13:34:58.095Z,1.00
2022-12-05T13:37:44.452Z,1.00
2022-12-05T13:40:45.086Z,1.00
2022-12-05T13:43:16.635Z,1.00
2022-12-05T13:46:00.797Z,1.00
2022-12-05T13:48:31.320Z,1.00
2022-12-05T13:51:04.363Z,1.00
2022-12-05T13:53:39.073Z,1.00
2022-12-05T13:56:45.723Z,1.00
2022-12-05T13:59:13.279Z,1.00
2022-12-05T14:01:50.414Z,1.00
2022-12-05T14:04:42.071Z,1.00
2022-12-05T14:07:10.924Z,1.00
2022-12-05T14:09:52.623Z,1.00
2022-12-05T14:12:30.343Z,1.00
2022-12-05T14:15:01.844Z,1.00
2022-12-05T14:17:41.603Z,1.00
2022-12-05T14:20:28.535Z,1.00
2022-12-05T14:23:19.044Z,1.00
2022-12-05T14:26:19.704Z,1.00
2022-12-05T14:29:12.205Z,1.00
2022-12-05T14:32:10.564Z,1.00
2022-12-05T14:34:49.479Z,1.00
2022-12-05T14:37:38.455Z,1.00
2022-12-05T14:40:28.551Z,1.00
2022-12-05T14:43:01.156Z,1.00
2022-12-05T14:45:34.206Z,1.00
2022-12-05T14:48:06.786Z,1.00
2022-12-05T14:50:38.883Z,1.00
2022-12-05T14:53:26.952Z,1.00
2022-12-05T14:56:29.642Z,1.00
2022-12-05T14:59:07.959Z,1.00
2022-12-05T15:01:44.305Z,1.00
2022-12-05T15:04:35.876Z,1.00
2022-12-05T15:07:09.276Z,1.00
2022-12-05T15:09:58.778Z,1.00
2022-12-05T15:12:44.124Z,1.00
2022-12-05T15:15:39.296Z,1.00
2022-12-05T15:18:33.520Z,1.00
2022-12-05T15:21:25.006Z,1.00
2022-12-05T15:24:07.986Z,1.00
2022-12-05T15:26:47.725Z,1.00
2022-12-05T15:29:29.951Z,1.00
2022-12-05T15:32:14.396Z,1.00
2022-12-05T15:35:02.831Z,1.00
2022-12-05T15:37:55.755Z,1.00
2022-12-05T15:40:29.522Z,1.00
2022-12-05T15:43:01.014Z,1.00
2022-12-05T15:45:31.494Z,1.00
2022-12-05T15:48:22.550Z,1.00
2022-12-05T15:50:53.888Z,1.00
2022-12-05T15:53:37.424Z,1.00
2022-12-05T15:56:12.004Z,1.00
2022-12-05T15:58:56.887Z,1.00
2022-12-05T16:01:26.639Z,1.00
2022-12-05T16:04:09.649Z,1.00
2022-12-05T16:06:49.136Z,1.00
2022-12-05T16:09:22.834Z,1.00
2022-12-05T16:12:22.643Z,1.00
2022-12-05T16:15:01.387Z,1.00
2022-12-05T16:17:42.847Z,1.00
2022-12-05T16:20:23.498Z,1.00
2022-12-05T16:23:04.231Z,1.00
2022-12-05T16:25:35.867Z,1.00
2022-12-05T16:28:17.756Z,1.00
2022-12-05T16:31:05.960Z,1.00
2022-12-05T16:33:41.774Z,1.00
2022-12-05T16:36:17.341Z,1.00
2022-12-05T16:38:49.576Z,1.00
2022-12-05T16:41:24.251Z,1.00
2022-12-05T16:43:55.066Z,1.00
2022-12-05T16:46:43.455Z,1.00
2022-12-05T16:49:42.704Z,1.00
2022-12-05T16:52:18.320Z,1.00
2022-12-05T16:54:52.122Z,1.00
2022-12-05T16:57:24.266Z,1.00
2022-12-05T16:59:54.690Z,1.00
2022-12-05T17:02:32.692Z,1.00
2022-12-05T17:05:12.545Z,1.00
2022-12-05T17:07:46.483Z,1.00
2022-12-05T17:10:19.783Z,1.00
2022-12-05T17:12:49.678Z,1.00
2022-12-05T17:15:19.757Z,1.00
2022-12-05T17:17:56.454Z,1.00
2022-12-05T17:20:31.217Z,1.00
2022-12-05T17:23:02.117Z,1.00
2022-12-05T17:25:40.967Z,1.00
2022-12-05T17:28:18.603Z,1.00
2022-12-05T17:30:52.153Z,1.00
2022-12-05T17:33:25.423Z,1.00
2022-12-05T17:36:00.715Z,1.00
2022-12-05T17:38:36.819Z,1.00
2022-12-05T17:41:17.977Z,1.00
2022-12-05T17:43:51.949Z,1.00
2022-12-05T17:46:25.274Z,1.00
2022-12-05T17:48:54.128Z,1.00
2022-12-05T17:51:23.953Z,1.00
2022-12-05T17:53:53.373Z,1.00
2022-12-05T17:56:21.745Z,1.00
2022-12-05T17:58:49.804Z,1.00
2022-12-05T18:01:20.340Z,1.00
2022-12-05T18:03:49.071Z,1.00
2022-12-05T18:06:17.779Z,1.00
2022-12-05T18:08:46.133Z,1.00
2022-12-05T18:11:15.121Z,1.00
2022-12-05T18:13:43.000Z,1.00
2022-12-05T18:16:11.770Z,1.00
2022-12-05T18:18:39.797Z,1.00
2022-12-05T18:21:10.612Z,1.00
2022-12-05T18:23:39.244Z,1.00
2022-12-05T18:26:08.710Z,1.00
2022-12-05T18:28:38.803Z,1.00
2022-12-05T18:31:16.149Z,1.00
2022-12-05T18:33:44.854Z,1.00
2022-12-05T18:36:16.043Z,1.00
2022-12-05T18:38:49.663Z,1.00
2022-12-05T18:41:18.379Z,1.00
2022-12-05T18:43:47.475Z,1.00
2022-12-05T18:46:15.288Z,1.00
2022-12-05T18:48:47.222Z,1.00
2022-12-05T18:51:18.827Z,1.00
2022-12-05T18:53:53.662Z,1.00
2022-12-05T18:56:27.397Z,1.00
2022-12-05T18:58:58.940Z,1.00
2022-12-05T19:01:28.168Z,1.00
2022-12-05T19:03:58.141Z,1.00
2022-12-05T19:06:30.033Z,1.00
2022-12-05T19:09:00.069Z,1.00
2022-12-05T19:11:32.600Z,1.00
2022-12-05T19:14:01.023Z,1.00
2022-12-05T19:16:30.708Z,1.00
2022-12-05T19:19:04.524Z,1.00
2022-12-05T19:21:34.952Z,1.00
2022-12-05T19:24:07.484Z,1.00
2022-12-05T19:26:38.884Z,1.00
2022-12-05T19:29:07.054Z,1.00
2022-12-05T19:31:37.547Z,1.00
2022-12-05T19:34:08.771Z,1.00
2022-12-05T19:36:40.512Z,1.00
2022-12-05T19:39:17.755Z,1.00
2022-12-05T19:41:48.646Z,1.00
2022-12-05T19:44:16.289Z,1.00
2022-12-05T19:46:44.599Z,1.00
2022-12-05T19:49:19.420Z,1.00
2022-12-05T19:51:48.653Z,1.00
2022-12-05T19:54:21.127Z,1.00
2022-12-05T19:56:48.695Z,1.00
2022-12-05T19:59:17.390Z,1.00
2022-12-05T20:01:45.254Z,1.00
2022-12-05T20:04:16.446Z,1.00
2022-12-05T20:06:49.105Z,1.00
2022-12-05T20:09:24.705Z,1.00
2022-12-05T20:11:57.111Z,1.00
2022-12-05T20:14:27.332Z,1.00
2022-12-05T20:16:57.998Z,1.00
2022-12-05T20:19:25.752Z,1.00
2022-12-05T20:21:55.684Z,1.00
2022-12-05T20:24:23.237Z,1.00
2022-12-05T20:26:53.269Z,1.00
2022-12-05T20:29:22.641Z,1.00
2022-12-05T20:31:56.934Z,1.00
2022-12-05T20:34:24.847Z,1.00
2022-12-05T20:36:53.705Z,1.00
2022-12-05T20:39:21.561Z,1.00
2022-12-05T20:41:52.731Z,1.00
2022-12-05T20:44:20.354Z,1.00
2022-12-05T20:46:51.185Z,1.00
2022-12-05T20:49:19.052Z,1.00
2022-12-05T20:51:47.863Z,1.00
2022-12-05T20:54:18.562Z,1.00
2022-12-05T20:56:46.339Z,1.00
2022-12-05T20:59:14.278Z,1.00
2022-12-05T21:01:42.136Z,1.00
2022-12-05T21:04:11.354Z,1.00
2022-12-05T21:06:42.475Z,1.00
2022-12-05T21:09:26.517Z,1.00
2022-12-05T21:11:54.979Z,1.00
2022-12-05T21:14:23.025Z,1.00
2022-12-05T21:16:52.834Z,1.00
2022-12-05T21:19:22.165Z,1.00
2022-12-05T21:21:49.520Z,1.00
2022-12-05T21:24:17.039Z,1.00
2022-12-05T21:26:44.473Z,1.00
2022-12-05T21:29:11.985Z,1.00
2022-12-05T21:31:41.300Z,1.00
2022-12-05T21:34:16.019Z,1.00
2022-12-05T21:36:44.048Z,1.00
2022-12-05T21:39:12.347Z,1.00
2022-12-05T21:41:41.670Z,1.00
2022-12-05T21:44:09.173Z,1.00
2022-12-05T21:46:36.692Z,1.00
2022-12-05T21:49:05.167Z,1.00
2022-12-05T21:51:33.194Z,1.00
2022-12-05T21:54:02.415Z,1.00
2022-12-05T21:56:30.125Z,1.00
2022-12-05T21:58:57.624Z,1.00
2022-12-05T22:01:28.350Z,1.00
2022-12-05T22:03:59.700Z,1.00
2022-12-05T22:06:28.652Z,1.00
2022-12-05T22:08:56.362Z,1.00
2022-12-05T22:11:25.005Z,1.00
2022-12-05T22:13:53.164Z,1.00
2022-12-05T22:16:21.479Z,1.00
2022-12-05T22:18:49.457Z,1.00
2022-12-05T22:21:21.358Z,1.00
2022-12-05T22:23:49.996Z,1.00
2022-12-05T22:26:21.475Z,1.00
2022-12-05T22:28:51.912Z,1.00
2022-12-05T22:31:20.419Z,1.00
2022-12-05T22:33:48.560Z,1.00
2022-12-05T22:36:18.516Z,1.00
2022-12-05T22:38:47.806Z,1.00
2022-12-05T22:41:20.585Z,1.00
2022-12-05T22:43:49.435Z,1.00
2022-12-05T22:46:19.939Z,1.00
2022-12-05T22:48:49.292Z,1.00
2022-12-05T22:51:20.187Z,1.00
2022-12-05T22:53:49.750Z,1.00
2022-12-05T22:56:19.192Z,1.00
2022-12-05T22:58:47.676Z,1.00
2022-12-05T23:01:22.159Z,1.00
2022-12-05T23:03:53.851Z,1.00
2022-12-05T23:06:21.420Z,1.00
2022-12-05T23:08:49.380Z,1.00
2022-12-05T23:11:18.375Z,1.00
2022-12-05T23:13:46.993Z,1.00
2022-12-05T23:16:18.866Z,1.00
2022-12-05T23:18:47.490Z,1.00
2022-12-05T23:21:17.690Z,1.00
2022-12-05T23:23:45.764Z,1.00
2022-12-05T23:26:14.286Z,1.00
2022-12-05T23:28:42.022Z,1.00
2022-12-05T23:31:11.153Z,1.00
2022-12-05T23:33:39.365Z,1.00
2022-12-05T23:36:07.930Z,1.00
2022-12-05T23:38:36.897Z,1.00
2022-12-05T23:41:06.835Z,1.00
2022-12-05T23:43:35.893Z,1.00
2022-12-05T23:46:04.748Z,1.00
2022-12-05T23:48:32.906Z,1.00
2022-12-05T23:51:03.974Z,1.00
2022-12-05T23:53:33.985Z,1.00
2022-12-05T23:56:04.170Z,1.00
2022-12-05T23:58:32.861Z,1.00
