createdAt,value
2023-02-03T00:00:28.779Z,1012.5
2023-02-03T00:03:28.457Z,1012.5
2023-02-03T00:06:28.232Z,1012.4
2023-02-03T00:09:28.457Z,1012.4
2023-02-03T00:12:28.544Z,1012.4
2023-02-03T00:15:28.643Z,1012.4
2023-02-03T00:18:28.893Z,1012.3
2023-02-03T00:21:28.867Z,1012.2
2023-02-03T00:24:28.764Z,1012.1
2023-02-03T00:27:29.042Z,1012.1
2023-02-03T00:30:28.776Z,1012.1
2023-02-03T00:33:28.636Z,1012
2023-02-03T00:36:28.645Z,1012
2023-02-03T00:39:28.964Z,1011.9
2023-02-03T00:42:28.563Z,1011.9
2023-02-03T00:45:28.548Z,1011.8
2023-02-03T00:48:29.059Z,1011.8
2023-02-03T00:51:28.560Z,1011.8
2023-02-03T00:54:28.642Z,1011.7
2023-02-03T00:57:28.757Z,1011.7
2023-02-03T01:00:28.984Z,1011.6
2023-02-03T01:03:28.959Z,1011.5
2023-02-03T01:06:29.042Z,1011.5
2023-02-03T01:09:28.961Z,1011.5
2023-02-03T01:12:28.802Z,1011.5
2023-02-03T01:15:28.800Z,1011.4
2023-02-03T01:18:28.911Z,1011.3
2023-02-03T01:21:28.451Z,1011.3
2023-02-03T01:24:28.692Z,1011.2
2023-02-03T01:27:28.773Z,1011.1
2023-02-03T01:30:28.616Z,1011
2023-02-03T01:33:29.083Z,1010.9
2023-02-03T01:36:28.941Z,1010.8
2023-02-03T01:39:28.933Z,1010.7
2023-02-03T01:42:28.480Z,1010.6
2023-02-03T01:45:28.630Z,1010.6
2023-02-03T01:48:28.865Z,1010.6
2023-02-03T01:51:28.695Z,1010.6
2023-02-03T01:54:28.864Z,1010.5
2023-02-03T01:57:28.943Z,1010.6
2023-02-03T02:00:28.848Z,1010.6
2023-02-03T02:03:29.016Z,1010.6
2023-02-03T02:06:29.053Z,1010.6
2023-02-03T02:09:29.179Z,1010.6
2023-02-03T02:12:28.376Z,1010.6
2023-02-03T02:15:28.250Z,1010.6
2023-02-03T02:18:28.855Z,1010.5
2023-02-03T02:21:28.328Z,1010.5
2023-02-03T02:24:28.512Z,1010.5
2023-02-03T02:27:28.482Z,1010.4
2023-02-03T02:30:28.932Z,1010.4
2023-02-03T02:33:29.169Z,1010.2
2023-02-03T02:36:28.234Z,1010.2
2023-02-03T02:39:28.854Z,1010.2
2023-02-03T02:42:28.536Z,1010.2
2023-02-03T02:45:28.600Z,1010.2
2023-02-03T02:48:28.247Z,1010.2
2023-02-03T02:51:28.079Z,1010.1
2023-02-03T02:54:29.122Z,1010.1
2023-02-03T02:57:28.427Z,1010.1
2023-02-03T03:00:28.652Z,1010.1
2023-02-03T03:03:28.238Z,1010.1
2023-02-03T03:06:28.270Z,1010
2023-02-03T03:09:28.963Z,1010
2023-02-03T03:12:29.052Z,1009.9
2023-02-03T03:15:28.292Z,1009.9
2023-02-03T03:18:28.418Z,1009.8
2023-02-03T03:21:28.699Z,1009.7
2023-02-03T03:24:29.031Z,1009.6
2023-02-03T03:27:28.643Z,1009.6
2023-02-03T03:30:29.391Z,1009.5
2023-02-03T03:33:28.188Z,1009.5
2023-02-03T03:36:28.217Z,1009.5
2023-02-03T03:39:29.185Z,1009.4
2023-02-03T03:42:30.153Z,1009.4
2023-02-03T03:45:29.046Z,1009.4
2023-02-03T03:48:28.994Z,1009.4
2023-02-03T03:51:29.118Z,1009.4
2023-02-03T03:54:28.884Z,1009.4
2023-02-03T03:57:28.664Z,1009.4
2023-02-03T04:00:29.064Z,1009.4
2023-02-03T04:03:28.893Z,1009.3
2023-02-03T04:06:28.160Z,1009.2
2023-02-03T04:09:28.320Z,1009.2
2023-02-03T04:12:28.215Z,1009.2
2023-02-03T04:15:29.284Z,1009.1
2023-02-03T04:18:29.066Z,1009.1
2023-02-03T04:21:28.723Z,1009
2023-02-03T04:24:28.648Z,1008.9
2023-02-03T04:27:28.726Z,1008.8
2023-02-03T04:30:29.416Z,1008.8
2023-02-03T04:33:28.481Z,1008.7
2023-02-03T04:36:28.354Z,1008.7
2023-02-03T04:39:28.408Z,1008.7
2023-02-03T04:42:28.483Z,1008.7
2023-02-03T04:45:29.206Z,1008.7
2023-02-03T04:48:29.081Z,1008.7
2023-02-03T04:51:29.336Z,1008.7
2023-02-03T04:54:27.977Z,1008.6
2023-02-03T04:57:28.703Z,1008.6
2023-02-03T05:00:29.486Z,1008.6
2023-02-03T05:03:28.903Z,1008.5
2023-02-03T05:06:29.209Z,1008.4
2023-02-03T05:09:29.221Z,1008.4
2023-02-03T05:12:28.252Z,1008.3
2023-02-03T05:15:28.698Z,1008.2
2023-02-03T05:18:28.558Z,1008.2
2023-02-03T05:21:28.376Z,1008.2
2023-02-03T05:24:28.220Z,1008.2
2023-02-03T05:27:28.376Z,1008.2
2023-02-03T05:30:44.284Z,1008.2
2023-02-03T05:33:28.211Z,1008.2
2023-02-03T05:36:29.096Z,1008.1
2023-02-03T05:39:29.092Z,1008.2
2023-02-03T05:42:28.831Z,1008.2
2023-02-03T05:45:28.737Z,1008.1
2023-02-03T05:48:28.333Z,1008.1
2023-02-03T05:51:28.340Z,1008
2023-02-03T05:54:28.213Z,1008
2023-02-03T05:57:32.189Z,1007.9
2023-02-03T06:00:43.907Z,1007.8
2023-02-03T06:03:29.274Z,1007.7
2023-02-03T06:06:28.969Z,1007.7
2023-02-03T06:09:28.940Z,1007.6
2023-02-03T06:12:29.459Z,1007.5
2023-02-03T06:15:29.190Z,1007.5
2023-02-03T06:18:28.310Z,1007.4
2023-02-03T06:21:28.571Z,1007.4
2023-02-03T06:24:28.279Z,1007.3
2023-02-03T06:27:28.294Z,1007.3
2023-02-03T06:30:29.588Z,1007.3
2023-02-03T06:33:28.862Z,1007.3
2023-02-03T06:36:28.854Z,1007.2
2023-02-03T06:39:28.700Z,1007.2
2023-02-03T06:42:28.242Z,1007.1
2023-02-03T06:45:29.266Z,1007.1
2023-02-03T06:48:28.473Z,1007.1
2023-02-03T06:51:28.342Z,1007
2023-02-03T06:54:28.566Z,1007
2023-02-03T06:57:28.878Z,1007
2023-02-03T07:00:29.364Z,1006.9
2023-02-03T07:03:30.233Z,1006.9
2023-02-03T07:06:28.485Z,1006.9
2023-02-03T07:09:28.638Z,1006.8
2023-02-03T07:12:28.714Z,1006.8
2023-02-03T07:15:28.739Z,1006.8
2023-02-03T07:18:48.413Z,1006.7
2023-02-03T07:21:28.410Z,1006.7
2023-02-03T07:24:28.574Z,1006.7
2023-02-03T07:27:28.736Z,1006.7
2023-02-03T07:30:29.583Z,1006.8
2023-02-03T07:33:28.615Z,1006.8
2023-02-03T07:36:29.277Z,1006.8
2023-02-03T07:39:28.630Z,1006.9
2023-02-03T07:42:28.420Z,1007
2023-02-03T07:45:28.540Z,1007.1
2023-02-03T07:48:29.115Z,1007.2
2023-02-03T07:51:29.112Z,1007.2
2023-02-03T07:54:28.465Z,1007.2
2023-02-03T07:57:28.896Z,1007.3
2023-02-03T08:00:29.714Z,1007.4
2023-02-03T08:03:29.121Z,1007.5
2023-02-03T08:06:28.430Z,1007.5
2023-02-03T08:09:29.599Z,1007.5
2023-02-03T08:12:29.050Z,1007.5
2023-02-03T08:15:29.344Z,1007.6
2023-02-03T08:18:32.796Z,1007.6
2023-02-03T08:21:28.966Z,1007.6
2023-02-03T08:24:29.080Z,1007.7
2023-02-03T08:27:28.417Z,1007.8
2023-02-03T08:30:30.245Z,1007.8
2023-02-03T08:33:28.473Z,1007.8
2023-02-03T08:36:29.001Z,1007.8
2023-02-03T08:39:28.780Z,1007.8
2023-02-03T08:42:28.724Z,1007.9
2023-02-03T08:45:28.812Z,1007.8
2023-02-03T08:48:28.806Z,1007.8
2023-02-03T08:51:28.400Z,1007.9
2023-02-03T08:54:28.562Z,1007.9
2023-02-03T08:57:28.869Z,1007.9
2023-02-03T09:00:30.014Z,1008
2023-02-03T09:03:29.165Z,1008
2023-02-03T09:06:28.555Z,1008
2023-02-03T09:09:28.283Z,1008
2023-02-03T09:12:29.012Z,1008
2023-02-03T09:15:28.262Z,1008
2023-02-03T09:18:29.104Z,1008
2023-02-03T09:21:48.305Z,1008.1
2023-02-03T09:24:29.150Z,1008.1
2023-02-03T09:27:29.055Z,1008.2
2023-02-03T09:30:29.375Z,1008.2
2023-02-03T09:33:28.310Z,1008.3
2023-02-03T09:36:28.545Z,1008.3
2023-02-03T09:39:28.581Z,1008.4
2023-02-03T09:42:29.336Z,1008.5
2023-02-03T09:45:28.715Z,1008.7
2023-02-03T09:48:28.822Z,1008.7
2023-02-03T09:51:29.108Z,1008.8
2023-02-03T09:54:29.284Z,1008.8
2023-02-03T09:57:28.043Z,1008.9
2023-02-03T10:00:29.625Z,1008.9
2023-02-03T10:03:28.397Z,1009
2023-02-03T10:06:29.124Z,1009.1
2023-02-03T10:09:28.416Z,1009.1
2023-02-03T10:12:28.601Z,1009.1
2023-02-03T10:15:29.125Z,1009.1
2023-02-03T10:18:28.944Z,1009.2
2023-02-03T10:21:28.214Z,1009.2
2023-02-03T10:24:28.407Z,1009.3
2023-02-03T10:27:29.124Z,1009.3
2023-02-03T10:30:29.776Z,1009.4
2023-02-03T10:33:29.120Z,1009.4
2023-02-03T10:36:29.213Z,1009.5
2023-02-03T10:39:28.538Z,1009.5
2023-02-03T10:42:28.608Z,1009.5
2023-02-03T10:45:28.302Z,1009.5
2023-02-03T10:48:28.625Z,1009.6
2023-02-03T10:51:28.490Z,1009.6
2023-02-03T10:54:28.763Z,1009.7
2023-02-03T10:57:28.734Z,1009.7
2023-02-03T11:00:29.760Z,1009.7
2023-02-03T11:03:29.387Z,1009.7
2023-02-03T11:06:28.509Z,1009.7
2023-02-03T11:09:28.415Z,1009.8
2023-02-03T11:12:29.149Z,1009.8
2023-02-03T11:15:29.700Z,1009.8
2023-02-03T11:18:29.372Z,1009.9
2023-02-03T11:21:28.462Z,1009.9
2023-02-03T11:24:28.306Z,1010
2023-02-03T11:27:28.773Z,1010
2023-02-03T11:30:36.097Z,1010
2023-02-03T11:33:29.210Z,1010
2023-02-03T11:36:28.881Z,1010
2023-02-03T11:39:28.308Z,1010
2023-02-03T11:42:28.719Z,1010
2023-02-03T11:45:28.970Z,1010
2023-02-03T11:48:29.288Z,1010
2023-02-03T11:51:32.643Z,1009.9
2023-02-03T11:54:28.943Z,1009.9
2023-02-03T11:57:28.218Z,1009.9
2023-02-03T12:00:44.176Z,1009.9
2023-02-03T12:03:28.942Z,1010
2023-02-03T12:06:28.412Z,1010.1
2023-02-03T12:09:28.616Z,1010.1
2023-02-03T12:12:28.906Z,1010.1
2023-02-03T12:15:28.976Z,1010.1
2023-02-03T12:18:29.083Z,1010.1
2023-02-03T12:21:29.244Z,1010.1
2023-02-03T12:24:28.449Z,1010.1
2023-02-03T12:27:29.687Z,1010.2
2023-02-03T12:30:31.710Z,1010.2
2023-02-03T12:33:28.335Z,1010.2
2023-02-03T12:36:28.426Z,1010.2
2023-02-03T12:39:28.766Z,1010.3
2023-02-03T12:42:28.492Z,1010.3
2023-02-03T12:45:29.309Z,1010.3
2023-02-03T12:48:29.046Z,1010.3
2023-02-03T12:51:29.038Z,1010.3
2023-02-03T12:54:29.393Z,1010.3
2023-02-03T12:57:29.594Z,1010.3
2023-02-03T13:00:34.083Z,1010.4
2023-02-03T13:03:28.266Z,1010.4
2023-02-03T13:06:28.398Z,1010.4
2023-02-03T13:09:28.623Z,1010.4
2023-02-03T13:12:28.465Z,1010.5
2023-02-03T13:15:29.739Z,1010.5
2023-02-03T13:18:29.345Z,1010.5
2023-02-03T13:21:28.827Z,1010.6
2023-02-03T13:24:29.029Z,1010.6
2023-02-03T13:27:28.445Z,1010.7
2023-02-03T13:30:32.498Z,1010.7
2023-02-03T13:33:28.859Z,1010.7
2023-02-03T13:36:29.369Z,1010.7
2023-02-03T13:39:28.789Z,1010.7
2023-02-03T13:42:28.959Z,1010.8
2023-02-03T13:45:29.565Z,1010.8
2023-02-03T13:48:28.991Z,1010.8
2023-02-03T13:51:28.576Z,1010.9
2023-02-03T13:54:28.738Z,1011
2023-02-03T13:57:28.881Z,1011
2023-02-03T14:00:44.565Z,1011
2023-02-03T14:03:29.152Z,1011
2023-02-03T14:06:29.050Z,1011.1
2023-02-03T14:09:29.187Z,1011.1
2023-02-03T14:12:28.420Z,1011.1
2023-02-03T14:15:29.519Z,1011.1
2023-02-03T14:18:29.146Z,1011.1
2023-02-03T14:21:29.260Z,1011.2
2023-02-03T14:24:28.574Z,1011.2
2023-02-03T14:27:28.780Z,1011.2
2023-02-03T14:30:28.952Z,1011.2
2023-02-03T14:33:28.595Z,1011.3
2023-02-03T14:36:28.894Z,1011.2
2023-02-03T14:39:28.585Z,1011.3
2023-02-03T14:42:28.850Z,1011.3
2023-02-03T14:45:29.714Z,1011.3
2023-02-03T14:48:28.749Z,1011.3
2023-02-03T14:51:28.884Z,1011.3
2023-02-03T14:54:28.960Z,1011.3
2023-02-03T14:57:28.434Z,1011.3
2023-02-03T15:00:29.220Z,1011.3
2023-02-03T15:03:28.554Z,1011.4
2023-02-03T15:06:34.995Z,1011.4
2023-02-03T15:09:28.951Z,1011.4
2023-02-03T15:12:29.374Z,1011.5
2023-02-03T15:15:29.634Z,1011.5
2023-02-03T15:18:29.100Z,1011.6
2023-02-03T15:21:28.505Z,1011.6
2023-02-03T15:24:28.849Z,1011.6
2023-02-03T15:27:28.505Z,1011.7
2023-02-03T15:30:28.736Z,1011.7
2023-02-03T15:33:28.832Z,1011.7
2023-02-03T15:36:28.837Z,1011.7
2023-02-03T15:39:29.205Z,1011.7
2023-02-03T15:42:28.414Z,1011.7
2023-02-03T15:45:28.498Z,1011.8
2023-02-03T15:48:28.588Z,1011.8
2023-02-03T15:51:28.342Z,1011.9
2023-02-03T15:54:28.471Z,1012
2023-02-03T15:57:28.420Z,1012
2023-02-03T16:00:28.631Z,1012.1
2023-02-03T16:03:28.936Z,1012.1
2023-02-03T16:06:28.859Z,1012.2
2023-02-03T16:09:29.044Z,1012.2
2023-02-03T16:12:29.198Z,1012.2
2023-02-03T16:15:30.167Z,1012.2
2023-02-03T16:18:29.378Z,1012.2
2023-02-03T16:21:28.722Z,1012.3
2023-02-03T16:24:28.784Z,1012.3
2023-02-03T16:27:28.703Z,1012.3
2023-02-03T16:30:29.025Z,1012.4
2023-02-03T16:33:29.110Z,1012.4
2023-02-03T16:36:29.606Z,1012.4
2023-02-03T16:39:29.035Z,1012.5
2023-02-03T16:42:28.412Z,1012.5
2023-02-03T16:45:28.648Z,1012.5
2023-02-03T16:48:28.485Z,1012.5
2023-02-03T16:51:28.957Z,1012.6
2023-02-03T16:54:28.821Z,1012.6
2023-02-03T16:57:29.180Z,1012.7
2023-02-03T17:00:28.644Z,1012.8
2023-02-03T17:03:29.111Z,1012.8
2023-02-03T17:06:29.245Z,1012.9
2023-02-03T17:09:28.790Z,1013
2023-02-03T17:12:29.110Z,1013.2
2023-02-03T17:15:30.082Z,1013.2
2023-02-03T17:18:28.447Z,1013.2
2023-02-03T17:21:28.554Z,1013.2
2023-02-03T17:24:28.474Z,1013.3
2023-02-03T17:27:29.127Z,1013.3
2023-02-03T17:30:28.824Z,1013.4
2023-02-03T17:33:28.719Z,1013.4
2023-02-03T17:36:28.345Z,1013.4
2023-02-03T17:54:28.994Z,1013.7
2023-02-03T17:57:31.802Z,1013.8
2023-02-03T18:00:29.433Z,1013.9
2023-02-03T18:03:28.801Z,1014
2023-02-03T18:06:28.935Z,1014.1
2023-02-03T18:09:29.023Z,1014.1
2023-02-03T18:12:29.244Z,1014.1
2023-02-03T18:15:28.718Z,1014.2
2023-02-03T18:18:28.874Z,1014.2
2023-02-03T18:21:29.106Z,1014.3
2023-02-03T18:24:28.499Z,1014.3
2023-02-03T18:27:28.861Z,1014.4
2023-02-03T18:30:30.127Z,1014.4
2023-02-03T18:33:29.212Z,1014.5
2023-02-03T18:36:29.168Z,1014.6
2023-02-03T18:39:28.632Z,1014.7
2023-02-03T18:42:28.581Z,1014.8
2023-02-03T18:45:28.970Z,1014.9
2023-02-03T18:48:29.155Z,1014.9
2023-02-03T18:51:28.768Z,1014.9
2023-02-03T18:54:29.122Z,1015
2023-02-03T18:57:28.567Z,1015
2023-02-03T19:00:32.913Z,1015.1
2023-02-03T19:03:28.958Z,1015.1
2023-02-03T19:06:30.167Z,1015.2
2023-02-03T19:09:33.924Z,1015.4
2023-02-03T19:12:28.723Z,1015.5
2023-02-03T19:15:29.112Z,1015.6
2023-02-03T19:18:28.465Z,1015.7
2023-02-03T19:21:28.254Z,1015.8
2023-02-03T19:24:28.524Z,1015.9
2023-02-03T19:27:28.600Z,1016
2023-02-03T19:30:30.056Z,1016.1
2023-02-03T19:33:28.594Z,1016.1
2023-02-03T19:36:28.590Z,1016.2
2023-02-03T19:39:28.229Z,1016.3
2023-02-03T19:42:28.585Z,1016.4
2023-02-03T19:45:28.473Z,1016.5
2023-02-03T19:48:28.802Z,1016.6
2023-02-03T19:51:28.771Z,1016.6
2023-02-03T19:54:29.134Z,1016.8
2023-02-03T19:57:28.304Z,1016.8
2023-02-03T20:00:29.982Z,1016.9
2023-02-03T20:03:28.848Z,1017
2023-02-03T20:06:29.022Z,1017.1
2023-02-03T20:09:28.942Z,1017.2
2023-02-03T20:12:29.255Z,1017.4
2023-02-03T20:15:28.690Z,1017.4
2023-02-03T20:18:28.682Z,1017.5
2023-02-03T20:21:28.750Z,1017.7
2023-02-03T20:24:28.963Z,1017.8
2023-02-03T20:27:28.131Z,1018
2023-02-03T20:30:29.957Z,1018
2023-02-03T20:33:28.683Z,1018.1
2023-02-03T20:36:28.701Z,1018.1
2023-02-03T20:39:28.793Z,1018.2
2023-02-03T20:42:29.048Z,1018.3
2023-02-03T20:45:30.130Z,1018.5
2023-02-03T20:48:28.996Z,1018.7
2023-02-03T20:51:28.887Z,1018.8
2023-02-03T20:54:28.262Z,1018.9
2023-02-03T20:57:28.956Z,1019
2023-02-03T21:00:29.733Z,1019.1
2023-02-03T21:03:28.899Z,1019.1
2023-02-03T21:06:29.002Z,1019.2
2023-02-03T21:09:28.987Z,1019.3
2023-02-03T21:12:29.141Z,1019.4
2023-02-03T21:15:28.253Z,1019.5
2023-02-03T21:18:28.857Z,1019.6
2023-02-03T21:21:28.847Z,1019.7
2023-02-03T21:24:29.013Z,1019.9
2023-02-03T21:27:29.148Z,1020
2023-02-03T21:30:29.602Z,1020.1
2023-02-03T21:33:28.344Z,1020.1
2023-02-03T21:36:29.216Z,1020.1
2023-02-03T21:39:28.526Z,1020.2
2023-02-03T21:42:28.674Z,1020.3
2023-02-03T21:45:28.385Z,1020.3
2023-02-03T21:48:28.602Z,1020.4
2023-02-03T21:51:28.864Z,1020.4
2023-02-03T21:54:29.072Z,1020.5
2023-02-03T21:57:28.910Z,1020.6
2023-02-03T22:00:29.157Z,1020.7
2023-02-03T22:03:29.357Z,1020.8
2023-02-03T22:06:29.045Z,1020.9
2023-02-03T22:09:28.471Z,1020.9
2023-02-03T22:12:28.634Z,1021
2023-02-03T22:15:28.466Z,1021
2023-02-03T22:18:28.978Z,1021.1
2023-02-03T22:21:28.877Z,1021.1
2023-02-03T22:24:29.082Z,1021.2
2023-02-03T22:27:28.827Z,1021.3
2023-02-03T22:30:30.300Z,1021.4
2023-02-03T22:33:29.287Z,1021.6
2023-02-03T22:36:29.022Z,1021.7
2023-02-03T22:39:29.284Z,1021.8
2023-02-03T22:42:28.480Z,1021.9
2023-02-03T22:45:28.891Z,1022
2023-02-03T22:48:29.012Z,1022.1
2023-02-03T22:51:29.291Z,1022.1
2023-02-03T22:54:28.992Z,1022.2
2023-02-03T22:57:29.017Z,1022.3
2023-02-03T23:00:31.079Z,1022.4
2023-02-03T23:03:29.197Z,1022.5
2023-02-03T23:06:29.005Z,1022.6
2023-02-03T23:09:29.050Z,1022.6
2023-02-03T23:12:28.405Z,1022.6
2023-02-03T23:15:29.523Z,1022.7
2023-02-03T23:18:29.217Z,1022.7
2023-02-03T23:21:28.252Z,1022.8
2023-02-03T23:24:28.843Z,1022.9
2023-02-03T23:27:28.978Z,1022.9
2023-02-03T23:30:30.217Z,1023
2023-02-03T23:33:28.786Z,1023.1
2023-02-03T23:36:29.002Z,1023.2
2023-02-03T23:39:29.072Z,1023.4
2023-02-03T23:42:29.060Z,1023.4
2023-02-03T23:45:28.999Z,1023.5
2023-02-03T23:48:28.412Z,1023.6
2023-02-03T23:51:28.485Z,1023.6
2023-02-03T23:54:28.476Z,1023.7
2023-02-03T23:57:28.610Z,1023.7
