createdAt,value
2018-09-05T00:00:57.588Z,14.20
2018-09-05T00:03:25.338Z,14.20
2018-09-05T00:05:53.161Z,14.20
2018-09-05T00:08:20.910Z,14.20
2018-09-05T00:10:48.946Z,14.10
2018-09-05T00:13:16.706Z,14.10
2018-09-05T00:15:44.539Z,14.10
2018-09-05T00:18:12.322Z,14.10
2018-09-05T00:20:40.172Z,14.10
2018-09-05T00:23:08.122Z,14.00
2018-09-05T00:25:35.966Z,14.00
2018-09-05T00:28:03.854Z,13.90
2018-09-05T00:30:31.590Z,13.90
2018-09-05T00:32:59.360Z,13.90
2018-09-05T00:35:27.150Z,13.80
2018-09-05T00:37:54.844Z,13.80
2018-09-05T00:40:22.663Z,13.80
2018-09-05T00:42:50.488Z,13.70
2018-09-05T00:45:18.242Z,13.70
2018-09-05T00:47:45.959Z,13.70
2018-09-05T00:50:13.748Z,13.70
2018-09-05T00:52:41.551Z,13.70
2018-09-05T00:55:09.364Z,13.70
2018-09-05T00:57:37.202Z,13.60
2018-09-05T01:00:05.271Z,13.60
2018-09-05T01:02:33.106Z,13.60
2018-09-05T01:05:00.910Z,13.50
2018-09-05T01:07:28.950Z,13.50
2018-09-05T01:09:56.812Z,13.40
2018-09-05T01:12:25.198Z,13.40
2018-09-05T01:14:54.020Z,13.50
2018-09-05T01:17:21.986Z,13.40
2018-09-05T01:19:49.866Z,13.40
2018-09-05T01:22:17.602Z,13.40
2018-09-05T01:24:45.572Z,13.30
2018-09-05T01:27:13.401Z,13.30
2018-09-05T01:29:42.061Z,13.30
2018-09-05T01:32:10.582Z,13.30
2018-09-05T01:34:41.082Z,13.30
2018-09-05T01:37:09.221Z,13.30
2018-09-05T01:39:36.939Z,13.20
2018-09-05T01:42:05.412Z,13.20
2018-09-05T01:44:33.262Z,13.20
2018-09-05T01:47:01.354Z,13.20
2018-09-05T01:49:29.595Z,13.10
2018-09-05T01:51:58.574Z,13.10
2018-09-05T01:54:26.558Z,13.10
2018-09-05T01:56:55.353Z,13.00
2018-09-05T01:59:23.704Z,13.10
2018-09-05T02:01:51.507Z,13.10
2018-09-05T02:04:20.362Z,13.10
2018-09-05T02:06:48.147Z,13.00
2018-09-05T02:09:15.883Z,12.90
2018-09-05T02:11:44.054Z,12.90
2018-09-05T02:14:12.293Z,13.00
2018-09-05T02:16:40.632Z,12.90
2018-09-05T02:19:08.447Z,12.90
2018-09-05T02:21:36.297Z,12.80
2018-09-05T02:24:04.273Z,12.80
2018-09-05T02:26:32.057Z,12.70
2018-09-05T02:28:59.820Z,12.70
2018-09-05T02:31:27.648Z,12.70
2018-09-05T02:33:55.498Z,12.70
2018-09-05T02:36:23.346Z,12.70
2018-09-05T02:38:51.094Z,12.70
2018-09-05T02:41:18.833Z,12.70
2018-09-05T02:43:52.041Z,12.70
2018-09-05T02:46:19.954Z,12.60
2018-09-05T02:48:47.837Z,12.50
2018-09-05T02:51:15.609Z,12.50
2018-09-05T02:53:43.448Z,12.50
2018-09-05T02:56:11.209Z,12.50
2018-09-05T02:58:39.020Z,12.40
2018-09-05T03:01:06.743Z,12.40
2018-09-05T03:03:34.491Z,12.40
2018-09-05T03:06:02.238Z,12.40
2018-09-05T03:08:30.014Z,12.40
2018-09-05T03:10:57.697Z,12.40
2018-09-05T03:13:25.459Z,12.40
2018-09-05T03:15:53.240Z,12.40
2018-09-05T03:18:20.998Z,12.30
2018-09-05T03:20:48.834Z,12.30
2018-09-05T03:23:16.561Z,12.30
2018-09-05T03:25:44.329Z,12.30
2018-09-05T03:28:12.052Z,12.30
2018-09-05T03:30:40.040Z,12.30
2018-09-05T03:33:08.034Z,12.30
2018-09-05T03:35:35.764Z,12.20
2018-09-05T03:38:03.678Z,12.10
2018-09-05T03:40:31.404Z,12.10
2018-09-05T03:42:59.211Z,12.10
2018-09-05T03:45:26.954Z,12.20
2018-09-05T03:47:54.671Z,12.10
2018-09-05T03:50:22.405Z,12.20
2018-09-05T03:52:50.167Z,12.10
2018-09-05T03:55:17.879Z,12.10
2018-09-05T03:57:45.606Z,12.10
2018-09-05T04:00:13.382Z,12.10
2018-09-05T04:02:41.087Z,12.10
2018-09-05T04:05:08.858Z,12.00
2018-09-05T04:07:36.599Z,12.00
2018-09-05T04:10:04.438Z,12.00
2018-09-05T04:12:36.743Z,12.00
2018-09-05T04:15:05.346Z,12.00
2018-09-05T04:17:33.008Z,12.00
2018-09-05T04:20:00.830Z,11.90
2018-09-05T04:22:29.396Z,11.90
2018-09-05T04:24:57.079Z,11.90
2018-09-05T04:27:25.317Z,11.80
2018-09-05T04:29:53.148Z,11.90
2018-09-05T04:32:22.101Z,11.80
2018-09-05T04:34:49.972Z,11.80
2018-09-05T04:37:17.678Z,11.80
2018-09-05T04:39:45.518Z,11.90
2018-09-05T04:42:13.388Z,11.90
2018-09-05T04:44:41.380Z,11.90
2018-09-05T04:47:09.072Z,11.90
2018-09-05T04:49:36.795Z,11.90
2018-09-05T04:52:04.559Z,11.90
2018-09-05T04:54:32.293Z,11.90
2018-09-05T04:57:00.105Z,11.90
2018-09-05T04:59:27.894Z,11.80
2018-09-05T05:01:55.637Z,11.80
2018-09-05T05:04:23.437Z,11.80
2018-09-05T05:06:51.193Z,11.80
2018-09-05T05:09:18.909Z,11.80
2018-09-05T05:11:46.676Z,11.90
2018-09-05T05:14:14.654Z,11.90
2018-09-05T05:16:42.363Z,11.90
2018-09-05T05:19:10.119Z,11.90
2018-09-05T05:21:38.055Z,11.90
2018-09-05T05:24:05.830Z,11.90
2018-09-05T05:26:33.536Z,11.90
2018-09-05T05:29:01.320Z,12.00
2018-09-05T05:31:29.054Z,12.00
2018-09-05T05:33:56.835Z,12.00
2018-09-05T05:36:24.587Z,12.00
2018-09-05T05:38:52.424Z,12.00
2018-09-05T05:41:20.176Z,12.10
2018-09-05T05:43:48.158Z,12.10
2018-09-05T05:46:15.912Z,12.10
2018-09-05T05:48:43.613Z,12.10
2018-09-05T05:51:11.354Z,12.10
2018-09-05T05:53:39.168Z,12.20
2018-09-05T05:56:06.940Z,12.20
2018-09-05T05:58:34.690Z,12.30
2018-09-05T06:01:02.506Z,12.30
2018-09-05T06:03:30.219Z,12.30
2018-09-05T06:05:58.254Z,12.40
2018-09-05T06:08:25.963Z,12.40
2018-09-05T06:10:53.677Z,12.40
2018-09-05T06:13:21.416Z,12.50
2018-09-05T06:15:49.319Z,12.40
2018-09-05T06:18:17.079Z,12.50
2018-09-05T06:20:44.904Z,12.50
2018-09-05T06:23:12.718Z,12.50
2018-09-05T06:25:40.487Z,12.60
2018-09-05T06:28:08.264Z,12.60
2018-09-05T06:30:36.168Z,12.70
2018-09-05T06:33:03.802Z,12.80
2018-09-05T06:35:31.684Z,12.80
2018-09-05T06:37:59.635Z,12.90
2018-09-05T06:40:27.424Z,13.00
2018-09-05T06:42:55.175Z,13.10
2018-09-05T06:45:22.985Z,13.10
2018-09-05T06:47:50.814Z,13.20
2018-09-05T06:50:18.632Z,13.30
2018-09-05T06:52:46.439Z,13.30
2018-09-05T06:55:14.204Z,13.40
2018-09-05T06:57:41.987Z,13.50
2018-09-05T07:00:10.517Z,13.60
2018-09-05T07:02:38.367Z,13.60
2018-09-05T07:05:06.233Z,13.70
2018-09-05T07:07:34.098Z,13.80
2018-09-05T07:10:02.129Z,13.90
2018-09-05T07:12:29.830Z,13.90
2018-09-05T07:14:57.602Z,14.00
2018-09-05T07:17:25.428Z,14.10
2018-09-05T07:19:53.107Z,14.10
2018-09-05T07:22:20.841Z,14.20
2018-09-05T07:24:48.655Z,14.30
2018-09-05T07:27:16.375Z,14.40
2018-09-05T07:29:44.149Z,14.40
2018-09-05T07:32:12.059Z,14.50
2018-09-05T07:34:39.808Z,14.60
2018-09-05T07:37:07.897Z,14.70
2018-09-05T07:39:35.627Z,14.70
2018-09-05T07:42:03.426Z,14.80
2018-09-05T07:44:31.246Z,14.90
2018-09-05T07:46:59.110Z,15.00
2018-09-05T07:49:26.893Z,15.10
2018-09-05T07:51:54.729Z,15.20
2018-09-05T07:54:22.611Z,15.30
2018-09-05T07:56:50.428Z,15.40
2018-09-05T07:59:18.329Z,15.50
2018-09-05T08:01:46.124Z,15.60
2018-09-05T08:04:14.087Z,15.70
2018-09-05T08:06:41.834Z,15.90
2018-09-05T08:09:10.946Z,15.90
2018-09-05T08:11:38.657Z,16.00
2018-09-05T08:14:06.817Z,16.10
2018-09-05T08:16:34.724Z,16.20
2018-09-05T08:19:02.781Z,16.30
2018-09-05T08:21:30.494Z,16.40
2018-09-05T08:23:58.395Z,16.50
2018-09-05T08:26:26.198Z,16.70
2018-09-05T08:28:53.967Z,16.90
2018-09-05T08:31:27.438Z,17.00
2018-09-05T08:33:55.252Z,17.10
2018-09-05T08:36:23.300Z,17.20
2018-09-05T08:38:51.118Z,17.30
2018-09-05T08:41:18.814Z,17.40
2018-09-05T08:43:46.944Z,17.40
2018-09-05T08:46:14.603Z,17.60
2018-09-05T08:48:42.492Z,17.80
2018-09-05T08:51:10.177Z,17.90
2018-09-05T08:53:37.901Z,18.00
2018-09-05T08:56:05.807Z,18.20
2018-09-05T08:58:33.621Z,18.40
2018-09-05T09:01:01.420Z,18.50
2018-09-05T09:03:29.281Z,18.70
2018-09-05T09:05:56.974Z,18.70
2018-09-05T09:08:24.805Z,18.80
2018-09-05T09:10:52.515Z,19.00
2018-09-05T09:13:20.221Z,19.20
2018-09-05T09:15:49.471Z,19.40
2018-09-05T09:18:18.437Z,19.40
2018-09-05T09:20:46.297Z,19.50
2018-09-05T09:23:14.070Z,19.60
2018-09-05T09:25:41.891Z,19.70
2018-09-05T09:28:09.792Z,19.80
2018-09-05T09:30:37.585Z,19.90
2018-09-05T09:33:05.325Z,20.00
2018-09-05T09:35:33.101Z,20.10
2018-09-05T09:38:00.947Z,20.50
2018-09-05T09:40:28.657Z,20.60
2018-09-05T09:42:56.754Z,20.70
2018-09-05T09:45:24.457Z,20.80
2018-09-05T09:47:52.412Z,20.90
2018-09-05T09:50:20.147Z,21.00
2018-09-05T09:52:47.926Z,21.20
2018-09-05T09:55:15.695Z,21.30
2018-09-05T09:57:43.456Z,21.50
2018-09-05T10:00:11.483Z,21.60
2018-09-05T10:02:44.823Z,21.90
2018-09-05T10:05:18.170Z,22.00
2018-09-05T10:07:51.631Z,22.10
2018-09-05T10:10:25.206Z,22.30
2018-09-05T10:12:57.337Z,22.40
2018-09-05T10:15:30.664Z,22.50
2018-09-05T10:18:04.174Z,22.50
2018-09-05T10:20:31.936Z,22.70
2018-09-05T10:22:59.685Z,22.90
2018-09-05T10:25:27.465Z,22.90
2018-09-05T10:27:55.176Z,23.10
2018-09-05T10:30:22.933Z,23.10
2018-09-05T10:32:50.705Z,23.20
2018-09-05T10:35:18.435Z,23.30
2018-09-05T10:37:46.287Z,23.30
2018-09-05T10:40:14.030Z,23.30
2018-09-05T10:42:41.854Z,23.50
2018-09-05T10:45:09.572Z,23.60
2018-09-05T10:47:37.319Z,23.70
2018-09-05T10:50:05.279Z,23.80
2018-09-05T10:52:33.052Z,23.90
2018-09-05T10:55:00.843Z,24.00
2018-09-05T10:57:28.605Z,24.10
2018-09-05T10:59:56.291Z,24.10
2018-09-05T11:02:24.090Z,24.10
2018-09-05T11:04:51.852Z,24.10
2018-09-05T11:07:19.636Z,24.30
2018-09-05T11:09:47.513Z,24.40
2018-09-05T11:12:15.197Z,24.50
2018-09-05T11:14:42.901Z,24.60
2018-09-05T11:17:10.843Z,24.60
2018-09-05T11:19:38.590Z,24.70
2018-09-05T11:22:06.373Z,24.70
2018-09-05T11:24:34.329Z,24.80
2018-09-05T11:27:02.108Z,24.90
2018-09-05T11:29:29.782Z,25.00
2018-09-05T11:31:57.539Z,24.90
2018-09-05T11:34:25.326Z,25.00
2018-09-05T11:36:53.109Z,25.00
2018-09-05T11:39:21.025Z,25.00
2018-09-05T11:41:48.894Z,25.10
2018-09-05T11:44:16.629Z,25.10
2018-09-05T11:46:44.350Z,25.00
2018-09-05T11:49:12.126Z,25.10
2018-09-05T11:51:39.911Z,25.20
2018-09-05T11:54:08.603Z,25.30
2018-09-05T11:56:36.364Z,25.30
2018-09-05T11:59:04.081Z,25.30
2018-09-05T12:01:31.914Z,25.30
2018-09-05T12:03:59.642Z,25.40
2018-09-05T12:06:27.397Z,25.30
2018-09-05T12:08:55.312Z,25.20
2018-09-05T12:11:23.129Z,25.20
2018-09-05T12:13:50.920Z,25.40
2018-09-05T12:16:18.755Z,25.50
2018-09-05T12:18:46.570Z,25.50
2018-09-05T12:21:14.333Z,25.50
2018-09-05T12:23:42.095Z,25.50
2018-09-05T12:26:09.855Z,25.50
2018-09-05T12:28:38.013Z,25.60
2018-09-05T12:31:05.910Z,25.50
2018-09-05T12:33:33.724Z,25.50
2018-09-05T12:36:01.477Z,25.50
2018-09-05T12:38:29.244Z,25.60
2018-09-05T12:40:57.000Z,25.60
2018-09-05T12:43:24.762Z,25.60
2018-09-05T12:45:52.561Z,25.50
2018-09-05T12:48:20.319Z,25.50
2018-09-05T12:50:48.289Z,25.70
2018-09-05T12:53:16.086Z,25.70
2018-09-05T12:55:43.849Z,25.70
2018-09-05T12:58:11.520Z,25.70
2018-09-05T13:00:39.477Z,25.60
2018-09-05T13:03:07.265Z,25.50
2018-09-05T13:05:35.184Z,25.40
2018-09-05T13:08:02.949Z,25.30
2018-09-05T13:10:31.061Z,25.30
2018-09-05T13:12:58.825Z,25.40
2018-09-05T13:15:26.662Z,25.50
2018-09-05T13:17:54.410Z,25.60
2018-09-05T13:20:22.186Z,25.70
2018-09-05T13:22:50.499Z,25.70
2018-09-05T13:25:18.180Z,25.70
2018-09-05T13:27:45.929Z,25.70
2018-09-05T13:30:13.641Z,25.70
2018-09-05T13:32:41.502Z,25.70
2018-09-05T13:35:10.076Z,25.70
2018-09-05T13:37:37.773Z,25.50
2018-09-05T13:40:05.559Z,25.50
2018-09-05T13:42:33.507Z,25.60
2018-09-05T13:45:01.657Z,25.60
2018-09-05T13:47:29.486Z,25.70
2018-09-05T13:49:57.341Z,25.70
2018-09-05T13:52:25.106Z,25.60
2018-09-05T13:54:53.092Z,25.50
2018-09-05T13:57:20.956Z,25.50
2018-09-05T13:59:48.802Z,25.50
2018-09-05T14:02:16.591Z,25.50
2018-09-05T14:04:44.329Z,25.60
2018-09-05T14:07:12.144Z,25.70
2018-09-05T14:09:40.238Z,25.70
2018-09-05T14:12:08.022Z,25.80
2018-09-05T14:14:35.970Z,25.80
2018-09-05T14:17:03.930Z,25.70
2018-09-05T14:19:31.704Z,25.70
2018-09-05T14:21:59.474Z,25.80
2018-09-05T14:24:27.332Z,25.70
2018-09-05T14:26:55.055Z,25.60
2018-09-05T14:29:22.958Z,25.50
2018-09-05T14:31:50.702Z,25.50
2018-09-05T14:34:18.491Z,25.60
2018-09-05T14:36:46.388Z,25.50
2018-09-05T14:39:14.257Z,25.50
2018-09-05T14:41:42.115Z,25.50
2018-09-05T14:44:10.740Z,25.50
2018-09-05T14:46:38.547Z,25.50
2018-09-05T14:49:06.318Z,25.50
2018-09-05T14:51:34.082Z,25.60
2018-09-05T14:54:02.119Z,25.70
2018-09-05T14:56:29.879Z,25.70
2018-09-05T14:58:57.569Z,25.60
2018-09-05T15:01:25.530Z,25.50
2018-09-05T15:03:53.341Z,25.50
2018-09-05T15:06:21.167Z,25.30
2018-09-05T15:08:49.037Z,25.50
2018-09-05T15:11:16.857Z,25.50
2018-09-05T15:13:44.618Z,25.50
2018-09-05T15:16:12.674Z,25.50
2018-09-05T15:18:40.408Z,25.60
2018-09-05T15:21:08.567Z,25.60
2018-09-05T15:23:36.356Z,25.60
2018-09-05T15:26:04.222Z,25.60
2018-09-05T15:28:32.260Z,25.60
2018-09-05T15:31:00.063Z,25.60
2018-09-05T15:33:27.818Z,25.50
2018-09-05T15:35:55.755Z,25.40
2018-09-05T15:38:23.550Z,25.40
2018-09-05T15:40:51.344Z,25.30
2018-09-05T15:43:19.243Z,25.30
2018-09-05T15:45:47.011Z,25.30
2018-09-05T15:48:14.801Z,25.30
2018-09-05T15:50:42.740Z,25.30
2018-09-05T15:53:10.476Z,25.20
2018-09-05T15:55:38.347Z,25.20
2018-09-05T15:58:06.146Z,25.10
2018-09-05T16:00:33.857Z,25.10
2018-09-05T16:03:01.909Z,25.00
2018-09-05T16:05:29.648Z,25.00
2018-09-05T16:07:57.462Z,25.00
2018-09-05T16:10:25.234Z,24.90
2018-09-05T16:12:53.234Z,24.90
2018-09-05T16:15:21.179Z,24.90
2018-09-05T16:17:48.942Z,24.80
2018-09-05T16:20:16.714Z,24.80
2018-09-05T16:22:44.545Z,24.70
2018-09-05T16:25:12.384Z,24.70
2018-09-05T16:27:40.189Z,24.70
2018-09-05T16:30:08.037Z,24.60
2018-09-05T16:32:35.962Z,24.50
2018-09-05T16:35:03.927Z,24.50
2018-09-05T16:37:31.603Z,24.50
2018-09-05T16:39:59.519Z,24.50
2018-09-05T16:42:27.317Z,24.50
2018-09-05T16:44:55.137Z,24.40
2018-09-05T16:47:23.087Z,24.40
2018-09-05T16:49:50.787Z,24.40
2018-09-05T16:52:18.512Z,24.20
2018-09-05T16:54:46.345Z,24.10
2018-09-05T16:57:14.077Z,23.90
2018-09-05T16:59:41.813Z,23.90
2018-09-05T17:02:09.564Z,23.90
2018-09-05T17:04:37.265Z,23.80
2018-09-05T17:07:04.989Z,23.80
2018-09-05T17:09:33.263Z,23.70
2018-09-05T17:12:01.007Z,23.60
2018-09-05T17:14:28.718Z,23.50
2018-09-05T17:16:56.643Z,23.40
2018-09-05T17:19:24.461Z,23.50
2018-09-05T17:21:52.204Z,23.40
2018-09-05T17:24:20.173Z,23.40
2018-09-05T17:26:47.976Z,23.30
2018-09-05T17:29:15.706Z,23.30
2018-09-05T17:31:43.466Z,23.30
2018-09-05T17:34:11.297Z,23.20
2018-09-05T17:36:39.736Z,23.20
2018-09-05T17:39:09.579Z,23.10
2018-09-05T17:41:37.646Z,23.00
2018-09-05T17:44:05.621Z,23.00
2018-09-05T17:46:33.318Z,23.00
2018-09-05T17:49:01.305Z,22.90
2018-09-05T17:51:29.524Z,22.90
2018-09-05T17:53:57.776Z,22.90
2018-09-05T17:56:25.538Z,22.70
2018-09-05T17:58:53.261Z,22.60
2018-09-05T18:01:22.797Z,22.50
2018-09-05T18:03:50.503Z,22.40
2018-09-05T18:06:18.273Z,22.30
2018-09-05T18:08:46.229Z,22.30
2018-09-05T18:11:14.265Z,22.30
2018-09-05T18:13:42.470Z,22.30
2018-09-05T18:16:10.163Z,22.20
2018-09-05T18:18:37.958Z,22.10
2018-09-05T18:21:05.725Z,22.00
2018-09-05T18:23:33.435Z,21.80
2018-09-05T18:26:01.121Z,21.80
2018-09-05T18:28:29.346Z,21.70
2018-09-05T18:30:57.095Z,21.70
2018-09-05T18:33:24.856Z,21.60
2018-09-05T18:35:52.585Z,21.50
2018-09-05T18:38:20.404Z,21.50
2018-09-05T18:40:48.259Z,21.40
2018-09-05T18:43:15.963Z,21.30
2018-09-05T18:45:43.740Z,21.20
2018-09-05T18:48:11.450Z,21.20
2018-09-05T18:50:39.145Z,21.10
2018-09-05T18:53:10.528Z,21.00
2018-09-05T18:55:39.201Z,21.00
2018-09-05T18:58:06.980Z,20.90
2018-09-05T19:00:35.387Z,20.90
2018-09-05T19:03:03.261Z,20.70
2018-09-05T19:05:31.080Z,20.70
2018-09-05T19:07:58.907Z,20.60
2018-09-05T19:10:26.735Z,20.50
2018-09-05T19:12:55.148Z,20.40
2018-09-05T19:15:23.023Z,20.40
2018-09-05T19:17:50.885Z,20.30
2018-09-05T19:20:18.886Z,20.30
2018-09-05T19:22:47.001Z,20.30
2018-09-05T19:25:14.734Z,20.20
2018-09-05T19:27:42.509Z,20.10
2018-09-05T19:30:10.422Z,20.00
2018-09-05T19:32:38.272Z,20.00
2018-09-05T19:35:06.130Z,19.90
2018-09-05T19:37:34.455Z,19.90
2018-09-05T19:40:02.333Z,19.90
2018-09-05T19:42:30.261Z,19.90
2018-09-05T19:44:58.422Z,19.80
2018-09-05T19:47:26.205Z,19.70
2018-09-05T19:49:54.047Z,19.60
2018-09-05T19:52:21.762Z,19.50
2018-09-05T19:54:49.551Z,19.60
2018-09-05T19:57:17.302Z,19.50
2018-09-05T19:59:45.073Z,19.50
2018-09-05T20:02:12.875Z,19.40
2018-09-05T20:04:40.759Z,19.40
2018-09-05T20:07:08.563Z,19.20
2018-09-05T20:09:36.467Z,19.20
2018-09-05T20:12:04.213Z,19.10
2018-09-05T20:14:32.262Z,19.10
2018-09-05T20:17:00.246Z,19.00
2018-09-05T20:19:28.267Z,19.00
2018-09-05T20:21:56.128Z,18.90
2018-09-05T20:24:24.133Z,18.80
2018-09-05T20:26:52.155Z,18.80
2018-09-05T20:29:19.970Z,18.80
2018-09-05T20:31:47.732Z,18.70
2018-09-05T20:34:15.463Z,18.70
2018-09-05T20:36:43.301Z,18.60
2018-09-05T20:39:12.358Z,18.50
2018-09-05T20:41:40.546Z,18.40
2018-09-05T20:44:08.476Z,18.40
2018-09-05T20:46:36.319Z,18.40
2018-09-05T20:49:04.240Z,18.50
2018-09-05T20:51:32.021Z,18.50
2018-09-05T20:53:59.840Z,18.40
2018-09-05T20:56:27.569Z,18.30
2018-09-05T20:58:55.390Z,18.20
2018-09-05T21:01:23.210Z,18.20
2018-09-05T21:03:51.102Z,18.20
2018-09-05T21:06:18.893Z,18.20
2018-09-05T21:08:46.769Z,18.20
2018-09-05T21:11:14.440Z,18.20
2018-09-05T21:13:42.297Z,18.10
2018-09-05T21:16:10.130Z,18.00
2018-09-05T21:18:37.934Z,18.00
2018-09-05T21:21:06.308Z,17.90
2018-09-05T21:23:34.307Z,17.80
2018-09-05T21:26:02.851Z,17.80
2018-09-05T21:28:30.677Z,17.70
2018-09-05T21:30:58.526Z,17.60
2018-09-05T21:33:26.269Z,17.60
2018-09-05T21:35:54.332Z,17.50
2018-09-05T21:38:22.212Z,17.50
2018-09-05T21:40:50.672Z,17.40
2018-09-05T21:43:18.471Z,17.40
2018-09-05T21:45:46.329Z,17.40
2018-09-05T21:48:14.086Z,17.30
2018-09-05T21:50:41.880Z,17.30
2018-09-05T21:53:09.658Z,17.20
2018-09-05T21:55:37.411Z,17.10
2018-09-05T21:58:05.186Z,17.10
2018-09-05T22:00:33.082Z,17.10
2018-09-05T22:03:00.902Z,17.00
2018-09-05T22:05:28.695Z,17.00
2018-09-05T22:07:56.915Z,16.90
2018-09-05T22:10:25.028Z,16.90
2018-09-05T22:12:52.849Z,16.80
2018-09-05T22:15:20.576Z,16.80
2018-09-05T22:17:48.420Z,16.80
2018-09-05T22:20:16.166Z,16.80
2018-09-05T22:22:44.465Z,16.80
2018-09-05T22:25:12.749Z,16.70
2018-09-05T22:27:40.509Z,16.60
2018-09-05T22:30:08.323Z,16.60
2018-09-05T22:32:36.070Z,16.50
2018-09-05T22:35:04.126Z,16.50
2018-09-05T22:37:31.962Z,16.50
2018-09-05T22:39:59.657Z,16.50
2018-09-05T22:42:27.358Z,16.50
2018-09-05T22:45:06.510Z,16.50
2018-09-05T22:48:44.906Z,16.40
2018-09-05T22:51:35.627Z,16.30
2018-09-05T22:58:26.624Z,16.30
2018-09-05T23:03:11.828Z,16.20
2018-09-05T23:07:51.428Z,16.20
2018-09-05T23:10:30.335Z,16.10
2018-09-05T23:13:09.508Z,16.10
2018-09-05T23:15:48.694Z,16.10
2018-09-05T23:20:41.183Z,16.00
2018-09-05T23:23:20.487Z,16.00
2018-09-05T23:25:48.414Z,15.90
2018-09-05T23:28:16.215Z,15.90
2018-09-05T23:30:43.971Z,15.90
2018-09-05T23:33:11.764Z,15.80
2018-09-05T23:35:39.572Z,15.70
2018-09-05T23:38:07.321Z,15.70
2018-09-05T23:40:35.098Z,15.70
2018-09-05T23:43:02.831Z,15.70
2018-09-05T23:45:30.649Z,15.80
2018-09-05T23:47:58.398Z,15.80
2018-09-05T23:50:26.140Z,15.70
2018-09-05T23:52:53.892Z,15.70
2018-09-05T23:55:21.694Z,15.60
2018-09-05T23:57:49.466Z,15.60
