createdAt,value
2023-05-19T00:00:26.491Z,1025.4
2023-05-19T00:02:26.481Z,1025.4
2023-05-19T00:04:26.416Z,1025.3
2023-05-19T00:06:26.788Z,1025.4
2023-05-19T00:08:26.361Z,1025.4
2023-05-19T00:10:26.384Z,1025.3
2023-05-19T00:12:26.337Z,1025.4
2023-05-19T00:14:26.344Z,1025.4
2023-05-19T00:16:27.589Z,1025.4
2023-05-19T00:18:26.342Z,1025.4
2023-05-19T00:20:28.877Z,1025.4
2023-05-19T00:22:26.335Z,1025.4
2023-05-19T00:24:26.434Z,1025.4
2023-05-19T00:26:26.344Z,1025.4
2023-05-19T00:28:27.842Z,1025.4
2023-05-19T00:30:29.102Z,1025.4
2023-05-19T00:32:29.033Z,1025.4
2023-05-19T00:34:26.406Z,1025.4
2023-05-19T00:36:30.575Z,1025.4
2023-05-19T00:38:26.412Z,1025.4
2023-05-19T00:40:27.806Z,1025.4
2023-05-19T00:42:26.314Z,1025.4
2023-05-19T00:44:26.315Z,1025.4
2023-05-19T00:46:26.354Z,1025.4
2023-05-19T00:48:26.401Z,1025.4
2023-05-19T00:50:26.444Z,1025.4
2023-05-19T00:52:26.307Z,1025.4
2023-05-19T00:54:26.283Z,1025.4
2023-05-19T00:56:26.329Z,1025.4
2023-05-19T00:58:28.753Z,1025.5
2023-05-19T01:00:26.277Z,1025.4
2023-05-19T01:02:26.420Z,1025.5
2023-05-19T01:04:26.309Z,1025.5
2023-05-19T01:06:26.387Z,1025.5
2023-05-19T01:08:26.434Z,1025.5
2023-05-19T01:10:26.303Z,1025.6
2023-05-19T01:12:26.307Z,1025.6
2023-05-19T01:14:26.301Z,1025.6
2023-05-19T01:16:26.410Z,1025.5
2023-05-19T01:18:26.382Z,1025.5
2023-05-19T01:20:26.338Z,1025.5
2023-05-19T01:22:30.592Z,1025.5
2023-05-19T01:24:26.275Z,1025.5
2023-05-19T01:26:26.293Z,1025.5
2023-05-19T01:28:49.023Z,1025.6
2023-05-19T01:30:28.620Z,1025.6
2023-05-19T01:32:26.331Z,1025.6
2023-05-19T01:34:26.263Z,1025.6
2023-05-19T01:36:26.339Z,1025.6
2023-05-19T01:38:26.327Z,1025.6
2023-05-19T01:40:27.672Z,1025.5
2023-05-19T01:42:26.241Z,1025.6
2023-05-19T01:44:26.281Z,1025.6
2023-05-19T01:46:26.286Z,1025.6
2023-05-19T01:48:26.244Z,1025.6
2023-05-19T01:50:26.296Z,1025.6
2023-05-19T01:52:26.241Z,1025.6
2023-05-19T01:54:26.304Z,1025.6
2023-05-19T01:56:26.313Z,1025.6
2023-05-19T01:58:26.361Z,1025.6
2023-05-19T02:00:26.519Z,1025.7
2023-05-19T02:02:26.241Z,1025.7
2023-05-19T02:04:27.725Z,1025.7
2023-05-19T02:06:26.248Z,1025.7
2023-05-19T02:08:26.271Z,1025.7
2023-05-19T02:10:26.222Z,1025.7
2023-05-19T02:12:26.235Z,1025.7
2023-05-19T02:14:26.268Z,1025.7
2023-05-19T02:16:26.250Z,1025.7
2023-05-19T02:18:26.219Z,1025.7
2023-05-19T02:20:26.202Z,1025.6
2023-05-19T02:22:26.168Z,1025.7
2023-05-19T02:24:27.530Z,1025.7
2023-05-19T02:26:26.226Z,1025.6
2023-05-19T02:28:26.218Z,1025.7
2023-05-19T02:30:30.610Z,1025.7
2023-05-19T02:32:26.323Z,1025.6
2023-05-19T02:34:26.230Z,1025.6
2023-05-19T02:36:26.208Z,1025.6
2023-05-19T02:38:26.433Z,1025.7
2023-05-19T02:40:26.173Z,1025.7
2023-05-19T02:42:26.190Z,1025.7
2023-05-19T02:44:26.179Z,1025.6
2023-05-19T02:46:26.193Z,1025.6
2023-05-19T02:48:26.186Z,1025.6
2023-05-19T02:50:26.173Z,1025.6
2023-05-19T02:52:30.470Z,1025.6
2023-05-19T02:54:26.200Z,1025.6
2023-05-19T02:56:26.134Z,1025.6
2023-05-19T02:58:26.149Z,1025.6
2023-05-19T03:00:26.196Z,1025.6
2023-05-19T03:02:26.280Z,1025.6
2023-05-19T03:04:26.147Z,1025.6
2023-05-19T03:06:26.132Z,1025.6
2023-05-19T03:08:26.172Z,1025.6
2023-05-19T03:10:26.113Z,1025.6
2023-05-19T03:12:26.155Z,1025.5
2023-05-19T03:14:26.206Z,1025.5
2023-05-19T03:16:26.212Z,1025.5
2023-05-19T03:18:26.158Z,1025.5
2023-05-19T03:20:26.147Z,1025.5
2023-05-19T03:22:26.135Z,1025.5
2023-05-19T03:24:26.121Z,1025.5
2023-05-19T03:26:26.152Z,1025.6
2023-05-19T03:28:26.136Z,1025.6
2023-05-19T03:30:27.564Z,1025.6
2023-05-19T03:32:26.139Z,1025.6
2023-05-19T03:34:26.136Z,1025.5
2023-05-19T03:36:26.119Z,1025.5
2023-05-19T03:38:26.193Z,1025.5
2023-05-19T03:40:26.166Z,1025.5
2023-05-19T03:42:26.124Z,1025.5
2023-05-19T03:44:26.160Z,1025.5
2023-05-19T03:46:26.174Z,1025.5
2023-05-19T03:48:26.098Z,1025.5
2023-05-19T03:50:26.198Z,1025.5
2023-05-19T03:52:26.144Z,1025.5
2023-05-19T03:54:26.104Z,1025.4
2023-05-19T03:56:26.108Z,1025.4
2023-05-19T03:58:26.106Z,1025.5
2023-05-19T04:00:26.135Z,1025.5
2023-05-19T04:02:26.162Z,1025.5
2023-05-19T04:04:26.173Z,1025.4
2023-05-19T04:06:26.112Z,1025.4
2023-05-19T04:08:26.081Z,1025.5
2023-05-19T04:10:26.089Z,1025.5
2023-05-19T04:12:26.225Z,1025.5
2023-05-19T04:14:26.157Z,1025.5
2023-05-19T04:16:26.109Z,1025.4
2023-05-19T04:18:28.269Z,1025.4
2023-05-19T04:20:26.091Z,1025.4
2023-05-19T04:22:26.151Z,1025.4
2023-05-19T04:24:27.170Z,1025.4
2023-05-19T04:26:26.084Z,1025.5
2023-05-19T04:28:26.045Z,1025.5
2023-05-19T04:30:26.138Z,1025.4
2023-05-19T04:32:26.176Z,1025.4
2023-05-19T04:34:26.092Z,1025.4
2023-05-19T04:36:26.078Z,1025.4
2023-05-19T04:38:27.288Z,1025.3
2023-05-19T04:40:26.042Z,1025.3
2023-05-19T04:42:26.564Z,1025.3
2023-05-19T04:44:26.149Z,1025.3
2023-05-19T04:46:26.080Z,1025.3
2023-05-19T04:48:26.024Z,1025.3
2023-05-19T04:50:26.069Z,1025.3
2023-05-19T04:52:26.021Z,1025.3
2023-05-19T04:54:26.059Z,1025.2
2023-05-19T04:56:26.026Z,1025.2
2023-05-19T04:58:26.072Z,1025.2
2023-05-19T05:00:26.022Z,1025.2
2023-05-19T05:02:26.045Z,1025.2
2023-05-19T05:04:26.012Z,1025.2
2023-05-19T05:06:26.100Z,1025.2
2023-05-19T05:08:26.064Z,1025.2
2023-05-19T05:10:26.173Z,1025.1
2023-05-19T05:12:27.111Z,1025.1
2023-05-19T05:14:26.012Z,1025
2023-05-19T05:16:26.039Z,1025
2023-05-19T05:18:26.041Z,1025
2023-05-19T05:20:25.992Z,1025.1
2023-05-19T05:22:26.021Z,1025.1
2023-05-19T05:24:25.986Z,1025.1
2023-05-19T05:26:26.023Z,1025
2023-05-19T05:28:28.643Z,1025
2023-05-19T05:30:27.867Z,1025
2023-05-19T05:32:26.427Z,1025
2023-05-19T05:34:28.248Z,1025
2023-05-19T05:36:26.206Z,1025
2023-05-19T05:38:26.341Z,1025
2023-05-19T05:40:26.017Z,1025
2023-05-19T05:42:28.253Z,1025
2023-05-19T05:44:27.722Z,1024.9
2023-05-19T05:46:26.394Z,1024.9
2023-05-19T05:48:26.184Z,1024.9
2023-05-19T05:50:27.461Z,1024.9
2023-05-19T05:52:26.305Z,1024.9
2023-05-19T05:54:25.973Z,1025
2023-05-19T05:56:25.987Z,1024.9
2023-05-19T05:58:26.363Z,1025
2023-05-19T06:00:25.996Z,1025
2023-05-19T06:02:26.045Z,1024.9
2023-05-19T06:04:26.195Z,1024.9
2023-05-19T06:06:26.007Z,1024.9
2023-05-19T06:08:26.173Z,1024.9
2023-05-19T06:10:26.282Z,1024.9
2023-05-19T06:12:26.165Z,1024.8
2023-05-19T06:14:26.228Z,1024.8
2023-05-19T06:16:27.462Z,1024.8
2023-05-19T06:18:26.253Z,1024.7
2023-05-19T06:20:43.875Z,1024.7
2023-05-19T06:22:26.168Z,1024.7
2023-05-19T06:24:26.251Z,1024.7
2023-05-19T06:26:26.217Z,1024.7
2023-05-19T06:28:25.938Z,1024.6
2023-05-19T06:30:25.950Z,1024.6
2023-05-19T06:32:28.757Z,1024.6
2023-05-19T06:34:26.298Z,1024.6
2023-05-19T06:36:26.154Z,1024.5
2023-05-19T06:38:27.648Z,1024.5
2023-05-19T06:40:26.168Z,1024.5
2023-05-19T06:42:26.038Z,1024.4
2023-05-19T06:44:26.323Z,1024.4
2023-05-19T06:46:26.274Z,1024.4
2023-05-19T06:48:28.556Z,1024.4
2023-05-19T06:50:26.237Z,1024.4
2023-05-19T06:52:25.940Z,1024.3
2023-05-19T06:54:25.940Z,1024.3
2023-05-19T06:56:26.248Z,1024.3
2023-05-19T06:58:25.972Z,1024.3
2023-05-19T07:00:26.413Z,1024.3
2023-05-19T07:02:37.251Z,1024.3
2023-05-19T07:04:26.028Z,1024.3
2023-05-19T07:06:26.054Z,1024.3
2023-05-19T07:08:26.141Z,1024.2
2023-05-19T07:10:25.903Z,1024.3
2023-05-19T07:12:26.128Z,1024.2
2023-05-19T07:14:26.277Z,1024.3
2023-05-19T07:16:26.167Z,1024.3
2023-05-19T07:18:26.156Z,1024.3
2023-05-19T07:20:26.200Z,1024.3
2023-05-19T07:22:25.885Z,1024.3
2023-05-19T07:24:27.408Z,1024.3
2023-05-19T07:26:26.068Z,1024.3
2023-05-19T07:28:25.887Z,1024.3
2023-05-19T07:30:25.880Z,1024.3
2023-05-19T07:32:28.438Z,1024.3
2023-05-19T07:34:25.900Z,1024.4
2023-05-19T07:36:25.937Z,1024.4
2023-05-19T07:38:25.955Z,1024.4
2023-05-19T07:40:26.050Z,1024.5
2023-05-19T07:42:27.509Z,1024.4
2023-05-19T07:44:26.289Z,1024.5
2023-05-19T07:46:36.496Z,1024.5
2023-05-19T07:48:26.054Z,1024.4
2023-05-19T07:50:25.965Z,1024.5
2023-05-19T07:52:26.107Z,1024.5
2023-05-19T07:54:26.131Z,1024.4
2023-05-19T07:56:27.257Z,1024.4
2023-05-19T07:58:26.258Z,1024.4
2023-05-19T08:00:27.304Z,1024.4
2023-05-19T08:02:26.059Z,1024.4
2023-05-19T08:04:25.863Z,1024.4
2023-05-19T08:06:26.122Z,1024.3
2023-05-19T08:08:25.821Z,1024.3
2023-05-19T08:10:25.943Z,1024.3
2023-05-19T08:12:26.135Z,1024.2
2023-05-19T08:14:25.848Z,1024.2
2023-05-19T08:16:26.084Z,1024.2
2023-05-19T08:18:25.926Z,1024.2
2023-05-19T08:20:25.935Z,1024.2
2023-05-19T08:22:26.070Z,1024.2
2023-05-19T08:24:26.051Z,1024.2
2023-05-19T08:26:26.074Z,1024.2
2023-05-19T08:28:25.933Z,1024.2
2023-05-19T08:30:26.224Z,1024.2
2023-05-19T08:32:26.090Z,1024.2
2023-05-19T08:34:25.891Z,1024.2
2023-05-19T08:36:25.888Z,1024.2
2023-05-19T08:38:26.178Z,1024.2
2023-05-19T08:40:26.139Z,1024.2
2023-05-19T08:42:26.066Z,1024.3
2023-05-19T08:44:25.948Z,1024.3
2023-05-19T08:46:27.054Z,1024.3
2023-05-19T08:48:26.073Z,1024.3
2023-05-19T08:50:26.153Z,1024.4
2023-05-19T08:52:26.040Z,1024.4
2023-05-19T08:54:25.857Z,1024.4
2023-05-19T08:56:25.931Z,1024.3
2023-05-19T08:58:26.844Z,1024.3
2023-05-19T09:00:25.865Z,1024.3
2023-05-19T09:02:27.453Z,1024.3
2023-05-19T09:04:30.381Z,1024.4
2023-05-19T09:06:25.920Z,1024.4
2023-05-19T09:08:26.040Z,1024.3
2023-05-19T09:10:27.236Z,1024.3
2023-05-19T09:12:25.802Z,1024.3
2023-05-19T09:14:25.996Z,1024.3
2023-05-19T09:16:28.597Z,1024.3
2023-05-19T09:18:25.830Z,1024.2
2023-05-19T09:20:25.985Z,1024.2
2023-05-19T09:22:25.950Z,1024.2
2023-05-19T09:24:26.244Z,1024.2
2023-05-19T09:26:27.022Z,1024.2
2023-05-19T09:28:26.046Z,1024.2
2023-05-19T09:30:25.941Z,1024.2
2023-05-19T09:32:25.882Z,1024.2
2023-05-19T09:34:26.021Z,1024.3
2023-05-19T09:36:25.787Z,1024.3
2023-05-19T09:38:26.085Z,1024.3
2023-05-19T09:40:30.177Z,1024.3
2023-05-19T09:42:25.959Z,1024.3
2023-05-19T09:44:25.971Z,1024.3
2023-05-19T09:46:27.187Z,1024.3
2023-05-19T09:48:25.998Z,1024.4
2023-05-19T09:50:25.945Z,1024.4
2023-05-19T09:52:25.855Z,1024.3
2023-05-19T09:54:25.825Z,1024.4
2023-05-19T09:56:25.674Z,1024.4
2023-05-19T09:58:25.645Z,1024.4
2023-05-19T10:00:26.878Z,1024.5
2023-05-19T10:02:29.743Z,1024.5
2023-05-19T10:04:30.084Z,1024.5
2023-05-19T10:06:25.659Z,1024.6
2023-05-19T10:08:29.837Z,1024.5
2023-05-19T10:10:25.654Z,1024.5
2023-05-19T10:12:28.535Z,1024.6
2023-05-19T10:14:25.714Z,1024.6
2023-05-19T10:16:25.765Z,1024.6
2023-05-19T10:18:25.861Z,1024.7
2023-05-19T10:20:25.716Z,1024.7
2023-05-19T10:22:25.709Z,1024.7
2023-05-19T10:24:25.654Z,1024.7
2023-05-19T10:26:25.733Z,1024.8
2023-05-19T10:28:25.787Z,1024.8
2023-05-19T10:30:25.740Z,1024.8
2023-05-19T10:32:25.913Z,1024.8
2023-05-19T10:34:25.823Z,1024.8
2023-05-19T10:36:27.290Z,1024.8
2023-05-19T10:38:48.819Z,1024.9
2023-05-19T10:40:26.754Z,1024.9
2023-05-19T10:42:25.737Z,1024.9
2023-05-19T10:44:25.697Z,1025
2023-05-19T10:46:25.904Z,1025
2023-05-19T10:48:25.687Z,1025
2023-05-19T10:50:25.690Z,1025.1
2023-05-19T10:52:25.682Z,1025.1
2023-05-19T10:54:25.801Z,1025.1
2023-05-19T10:56:25.655Z,1025.1
2023-05-19T10:58:25.601Z,1025.1
2023-05-19T11:00:25.700Z,1025.1
2023-05-19T11:02:28.535Z,1025.1
2023-05-19T11:04:27.011Z,1025.1
2023-05-19T11:06:25.616Z,1025.1
2023-05-19T11:08:25.708Z,1025.1
2023-05-19T11:10:25.698Z,1025.1
2023-05-19T11:12:25.708Z,1025.1
2023-05-19T11:14:25.734Z,1025.1
2023-05-19T11:16:25.618Z,1025.2
2023-05-19T11:18:26.344Z,1025.2
2023-05-19T11:20:25.642Z,1025.1
2023-05-19T11:22:25.685Z,1025.1
2023-05-19T11:24:25.712Z,1025.1
2023-05-19T11:26:25.712Z,1025.2
2023-05-19T11:28:25.689Z,1025.3
2023-05-19T11:30:25.701Z,1025.3
2023-05-19T11:32:26.722Z,1025.2
2023-05-19T11:34:25.694Z,1025.2
2023-05-19T11:36:26.697Z,1025.3
2023-05-19T11:38:25.644Z,1025.2
2023-05-19T11:40:25.770Z,1025.2
2023-05-19T11:42:25.586Z,1025.2
2023-05-19T11:44:25.701Z,1025.2
2023-05-19T11:46:25.783Z,1025.3
2023-05-19T11:48:25.859Z,1025.3
2023-05-19T11:50:25.719Z,1025.3
2023-05-19T11:52:25.611Z,1025.3
2023-05-19T11:54:25.672Z,1025.3
2023-05-19T11:56:25.598Z,1025.3
2023-05-19T11:58:26.747Z,1025.3
2023-05-19T12:00:26.489Z,1025.3
2023-05-19T12:02:25.706Z,1025.3
2023-05-19T12:04:25.640Z,1025.3
2023-05-19T12:06:25.666Z,1025.3
2023-05-19T12:08:25.613Z,1025.3
2023-05-19T12:10:25.706Z,1025.3
2023-05-19T12:11:02.864Z,1025.3
2023-05-19T12:12:25.626Z,1025.3
2023-05-19T12:14:26.757Z,1025.3
2023-05-19T12:16:25.717Z,1025.3
2023-05-19T12:18:27.003Z,1025.3
2023-05-19T12:20:25.541Z,1025.3
2023-05-19T12:22:29.700Z,1025.4
2023-05-19T12:24:25.764Z,1025.4
2023-05-19T12:26:25.519Z,1025.4
2023-05-19T12:28:25.517Z,1025.4
2023-05-19T12:30:25.531Z,1025.4
2023-05-19T12:32:25.749Z,1025.3
2023-05-19T12:34:25.571Z,1025.4
2023-05-19T12:36:25.558Z,1025.4
2023-05-19T12:38:25.499Z,1025.4
2023-05-19T12:40:25.533Z,1025.4
2023-05-19T12:42:25.704Z,1025.4
2023-05-19T12:44:25.465Z,1025.4
2023-05-19T12:46:25.645Z,1025.4
2023-05-19T12:48:25.540Z,1025.5
2023-05-19T12:50:26.841Z,1025.5
2023-05-19T12:52:25.475Z,1025.5
2023-05-19T12:54:25.509Z,1025.5
2023-05-19T12:56:25.501Z,1025.4
2023-05-19T12:58:25.497Z,1025.5
2023-05-19T13:00:25.683Z,1025.5
2023-05-19T13:02:25.642Z,1025.5
2023-05-19T13:04:28.098Z,1025.6
2023-05-19T13:06:25.534Z,1025.6
2023-05-19T13:08:25.519Z,1025.6
2023-05-19T13:10:26.589Z,1025.7
2023-05-19T13:12:25.560Z,1025.7
2023-05-19T13:14:25.504Z,1025.7
2023-05-19T13:16:25.566Z,1025.6
2023-05-19T13:18:25.517Z,1025.6
2023-05-19T13:20:27.719Z,1025.6
2023-05-19T13:22:25.698Z,1025.7
2023-05-19T13:24:25.549Z,1025.6
2023-05-19T13:26:25.542Z,1025.6
2023-05-19T13:28:25.612Z,1025.6
2023-05-19T13:30:26.662Z,1025.6
2023-05-19T13:32:26.709Z,1025.6
2023-05-19T13:34:25.533Z,1025.6
2023-05-19T13:36:25.514Z,1025.6
2023-05-19T13:38:25.629Z,1025.6
2023-05-19T13:40:25.504Z,1025.6
2023-05-19T13:42:25.566Z,1025.6
2023-05-19T13:44:26.861Z,1025.7
2023-05-19T13:46:33.044Z,1025.6
2023-05-19T13:48:25.482Z,1025.6
2023-05-19T13:50:25.585Z,1025.6
2023-05-19T13:52:26.943Z,1025.5
2023-05-19T13:54:25.463Z,1025.5
2023-05-19T13:56:26.612Z,1025.6
2023-05-19T13:58:25.472Z,1025.6
2023-05-19T14:00:25.431Z,1025.6
2023-05-19T14:02:25.485Z,1025.6
2023-05-19T14:04:25.458Z,1025.6
2023-05-19T14:06:25.583Z,1025.6
2023-05-19T14:08:25.536Z,1025.6
2023-05-19T14:10:26.959Z,1025.6
2023-05-19T14:12:34.729Z,1025.6
2023-05-19T14:14:33.441Z,1025.7
2023-05-19T14:16:25.475Z,1025.6
2023-05-19T14:18:28.380Z,1025.6
2023-05-19T14:20:29.725Z,1025.7
2023-05-19T14:22:26.524Z,1025.6
2023-05-19T14:24:25.416Z,1025.7
2023-05-19T14:26:26.813Z,1025.7
2023-05-19T14:28:25.422Z,1025.7
2023-05-19T14:30:25.619Z,1025.7
2023-05-19T14:32:28.747Z,1025.7
2023-05-19T14:34:25.366Z,1025.7
2023-05-19T14:36:26.533Z,1025.7
2023-05-19T14:38:27.085Z,1025.7
2023-05-19T14:40:25.378Z,1025.7
2023-05-19T14:42:25.422Z,1025.7
2023-05-19T14:44:26.675Z,1025.7
2023-05-19T14:46:25.507Z,1025.7
2023-05-19T14:48:25.506Z,1025.7
2023-05-19T14:50:26.933Z,1025.7
2023-05-19T14:52:25.403Z,1025.8
2023-05-19T14:54:26.820Z,1025.8
2023-05-19T14:56:25.396Z,1025.8
2023-05-19T14:58:29.134Z,1025.8
2023-05-19T15:00:27.973Z,1025.8
2023-05-19T15:02:30.151Z,1025.7
2023-05-19T15:04:25.408Z,1025.7
2023-05-19T15:06:25.460Z,1025.8
2023-05-19T15:08:25.339Z,1025.7
2023-05-19T15:10:25.366Z,1025.7
2023-05-19T15:12:25.403Z,1025.7
2023-05-19T15:14:26.200Z,1025.7
2023-05-19T15:16:25.507Z,1025.7
2023-05-19T15:18:25.352Z,1025.7
2023-05-19T15:20:26.470Z,1025.7
2023-05-19T15:22:26.646Z,1025.7
2023-05-19T15:24:25.418Z,1025.7
2023-05-19T15:26:26.390Z,1025.6
2023-05-19T15:28:29.537Z,1025.6
2023-05-19T15:30:25.395Z,1025.6
2023-05-19T15:32:25.670Z,1025.5
2023-05-19T15:34:25.327Z,1025.5
2023-05-19T15:36:27.841Z,1025.5
2023-05-19T15:38:28.459Z,1025.5
2023-05-19T15:40:25.365Z,1025.5
2023-05-19T15:42:25.314Z,1025.5
2023-05-19T15:44:25.803Z,1025.4
2023-05-19T15:46:25.463Z,1025.4
2023-05-19T15:48:25.271Z,1025.4
2023-05-19T15:50:25.329Z,1025.4
2023-05-19T15:52:25.300Z,1025.4
2023-05-19T15:54:26.773Z,1025.4
2023-05-19T15:56:26.623Z,1025.3
2023-05-19T15:58:25.352Z,1025.3
2023-05-19T16:00:25.353Z,1025.3
2023-05-19T16:02:25.400Z,1025.2
2023-05-19T16:04:25.385Z,1025.3
2023-05-19T16:06:25.438Z,1025.3
2023-05-19T16:08:25.434Z,1025.2
2023-05-19T16:10:25.385Z,1025.3
2023-05-19T16:12:25.435Z,1025.2
2023-05-19T16:14:26.484Z,1025.3
2023-05-19T16:16:25.564Z,1025.3
2023-05-19T16:18:25.396Z,1025.2
2023-05-19T16:20:25.364Z,1025.2
2023-05-19T16:22:25.360Z,1025.3
2023-05-19T16:24:25.320Z,1025.3
2023-05-19T16:26:25.286Z,1025.3
2023-05-19T16:28:25.447Z,1025.2
2023-05-19T16:30:25.236Z,1025.2
2023-05-19T16:32:25.385Z,1025.2
2023-05-19T16:34:25.349Z,1025.2
2023-05-19T16:36:25.390Z,1025.1
2023-05-19T16:38:25.397Z,1025
2023-05-19T16:40:25.388Z,1025
2023-05-19T16:42:26.582Z,1025
2023-05-19T16:44:29.787Z,1025
2023-05-19T16:46:25.342Z,1025
2023-05-19T16:48:25.260Z,1025
2023-05-19T16:50:25.298Z,1025
2023-05-19T16:52:26.585Z,1025
2023-05-19T16:54:25.317Z,1025
2023-05-19T16:56:25.237Z,1025
2023-05-19T16:58:25.285Z,1025
2023-05-19T17:00:25.366Z,1024.9
2023-05-19T17:02:25.409Z,1025
2023-05-19T17:04:28.225Z,1024.9
2023-05-19T17:06:25.411Z,1024.9
2023-05-19T17:08:25.300Z,1024.9
2023-05-19T17:10:25.435Z,1025
2023-05-19T17:12:25.259Z,1025
2023-05-19T17:14:26.673Z,1024.9
2023-05-19T17:16:25.429Z,1024.9
2023-05-19T17:18:47.669Z,1024.9
2023-05-19T17:20:26.374Z,1024.9
2023-05-19T17:22:27.824Z,1024.9
2023-05-19T17:24:25.275Z,1024.9
2023-05-19T17:26:25.279Z,1024.8
2023-05-19T17:28:25.185Z,1024.8
2023-05-19T17:30:25.243Z,1024.8
2023-05-19T17:32:25.320Z,1024.8
2023-05-19T17:34:25.195Z,1024.7
2023-05-19T17:36:25.188Z,1024.7
2023-05-19T17:38:25.246Z,1024.7
2023-05-19T17:40:25.270Z,1024.6
2023-05-19T17:42:25.403Z,1024.7
2023-05-19T17:44:25.299Z,1024.7
2023-05-19T17:46:25.281Z,1024.6
2023-05-19T17:48:25.239Z,1024.6
2023-05-19T17:50:25.313Z,1024.5
2023-05-19T17:52:25.244Z,1024.5
2023-05-19T17:54:25.217Z,1024.5
2023-05-19T17:56:25.197Z,1024.4
2023-05-19T17:58:25.231Z,1024.4
2023-05-19T18:00:25.367Z,1024.4
2023-05-19T18:02:26.494Z,1024.4
2023-05-19T18:04:25.226Z,1024.4
2023-05-19T18:06:25.289Z,1024.4
2023-05-19T18:08:25.297Z,1024.4
2023-05-19T18:10:25.287Z,1024.4
2023-05-19T18:12:25.324Z,1024.4
2023-05-19T18:14:26.538Z,1024.3
2023-05-19T18:16:25.249Z,1024.3
2023-05-19T18:18:25.215Z,1024.2
2023-05-19T18:20:25.363Z,1024.3
2023-05-19T18:22:25.325Z,1024.3
2023-05-19T18:24:25.418Z,1024.4
2023-05-19T18:26:25.237Z,1024.4
2023-05-19T18:28:32.874Z,1024.4
2023-05-19T18:30:29.358Z,1024.4
2023-05-19T18:32:25.239Z,1024.3
2023-05-19T18:34:25.254Z,1024.3
2023-05-19T18:36:25.235Z,1024.3
2023-05-19T18:38:25.288Z,1024.3
2023-05-19T18:40:26.563Z,1024.3
2023-05-19T18:42:26.644Z,1024.3
2023-05-19T18:44:25.156Z,1024.2
2023-05-19T18:46:26.449Z,1024.2
2023-05-19T18:48:25.195Z,1024.2
2023-05-19T18:50:25.209Z,1024.2
2023-05-19T18:52:25.160Z,1024.2
2023-05-19T18:54:25.167Z,1024.3
2023-05-19T18:56:25.316Z,1024.2
2023-05-19T18:58:25.081Z,1024.2
2023-05-19T19:00:25.581Z,1024.2
2023-05-19T19:02:25.166Z,1024.2
2023-05-19T19:04:25.152Z,1024.2
2023-05-19T19:06:25.142Z,1024.1
2023-05-19T19:08:25.172Z,1024.1
2023-05-19T19:10:25.377Z,1024
2023-05-19T19:12:25.295Z,1024
2023-05-19T19:14:25.251Z,1024
2023-05-19T19:16:25.183Z,1024
2023-05-19T19:18:25.168Z,1024
2023-05-19T19:20:25.136Z,1023.9
2023-05-19T19:22:25.256Z,1023.9
2023-05-19T19:24:26.599Z,1023.9
2023-05-19T19:26:26.281Z,1023.9
2023-05-19T19:28:26.569Z,1023.9
2023-05-19T19:30:25.089Z,1023.8
2023-05-19T19:32:26.757Z,1023.8
2023-05-19T19:34:25.149Z,1023.8
2023-05-19T19:36:25.126Z,1023.8
2023-05-19T19:38:25.210Z,1023.8
2023-05-19T19:40:25.145Z,1023.7
2023-05-19T19:42:25.204Z,1023.6
2023-05-19T19:44:25.075Z,1023.6
2023-05-19T19:46:25.119Z,1023.6
2023-05-19T19:48:25.053Z,1023.5
2023-05-19T19:50:25.082Z,1023.6
2023-05-19T19:52:25.143Z,1023.5
2023-05-19T19:54:25.074Z,1023.5
2023-05-19T19:56:25.157Z,1023.4
2023-05-19T19:58:25.074Z,1023.4
2023-05-19T20:00:26.536Z,1023.4
2023-05-19T20:02:25.368Z,1023.4
2023-05-19T20:04:26.478Z,1023.4
2023-05-19T20:06:25.058Z,1023.3
2023-05-19T20:08:25.063Z,1023.3
2023-05-19T20:10:25.336Z,1023.3
2023-05-19T20:12:25.022Z,1023.3
2023-05-19T20:14:25.079Z,1023.3
2023-05-19T20:16:25.154Z,1023.2
2023-05-19T20:18:29.098Z,1023.2
2023-05-19T20:20:25.029Z,1023.1
2023-05-19T20:22:25.181Z,1023.1
2023-05-19T20:24:25.188Z,1023.1
2023-05-19T20:26:25.075Z,1023.1
2023-05-19T20:28:25.073Z,1023
2023-05-19T20:30:25.047Z,1023
2023-05-19T20:32:25.037Z,1022.9
2023-05-19T20:34:25.190Z,1022.9
2023-05-19T20:36:25.085Z,1022.9
2023-05-19T20:38:25.056Z,1022.9
2023-05-19T20:40:25.024Z,1022.8
2023-05-19T20:42:25.019Z,1022.9
2023-05-19T20:44:25.102Z,1022.8
2023-05-19T20:46:25.169Z,1022.8
2023-05-19T20:48:25.025Z,1022.9
2023-05-19T20:50:25.254Z,1022.8
2023-05-19T20:52:25.061Z,1022.8
2023-05-19T20:54:25.020Z,1022.8
2023-05-19T20:56:25.085Z,1022.7
2023-05-19T20:58:25.137Z,1022.7
2023-05-19T21:00:30.330Z,1022.6
2023-05-19T21:02:25.171Z,1022.5
2023-05-19T21:04:26.475Z,1022.4
2023-05-19T21:06:25.127Z,1022.3
2023-05-19T21:08:25.114Z,1022.3
2023-05-19T21:10:25.084Z,1022.3
2023-05-19T21:12:25.117Z,1022.3
2023-05-19T21:14:25.116Z,1022.1
2023-05-19T21:16:25.121Z,1022.1
2023-05-19T21:18:25.065Z,1022
2023-05-19T21:20:25.085Z,1022
2023-05-19T21:22:25.195Z,1022
2023-05-19T21:24:25.062Z,1021.9
2023-05-19T21:26:25.127Z,1021.9
2023-05-19T21:28:25.102Z,1021.9
2023-05-19T21:30:26.209Z,1021.9
2023-05-19T21:32:25.036Z,1021.8
2023-05-19T21:34:25.130Z,1021.9
2023-05-19T21:36:25.071Z,1021.9
2023-05-19T21:38:29.142Z,1021.9
2023-05-19T21:40:25.027Z,1021.9
2023-05-19T21:42:24.944Z,1021.9
2023-05-19T21:44:25.014Z,1021.9
2023-05-19T21:46:24.917Z,1021.9
2023-05-19T21:48:25.013Z,1021.9
2023-05-19T21:50:24.953Z,1022
2023-05-19T21:52:25.037Z,1022
2023-05-19T21:54:26.247Z,1022
2023-05-19T21:56:25.090Z,1021.9
2023-05-19T21:58:24.967Z,1021.9
2023-05-19T22:00:25.207Z,1021.9
2023-05-19T22:02:26.179Z,1021.9
2023-05-19T22:04:35.498Z,1021.9
2023-05-19T22:06:24.984Z,1021.8
2023-05-19T22:08:25.076Z,1021.8
2023-05-19T22:10:25.031Z,1021.8
2023-05-19T22:12:27.641Z,1021.7
2023-05-19T22:14:25.235Z,1021.7
2023-05-19T22:16:26.231Z,1021.7
2023-05-19T22:18:24.995Z,1021.7
2023-05-19T22:20:25.023Z,1021.8
2023-05-19T22:22:26.106Z,1021.8
2023-05-19T22:24:25.015Z,1022.1
2023-05-19T22:26:24.993Z,1022.1
2023-05-19T22:28:32.622Z,1021.8
2023-05-19T22:30:25.064Z,1021.7
2023-05-19T22:32:26.202Z,1021.8
2023-05-19T22:34:25.002Z,1021.8
2023-05-19T22:36:24.894Z,1021.8
2023-05-19T22:38:24.888Z,1021.8
2023-05-19T22:40:24.859Z,1021.8
2023-05-19T22:42:24.861Z,1021.8
2023-05-19T22:44:24.851Z,1021.7
2023-05-19T22:46:24.879Z,1021.7
2023-05-19T22:48:24.996Z,1021.7
2023-05-19T22:50:24.927Z,1021.6
2023-05-19T22:52:25.122Z,1021.6
2023-05-19T22:54:29.305Z,1021.6
2023-05-19T22:56:25.949Z,1021.6
2023-05-19T22:58:24.942Z,1021.6
2023-05-19T23:00:25.065Z,1021.6
2023-05-19T23:02:24.914Z,1021.5
2023-05-19T23:04:25.018Z,1021.5
2023-05-19T23:06:24.823Z,1021.5
2023-05-19T23:08:24.912Z,1021.4
2023-05-19T23:10:24.957Z,1021.4
2023-05-19T23:12:24.893Z,1021.4
2023-05-19T23:14:24.870Z,1021.4
2023-05-19T23:16:25.023Z,1021.4
2023-05-19T23:18:25.070Z,1021.4
2023-05-19T23:20:24.974Z,1021.4
2023-05-19T23:22:24.898Z,1021.4
2023-05-19T23:24:24.836Z,1021.4
2023-05-19T23:26:24.887Z,1021.4
2023-05-19T23:28:24.828Z,1021.4
2023-05-19T23:30:42.507Z,1021.4
2023-05-19T23:32:27.433Z,1021.4
2023-05-19T23:34:24.928Z,1021.4
2023-05-19T23:36:24.947Z,1021.4
2023-05-19T23:38:24.838Z,1021.4
2023-05-19T23:40:25.968Z,1021.4
2023-05-19T23:42:24.873Z,1021.5
2023-05-19T23:44:24.835Z,1021.6
2023-05-19T23:46:24.853Z,1021.6
2023-05-19T23:48:24.839Z,1021.6
2023-05-19T23:50:29.168Z,1021.6
2023-05-19T23:52:24.859Z,1021.5
2023-05-19T23:54:24.865Z,1021.5
2023-05-19T23:56:24.790Z,1021.4
2023-05-19T23:58:24.810Z,1021.4
