createdAt,value
2023-02-11T00:01:32.549Z,99.80
2023-02-11T00:04:00.350Z,99.90
2023-02-11T00:06:28.841Z,99.90
2023-02-11T00:08:56.567Z,99.90
2023-02-11T00:11:31.346Z,99.90
2023-02-11T00:14:00.156Z,99.90
2023-02-11T00:16:27.257Z,99.90
2023-02-11T00:18:55.397Z,99.90
2023-02-11T00:21:24.726Z,99.90
2023-02-11T00:23:52.003Z,99.90
2023-02-11T00:26:20.631Z,99.90
2023-02-11T00:28:48.743Z,99.90
2023-02-11T00:31:17.788Z,99.90
2023-02-11T00:41:07.769Z,99.90
2023-02-11T00:43:35.904Z,99.90
2023-02-11T00:46:02.876Z,99.90
2023-02-11T00:48:29.713Z,99.90
2023-02-11T00:50:56.976Z,99.90
2023-02-11T00:53:23.762Z,99.90
2023-02-11T00:55:50.947Z,99.90
2023-02-11T00:58:17.919Z,99.90
2023-02-11T01:00:44.741Z,99.90
2023-02-11T01:03:11.572Z,99.90
2023-02-11T01:05:38.469Z,99.90
2023-02-11T01:08:07.506Z,99.90
2023-02-11T01:10:34.273Z,99.90
2023-02-11T01:13:01.726Z,99.90
2023-02-11T01:15:28.706Z,99.90
2023-02-11T01:17:55.454Z,99.90
2023-02-11T01:20:25.927Z,99.90
2023-02-11T01:22:52.623Z,99.90
2023-02-11T01:25:19.780Z,99.90
2023-02-11T01:27:47.083Z,99.90
2023-02-11T01:30:14.431Z,99.90
2023-02-11T01:32:41.436Z,99.90
2023-02-11T01:35:08.285Z,99.90
2023-02-11T01:37:39.724Z,99.90
2023-02-11T01:40:14.508Z,99.90
2023-02-11T01:42:56.681Z,99.90
2023-02-11T01:45:46.203Z,99.90
2023-02-11T01:48:25.145Z,99.90
2023-02-11T01:50:57.132Z,99.90
2023-02-11T01:53:43.103Z,99.90
2023-02-11T01:56:29.953Z,99.90
2023-02-11T01:59:03.975Z,99.90
2023-02-11T02:01:33.705Z,99.90
2023-02-11T02:04:03.221Z,99.90
2023-02-11T02:06:46.436Z,99.90
2023-02-11T02:09:26.617Z,99.90
2023-02-11T02:11:53.465Z,99.90
2023-02-11T02:14:20.498Z,99.90
2023-02-11T02:16:47.422Z,99.90
2023-02-11T02:19:25.265Z,99.90
2023-02-11T02:22:40.402Z,99.90
2023-02-11T02:25:15.452Z,99.90
2023-02-11T02:28:24.000Z,99.90
2023-02-11T02:31:48.344Z,99.90
2023-02-11T02:34:39.793Z,99.90
2023-02-11T02:37:18.618Z,99.90
2023-02-11T02:39:48.655Z,99.90
2023-02-11T02:42:16.891Z,99.90
2023-02-11T02:44:49.867Z,99.90
2023-02-11T02:47:17.011Z,99.90
2023-02-11T02:49:43.838Z,99.90
2023-02-11T02:52:24.592Z,99.90
2023-02-11T02:55:16.406Z,99.90
2023-02-11T02:58:05.285Z,99.90
2023-02-11T03:00:50.123Z,99.90
2023-02-11T03:03:17.013Z,99.90
2023-02-11T03:05:57.047Z,99.90
2023-02-11T03:08:25.026Z,99.90
2023-02-11T03:10:54.241Z,99.90
2023-02-11T03:13:28.502Z,99.90
2023-02-11T03:15:58.707Z,99.90
2023-02-11T03:18:30.720Z,99.90
2023-02-11T03:20:58.245Z,99.90
2023-02-11T03:23:56.574Z,99.90
2023-02-11T03:26:40.468Z,99.90
2023-02-11T03:29:23.349Z,99.90
2023-02-11T03:32:07.069Z,99.90
2023-02-11T03:34:57.094Z,99.90
2023-02-11T03:37:36.710Z,99.90
2023-02-11T03:40:05.465Z,99.90
2023-02-11T03:42:50.838Z,99.90
2023-02-11T03:45:22.349Z,99.90
2023-02-11T03:48:01.867Z,99.90
2023-02-11T03:50:31.958Z,99.90
2023-02-11T03:53:01.302Z,99.90
2023-02-11T03:55:29.839Z,99.90
2023-02-11T03:57:56.969Z,99.90
2023-02-11T04:00:31.422Z,99.90
2023-02-11T04:02:58.407Z,99.90
2023-02-11T04:05:25.458Z,99.90
2023-02-11T04:07:52.161Z,99.90
2023-02-11T04:10:18.921Z,99.90
2023-02-11T04:12:45.631Z,99.90
2023-02-11T04:15:12.327Z,99.90
2023-02-11T04:17:39.227Z,99.90
2023-02-11T04:20:06.171Z,99.90
2023-02-11T04:22:32.848Z,99.90
2023-02-11T04:24:59.625Z,99.90
2023-02-11T04:27:26.377Z,99.90
2023-02-11T04:29:54.113Z,99.90
2023-02-11T04:32:21.022Z,99.90
2023-02-11T04:34:48.385Z,99.90
2023-02-11T04:37:15.247Z,99.90
2023-02-11T04:39:41.975Z,99.90
2023-02-11T04:42:08.721Z,99.90
2023-02-11T04:44:35.408Z,99.90
2023-02-11T04:47:02.138Z,99.90
2023-02-11T04:49:28.963Z,99.90
2023-02-11T04:51:56.175Z,99.90
2023-02-11T04:54:23.183Z,99.90
2023-02-11T04:56:51.133Z,99.90
2023-02-11T04:59:18.012Z,99.90
2023-02-11T05:01:44.855Z,99.90
2023-02-11T05:04:11.737Z,99.90
2023-02-11T05:06:39.900Z,99.90
2023-02-11T05:09:06.687Z,99.90
2023-02-11T05:11:33.600Z,99.90
2023-02-11T05:14:00.394Z,99.90
2023-02-11T05:16:27.216Z,99.90
2023-02-11T05:18:55.800Z,99.90
2023-02-11T05:21:22.837Z,99.90
2023-02-11T05:23:49.636Z,99.90
2023-02-11T05:26:16.791Z,99.90
2023-02-11T05:28:44.419Z,99.90
2023-02-11T05:31:12.167Z,99.90
2023-02-11T05:33:38.990Z,99.90
2023-02-11T05:36:08.977Z,99.90
2023-02-11T05:38:36.819Z,99.90
2023-02-11T05:41:04.674Z,99.90
2023-02-11T05:43:31.754Z,99.90
2023-02-11T05:45:58.705Z,99.90
2023-02-11T05:48:25.498Z,99.90
2023-02-11T05:50:52.509Z,99.90
2023-02-11T05:53:19.327Z,99.90
2023-02-11T05:55:46.351Z,99.90
2023-02-11T05:58:13.716Z,99.90
2023-02-11T06:00:40.770Z,99.90
2023-02-11T06:03:08.150Z,99.90
2023-02-11T06:05:34.982Z,99.90
2023-02-11T06:08:01.753Z,99.90
2023-02-11T06:10:28.730Z,99.90
2023-02-11T06:12:55.550Z,99.90
2023-02-11T06:15:22.293Z,99.90
2023-02-11T06:17:49.078Z,99.90
2023-02-11T06:20:16.166Z,99.90
2023-02-11T06:22:42.952Z,99.90
2023-02-11T06:25:11.174Z,99.90
2023-02-11T06:27:38.450Z,99.90
2023-02-11T06:30:06.928Z,99.90
2023-02-11T06:32:49.607Z,99.90
2023-02-11T06:35:16.449Z,99.90
2023-02-11T06:37:43.916Z,99.90
2023-02-11T06:40:11.622Z,99.90
2023-02-11T06:42:39.192Z,99.90
2023-02-11T06:45:09.123Z,99.90
2023-02-11T06:47:36.040Z,99.90
2023-02-11T06:50:03.655Z,99.90
2023-02-11T06:52:30.424Z,99.90
2023-02-11T06:55:01.182Z,99.90
2023-02-11T06:57:27.921Z,99.90
2023-02-11T06:59:55.662Z,99.90
2023-02-11T07:02:22.363Z,99.90
2023-02-11T07:04:49.242Z,99.90
2023-02-11T07:07:16.081Z,99.90
2023-02-11T07:09:42.949Z,99.90
2023-02-11T07:12:10.706Z,99.90
2023-02-11T07:14:37.469Z,99.90
2023-02-11T07:17:04.834Z,99.90
2023-02-11T07:19:31.960Z,99.90
2023-02-11T07:21:58.706Z,99.90
2023-02-11T07:24:25.576Z,99.90
2023-02-11T07:27:04.716Z,99.90
2023-02-11T07:29:35.900Z,99.90
2023-02-11T07:32:02.939Z,99.90
2023-02-11T07:34:31.008Z,99.90
2023-02-11T07:36:57.812Z,99.90
2023-02-11T07:39:46.483Z,99.90
2023-02-11T07:42:13.259Z,99.90
2023-02-11T07:44:39.957Z,99.90
2023-02-11T07:47:06.722Z,99.90
2023-02-11T07:49:34.324Z,99.90
2023-02-11T07:52:01.047Z,99.90
2023-02-11T07:54:29.274Z,99.90
2023-02-11T07:56:56.009Z,99.90
2023-02-11T07:59:26.006Z,99.90
2023-02-11T08:01:53.041Z,99.90
2023-02-11T08:04:20.945Z,99.90
2023-02-11T08:06:47.744Z,99.90
2023-02-11T08:09:19.230Z,99.90
2023-02-11T08:11:46.023Z,99.90
2023-02-11T08:14:13.228Z,99.90
2023-02-11T08:16:41.316Z,99.90
2023-02-11T08:19:12.347Z,99.90
2023-02-11T08:21:39.642Z,99.90
2023-02-11T08:24:07.022Z,99.90
2023-02-11T08:26:35.019Z,99.90
2023-02-11T08:29:15.944Z,99.90
2023-02-11T08:31:46.592Z,99.90
2023-02-11T08:34:14.553Z,99.90
2023-02-11T08:36:44.933Z,99.90
2023-02-11T08:39:22.383Z,99.90
2023-02-11T08:41:53.246Z,99.90
2023-02-11T08:44:26.279Z,99.90
2023-02-11T08:49:36.289Z,99.90
2023-02-11T08:52:05.169Z,99.90
2023-02-11T08:57:51.788Z,99.90
2023-02-11T09:00:20.594Z,99.90
2023-02-11T09:02:49.328Z,99.90
2023-02-11T09:05:19.377Z,99.90
2023-02-11T09:07:46.353Z,99.90
2023-02-11T09:10:13.824Z,99.90
2023-02-11T09:12:43.355Z,99.90
2023-02-11T09:15:10.379Z,99.90
2023-02-11T09:17:37.437Z,99.90
2023-02-11T09:20:04.642Z,99.90
2023-02-11T09:22:33.157Z,99.90
2023-02-11T09:25:01.022Z,99.90
2023-02-11T09:27:27.703Z,99.90
2023-02-11T09:29:54.622Z,99.90
2023-02-11T09:32:21.642Z,99.90
2023-02-11T09:34:52.870Z,99.90
2023-02-11T09:37:19.920Z,99.90
2023-02-11T09:39:47.744Z,99.90
2023-02-11T09:42:35.690Z,99.90
2023-02-11T09:45:04.882Z,99.90
2023-02-11T09:47:41.385Z,99.90
2023-02-11T09:50:14.290Z,99.90
2023-02-11T09:53:09.409Z,99.90
2023-02-11T09:55:42.681Z,99.90
2023-02-11T09:58:30.114Z,99.90
2023-02-11T10:01:09.169Z,99.90
2023-02-11T10:04:00.724Z,99.90
2023-02-11T10:06:40.865Z,99.90
2023-02-11T10:09:37.637Z,99.90
2023-02-11T10:12:35.474Z,99.90
2023-02-11T10:15:14.172Z,99.90
2023-02-11T10:18:07.704Z,99.90
2023-02-11T10:21:10.223Z,99.90
2023-02-11T10:26:24.176Z,99.90
2023-02-11T10:28:54.629Z,99.90
2023-02-11T10:31:27.753Z,99.90
2023-02-11T10:34:05.568Z,99.90
2023-02-11T10:36:41.325Z,99.90
2023-02-11T10:39:17.804Z,99.90
2023-02-11T10:41:53.216Z,99.90
2023-02-11T10:44:46.812Z,99.90
2023-02-11T10:47:22.098Z,99.90
2023-02-11T10:49:49.959Z,99.90
2023-02-11T10:52:23.738Z,99.90
2023-02-11T10:55:03.690Z,99.90
2023-02-11T10:57:34.920Z,99.90
2023-02-11T11:00:21.383Z,99.60
2023-02-11T11:02:59.634Z,99.30
2023-02-11T11:05:36.522Z,99.20
2023-02-11T11:08:07.349Z,98.70
2023-02-11T11:10:44.742Z,96.70
2023-02-11T11:13:28.196Z,96.60
2023-02-11T11:16:13.466Z,96.20
2023-02-11T11:18:42.105Z,94.70
2023-02-11T11:21:36.528Z,95.30
2023-02-11T11:24:04.106Z,92.90
2023-02-11T11:26:48.911Z,90.70
2023-02-11T11:29:46.560Z,91.20
2023-02-11T11:32:20.831Z,90.60
2023-02-11T11:34:55.728Z,90.60
2023-02-11T11:37:33.442Z,90.40
2023-02-11T11:40:29.064Z,90.70
2023-02-11T11:43:23.166Z,90.80
2023-02-11T11:45:56.154Z,89.50
2023-02-11T11:48:28.472Z,90.10
2023-02-11T11:51:03.623Z,90.10
2023-02-11T11:53:51.255Z,90.10
2023-02-11T11:56:53.120Z,88.50
2023-02-11T11:59:20.441Z,87.30
2023-02-11T12:01:55.206Z,84.30
2023-02-11T12:04:31.335Z,83.80
2023-02-11T12:07:16.630Z,79.90
2023-02-11T12:09:56.102Z,79.00
2023-02-11T12:12:53.438Z,77.20
2023-02-11T12:15:34.426Z,77.60
2023-02-11T12:18:25.589Z,77.80
2023-02-11T12:21:04.139Z,78.30
2023-02-11T12:23:33.727Z,77.70
2023-02-11T12:26:17.887Z,78.40
2023-02-11T12:29:15.668Z,78.40
2023-02-11T12:31:57.582Z,78.60
2023-02-11T12:35:11.978Z,80.50
2023-02-11T12:37:48.122Z,82.90
2023-02-11T12:40:44.943Z,83.00
2023-02-11T12:43:26.877Z,82.50
2023-02-11T12:46:39.068Z,80.50
2023-02-11T12:49:15.139Z,78.60
2023-02-11T12:52:13.901Z,78.60
2023-02-11T12:55:04.904Z,77.60
2023-02-11T12:57:35.233Z,76.80
2023-02-11T13:00:25.349Z,75.40
2023-02-11T13:03:31.935Z,76.60
2023-02-11T13:06:05.083Z,74.70
2023-02-11T13:08:49.465Z,75.50
2023-02-11T13:11:26.793Z,75.40
2023-02-11T13:14:04.550Z,75.60
2023-02-11T13:16:44.419Z,73.60
2023-02-11T13:19:17.156Z,73.30
2023-02-11T13:22:05.264Z,73.00
2023-02-11T13:24:51.503Z,73.80
2023-02-11T13:27:37.344Z,73.70
2023-02-11T13:30:33.704Z,74.80
2023-02-11T13:33:03.341Z,74.80
2023-02-11T13:35:32.039Z,74.10
2023-02-11T13:38:07.185Z,74.40
2023-02-11T13:40:40.232Z,75.00
2023-02-11T13:43:21.784Z,75.30
2023-02-11T13:45:52.507Z,75.90
2023-02-11T13:48:31.675Z,75.60
2023-02-11T13:51:02.928Z,76.10
2023-02-11T13:53:30.028Z,75.30
2023-02-11T13:56:25.863Z,74.20
2023-02-11T13:58:53.605Z,74.10
2023-02-11T14:02:20.787Z,74.70
2023-02-11T14:05:24.174Z,75.20
2023-02-11T14:08:33.167Z,75.70
2023-02-11T14:11:13.742Z,75.70
2023-02-11T14:13:49.575Z,75.50
2023-02-11T14:16:28.302Z,76.30
2023-02-11T14:19:06.902Z,75.30
2023-02-11T14:21:42.097Z,75.80
2023-02-11T14:24:14.387Z,76.30
2023-02-11T14:26:56.856Z,77.80
2023-02-11T14:30:02.662Z,76.80
2023-02-11T14:32:56.703Z,76.40
2023-02-11T14:35:48.349Z,76.10
2023-02-11T14:38:35.967Z,75.60
2023-02-11T14:41:24.076Z,76.00
2023-02-11T14:43:58.745Z,76.30
2023-02-11T14:46:35.672Z,77.10
2023-02-11T14:49:05.400Z,77.30
2023-02-11T14:51:41.297Z,77.90
2023-02-11T14:54:17.476Z,78.10
2023-02-11T14:56:45.701Z,79.10
2023-02-11T14:59:23.692Z,79.70
2023-02-11T15:02:08.131Z,79.40
2023-02-11T15:04:39.242Z,79.40
2023-02-11T15:07:08.547Z,79.10
2023-02-11T15:09:50.785Z,79.10
2023-02-11T15:12:25.612Z,79.00
2023-02-11T15:14:58.666Z,78.90
2023-02-11T15:17:32.092Z,79.20
2023-02-11T15:20:08.060Z,80.30
2023-02-11T15:22:37.376Z,80.60
2023-02-11T15:25:18.069Z,80.20
2023-02-11T15:27:48.582Z,80.50
2023-02-11T15:30:21.434Z,80.80
2023-02-11T15:32:49.307Z,81.70
2023-02-11T15:35:17.595Z,82.20
2023-02-11T15:37:45.388Z,82.80
2023-02-11T15:40:19.018Z,83.90
2023-02-11T15:43:02.794Z,84.70
2023-02-11T15:45:37.691Z,85.70
2023-02-11T15:48:18.648Z,86.80
2023-02-11T15:50:52.914Z,87.80
2023-02-11T15:53:23.141Z,88.50
2023-02-11T15:55:52.849Z,89.40
2023-02-11T15:58:23.617Z,89.90
2023-02-11T16:00:59.669Z,90.00
2023-02-11T16:03:32.598Z,90.10
2023-02-11T16:06:35.084Z,90.20
2023-02-11T16:09:12.518Z,90.50
2023-02-11T16:11:48.258Z,90.80
2023-02-11T16:14:37.163Z,91.00
2023-02-11T16:17:21.316Z,91.40
2023-02-11T16:19:50.720Z,91.60
2023-02-11T16:22:26.520Z,92.00
2023-02-11T16:24:56.860Z,92.40
2023-02-11T16:27:32.755Z,92.70
2023-02-11T16:29:59.720Z,92.90
2023-02-11T16:32:29.150Z,93.10
2023-02-11T16:35:12.316Z,93.30
2023-02-11T16:37:39.063Z,93.80
2023-02-11T16:40:06.579Z,93.80
2023-02-11T16:42:33.296Z,94.00
2023-02-11T16:45:00.296Z,94.10
2023-02-11T16:47:28.690Z,94.30
2023-02-11T16:49:56.291Z,94.40
2023-02-11T16:52:23.547Z,94.50
2023-02-11T16:54:50.528Z,94.70
2023-02-11T16:57:23.139Z,94.80
2023-02-11T16:59:50.731Z,95.00
2023-02-11T17:02:24.064Z,95.10
2023-02-11T17:04:55.240Z,95.20
2023-02-11T17:07:22.297Z,95.30
2023-02-11T17:09:49.092Z,95.50
2023-02-11T17:12:15.905Z,95.60
2023-02-11T17:14:42.700Z,95.80
2023-02-11T17:17:10.686Z,95.70
2023-02-11T17:19:37.887Z,96.10
2023-02-11T17:22:05.050Z,95.90
2023-02-11T17:24:32.134Z,96.00
2023-02-11T17:26:59.160Z,96.00
2023-02-11T17:29:26.423Z,96.10
2023-02-11T17:31:53.880Z,96.10
2023-02-11T17:34:22.073Z,96.10
2023-02-11T17:36:49.238Z,96.20
2023-02-11T17:39:16.087Z,96.30
2023-02-11T17:41:42.875Z,96.40
2023-02-11T17:44:12.416Z,96.50
2023-02-11T17:46:39.357Z,96.60
2023-02-11T17:49:06.133Z,96.70
2023-02-11T17:51:44.370Z,96.70
2023-02-11T17:54:14.584Z,96.70
2023-02-11T17:56:41.925Z,96.70
2023-02-11T17:59:09.962Z,96.70
2023-02-11T18:01:38.860Z,96.70
2023-02-11T18:04:06.730Z,96.60
2023-02-11T18:06:36.781Z,96.60
2023-02-11T18:09:04.449Z,96.60
2023-02-11T18:11:33.694Z,96.60
2023-02-11T18:14:02.116Z,96.70
2023-02-11T18:16:30.429Z,96.80
2023-02-11T18:18:58.632Z,97.00
2023-02-11T18:21:25.834Z,97.10
2023-02-11T18:23:52.880Z,97.20
2023-02-11T18:26:21.557Z,97.20
2023-02-11T18:28:48.483Z,97.20
2023-02-11T18:31:15.671Z,97.20
2023-02-11T18:33:42.839Z,97.30
2023-02-11T18:36:15.094Z,97.50
2023-02-11T18:38:44.341Z,97.60
2023-02-11T18:41:13.300Z,97.70
2023-02-11T18:43:40.437Z,97.60
2023-02-11T18:46:12.919Z,97.70
2023-02-11T18:48:40.464Z,97.60
2023-02-11T18:51:12.523Z,97.60
2023-02-11T18:53:39.759Z,97.70
2023-02-11T18:56:12.000Z,97.70
2023-02-11T18:58:39.602Z,97.80
2023-02-11T19:01:22.911Z,98.00
2023-02-11T19:03:50.323Z,98.10
2023-02-11T19:06:26.473Z,98.20
2023-02-11T19:08:59.911Z,98.40
2023-02-11T19:11:47.526Z,98.40
2023-02-11T19:14:22.377Z,98.30
2023-02-11T19:16:51.322Z,98.50
2023-02-11T19:19:18.418Z,98.60
2023-02-11T19:21:46.172Z,98.70
2023-02-11T19:24:15.574Z,98.80
2023-02-11T19:26:43.010Z,98.80
2023-02-11T19:29:09.794Z,99.10
2023-02-11T19:31:37.230Z,98.80
2023-02-11T19:34:04.972Z,98.90
2023-02-11T19:36:32.002Z,98.90
2023-02-11T19:39:03.860Z,98.90
2023-02-11T19:41:31.446Z,99.00
2023-02-11T19:43:58.251Z,99.00
2023-02-11T19:46:26.413Z,98.90
2023-02-11T19:48:53.902Z,98.80
2023-02-11T19:51:25.997Z,98.80
2023-02-11T19:53:53.908Z,98.90
2023-02-11T19:56:22.305Z,98.90
2023-02-11T19:58:49.082Z,99.00
2023-02-11T20:01:21.530Z,98.90
2023-02-11T20:03:50.055Z,98.80
2023-02-11T20:06:23.472Z,98.90
2023-02-11T20:09:00.742Z,99.10
2023-02-11T20:11:30.054Z,99.20
2023-02-11T20:13:57.669Z,99.20
2023-02-11T20:16:40.777Z,99.20
2023-02-11T20:19:17.597Z,99.20
2023-02-11T20:21:47.343Z,99.10
2023-02-11T20:24:15.486Z,99.10
2023-02-11T20:26:42.545Z,99.00
2023-02-11T20:29:09.837Z,99.00
2023-02-11T20:31:37.081Z,98.90
2023-02-11T20:34:04.154Z,98.90
2023-02-11T20:36:35.676Z,99.00
2023-02-11T20:39:04.957Z,99.10
2023-02-11T20:41:35.273Z,99.10
2023-02-11T20:44:05.238Z,99.10
2023-02-11T20:46:33.630Z,99.10
2023-02-11T20:49:01.024Z,99.10
2023-02-11T20:51:36.951Z,99.10
2023-02-11T20:54:04.125Z,99.20
2023-02-11T20:56:32.505Z,99.30
2023-02-11T20:59:00.120Z,99.40
2023-02-11T21:01:40.889Z,99.50
2023-02-11T21:04:12.592Z,99.50
2023-02-11T21:06:41.868Z,99.60
2023-02-11T21:09:10.853Z,99.70
2023-02-11T21:11:37.686Z,99.70
2023-02-11T21:14:04.610Z,99.70
2023-02-11T21:16:41.600Z,99.80
2023-02-11T21:19:18.370Z,99.90
2023-02-11T21:21:57.314Z,99.90
2023-02-11T21:24:24.057Z,99.90
2023-02-11T21:26:50.795Z,99.90
2023-02-11T21:29:17.527Z,99.90
2023-02-11T21:31:44.542Z,99.90
2023-02-11T21:34:11.509Z,99.90
2023-02-11T21:36:38.359Z,99.90
2023-02-11T21:39:05.930Z,99.90
2023-02-11T21:41:39.898Z,99.90
2023-02-11T21:44:06.676Z,99.90
2023-02-11T21:46:33.748Z,99.90
2023-02-11T21:49:00.663Z,99.90
2023-02-11T21:51:28.075Z,99.90
2023-02-11T21:54:01.291Z,99.90
2023-02-11T21:56:30.107Z,99.90
2023-02-11T21:58:59.808Z,99.90
2023-02-11T22:01:35.194Z,99.90
2023-02-11T22:04:02.009Z,99.90
2023-02-11T22:06:31.515Z,99.90
2023-02-11T22:08:59.508Z,99.90
2023-02-11T22:11:26.223Z,99.90
2023-02-11T22:13:55.170Z,99.90
2023-02-11T22:16:22.410Z,99.90
2023-02-11T22:18:49.210Z,99.90
2023-02-11T22:21:18.154Z,99.90
2023-02-11T22:23:45.281Z,99.90
2023-02-11T22:26:17.908Z,99.90
2023-02-11T22:28:45.509Z,99.90
2023-02-11T22:31:15.466Z,99.90
2023-02-11T22:33:42.412Z,99.90
2023-02-11T22:36:17.026Z,99.90
2023-02-11T22:38:44.005Z,99.90
2023-02-11T22:41:11.634Z,99.90
2023-02-11T22:43:39.498Z,99.90
2023-02-11T22:46:07.837Z,99.90
2023-02-11T22:48:35.853Z,99.90
2023-02-11T22:51:07.374Z,99.90
2023-02-11T22:53:34.380Z,99.90
2023-02-11T22:56:09.830Z,99.90
2023-02-11T22:58:37.948Z,99.90
2023-02-11T23:01:05.958Z,99.90
2023-02-11T23:03:34.297Z,99.90
2023-02-11T23:06:01.153Z,99.90
2023-02-11T23:08:29.165Z,99.90
2023-02-11T23:10:56.219Z,99.90
2023-02-11T23:13:23.064Z,99.90
2023-02-11T23:15:49.864Z,99.90
2023-02-11T23:18:16.575Z,99.90
2023-02-11T23:20:44.578Z,99.90
2023-02-11T23:23:11.249Z,99.90
2023-02-11T23:25:43.455Z,99.90
2023-02-11T23:28:11.608Z,99.90
2023-02-11T23:30:38.653Z,99.90
2023-02-11T23:33:06.043Z,99.90
2023-02-11T23:35:33.255Z,99.90
2023-02-11T23:38:00.039Z,99.90
2023-02-11T23:40:26.827Z,99.90
2023-02-11T23:42:53.577Z,99.90
2023-02-11T23:45:35.400Z,99.90
2023-02-11T23:48:02.077Z,99.90
2023-02-11T23:50:28.780Z,99.90
2023-02-11T23:52:55.732Z,99.90
2023-02-11T23:55:22.675Z,99.90
2023-02-11T23:57:49.389Z,99.90
