createdAt,value
2022-08-17T06:50:03.879Z,7.45
2022-08-17T06:53:06.257Z,8.90
2022-08-17T07:47:39.208Z,10.40
2022-08-17T07:50:58.882Z,11.35
2022-08-17T08:01:12.880Z,6.45
2022-08-17T08:08:36.649Z,6.72
2022-08-17T08:19:20.555Z,6.25
2022-08-17T08:40:57.721Z,5.85
2022-08-17T08:47:26.965Z,3.58
2022-08-17T08:50:37.968Z,3.03
2022-08-17T08:53:53.717Z,3.55
2022-08-17T08:57:19.865Z,4.88
2022-08-17T09:00:17.325Z,2.55
2022-08-17T09:04:30.812Z,6.43
2022-08-17T09:07:48.712Z,4.40
2022-08-17T09:14:04.222Z,6.90
2022-08-17T09:16:41.170Z,5.07
2022-08-17T09:22:48.416Z,4.43
2022-08-17T09:25:38.542Z,3.53
2022-08-17T09:28:10.103Z,4.07
2022-08-17T09:31:02.739Z,5.93
2022-08-17T09:33:44.636Z,4.57
2022-08-17T09:36:14.840Z,4.50
2022-08-17T09:39:15.197Z,2.75
2022-08-17T09:42:27.419Z,3.83
2022-08-17T09:45:14.803Z,3.03
2022-08-17T09:48:21.977Z,3.42
2022-08-17T09:51:04.444Z,5.05
2022-08-17T09:53:38.696Z,4.40
2022-08-17T09:56:48.213Z,2.55
2022-08-17T10:00:02.296Z,3.83
2022-08-17T10:03:02.567Z,3.85
2022-08-17T10:05:37.654Z,4.13
2022-08-17T10:08:38.281Z,6.43
2022-08-17T10:11:48.409Z,3.30
2022-08-17T10:14:53.273Z,2.47
2022-08-17T10:17:56.314Z,4.03
2022-08-17T10:20:51.746Z,3.28
2022-08-17T10:23:49.562Z,4.93
2022-08-17T10:26:28.172Z,2.60
2022-08-17T10:29:25.326Z,2.00
2022-08-17T10:32:16.149Z,4.63
2022-08-17T10:35:26.374Z,6.38
2022-08-17T10:38:30.611Z,3.78
2022-08-17T10:41:36.835Z,3.47
2022-08-17T10:44:49.228Z,3.38
2022-08-17T10:47:19.435Z,5.03
2022-08-17T10:49:56.525Z,3.00
2022-08-17T10:52:46.688Z,2.78
2022-08-17T10:55:23.593Z,2.50
2022-08-17T10:57:55.115Z,3.20
2022-08-17T11:00:32.355Z,3.30
2022-08-17T11:03:00.234Z,2.97
2022-08-17T11:05:57.798Z,4.22
2022-08-17T11:09:14.262Z,2.83
2022-08-17T11:12:12.292Z,3.63
2022-08-17T11:15:18.151Z,5.22
2022-08-17T11:18:27.937Z,4.25
2022-08-17T11:21:09.848Z,4.07
2022-08-17T11:24:19.965Z,6.93
2022-08-17T11:27:12.443Z,2.45
2022-08-17T11:29:52.555Z,3.33
2022-08-17T11:35:45.058Z,3.95
2022-08-17T11:38:50.553Z,5.45
2022-08-17T11:41:51.187Z,8.57
2022-08-17T11:44:50.338Z,7.28
2022-08-17T11:48:27.111Z,7.72
2022-08-17T11:51:33.485Z,5.18
2022-08-17T11:54:33.285Z,5.05
2022-08-17T11:57:23.591Z,3.65
2022-08-17T12:00:29.271Z,4.55
2022-08-17T12:03:30.673Z,6.65
2022-08-17T12:06:31.228Z,3.97
2022-08-17T12:09:26.749Z,7.43
2022-08-17T12:12:12.842Z,5.00
2022-08-17T12:15:10.137Z,5.32
2022-08-17T12:17:40.467Z,6.80
2022-08-17T12:20:26.710Z,4.45
2022-08-17T12:29:39.330Z,8.98
2022-08-17T12:32:22.153Z,5.95
2022-08-17T12:34:52.630Z,5.82
2022-08-17T12:37:35.909Z,4.55
2022-08-17T12:40:22.685Z,4.65
2022-08-17T12:43:30.912Z,5.40
2022-08-17T12:46:15.011Z,5.32
2022-08-17T12:48:58.830Z,8.10
2022-08-17T12:51:32.643Z,5.70
2022-08-17T12:53:59.734Z,5.93
2022-08-17T12:56:27.969Z,4.65
2022-08-17T12:59:01.360Z,5.18
2022-08-17T13:01:43.636Z,4.60
2022-08-17T13:04:16.356Z,8.15
2022-08-17T13:09:41.078Z,8.30
2022-08-17T13:12:22.181Z,6.30
2022-08-17T13:14:49.721Z,8.07
2022-08-17T13:17:31.421Z,6.75
2022-08-17T13:19:59.008Z,7.18
2022-08-17T13:22:29.621Z,5.22
2022-08-17T13:25:19.470Z,9.10
2022-08-17T13:27:50.842Z,5.50
2022-08-17T13:30:28.713Z,7.07
2022-08-17T13:32:58.673Z,10.32
2022-08-17T13:35:50.196Z,6.82
2022-08-17T13:38:48.317Z,7.20
2022-08-17T13:41:42.776Z,8.07
2022-08-17T13:44:30.073Z,7.95
2022-08-17T13:46:59.975Z,8.27
2022-08-17T13:49:41.507Z,6.05
2022-08-17T13:52:52.433Z,9.30
2022-08-17T13:55:46.907Z,5.55
2022-08-17T13:58:26.426Z,10.98
2022-08-17T14:00:58.912Z,6.65
2022-08-17T14:03:26.079Z,9.60
2022-08-17T14:05:53.643Z,8.50
2022-08-17T14:08:33.994Z,6.88
2022-08-17T14:11:13.384Z,6.80
2022-08-17T14:13:40.849Z,9.82
2022-08-17T14:16:13.400Z,7.78
2022-08-17T14:18:56.087Z,7.70
2022-08-17T14:21:27.622Z,7.53
2022-08-17T14:23:55.772Z,6.60
2022-08-17T14:26:24.204Z,8.68
2022-08-17T14:28:56.750Z,8.77
2022-08-17T14:31:25.468Z,8.10
2022-08-17T14:33:53.705Z,10.13
2022-08-17T14:36:45.503Z,8.60
2022-08-17T14:39:18.495Z,7.88
2022-08-17T14:41:56.006Z,9.27
2022-08-17T14:44:23.438Z,8.45
2022-08-17T14:46:50.649Z,9.43
2022-08-17T14:49:22.020Z,7.53
2022-08-17T14:51:55.195Z,8.95
2022-08-17T14:54:33.966Z,8.35
2022-08-17T14:57:26.021Z,7.60
2022-08-17T14:59:55.827Z,10.27
2022-08-17T15:02:32.382Z,14.40
2022-08-17T15:05:05.518Z,7.53
2022-08-17T15:07:36.992Z,7.07
2022-08-17T15:10:04.784Z,8.02
2022-08-17T15:12:34.324Z,12.10
2022-08-17T15:15:08.464Z,8.63
2022-08-17T15:17:44.397Z,8.85
2022-08-17T15:20:36.395Z,10.35
2022-08-17T15:23:09.723Z,8.13
2022-08-17T15:25:37.471Z,9.13
2022-08-17T15:28:05.348Z,8.82
2022-08-17T15:30:35.350Z,8.05
2022-08-17T15:33:05.296Z,9.05
2022-08-17T15:35:34.984Z,7.28
2022-08-17T15:38:13.503Z,8.82
2022-08-17T15:40:43.859Z,10.70
2022-08-17T15:43:21.068Z,12.93
2022-08-17T15:48:44.438Z,10.63
2022-08-17T15:51:24.264Z,9.18
2022-08-17T15:53:59.696Z,6.68
2022-08-17T15:56:31.849Z,6.13
2022-08-17T15:59:01.246Z,7.95
2022-08-17T16:03:14.372Z,9.32
2022-08-17T16:04:30.314Z,10.13
2022-08-17T16:07:00.482Z,15.57
2022-08-17T16:09:28.465Z,7.70
2022-08-17T16:11:56.893Z,10.20
2022-08-17T16:14:33.587Z,8.15
2022-08-17T16:17:03.293Z,9.88
2022-08-17T16:19:33.519Z,8.50
2022-08-17T16:22:00.966Z,6.67
2022-08-17T16:24:31.040Z,7.90
2022-08-17T16:26:58.388Z,9.35
2022-08-17T16:29:29.224Z,9.50
2022-08-17T16:31:57.425Z,10.07
2022-08-17T16:34:27.941Z,9.85
2022-08-17T16:36:56.654Z,10.88
2022-08-17T16:39:35.841Z,8.43
2022-08-17T16:42:37.569Z,9.60
2022-08-17T16:45:16.852Z,7.82
2022-08-17T16:47:48.067Z,8.57
2022-08-17T16:50:32.844Z,9.63
2022-08-17T16:53:17.651Z,10.93
2022-08-17T16:55:49.249Z,7.88
2022-08-17T16:58:28.338Z,7.18
2022-08-17T17:00:59.579Z,7.40
2022-08-17T17:03:29.401Z,10.07
2022-08-17T17:06:35.302Z,11.40
2022-08-17T17:09:32.070Z,10.05
2022-08-17T17:12:03.390Z,8.95
2022-08-17T17:14:45.334Z,13.10
2022-08-17T17:17:41.231Z,9.32
2022-08-17T17:20:19.532Z,11.25
2022-08-17T17:22:56.841Z,7.45
2022-08-17T17:25:25.754Z,9.65
2022-08-17T17:28:11.532Z,7.93
2022-08-17T17:31:08.708Z,7.50
2022-08-17T17:33:50.932Z,8.70
2022-08-17T17:36:48.606Z,5.20
2022-08-17T17:40:02.437Z,12.00
2022-08-17T17:42:33.189Z,6.68
2022-08-17T17:45:30.622Z,9.80
2022-08-17T17:48:10.452Z,8.55
2022-08-17T17:52:06.566Z,9.27
2022-08-17T17:54:45.285Z,9.63
2022-08-17T17:57:38.949Z,11.27
2022-08-17T18:12:59.384Z,7.00
2022-08-17T18:16:32.051Z,10.35
2022-08-17T18:19:53.410Z,8.90
2022-08-17T18:26:21.658Z,7.93
2022-08-17T20:43:36.481Z,8.18
