createdAt,value
2019-01-10T00:00:16.415Z,1.27
2019-01-10T00:02:45.007Z,2.30
2019-01-10T00:05:13.643Z,1.90
2019-01-10T00:07:42.172Z,3.50
2019-01-10T00:10:14.041Z,1.90
2019-01-10T00:12:55.257Z,1.50
2019-01-10T00:15:23.743Z,1.33
2019-01-10T00:17:52.199Z,1.70
2019-01-10T00:20:20.636Z,4.23
2019-01-10T00:22:49.168Z,2.30
2019-01-10T00:25:17.631Z,1.33
2019-01-10T00:27:46.087Z,1.73
2019-01-10T00:30:17.461Z,1.37
2019-01-10T00:32:45.999Z,2.40
2019-01-10T00:35:14.510Z,2.93
2019-01-10T00:37:43.016Z,3.40
2019-01-10T00:40:16.237Z,4.17
2019-01-10T00:42:49.521Z,4.00
2019-01-10T00:45:18.363Z,1.57
2019-01-10T00:47:47.055Z,4.63
2019-01-10T00:50:20.806Z,1.63
2019-01-10T00:52:49.307Z,2.20
2019-01-10T00:55:17.832Z,1.27
2019-01-10T00:57:46.403Z,1.50
2019-01-10T01:00:21.200Z,4.73
2019-01-10T01:02:49.686Z,2.83
2019-01-10T01:05:18.380Z,1.30
2019-01-10T01:07:46.878Z,4.20
2019-01-10T01:10:20.387Z,1.60
2019-01-10T01:12:57.978Z,2.43
2019-01-10T01:15:19.512Z,6.97
2019-01-10T01:17:48.104Z,3.23
2019-01-10T01:20:24.280Z,5.83
2019-01-10T01:22:52.864Z,1.50
2019-01-10T01:25:21.462Z,3.17
2019-01-10T01:27:50.028Z,1.67
2019-01-10T01:30:20.527Z,1.57
2019-01-10T01:32:48.964Z,2.33
2019-01-10T01:35:17.746Z,1.40
2019-01-10T01:37:46.402Z,3.30
2019-01-10T01:40:19.642Z,3.70
2019-01-10T01:42:48.370Z,2.00
2019-01-10T01:45:19.083Z,3.00
2019-01-10T01:47:47.783Z,2.57
2019-01-10T01:50:21.204Z,2.93
2019-01-10T01:52:49.792Z,2.27
2019-01-10T01:55:18.313Z,2.90
2019-01-10T01:57:46.872Z,4.67
2019-01-10T02:00:18.387Z,2.53
2019-01-10T02:02:46.910Z,2.97
2019-01-10T02:05:15.535Z,3.97
2019-01-10T02:07:44.045Z,2.00
2019-01-10T02:10:15.874Z,2.10
2019-01-10T02:12:44.399Z,2.50
2019-01-10T02:15:14.293Z,4.90
2019-01-10T02:17:48.769Z,2.20
2019-01-10T02:20:14.105Z,5.03
2019-01-10T02:22:42.685Z,2.10
2019-01-10T02:25:13.367Z,3.67
2019-01-10T02:27:42.104Z,2.07
2019-01-10T02:30:13.751Z,2.73
2019-01-10T02:32:42.286Z,1.70
2019-01-10T02:35:10.847Z,3.07
2019-01-10T02:37:39.313Z,4.80
2019-01-10T02:40:09.295Z,2.40
2019-01-10T02:43:13.378Z,1.90
2019-01-10T02:45:41.827Z,2.70
2019-01-10T02:48:10.283Z,1.90
2019-01-10T02:50:39.699Z,1.43
2019-01-10T02:53:08.151Z,2.20
2019-01-10T02:55:36.595Z,1.67
2019-01-10T02:58:05.185Z,2.30
2019-01-10T03:00:33.625Z,2.37
2019-01-10T03:03:02.228Z,4.87
2019-01-10T03:05:30.745Z,1.70
2019-01-10T03:07:59.198Z,1.60
2019-01-10T03:10:27.689Z,2.13
2019-01-10T03:12:56.152Z,4.40
2019-01-10T03:15:25.822Z,2.30
2019-01-10T03:17:54.346Z,1.63
2019-01-10T03:20:23.412Z,2.17
2019-01-10T03:22:51.937Z,1.63
2019-01-10T03:25:20.458Z,1.53
2019-01-10T03:27:48.963Z,2.07
2019-01-10T03:30:18.947Z,2.67
2019-01-10T03:32:47.552Z,2.07
2019-01-10T03:35:16.122Z,1.77
2019-01-10T03:37:44.609Z,1.90
2019-01-10T03:40:15.627Z,1.73
2019-01-10T03:42:44.202Z,1.50
2019-01-10T03:45:17.886Z,2.10
2019-01-10T03:47:46.401Z,8.50
2019-01-10T03:50:16.501Z,2.00
2019-01-10T03:52:45.006Z,6.50
2019-01-10T03:55:13.911Z,3.87
2019-01-10T03:57:42.476Z,2.20
2019-01-10T04:00:16.961Z,3.23
2019-01-10T04:02:45.406Z,1.60
2019-01-10T04:05:13.999Z,1.80
2019-01-10T04:07:42.431Z,1.70
2019-01-10T04:10:12.536Z,2.00
2019-01-10T04:12:41.032Z,2.80
2019-01-10T04:15:11.126Z,1.50
2019-01-10T04:17:39.638Z,2.63
2019-01-10T04:20:10.845Z,3.20
2019-01-10T04:22:39.353Z,1.50
2019-01-10T04:25:08.445Z,3.07
2019-01-10T04:27:36.976Z,2.17
2019-01-10T04:30:08.861Z,5.53
2019-01-10T04:32:37.299Z,1.43
2019-01-10T04:35:05.989Z,1.47
2019-01-10T04:37:34.415Z,1.87
2019-01-10T04:40:03.020Z,3.07
2019-01-10T04:42:31.532Z,1.83
2019-01-10T04:44:59.980Z,1.77
2019-01-10T04:47:28.432Z,1.60
2019-01-10T04:49:56.892Z,2.30
2019-01-10T04:52:25.429Z,1.50
2019-01-10T04:54:56.012Z,2.40
2019-01-10T04:57:24.518Z,2.60
2019-01-10T04:59:52.981Z,1.70
2019-01-10T05:02:21.475Z,1.70
2019-01-10T05:04:49.934Z,1.60
2019-01-10T05:07:18.470Z,2.20
2019-01-10T05:09:46.939Z,2.07
2019-01-10T05:12:15.358Z,2.90
2019-01-10T05:14:43.891Z,1.77
2019-01-10T05:17:12.379Z,1.50
2019-01-10T05:19:40.850Z,2.37
2019-01-10T05:22:09.364Z,1.60
2019-01-10T05:24:37.891Z,1.23
2019-01-10T05:27:06.456Z,1.33
2019-01-10T05:29:34.990Z,3.47
2019-01-10T05:32:03.414Z,1.40
2019-01-10T05:34:31.919Z,1.60
2019-01-10T05:37:00.386Z,1.80
2019-01-10T05:39:28.832Z,1.47
2019-01-10T05:41:57.305Z,1.60
2019-01-10T05:44:26.761Z,1.70
2019-01-10T05:46:55.591Z,1.73
2019-01-10T05:49:24.016Z,2.60
2019-01-10T05:51:52.490Z,1.83
2019-01-10T05:54:20.908Z,2.03
2019-01-10T05:56:49.372Z,1.73
2019-01-10T05:59:17.807Z,2.77
2019-01-10T06:01:46.260Z,1.73
2019-01-10T06:04:14.717Z,1.67
2019-01-10T06:06:43.178Z,1.83
2019-01-10T06:09:11.696Z,1.60
2019-01-10T06:11:40.171Z,1.60
2019-01-10T06:14:08.688Z,2.53
2019-01-10T06:16:37.137Z,1.77
2019-01-10T06:19:05.639Z,1.60
2019-01-10T06:21:34.109Z,1.80
2019-01-10T06:24:02.552Z,2.10
2019-01-10T06:26:31.092Z,2.87
2019-01-10T06:28:59.528Z,2.50
2019-01-10T06:31:28.058Z,2.50
2019-01-10T06:33:56.495Z,1.40
2019-01-10T06:36:24.946Z,1.67
2019-01-10T06:38:53.397Z,4.03
2019-01-10T06:41:21.854Z,1.67
2019-01-10T06:43:50.282Z,1.23
2019-01-10T06:46:18.728Z,1.93
2019-01-10T06:48:47.174Z,2.77
2019-01-10T06:51:15.625Z,1.80
2019-01-10T06:53:44.059Z,1.80
2019-01-10T06:56:12.520Z,1.57
2019-01-10T06:58:40.939Z,1.83
2019-01-10T07:01:09.464Z,2.30
2019-01-10T07:03:37.964Z,1.60
2019-01-10T07:06:06.404Z,3.07
2019-01-10T07:08:34.927Z,1.40
2019-01-10T07:11:03.384Z,2.50
2019-01-10T07:13:31.849Z,1.63
2019-01-10T07:16:00.359Z,1.70
2019-01-10T07:18:28.826Z,1.67
2019-01-10T07:20:57.314Z,1.97
2019-01-10T07:23:25.772Z,1.93
2019-01-10T07:25:55.735Z,2.30
2019-01-10T07:28:24.418Z,3.10
2019-01-10T07:30:53.995Z,2.47
2019-01-10T07:33:22.442Z,1.90
2019-01-10T07:35:53.500Z,1.70
2019-01-10T07:38:22.016Z,1.60
2019-01-10T07:40:50.445Z,3.20
2019-01-10T07:43:23.268Z,3.90
2019-01-10T07:45:51.703Z,1.60
2019-01-10T07:48:20.227Z,2.17
2019-01-10T07:50:48.740Z,2.30
2019-01-10T07:53:17.197Z,3.10
2019-01-10T07:55:45.621Z,2.10
2019-01-10T07:58:14.059Z,2.03
2019-01-10T08:00:42.554Z,2.87
2019-01-10T08:03:11.076Z,2.30
2019-01-10T08:05:39.499Z,1.43
2019-01-10T08:08:08.293Z,2.47
2019-01-10T08:10:37.374Z,5.63
2019-01-10T08:13:06.366Z,2.97
2019-01-10T08:15:34.865Z,8.00
2019-01-10T08:18:03.455Z,2.13
2019-01-10T08:20:31.869Z,3.37
2019-01-10T08:23:00.313Z,2.40
2019-01-10T08:25:28.738Z,1.47
2019-01-10T08:27:57.254Z,2.93
2019-01-10T08:30:25.744Z,3.80
2019-01-10T08:32:54.264Z,2.10
2019-01-10T08:35:23.442Z,4.53
2019-01-10T08:37:51.947Z,2.40
2019-01-10T08:40:20.368Z,2.50
2019-01-10T08:42:48.822Z,2.20
2019-01-10T08:45:21.707Z,5.17
2019-01-10T08:47:48.489Z,4.73
2019-01-10T08:50:20.125Z,2.60
2019-01-10T08:52:48.711Z,2.20
2019-01-10T08:55:17.513Z,4.00
2019-01-10T08:57:46.074Z,4.70
2019-01-10T09:00:17.047Z,3.00
2019-01-10T09:02:45.538Z,1.80
2019-01-10T09:05:14.228Z,4.00
2019-01-10T09:07:42.790Z,5.83
2019-01-10T09:10:14.753Z,6.17
2019-01-10T09:12:43.172Z,2.20
2019-01-10T09:15:11.693Z,4.23
2019-01-10T09:17:40.187Z,2.17
2019-01-10T09:20:13.702Z,3.30
2019-01-10T09:22:42.196Z,5.33
2019-01-10T09:25:10.702Z,2.60
2019-01-10T09:27:39.197Z,3.83
2019-01-10T09:30:13.401Z,6.67
2019-01-10T09:32:41.926Z,4.77
2019-01-10T09:35:10.453Z,2.90
2019-01-10T09:37:39.017Z,3.00
2019-01-10T09:40:15.751Z,3.20
2019-01-10T09:42:44.322Z,2.30
2019-01-10T09:45:15.957Z,1.70
2019-01-10T09:47:44.441Z,2.60
2019-01-10T09:50:15.502Z,1.60
2019-01-10T09:52:44.021Z,4.20
2019-01-10T09:55:12.715Z,3.10
2019-01-10T09:57:41.204Z,1.70
2019-01-10T10:00:15.678Z,1.47
2019-01-10T10:02:44.171Z,1.67
2019-01-10T10:05:12.696Z,1.33
2019-01-10T10:07:41.301Z,0.93
2019-01-10T10:10:12.922Z,1.10
2019-01-10T10:12:41.345Z,1.13
2019-01-10T10:15:11.326Z,1.20
2019-01-10T10:17:39.760Z,1.10
2019-01-10T10:20:11.413Z,3.40
2019-01-10T10:22:39.852Z,1.23
2019-01-10T10:25:08.368Z,1.43
2019-01-10T10:27:36.789Z,1.10
2019-01-10T10:30:08.432Z,1.20
2019-01-10T10:32:36.851Z,0.80
2019-01-10T10:35:05.787Z,1.20
2019-01-10T10:37:34.279Z,1.93
2019-01-10T10:40:03.292Z,0.80
2019-01-10T10:42:31.702Z,2.93
2019-01-10T10:45:00.282Z,1.13
2019-01-10T10:47:28.707Z,1.57
2019-01-10T10:49:57.155Z,1.90
2019-01-10T10:52:25.568Z,1.20
2019-01-10T10:54:54.078Z,2.00
2019-01-10T10:57:22.566Z,1.17
2019-01-10T10:59:51.002Z,0.90
2019-01-10T11:02:19.498Z,1.73
2019-01-10T11:04:47.942Z,1.80
2019-01-10T11:07:16.432Z,0.77
2019-01-10T11:09:44.870Z,1.10
2019-01-10T11:12:13.437Z,1.37
2019-01-10T11:14:41.846Z,0.80
2019-01-10T11:17:10.289Z,0.97
2019-01-10T11:19:38.788Z,0.80
2019-01-10T11:22:07.376Z,1.37
2019-01-10T11:24:35.787Z,0.90
2019-01-10T11:27:04.237Z,0.80
2019-01-10T11:29:32.653Z,0.90
2019-01-10T11:32:01.097Z,0.90
2019-01-10T11:34:29.510Z,1.00
2019-01-10T11:36:57.950Z,0.80
2019-01-10T11:39:26.371Z,1.43
2019-01-10T11:41:54.810Z,1.00
2019-01-10T11:44:23.223Z,1.90
2019-01-10T11:46:51.665Z,0.80
2019-01-10T11:49:20.080Z,1.87
2019-01-10T11:51:48.525Z,2.40
2019-01-10T11:54:16.937Z,2.20
2019-01-10T11:56:45.454Z,3.73
2019-01-10T11:59:13.872Z,0.80
2019-01-10T12:01:42.378Z,0.97
2019-01-10T12:04:10.805Z,1.17
2019-01-10T12:06:39.244Z,1.07
2019-01-10T12:09:07.726Z,1.20
2019-01-10T12:11:38.237Z,1.03
2019-01-10T12:14:06.381Z,1.43
2019-01-10T12:16:34.821Z,1.17
2019-01-10T12:19:03.241Z,1.13
2019-01-10T12:21:31.681Z,0.80
2019-01-10T12:24:00.101Z,1.00
2019-01-10T12:26:28.542Z,1.23
2019-01-10T12:28:56.954Z,0.90
2019-01-10T12:31:25.399Z,0.87
2019-01-10T12:33:53.812Z,1.27
2019-01-10T12:36:22.259Z,0.80
2019-01-10T12:38:50.667Z,4.53
2019-01-10T12:41:19.126Z,1.00
2019-01-10T12:43:47.528Z,0.90
2019-01-10T12:46:15.971Z,2.80
2019-01-10T12:48:44.384Z,0.70
2019-01-10T12:51:12.874Z,1.10
2019-01-10T12:53:41.320Z,1.03
2019-01-10T12:56:09.731Z,2.63
2019-01-10T12:58:38.169Z,0.80
2019-01-10T13:01:06.646Z,0.80
2019-01-10T13:03:35.134Z,0.90
2019-01-10T13:06:03.553Z,2.40
2019-01-10T13:08:31.994Z,1.73
2019-01-10T13:11:00.423Z,5.90
2019-01-10T13:13:28.859Z,0.90
2019-01-10T13:15:57.291Z,1.40
2019-01-10T13:18:25.739Z,1.37
2019-01-10T13:20:54.156Z,0.80
2019-01-10T13:23:22.599Z,1.90
2019-01-10T13:25:59.335Z,2.17
2019-01-10T13:28:21.262Z,1.20
2019-01-10T13:30:49.675Z,1.97
2019-01-10T13:33:18.122Z,1.10
2019-01-10T13:35:46.551Z,0.90
2019-01-10T13:38:14.988Z,0.90
2019-01-10T13:40:43.473Z,2.30
2019-01-10T13:43:11.920Z,1.63
2019-01-10T13:45:46.024Z,5.13
2019-01-10T13:48:10.573Z,1.13
2019-01-10T13:50:38.996Z,2.37
2019-01-10T13:53:07.611Z,1.47
2019-01-10T13:55:36.097Z,1.60
2019-01-10T13:58:04.610Z,2.87
2019-01-10T14:00:35.712Z,1.47
2019-01-10T14:03:03.271Z,1.50
2019-01-10T14:05:31.754Z,1.60
2019-01-10T14:08:00.265Z,5.83
2019-01-10T14:10:28.827Z,1.10
2019-01-10T14:12:58.217Z,1.33
2019-01-10T14:15:28.972Z,5.20
2019-01-10T14:17:57.492Z,2.70
2019-01-10T14:20:25.980Z,9.03
2019-01-10T14:22:54.557Z,6.40
2019-01-10T14:25:23.414Z,3.60
2019-01-10T14:27:59.240Z,4.70
2019-01-10T14:30:27.389Z,2.73
2019-01-10T14:32:55.899Z,4.67
2019-01-10T14:35:24.382Z,5.50
2019-01-10T14:37:52.971Z,4.73
2019-01-10T14:40:21.397Z,2.80
2019-01-10T14:42:49.879Z,3.70
2019-01-10T14:45:18.861Z,2.40
2019-01-10T14:47:47.511Z,2.27
2019-01-10T14:50:18.660Z,4.30
2019-01-10T14:52:47.151Z,3.00
2019-01-10T14:55:15.595Z,2.20
2019-01-10T14:57:44.075Z,1.60
2019-01-10T15:00:15.595Z,3.30
2019-01-10T15:02:44.154Z,2.83
2019-01-10T15:05:12.673Z,4.93
2019-01-10T15:07:41.089Z,1.80
2019-01-10T15:10:10.842Z,2.50
2019-01-10T15:12:39.258Z,3.03
2019-01-10T15:15:16.147Z,1.90
2019-01-10T15:17:44.571Z,3.97
2019-01-10T15:20:16.186Z,2.80
2019-01-10T15:22:44.669Z,4.37
2019-01-10T15:25:13.184Z,2.70
2019-01-10T15:27:41.602Z,1.97
2019-01-10T15:30:21.076Z,1.87
2019-01-10T15:32:50.349Z,1.73
2019-01-10T15:35:19.031Z,3.07
2019-01-10T15:37:47.582Z,4.53
2019-01-10T15:40:19.323Z,2.03
2019-01-10T15:42:47.876Z,2.20
2019-01-10T15:45:16.488Z,3.07
2019-01-10T15:47:44.972Z,3.90
2019-01-10T15:50:16.139Z,2.13
2019-01-10T15:52:44.626Z,3.37
2019-01-10T15:55:15.311Z,4.03
2019-01-10T15:57:43.721Z,5.00
2019-01-10T16:00:25.819Z,1.83
2019-01-10T16:02:54.321Z,3.50
2019-01-10T16:05:22.819Z,3.27
2019-01-10T16:07:51.333Z,6.00
2019-01-10T16:10:20.698Z,3.50
2019-01-10T16:12:49.770Z,4.57
2019-01-10T16:15:23.295Z,3.73
2019-01-10T16:17:51.780Z,3.67
2019-01-10T16:20:20.268Z,3.80
2019-01-10T16:22:48.791Z,3.60
2019-01-10T16:25:19.672Z,2.77
2019-01-10T16:27:48.434Z,82.70
2019-01-10T16:30:25.099Z,38.93
2019-01-10T16:32:53.617Z,20.63
2019-01-10T16:35:22.112Z,12.83
2019-01-10T16:37:50.625Z,9.53
2019-01-10T16:40:19.602Z,5.50
2019-01-10T16:42:48.045Z,6.63
2019-01-10T16:45:19.511Z,4.70
2019-01-10T16:47:48.023Z,4.27
2019-01-10T16:50:16.616Z,7.80
2019-01-10T16:52:45.105Z,8.67
2019-01-10T16:55:14.567Z,4.70
2019-01-10T16:57:43.085Z,5.70
2019-01-10T17:00:20.890Z,4.20
2019-01-10T17:02:49.354Z,5.77
2019-01-10T17:05:17.771Z,4.37
2019-01-10T17:07:46.221Z,3.90
2019-01-10T17:10:15.716Z,5.07
2019-01-10T17:12:44.313Z,3.50
2019-01-10T17:15:13.678Z,4.80
2019-01-10T17:17:42.125Z,5.70
2019-01-10T17:20:16.689Z,9.80
2019-01-10T17:22:45.626Z,5.17
2019-01-10T17:25:14.200Z,8.30
2019-01-10T17:27:42.860Z,3.63
2019-01-10T17:30:17.252Z,4.37
2019-01-10T17:32:45.668Z,5.83
2019-01-10T17:35:17.660Z,3.43
2019-01-10T17:37:46.758Z,4.20
2019-01-10T17:40:18.254Z,6.03
2019-01-10T17:42:47.124Z,5.20
2019-01-10T17:45:21.471Z,6.43
2019-01-10T17:47:49.964Z,4.10
2019-01-10T17:50:19.354Z,8.40
2019-01-10T17:52:47.845Z,9.03
2019-01-10T17:55:16.291Z,9.17
2019-01-10T17:57:44.776Z,5.73
2019-01-10T18:00:16.137Z,7.40
2019-01-10T18:02:44.564Z,7.13
2019-01-10T18:05:13.153Z,11.93
2019-01-10T18:07:41.574Z,7.30
2019-01-10T18:10:16.052Z,8.23
2019-01-10T18:12:44.544Z,9.40
2019-01-10T18:15:15.435Z,6.23
2019-01-10T18:17:50.095Z,4.17
2019-01-10T18:20:17.205Z,5.30
2019-01-10T18:22:45.627Z,6.20
2019-01-10T18:25:14.320Z,4.00
2019-01-10T18:27:43.165Z,5.63
2019-01-10T18:30:17.505Z,7.27
2019-01-10T18:32:46.143Z,6.37
2019-01-10T18:35:14.827Z,5.20
2019-01-10T18:37:43.318Z,3.60
2019-01-10T18:40:14.105Z,5.43
2019-01-10T18:42:42.527Z,11.20
2019-01-10T18:45:15.516Z,6.80
2019-01-10T18:47:44.143Z,5.60
2019-01-10T18:50:17.980Z,7.00
2019-01-10T18:52:46.468Z,7.13
2019-01-10T18:55:14.995Z,10.53
2019-01-10T18:57:43.486Z,5.17
2019-01-10T19:00:17.563Z,7.60
2019-01-10T19:02:46.055Z,5.90
2019-01-10T19:05:14.613Z,6.50
2019-01-10T19:07:43.073Z,10.83
2019-01-10T19:10:14.628Z,9.60
2019-01-10T19:12:43.154Z,8.03
2019-01-10T19:15:11.710Z,9.43
2019-01-10T19:17:40.227Z,9.53
2019-01-10T19:20:11.960Z,7.83
2019-01-10T19:22:40.400Z,6.20
2019-01-10T19:25:08.887Z,7.67
2019-01-10T19:27:37.412Z,10.27
2019-01-10T19:30:14.416Z,11.80
2019-01-10T19:32:42.933Z,10.47
2019-01-10T19:35:11.423Z,7.80
2019-01-10T19:37:39.953Z,11.03
2019-01-10T19:40:14.351Z,8.30
2019-01-10T19:42:42.878Z,12.63
2019-01-10T19:45:14.035Z,12.50
2019-01-10T19:47:42.552Z,8.30
2019-01-10T19:50:14.416Z,10.50
2019-01-10T19:52:42.866Z,14.10
2019-01-10T19:55:13.788Z,8.33
2019-01-10T19:57:42.308Z,9.07
2019-01-10T20:00:16.818Z,8.80
2019-01-10T20:02:45.278Z,11.70
2019-01-10T20:05:13.839Z,10.53
2019-01-10T20:07:42.285Z,9.80
2019-01-10T20:10:13.951Z,13.53
2019-01-10T20:12:42.406Z,12.43
2019-01-10T20:15:11.068Z,11.77
2019-01-10T20:17:39.580Z,12.83
2019-01-10T20:20:11.178Z,13.37
2019-01-10T20:22:39.630Z,13.43
2019-01-10T20:25:08.409Z,15.90
2019-01-10T20:27:36.861Z,13.60
2019-01-10T20:30:08.522Z,16.10
2019-01-10T20:32:36.981Z,19.23
2019-01-10T20:35:06.144Z,16.40
2019-01-10T20:37:34.592Z,16.47
2019-01-10T20:40:03.162Z,18.03
2019-01-10T20:42:31.612Z,16.70
2019-01-10T20:45:00.193Z,20.03
2019-01-10T20:47:28.642Z,16.20
2019-01-10T20:49:57.092Z,17.03
2019-01-10T20:52:25.543Z,18.23
2019-01-10T20:54:53.969Z,21.60
2019-01-10T20:57:22.531Z,18.83
2019-01-10T20:59:50.985Z,20.70
2019-01-10T21:02:19.588Z,19.07
2019-01-10T21:04:48.041Z,19.17
2019-01-10T21:07:16.534Z,21.80
2019-01-10T21:09:45.095Z,19.80
2019-01-10T21:12:13.512Z,24.27
2019-01-10T21:14:41.966Z,23.70
2019-01-10T21:17:10.390Z,21.80
2019-01-10T21:19:38.837Z,22.40
2019-01-10T21:22:07.352Z,23.53
2019-01-10T21:24:35.869Z,26.33
2019-01-10T21:27:04.291Z,22.83
2019-01-10T21:29:32.819Z,28.60
2019-01-10T21:32:01.236Z,21.47
2019-01-10T21:34:29.759Z,22.83
2019-01-10T21:36:58.184Z,24.97
2019-01-10T21:39:26.635Z,21.47
2019-01-10T21:41:55.058Z,26.80
2019-01-10T21:44:23.510Z,22.77
2019-01-10T21:46:51.935Z,23.07
2019-01-10T21:49:20.385Z,22.00
2019-01-10T21:51:48.885Z,23.47
2019-01-10T21:54:17.335Z,20.80
2019-01-10T21:56:46.328Z,22.57
2019-01-10T21:59:14.780Z,19.30
2019-01-10T22:01:43.276Z,20.80
2019-01-10T22:04:11.736Z,18.80
2019-01-10T22:06:40.161Z,21.40
2019-01-10T22:09:08.680Z,20.20
2019-01-10T22:11:37.101Z,20.40
2019-01-10T22:14:05.631Z,20.90
2019-01-10T22:16:34.055Z,21.00
2019-01-10T22:19:02.502Z,22.47
2019-01-10T22:21:30.924Z,17.93
2019-01-10T22:23:59.378Z,21.77
2019-01-10T22:26:27.857Z,23.60
2019-01-10T22:28:56.265Z,20.27
2019-01-10T22:31:24.765Z,18.33
2019-01-10T22:33:53.217Z,23.50
2019-01-10T22:36:22.105Z,22.37
2019-01-10T22:38:50.529Z,16.80
2019-01-10T22:41:18.979Z,19.63
2019-01-10T22:43:47.407Z,22.70
2019-01-10T22:46:15.862Z,17.47
2019-01-10T22:48:47.812Z,15.80
2019-01-10T22:51:14.535Z,16.70
2019-01-10T22:53:42.987Z,20.23
2019-01-10T22:56:11.415Z,15.53
2019-01-10T22:58:39.843Z,18.70
2019-01-10T23:01:10.700Z,18.33
2019-01-10T23:03:39.546Z,19.33
2019-01-10T23:06:08.077Z,14.53
2019-01-10T23:08:41.404Z,16.90
2019-01-10T23:11:13.910Z,13.90
2019-01-10T23:13:43.967Z,15.90
2019-01-10T23:16:14.067Z,14.30
2019-01-10T23:18:42.562Z,19.77
2019-01-10T23:21:11.085Z,15.37
2019-01-10T23:23:39.576Z,17.43
2019-01-10T23:26:08.090Z,12.30
2019-01-10T23:28:41.257Z,12.97
2019-01-10T23:31:16.139Z,13.13
2019-01-10T23:33:44.640Z,16.50
2019-01-10T23:36:13.162Z,14.30
2019-01-10T23:38:41.663Z,13.50
2019-01-10T23:41:10.182Z,14.47
2019-01-10T23:43:38.601Z,12.00
2019-01-10T23:46:07.124Z,14.00
2019-01-10T23:48:35.631Z,12.37
2019-01-10T23:51:04.213Z,12.43
2019-01-10T23:53:32.633Z,10.00
2019-01-10T23:56:01.080Z,11.63
2019-01-10T23:58:29.504Z,12.33
