createdAt,value
2019-03-06T00:01:39.126Z,81.50
2019-03-06T00:04:08.280Z,81.30
2019-03-06T00:06:37.449Z,81.50
2019-03-06T00:09:07.806Z,81.40
2019-03-06T00:11:37.000Z,81.00
2019-03-06T00:14:06.175Z,81.60
2019-03-06T00:16:35.307Z,81.30
2019-03-06T00:19:04.440Z,81.30
2019-03-06T00:21:33.833Z,81.90
2019-03-06T00:24:03.058Z,82.30
2019-03-06T00:26:32.247Z,81.80
2019-03-06T00:29:01.384Z,82.00
2019-03-06T00:31:30.560Z,82.60
2019-03-06T00:33:59.687Z,82.40
2019-03-06T00:36:30.788Z,82.00
2019-03-06T00:39:00.165Z,82.10
2019-03-06T00:41:40.877Z,82.10
2019-03-06T00:44:10.109Z,82.10
2019-03-06T00:46:40.824Z,83.70
2019-03-06T00:49:09.975Z,82.30
2019-03-06T00:51:39.192Z,83.30
2019-03-06T00:54:08.680Z,82.80
2019-03-06T00:56:37.923Z,83.90
2019-03-06T00:59:07.166Z,83.90
2019-03-06T01:01:36.244Z,82.80
2019-03-06T01:04:05.467Z,82.40
2019-03-06T01:06:34.870Z,82.70
2019-03-06T01:09:05.558Z,83.90
2019-03-06T01:11:34.787Z,83.20
2019-03-06T01:14:04.088Z,83.20
2019-03-06T01:16:33.388Z,83.60
2019-03-06T01:19:02.628Z,83.80
2019-03-06T01:21:31.771Z,83.70
2019-03-06T01:24:01.055Z,83.60
2019-03-06T01:26:30.257Z,84.80
2019-03-06T01:28:59.494Z,83.90
2019-03-06T01:31:28.764Z,84.00
2019-03-06T01:34:15.807Z,83.70
2019-03-06T01:36:57.775Z,84.60
2019-03-06T01:39:44.894Z,84.00
2019-03-06T01:42:25.749Z,84.00
2019-03-06T01:44:58.269Z,84.00
2019-03-06T01:47:27.603Z,84.00
2019-03-06T01:49:56.830Z,85.60
2019-03-06T01:52:25.999Z,85.10
2019-03-06T01:54:55.131Z,84.30
2019-03-06T01:57:24.367Z,84.60
2019-03-06T01:59:53.855Z,84.60
2019-03-06T02:02:22.960Z,83.90
2019-03-06T02:04:52.204Z,84.70
2019-03-06T02:07:21.596Z,84.20
2019-03-06T02:09:50.747Z,84.80
2019-03-06T02:12:19.860Z,84.50
2019-03-06T02:14:49.093Z,83.90
2019-03-06T02:17:18.492Z,84.40
2019-03-06T02:19:47.596Z,84.50
2019-03-06T02:22:16.848Z,84.40
2019-03-06T02:24:46.095Z,84.20
2019-03-06T02:27:15.243Z,84.00
2019-03-06T02:29:44.435Z,84.40
2019-03-06T02:32:13.838Z,85.20
2019-03-06T02:34:43.036Z,84.60
2019-03-06T02:37:12.229Z,84.90
2019-03-06T02:39:41.466Z,84.90
2019-03-06T02:42:12.881Z,84.50
2019-03-06T02:44:42.451Z,85.10
2019-03-06T02:47:11.604Z,84.70
2019-03-06T02:49:40.719Z,85.00
2019-03-06T02:52:09.854Z,84.30
2019-03-06T02:54:39.120Z,84.70
2019-03-06T02:57:08.231Z,85.30
2019-03-06T02:59:49.901Z,84.30
2019-03-06T03:02:44.017Z,85.00
2019-03-06T03:05:20.212Z,85.10
2019-03-06T03:07:49.297Z,85.10
2019-03-06T03:10:18.570Z,84.30
2019-03-06T03:12:47.749Z,84.60
2019-03-06T03:15:17.442Z,85.20
2019-03-06T03:17:46.634Z,84.90
2019-03-06T03:20:15.966Z,84.80
2019-03-06T03:22:45.100Z,84.60
2019-03-06T03:25:14.325Z,84.50
2019-03-06T03:27:43.988Z,85.30
2019-03-06T03:30:14.237Z,85.00
2019-03-06T03:32:43.498Z,84.90
2019-03-06T03:35:12.670Z,84.60
2019-03-06T03:37:41.809Z,84.80
2019-03-06T03:40:12.328Z,84.60
2019-03-06T03:42:41.647Z,84.70
2019-03-06T03:45:11.439Z,85.10
2019-03-06T03:47:40.610Z,84.80
2019-03-06T03:50:10.117Z,85.40
2019-03-06T03:52:39.615Z,85.20
2019-03-06T03:55:08.940Z,85.00
2019-03-06T03:57:38.139Z,84.50
2019-03-06T04:00:09.350Z,85.90
2019-03-06T04:02:38.582Z,84.70
2019-03-06T04:05:08.846Z,84.50
2019-03-06T04:07:38.041Z,84.40
2019-03-06T04:10:07.958Z,85.00
2019-03-06T04:12:37.293Z,84.90
2019-03-06T04:15:07.016Z,84.90
2019-03-06T04:17:36.486Z,84.80
2019-03-06T04:20:06.178Z,84.50
2019-03-06T04:22:35.291Z,84.60
2019-03-06T04:25:04.762Z,84.80
2019-03-06T04:27:33.925Z,84.90
2019-03-06T04:30:03.115Z,84.80
2019-03-06T04:32:32.208Z,84.90
2019-03-06T04:35:01.485Z,84.70
2019-03-06T04:37:30.597Z,84.80
2019-03-06T04:39:59.785Z,84.50
2019-03-06T04:42:28.935Z,84.50
2019-03-06T04:44:58.126Z,84.40
2019-03-06T04:47:27.309Z,84.80
2019-03-06T04:49:56.552Z,84.70
2019-03-06T04:52:25.759Z,84.40
2019-03-06T04:54:54.996Z,84.50
2019-03-06T04:57:24.075Z,84.50
2019-03-06T04:59:53.184Z,84.70
2019-03-06T05:02:22.403Z,84.30
2019-03-06T05:04:51.737Z,84.80
2019-03-06T05:07:21.054Z,84.10
2019-03-06T05:09:50.131Z,84.40
2019-03-06T05:12:19.228Z,84.40
2019-03-06T05:14:48.344Z,84.20
2019-03-06T05:17:48.795Z,84.20
2019-03-06T05:20:17.918Z,84.10
2019-03-06T05:22:47.039Z,84.00
2019-03-06T05:25:16.123Z,84.00
2019-03-06T05:27:45.519Z,83.90
2019-03-06T05:30:15.029Z,83.70
2019-03-06T05:32:45.120Z,84.50
2019-03-06T05:35:21.399Z,83.60
2019-03-06T05:38:00.082Z,83.40
2019-03-06T05:40:29.318Z,83.30
2019-03-06T05:42:58.580Z,83.50
2019-03-06T05:45:27.843Z,83.20
2019-03-06T05:47:57.013Z,83.20
2019-03-06T05:50:26.195Z,82.90
2019-03-06T05:52:55.316Z,82.80
2019-03-06T05:55:24.497Z,82.80
2019-03-06T05:57:53.739Z,82.80
2019-03-06T06:00:27.544Z,82.70
2019-03-06T06:02:57.277Z,82.70
2019-03-06T06:05:26.620Z,82.50
2019-03-06T06:08:00.172Z,82.40
2019-03-06T06:10:30.992Z,83.10
2019-03-06T06:13:00.172Z,82.40
2019-03-06T06:15:29.924Z,82.30
2019-03-06T06:17:59.854Z,82.20
2019-03-06T06:20:29.140Z,82.20
2019-03-06T06:23:22.005Z,82.00
2019-03-06T06:25:51.755Z,82.00
2019-03-06T06:28:21.380Z,81.70
2019-03-06T06:30:50.799Z,81.70
2019-03-06T06:33:20.845Z,81.70
2019-03-06T06:35:50.290Z,81.40
2019-03-06T06:38:20.059Z,82.10
2019-03-06T06:40:49.361Z,81.40
2019-03-06T06:43:19.782Z,81.90
2019-03-06T06:45:49.245Z,81.00
2019-03-06T06:48:20.537Z,80.90
2019-03-06T06:51:02.319Z,81.80
2019-03-06T06:54:03.241Z,80.90
2019-03-06T06:57:31.685Z,80.70
2019-03-06T07:01:00.760Z,80.50
2019-03-06T07:04:16.724Z,80.40
2019-03-06T07:07:10.103Z,80.00
2019-03-06T07:10:02.383Z,80.00
2019-03-06T07:12:50.578Z,79.70
2019-03-06T07:15:51.403Z,80.00
2019-03-06T07:18:38.197Z,79.50
2019-03-06T07:21:22.099Z,79.40
2019-03-06T07:24:13.051Z,78.90
2019-03-06T07:27:06.049Z,79.00
2019-03-06T07:29:56.961Z,78.90
2019-03-06T07:33:00.275Z,78.30
2019-03-06T07:36:14.211Z,78.30
2019-03-06T07:38:43.827Z,78.40
2019-03-06T07:41:24.683Z,77.70
2019-03-06T07:44:00.796Z,77.10
2019-03-06T07:46:47.541Z,77.70
2019-03-06T07:49:24.772Z,78.10
2019-03-06T07:52:16.206Z,77.40
2019-03-06T07:55:10.384Z,77.50
2019-03-06T07:58:15.887Z,77.20
2019-03-06T08:00:45.063Z,77.70
2019-03-06T08:03:37.423Z,77.20
2019-03-06T08:06:06.774Z,77.30
2019-03-06T08:08:35.901Z,77.00
2019-03-06T08:11:07.724Z,76.80
2019-03-06T08:13:48.499Z,77.00
2019-03-06T08:16:26.515Z,77.10
2019-03-06T08:19:17.498Z,76.50
2019-03-06T08:22:01.489Z,76.60
2019-03-06T08:24:42.052Z,76.90
2019-03-06T08:27:11.352Z,77.40
2019-03-06T08:29:40.618Z,76.50
2019-03-06T08:32:19.131Z,77.10
2019-03-06T08:34:48.347Z,77.20
2019-03-06T08:37:17.680Z,77.50
2019-03-06T08:39:47.135Z,77.70
2019-03-06T08:42:16.396Z,77.20
2019-03-06T08:44:45.752Z,76.60
2019-03-06T08:47:38.188Z,77.20
2019-03-06T08:50:36.352Z,76.70
2019-03-06T08:53:22.673Z,76.90
2019-03-06T08:56:00.100Z,76.10
2019-03-06T08:58:44.959Z,76.60
2019-03-06T09:02:00.166Z,76.90
2019-03-06T09:04:35.847Z,76.60
2019-03-06T09:07:36.220Z,77.30
2019-03-06T09:10:37.942Z,77.50
2019-03-06T09:13:17.048Z,77.40
2019-03-06T09:16:08.323Z,77.90
2019-03-06T09:18:56.501Z,77.70
2019-03-06T09:21:35.696Z,78.70
2019-03-06T09:24:24.492Z,78.10
2019-03-06T09:27:12.709Z,78.90
2019-03-06T09:29:57.562Z,79.30
2019-03-06T09:32:41.011Z,79.30
2019-03-06T09:35:25.097Z,79.10
2019-03-06T09:38:10.936Z,79.40
2019-03-06T09:40:46.986Z,79.20
2019-03-06T09:43:28.210Z,79.00
2019-03-06T09:46:15.168Z,79.30
2019-03-06T09:48:50.124Z,79.80
2019-03-06T09:51:42.663Z,79.00
2019-03-06T09:54:49.096Z,79.60
2019-03-06T09:57:30.492Z,79.10
2019-03-06T10:00:05.313Z,79.00
2019-03-06T10:02:52.149Z,79.50
2019-03-06T10:05:52.708Z,79.30
2019-03-06T10:08:49.691Z,79.10
2019-03-06T10:11:24.839Z,80.40
2019-03-06T10:14:01.003Z,79.50
2019-03-06T10:16:48.842Z,79.20
2019-03-06T10:19:29.643Z,79.50
2019-03-06T10:21:59.173Z,79.40
2019-03-06T10:24:28.678Z,79.20
2019-03-06T10:26:58.000Z,79.50
2019-03-06T10:29:27.495Z,79.30
2019-03-06T10:31:56.752Z,78.90
2019-03-06T10:34:26.372Z,79.20
2019-03-06T10:36:55.596Z,79.50
2019-03-06T10:39:24.785Z,78.10
2019-03-06T10:41:54.866Z,78.60
2019-03-06T10:44:29.475Z,78.50
2019-03-06T10:46:55.094Z,78.00
2019-03-06T10:49:24.996Z,78.20
2019-03-06T10:51:54.248Z,78.20
2019-03-06T10:54:23.423Z,78.40
2019-03-06T10:56:52.820Z,78.30
2019-03-06T10:59:22.111Z,77.40
2019-03-06T11:01:51.231Z,77.70
2019-03-06T11:04:39.494Z,78.60
2019-03-06T11:07:08.886Z,78.30
2019-03-06T11:09:38.284Z,77.90
2019-03-06T11:12:07.959Z,78.30
2019-03-06T11:14:37.688Z,78.40
2019-03-06T11:17:06.941Z,78.60
2019-03-06T11:19:36.492Z,78.50
2019-03-06T11:22:06.620Z,78.90
2019-03-06T11:24:36.103Z,79.20
2019-03-06T11:27:06.266Z,79.10
2019-03-06T11:29:35.737Z,79.30
2019-03-06T11:32:06.175Z,79.40
2019-03-06T11:34:35.369Z,79.50
2019-03-06T11:37:05.345Z,79.70
2019-03-06T11:39:34.579Z,79.90
2019-03-06T11:42:03.938Z,80.00
2019-03-06T11:44:33.052Z,79.70
2019-03-06T11:47:02.351Z,80.00
2019-03-06T11:49:31.704Z,80.20
2019-03-06T11:52:02.011Z,80.10
2019-03-06T11:54:31.296Z,79.50
2019-03-06T11:57:00.629Z,80.10
2019-03-06T11:59:30.114Z,79.90
2019-03-06T12:01:59.287Z,80.00
2019-03-06T12:04:28.634Z,80.20
2019-03-06T12:06:57.950Z,80.20
2019-03-06T12:09:32.211Z,80.40
2019-03-06T12:12:02.691Z,80.60
2019-03-06T12:14:32.164Z,80.20
2019-03-06T12:17:01.478Z,80.00
2019-03-06T12:19:30.739Z,80.50
2019-03-06T12:22:00.164Z,80.30
2019-03-06T12:24:29.547Z,80.60
2019-03-06T12:26:58.746Z,80.60
2019-03-06T12:29:27.990Z,80.10
2019-03-06T12:31:57.244Z,79.50
2019-03-06T12:34:26.823Z,80.00
2019-03-06T12:36:55.952Z,80.00
2019-03-06T12:39:25.611Z,80.30
2019-03-06T12:41:54.878Z,80.40
2019-03-06T12:44:24.325Z,80.90
2019-03-06T12:46:55.279Z,80.70
2019-03-06T12:49:26.758Z,80.40
2019-03-06T12:51:56.037Z,80.70
2019-03-06T12:54:25.254Z,80.30
2019-03-06T12:56:54.421Z,80.60
2019-03-06T12:59:23.579Z,80.50
2019-03-06T13:01:52.739Z,80.80
2019-03-06T13:04:23.092Z,80.70
2019-03-06T13:06:53.355Z,80.70
2019-03-06T13:09:22.724Z,80.70
2019-03-06T13:11:52.013Z,80.30
2019-03-06T13:14:21.726Z,80.40
2019-03-06T13:16:51.798Z,80.10
2019-03-06T13:19:21.075Z,80.00
2019-03-06T13:21:50.573Z,80.30
2019-03-06T13:24:19.840Z,80.40
2019-03-06T13:26:49.103Z,80.30
2019-03-06T13:29:18.770Z,80.30
2019-03-06T13:31:47.945Z,80.40
2019-03-06T13:34:50.326Z,80.90
2019-03-06T13:37:13.255Z,80.30
2019-03-06T13:39:42.371Z,80.20
2019-03-06T13:42:16.269Z,80.20
2019-03-06T13:44:45.538Z,80.50
2019-03-06T13:47:14.826Z,80.30
2019-03-06T13:49:43.987Z,79.80
2019-03-06T13:52:13.592Z,79.90
2019-03-06T13:54:42.779Z,79.80
2019-03-06T13:57:12.267Z,79.30
2019-03-06T13:59:41.976Z,79.50
2019-03-06T14:02:11.583Z,80.00
2019-03-06T14:04:40.667Z,79.60
2019-03-06T14:07:10.053Z,79.30
2019-03-06T14:09:39.393Z,79.90
2019-03-06T14:12:08.616Z,80.00
2019-03-06T14:14:37.860Z,80.60
2019-03-06T14:17:08.343Z,80.40
2019-03-06T14:19:37.621Z,80.40
2019-03-06T14:22:07.024Z,80.20
2019-03-06T14:24:36.231Z,80.20
2019-03-06T14:27:06.732Z,80.00
2019-03-06T14:29:35.931Z,79.90
2019-03-06T14:32:14.071Z,80.30
2019-03-06T14:34:36.012Z,80.00
2019-03-06T14:37:05.392Z,80.60
2019-03-06T14:39:34.680Z,80.60
2019-03-06T14:42:04.041Z,80.30
2019-03-06T14:44:33.311Z,80.50
2019-03-06T14:47:02.509Z,80.70
2019-03-06T14:49:32.021Z,81.00
2019-03-06T14:52:07.088Z,80.60
2019-03-06T14:54:32.214Z,80.30
2019-03-06T14:57:01.413Z,80.60
2019-03-06T14:59:30.827Z,80.20
2019-03-06T15:02:00.091Z,80.10
2019-03-06T15:04:29.467Z,80.00
2019-03-06T15:06:58.697Z,80.00
2019-03-06T15:09:28.516Z,80.20
2019-03-06T15:11:57.760Z,79.60
2019-03-06T15:14:35.839Z,79.50
2019-03-06T15:16:57.935Z,79.50
2019-03-06T15:19:27.176Z,79.00
2019-03-06T15:21:56.444Z,79.20
2019-03-06T15:24:25.577Z,79.10
2019-03-06T15:26:55.008Z,79.40
2019-03-06T15:29:24.172Z,78.40
2019-03-06T15:31:53.604Z,79.30
2019-03-06T15:34:22.982Z,78.50
2019-03-06T15:36:52.169Z,79.30
2019-03-06T15:39:42.176Z,79.20
2019-03-06T15:42:05.586Z,79.30
2019-03-06T15:44:34.893Z,79.60
2019-03-06T15:47:04.240Z,79.30
2019-03-06T15:49:33.627Z,79.70
2019-03-06T15:52:03.119Z,79.70
2019-03-06T15:54:32.368Z,79.50
2019-03-06T15:57:01.648Z,79.50
2019-03-06T15:59:31.180Z,79.40
2019-03-06T16:02:00.413Z,78.40
2019-03-06T16:04:29.716Z,78.20
2019-03-06T16:06:59.011Z,78.50
2019-03-06T16:09:28.491Z,78.80
2019-03-06T16:11:58.128Z,78.70
2019-03-06T16:14:33.165Z,79.10
2019-03-06T16:17:02.353Z,78.80
2019-03-06T16:19:31.768Z,79.10
2019-03-06T16:22:00.897Z,79.00
2019-03-06T16:24:30.448Z,79.10
2019-03-06T16:26:59.735Z,79.60
2019-03-06T16:29:28.838Z,79.50
2019-03-06T16:31:58.117Z,79.60
2019-03-06T16:34:27.327Z,79.70
2019-03-06T16:36:56.527Z,79.70
2019-03-06T16:39:25.972Z,79.70
2019-03-06T16:41:55.183Z,80.10
2019-03-06T16:44:24.434Z,80.10
2019-03-06T16:46:53.719Z,80.00
2019-03-06T16:49:23.148Z,80.30
2019-03-06T16:51:52.427Z,80.10
2019-03-06T16:54:21.995Z,80.10
2019-03-06T16:57:01.343Z,80.10
2019-03-06T16:59:30.454Z,80.40
2019-03-06T17:01:59.734Z,80.10
2019-03-06T17:04:29.135Z,80.30
2019-03-06T17:06:58.449Z,80.30
2019-03-06T17:09:28.338Z,80.90
2019-03-06T17:11:59.404Z,81.00
2019-03-06T17:14:28.819Z,81.30
2019-03-06T17:16:58.775Z,81.40
2019-03-06T17:19:28.142Z,81.30
2019-03-06T17:21:57.536Z,81.30
2019-03-06T17:24:26.994Z,81.70
2019-03-06T17:26:56.432Z,81.70
2019-03-06T17:29:25.731Z,81.60
2019-03-06T17:31:55.194Z,81.50
2019-03-06T17:34:24.851Z,82.10
2019-03-06T17:36:54.111Z,81.80
2019-03-06T17:39:23.451Z,81.80
2019-03-06T17:41:52.940Z,81.50
2019-03-06T17:44:22.141Z,81.90
2019-03-06T17:46:51.780Z,81.70
2019-03-06T17:49:21.345Z,81.70
2019-03-06T17:51:50.824Z,81.80
2019-03-06T17:54:20.232Z,82.20
2019-03-06T17:56:49.608Z,81.80
2019-03-06T17:59:18.935Z,81.60
2019-03-06T18:01:48.442Z,81.60
2019-03-06T18:04:19.310Z,81.80
2019-03-06T18:06:48.413Z,81.90
2019-03-06T18:09:17.697Z,81.90
2019-03-06T18:11:46.981Z,81.90
2019-03-06T18:14:16.480Z,81.80
2019-03-06T18:17:04.779Z,81.60
2019-03-06T18:19:33.974Z,81.90
2019-03-06T18:22:03.152Z,81.90
2019-03-06T18:24:32.603Z,82.00
2019-03-06T18:27:01.773Z,81.80
2019-03-06T18:29:31.086Z,82.00
2019-03-06T18:32:00.578Z,81.90
2019-03-06T18:34:29.789Z,81.80
2019-03-06T18:36:58.879Z,81.50
2019-03-06T18:39:28.818Z,81.40
2019-03-06T18:41:58.152Z,81.70
2019-03-06T18:44:27.359Z,81.60
2019-03-06T18:46:56.672Z,81.80
2019-03-06T18:49:25.964Z,81.60
2019-03-06T18:51:55.227Z,81.80
2019-03-06T18:54:24.624Z,81.70
2019-03-06T18:57:13.460Z,81.60
2019-03-06T18:59:42.783Z,81.80
2019-03-06T19:02:12.365Z,81.60
2019-03-06T19:04:41.734Z,81.70
2019-03-06T19:07:11.164Z,81.80
2019-03-06T19:09:40.527Z,82.10
2019-03-06T19:12:09.780Z,81.80
2019-03-06T19:14:39.115Z,81.70
2019-03-06T19:17:08.211Z,82.40
2019-03-06T19:19:37.560Z,81.80
2019-03-06T19:22:07.233Z,81.80
2019-03-06T19:24:36.623Z,81.90
2019-03-06T19:27:05.859Z,81.80
2019-03-06T19:29:35.206Z,82.00
2019-03-06T19:32:05.175Z,82.00
2019-03-06T19:34:34.419Z,82.00
2019-03-06T19:37:03.776Z,82.20
2019-03-06T19:39:33.189Z,82.30
2019-03-06T19:42:02.631Z,82.20
2019-03-06T19:44:31.848Z,82.20
2019-03-06T19:47:01.200Z,82.20
2019-03-06T19:49:30.585Z,82.20
2019-03-06T19:52:00.048Z,83.10
2019-03-06T19:54:29.271Z,82.10
2019-03-06T19:56:58.684Z,82.30
2019-03-06T19:59:27.942Z,82.70
2019-03-06T20:01:57.243Z,82.10
2019-03-06T20:04:26.437Z,82.20
2019-03-06T20:06:55.815Z,82.30
2019-03-06T20:09:26.770Z,82.10
2019-03-06T20:11:55.977Z,82.30
2019-03-06T20:14:25.444Z,82.50
2019-03-06T20:16:54.695Z,82.30
2019-03-06T20:19:24.030Z,82.10
2019-03-06T20:21:53.786Z,82.30
2019-03-06T20:24:23.146Z,82.40
2019-03-06T20:26:52.402Z,82.20
2019-03-06T20:29:21.695Z,82.20
2019-03-06T20:31:50.966Z,82.50
2019-03-06T20:34:20.226Z,82.60
2019-03-06T20:36:49.783Z,82.60
2019-03-06T20:39:19.303Z,82.50
2019-03-06T20:42:07.612Z,82.50
2019-03-06T20:44:37.435Z,82.60
2019-03-06T20:47:06.589Z,82.60
2019-03-06T20:49:35.855Z,82.60
2019-03-06T20:52:05.436Z,82.60
2019-03-06T20:54:34.610Z,83.00
2019-03-06T20:57:03.859Z,82.70
2019-03-06T20:59:32.979Z,82.80
2019-03-06T21:02:02.174Z,82.70
2019-03-06T21:04:31.484Z,82.70
2019-03-06T21:07:00.949Z,82.80
2019-03-06T21:09:30.416Z,82.70
2019-03-06T21:11:59.684Z,83.10
2019-03-06T21:14:29.055Z,83.00
2019-03-06T21:16:58.440Z,83.30
2019-03-06T21:19:27.757Z,82.90
2019-03-06T21:21:57.031Z,83.30
2019-03-06T21:24:26.581Z,84.10
2019-03-06T21:26:55.941Z,83.30
2019-03-06T21:29:25.146Z,83.30
2019-03-06T21:31:55.630Z,83.50
2019-03-06T21:34:24.891Z,83.10
2019-03-06T21:36:54.176Z,83.40
2019-03-06T21:39:25.293Z,83.50
2019-03-06T21:41:54.443Z,83.50
2019-03-06T21:44:23.952Z,83.50
2019-03-06T21:46:53.197Z,83.50
2019-03-06T21:49:22.518Z,83.70
2019-03-06T21:51:51.987Z,83.50
2019-03-06T21:54:21.698Z,83.50
2019-03-06T21:56:50.960Z,83.50
2019-03-06T21:59:20.195Z,83.70
2019-03-06T22:01:49.404Z,83.90
2019-03-06T22:04:18.576Z,84.10
2019-03-06T22:06:48.294Z,84.10
2019-03-06T22:09:18.700Z,84.20
2019-03-06T22:11:48.175Z,83.80
2019-03-06T22:14:17.439Z,83.80
2019-03-06T22:16:46.594Z,83.70
2019-03-06T22:19:16.062Z,83.70
2019-03-06T22:21:45.348Z,84.10
2019-03-06T22:24:14.573Z,84.00
2019-03-06T22:26:43.961Z,84.10
2019-03-06T22:29:13.296Z,84.10
2019-03-06T22:31:42.639Z,84.40
2019-03-06T22:34:13.627Z,84.40
2019-03-06T22:36:42.984Z,84.20
2019-03-06T22:39:12.696Z,84.20
2019-03-06T22:41:42.083Z,84.40
2019-03-06T22:44:13.388Z,84.30
2019-03-06T22:46:42.345Z,84.30
2019-03-06T22:49:11.695Z,84.20
2019-03-06T22:51:46.305Z,84.60
2019-03-06T22:54:20.144Z,84.60
2019-03-06T22:56:50.409Z,85.00
2019-03-06T22:59:19.952Z,84.50
2019-03-06T23:01:54.011Z,84.90
2019-03-06T23:04:28.980Z,84.90
2019-03-06T23:06:59.719Z,84.70
2019-03-06T23:09:30.588Z,84.70
2019-03-06T23:12:03.124Z,84.90
2019-03-06T23:15:08.040Z,84.80
2019-03-06T23:17:16.323Z,84.80
2019-03-06T23:19:45.509Z,84.90
2019-03-06T23:22:14.772Z,84.70
2019-03-06T23:24:44.008Z,84.90
2019-03-06T23:27:13.392Z,84.80
2019-03-06T23:29:42.586Z,84.90
2019-03-06T23:32:11.889Z,84.80
2019-03-06T23:34:41.136Z,85.20
2019-03-06T23:37:10.310Z,85.20
2019-03-06T23:39:39.885Z,84.70
2019-03-06T23:42:09.101Z,84.60
2019-03-06T23:44:38.307Z,84.60
2019-03-06T23:47:07.534Z,84.60
2019-03-06T23:49:37.089Z,84.30
2019-03-06T23:52:19.168Z,84.60
2019-03-06T23:54:48.478Z,84.60
2019-03-06T23:57:36.873Z,84.60
