createdAt,value
2023-04-26T00:02:24.584Z,3.08
2023-04-26T00:04:55.893Z,2.80
2023-04-26T00:07:24.838Z,2.90
2023-04-26T00:09:53.361Z,3.10
2023-04-26T00:12:22.016Z,3.00
2023-04-26T00:14:51.468Z,2.85
2023-04-26T00:17:19.532Z,3.05
2023-04-26T00:19:47.485Z,3.72
2023-04-26T00:22:16.089Z,3.53
2023-04-26T00:24:44.361Z,3.28
2023-04-26T00:27:12.365Z,3.10
2023-04-26T00:29:40.336Z,3.55
2023-04-26T00:32:09.850Z,3.70
2023-04-26T00:34:38.686Z,3.28
2023-04-26T00:37:07.315Z,3.55
2023-04-26T00:39:35.354Z,3.40
2023-04-26T00:42:03.406Z,3.67
2023-04-26T00:44:31.368Z,3.50
2023-04-26T00:46:59.558Z,3.67
2023-04-26T00:49:29.611Z,3.88
2023-04-26T00:51:58.351Z,3.95
2023-04-26T00:54:27.002Z,4.25
2023-04-26T00:56:55.836Z,3.60
2023-04-26T00:59:24.473Z,4.13
2023-04-26T01:01:52.524Z,4.00
2023-04-26T01:04:20.717Z,3.50
2023-04-26T01:06:50.339Z,3.70
2023-04-26T01:09:19.980Z,4.43
2023-04-26T01:11:48.660Z,4.40
2023-04-26T01:14:17.208Z,3.95
2023-04-26T01:16:47.507Z,4.63
2023-04-26T01:19:16.646Z,4.70
2023-04-26T01:21:44.984Z,4.63
2023-04-26T01:24:15.277Z,4.38
2023-04-26T01:26:45.842Z,4.30
2023-04-26T01:29:17.931Z,4.00
2023-04-26T01:31:46.288Z,4.70
2023-04-26T01:34:14.987Z,4.30
2023-04-26T01:36:43.110Z,4.80
2023-04-26T01:39:11.738Z,5.13
2023-04-26T01:41:41.182Z,5.22
2023-04-26T01:44:09.395Z,4.53
2023-04-26T01:46:37.544Z,5.40
2023-04-26T01:49:05.990Z,5.65
2023-04-26T01:51:34.335Z,6.20
2023-04-26T01:54:02.420Z,5.90
2023-04-26T01:56:30.730Z,5.75
2023-04-26T01:59:00.052Z,5.85
2023-04-26T02:01:28.032Z,6.53
2023-04-26T02:03:56.012Z,6.30
2023-04-26T02:06:24.057Z,6.22
2023-04-26T02:08:53.302Z,6.47
2023-04-26T02:11:21.525Z,6.30
2023-04-26T02:13:49.590Z,6.53
2023-04-26T02:16:18.971Z,6.50
2023-04-26T02:18:47.252Z,6.53
2023-04-26T02:21:17.563Z,6.72
2023-04-26T02:23:45.617Z,6.43
2023-04-26T02:26:14.194Z,7.63
2023-04-26T02:28:42.888Z,6.95
2023-04-26T02:31:11.154Z,6.78
2023-04-26T02:33:40.597Z,7.65
2023-04-26T02:36:09.147Z,7.25
2023-04-26T02:38:37.706Z,7.40
2023-04-26T02:41:05.988Z,7.50
2023-04-26T02:43:33.961Z,8.02
2023-04-26T02:46:01.966Z,8.50
2023-04-26T02:48:29.969Z,7.00
2023-04-26T02:50:59.283Z,7.13
2023-04-26T02:53:27.233Z,8.23
2023-04-26T02:55:55.301Z,8.98
2023-04-26T02:58:23.288Z,8.80
2023-04-26T03:00:51.365Z,8.68
2023-04-26T03:03:19.477Z,8.05
2023-04-26T03:05:47.715Z,8.25
2023-04-26T03:08:17.164Z,8.45
2023-04-26T03:10:46.429Z,7.32
2023-04-26T03:13:15.205Z,8.30
2023-04-26T03:15:46.190Z,8.55
2023-04-26T03:18:14.182Z,8.13
2023-04-26T03:20:43.697Z,8.55
2023-04-26T03:23:11.687Z,8.18
2023-04-26T03:25:41.183Z,7.70
2023-04-26T03:28:09.232Z,7.93
2023-04-26T03:30:37.287Z,7.20
2023-04-26T03:33:05.313Z,7.30
2023-04-26T03:35:33.347Z,8.27
2023-04-26T03:38:01.293Z,7.60
2023-04-26T03:40:29.318Z,7.05
2023-04-26T03:42:58.669Z,7.20
2023-04-26T03:45:26.986Z,7.55
2023-04-26T03:47:55.184Z,6.53
2023-04-26T03:50:23.441Z,7.22
2023-04-26T03:52:51.541Z,8.88
2023-04-26T03:55:19.754Z,8.38
2023-04-26T03:57:47.825Z,7.90
2023-04-26T04:00:17.589Z,7.20
2023-04-26T04:02:46.187Z,7.20
2023-04-26T04:05:14.463Z,7.57
2023-04-26T04:07:42.831Z,7.65
2023-04-26T04:10:11.758Z,7.82
2023-04-26T04:12:39.761Z,7.88
2023-04-26T04:15:08.835Z,8.00
2023-04-26T04:17:38.873Z,7.85
2023-04-26T04:20:08.738Z,8.05
2023-04-26T04:22:36.748Z,7.80
2023-04-26T04:25:05.974Z,7.65
2023-04-26T04:27:34.015Z,8.18
2023-04-26T04:30:04.196Z,7.53
2023-04-26T04:32:33.159Z,7.80
2023-04-26T04:35:03.066Z,7.82
2023-04-26T04:37:33.015Z,6.97
2023-04-26T04:40:01.256Z,7.25
2023-04-26T04:42:29.294Z,8.25
2023-04-26T04:44:59.631Z,7.28
2023-04-26T04:47:27.652Z,7.57
2023-04-26T04:49:55.874Z,7.30
2023-04-26T04:52:25.220Z,7.68
2023-04-26T04:54:53.247Z,8.00
2023-04-26T04:57:21.220Z,7.63
2023-04-26T04:59:49.207Z,7.80
2023-04-26T05:02:17.367Z,7.05
2023-04-26T05:04:45.545Z,7.00
2023-04-26T05:07:15.610Z,7.75
2023-04-26T05:09:45.704Z,7.85
2023-04-26T05:12:13.664Z,8.10
2023-04-26T05:14:41.936Z,7.68
2023-04-26T05:17:09.949Z,7.57
2023-04-26T05:19:38.138Z,7.65
2023-04-26T05:22:06.282Z,8.93
2023-04-26T05:24:34.535Z,7.63
2023-04-26T05:27:04.525Z,7.95
2023-04-26T05:29:32.521Z,8.85
2023-04-26T05:32:00.547Z,8.68
2023-04-26T05:34:28.572Z,8.27
2023-04-26T05:36:56.627Z,8.65
2023-04-26T05:39:24.687Z,9.85
2023-04-26T05:41:52.707Z,8.93
2023-04-26T05:44:22.099Z,8.23
2023-04-26T05:46:50.139Z,8.38
2023-04-26T05:49:18.070Z,7.85
2023-04-26T05:51:46.067Z,7.90
2023-04-26T05:54:14.068Z,7.40
2023-04-26T05:56:42.394Z,8.60
2023-04-26T05:59:10.567Z,5.78
2023-04-26T06:01:40.003Z,4.68
2023-04-26T06:04:08.500Z,4.50
2023-04-26T06:06:37.063Z,4.57
2023-04-26T06:09:05.717Z,3.90
2023-04-26T06:11:33.779Z,3.50
2023-04-26T06:14:01.808Z,3.80
2023-04-26T06:16:29.869Z,3.60
2023-04-26T06:18:59.262Z,3.25
2023-04-26T06:21:27.230Z,3.03
2023-04-26T06:23:55.475Z,2.83
2023-04-26T06:26:23.704Z,2.40
2023-04-26T06:28:51.687Z,2.55
2023-04-26T06:31:21.739Z,2.13
2023-04-26T06:33:50.075Z,1.85
2023-04-26T06:36:19.574Z,1.98
2023-04-26T06:38:47.473Z,2.20
2023-04-26T06:41:15.466Z,1.70
2023-04-26T06:43:43.417Z,1.90
2023-04-26T06:46:11.495Z,1.80
2023-04-26T06:48:39.543Z,1.70
2023-04-26T06:51:08.517Z,1.35
2023-04-26T06:53:38.097Z,1.55
2023-04-26T06:56:06.462Z,1.55
2023-04-26T06:58:34.515Z,1.45
2023-04-26T07:01:02.588Z,1.40
2023-04-26T07:03:31.067Z,1.60
2023-04-26T07:05:59.175Z,1.40
2023-04-26T07:08:27.151Z,1.55
2023-04-26T07:10:56.479Z,1.50
2023-04-26T07:13:24.447Z,1.80
2023-04-26T07:15:52.422Z,1.48
2023-04-26T07:18:20.493Z,1.73
2023-04-26T07:20:49.338Z,1.60
2023-04-26T07:23:17.406Z,1.55
2023-04-26T07:25:45.553Z,1.48
2023-04-26T07:28:15.230Z,1.60
2023-04-26T07:30:43.334Z,1.70
2023-04-26T07:33:11.350Z,1.63
2023-04-26T07:35:39.387Z,1.90
2023-04-26T07:38:07.693Z,1.55
2023-04-26T07:40:36.434Z,1.40
2023-04-26T07:43:04.432Z,1.40
2023-04-26T07:45:33.890Z,1.50
2023-04-26T07:48:02.001Z,1.90
2023-04-26T07:50:30.073Z,1.60
2023-04-26T07:52:58.049Z,1.50
2023-04-26T07:55:26.441Z,1.40
2023-04-26T07:57:54.419Z,1.50
2023-04-26T08:00:23.254Z,1.90
2023-04-26T08:02:52.851Z,1.25
2023-04-26T08:05:21.314Z,1.30
2023-04-26T08:07:49.423Z,1.67
2023-04-26T08:10:17.429Z,1.63
2023-04-26T08:12:45.492Z,1.80
2023-04-26T08:15:13.931Z,1.80
2023-04-26T08:17:42.064Z,2.15
2023-04-26T08:20:13.027Z,1.95
2023-04-26T08:22:41.078Z,1.90
2023-04-26T08:25:09.705Z,1.70
2023-04-26T08:27:37.727Z,1.80
2023-04-26T08:30:06.695Z,1.50
2023-04-26T08:32:35.400Z,1.80
2023-04-26T08:35:03.440Z,1.60
2023-04-26T08:37:32.745Z,1.30
2023-04-26T08:40:00.861Z,1.70
2023-04-26T08:42:30.005Z,1.88
2023-04-26T08:45:03.168Z,2.00
2023-04-26T08:47:39.621Z,1.90
2023-04-26T08:50:09.489Z,1.85
2023-04-26T08:52:41.038Z,1.73
2023-04-26T08:55:10.426Z,1.30
2023-04-26T08:57:38.825Z,1.60
2023-04-26T09:00:10.306Z,1.58
2023-04-26T09:02:38.691Z,1.40
2023-04-26T09:05:09.309Z,1.50
2023-04-26T09:07:43.190Z,1.45
2023-04-26T09:10:13.166Z,1.88
2023-04-26T09:12:41.592Z,1.83
2023-04-26T09:15:10.625Z,1.50
2023-04-26T09:17:41.587Z,2.05
2023-04-26T09:20:21.702Z,1.77
2023-04-26T09:22:52.237Z,1.90
2023-04-26T09:25:27.727Z,2.17
2023-04-26T09:27:55.996Z,2.00
2023-04-26T09:30:24.411Z,2.00
2023-04-26T09:32:54.277Z,2.30
2023-04-26T09:35:28.641Z,2.10
2023-04-26T09:38:06.437Z,1.80
2023-04-26T09:40:41.571Z,1.33
2023-04-26T09:43:11.521Z,1.88
2023-04-26T09:45:49.103Z,1.58
2023-04-26T09:48:21.197Z,1.80
2023-04-26T09:50:50.713Z,1.70
2023-04-26T09:53:32.075Z,1.50
2023-04-26T09:56:08.412Z,1.55
2023-04-26T09:58:37.226Z,1.52
2023-04-26T10:01:06.816Z,1.40
2023-04-26T10:03:36.104Z,1.40
2023-04-26T10:06:05.129Z,1.77
2023-04-26T10:08:34.933Z,1.42
2023-04-26T10:11:04.571Z,2.00
2023-04-26T10:13:33.914Z,1.65
2023-04-26T10:16:02.886Z,1.58
2023-04-26T10:18:31.463Z,2.00
2023-04-26T10:21:03.299Z,1.75
2023-04-26T10:23:31.531Z,1.85
2023-04-26T10:26:00.885Z,1.50
2023-04-26T10:29:02.194Z,1.70
2023-04-26T10:32:08.793Z,1.90
2023-04-26T10:34:38.127Z,1.60
2023-04-26T10:37:11.268Z,1.65
2023-04-26T10:39:40.203Z,1.80
2023-04-26T10:42:25.671Z,1.67
2023-04-26T10:44:55.030Z,1.58
2023-04-26T10:47:26.111Z,1.27
2023-04-26T10:49:54.276Z,1.42
2023-04-26T10:52:23.249Z,1.60
2023-04-26T10:54:53.507Z,1.80
2023-04-26T10:57:24.397Z,1.30
2023-04-26T11:00:21.924Z,1.45
2023-04-26T11:02:58.172Z,1.90
2023-04-26T11:05:55.425Z,1.75
2023-04-26T11:08:27.286Z,1.77
2023-04-26T11:11:13.384Z,1.33
2023-04-26T11:13:43.834Z,1.60
2023-04-26T11:16:13.161Z,1.40
2023-04-26T11:18:42.180Z,1.33
2023-04-26T11:21:10.832Z,1.60
2023-04-26T11:23:38.905Z,1.42
2023-04-26T11:26:08.426Z,1.35
2023-04-26T11:28:38.427Z,1.60
2023-04-26T11:31:08.402Z,1.60
2023-04-26T11:33:36.599Z,1.60
2023-04-26T11:36:05.347Z,1.40
2023-04-26T11:38:33.378Z,1.50
2023-04-26T11:41:03.049Z,1.50
2023-04-26T11:43:35.364Z,1.63
2023-04-26T11:46:03.874Z,1.27
2023-04-26T11:48:35.431Z,1.27
2023-04-26T11:51:05.015Z,1.50
2023-04-26T11:53:40.351Z,1.98
2023-04-26T11:56:16.471Z,1.15
2023-04-26T11:58:46.713Z,1.70
2023-04-26T12:01:22.665Z,1.48
2023-04-26T12:03:53.737Z,1.42
2023-04-26T12:06:27.018Z,1.80
2023-04-26T12:08:55.076Z,1.60
2023-04-26T12:11:23.078Z,1.40
2023-04-26T12:13:51.257Z,1.70
2023-04-26T12:16:26.244Z,1.45
2023-04-26T12:18:57.589Z,1.58
2023-04-26T12:21:29.875Z,1.67
2023-04-26T12:23:59.044Z,1.50
2023-04-26T12:26:45.794Z,1.38
2023-04-26T12:29:13.872Z,1.40
2023-04-26T12:31:42.085Z,1.60
2023-04-26T12:34:11.578Z,1.30
2023-04-26T12:36:41.582Z,1.63
2023-04-26T12:39:09.591Z,1.55
2023-04-26T12:41:37.676Z,1.52
2023-04-26T12:44:06.579Z,1.60
2023-04-26T12:46:34.583Z,1.42
2023-04-26T12:49:02.553Z,1.42
2023-04-26T12:51:33.845Z,1.60
2023-04-26T12:54:01.857Z,1.60
2023-04-26T12:56:30.784Z,1.73
2023-04-26T12:58:58.787Z,1.73
2023-04-26T13:01:27.007Z,1.52
2023-04-26T13:03:56.478Z,1.30
2023-04-26T13:06:24.803Z,1.50
2023-04-26T13:08:54.180Z,1.38
2023-04-26T13:11:22.216Z,1.30
2023-04-26T13:13:50.368Z,1.80
2023-04-26T13:16:18.367Z,1.20
2023-04-26T13:18:46.377Z,1.70
2023-04-26T13:21:14.327Z,1.42
2023-04-26T13:23:42.433Z,1.52
2023-04-26T13:26:14.702Z,3.15
2023-04-26T13:28:42.906Z,1.67
2023-04-26T13:31:11.780Z,1.60
2023-04-26T13:33:39.840Z,1.70
2023-04-26T13:36:08.337Z,1.67
2023-04-26T13:38:36.929Z,1.38
2023-04-26T13:41:05.031Z,1.27
2023-04-26T13:43:35.726Z,1.10
2023-04-26T13:46:03.976Z,1.35
2023-04-26T13:48:31.987Z,1.42
2023-04-26T13:51:00.421Z,1.73
2023-04-26T13:53:28.491Z,1.40
2023-04-26T13:55:56.596Z,1.33
2023-04-26T13:58:24.863Z,1.50
2023-04-26T14:00:54.215Z,1.45
2023-04-26T14:03:22.444Z,1.50
2023-04-26T14:05:50.867Z,1.50
2023-04-26T14:08:18.855Z,1.50
2023-04-26T14:10:46.904Z,1.35
2023-04-26T14:13:15.879Z,1.40
2023-04-26T14:15:43.871Z,1.63
2023-04-26T14:18:13.338Z,1.42
2023-04-26T14:20:41.380Z,1.40
2023-04-26T14:23:09.348Z,1.45
2023-04-26T14:25:37.357Z,2.83
2023-04-26T14:28:05.367Z,1.90
2023-04-26T14:30:33.446Z,3.08
2023-04-26T14:33:01.468Z,2.40
2023-04-26T14:35:30.904Z,1.48
2023-04-26T14:37:58.967Z,1.42
2023-04-26T14:40:26.917Z,1.40
2023-04-26T14:42:54.878Z,1.30
2023-04-26T14:45:30.476Z,1.33
2023-04-26T14:48:06.083Z,1.60
2023-04-26T14:50:36.195Z,1.55
2023-04-26T14:53:04.486Z,1.60
2023-04-26T14:55:32.486Z,1.40
2023-04-26T14:58:00.618Z,1.60
2023-04-26T15:00:30.706Z,1.55
2023-04-26T15:02:59.091Z,1.33
2023-04-26T15:05:27.872Z,3.17
2023-04-26T15:07:57.261Z,2.33
2023-04-26T15:10:25.249Z,1.70
2023-04-26T15:12:53.275Z,1.80
2023-04-26T15:15:21.376Z,2.40
2023-04-26T15:17:49.408Z,2.42
2023-04-26T15:20:17.670Z,4.28
2023-04-26T15:22:45.956Z,1.95
2023-04-26T15:25:15.514Z,1.50
2023-04-26T15:27:43.873Z,1.60
2023-04-26T15:30:12.681Z,2.40
2023-04-26T15:32:40.768Z,2.25
2023-04-26T15:35:09.370Z,1.58
2023-04-26T15:37:38.714Z,1.33
2023-04-26T15:40:10.520Z,1.73
2023-04-26T15:42:40.627Z,1.60
2023-04-26T15:45:09.795Z,1.60
2023-04-26T15:47:38.089Z,1.55
2023-04-26T15:50:07.869Z,1.70
2023-04-26T15:52:38.943Z,1.52
2023-04-26T15:55:08.279Z,1.60
2023-04-26T15:57:36.488Z,1.60
2023-04-26T16:00:10.209Z,1.33
2023-04-26T16:02:38.459Z,1.50
2023-04-26T16:05:08.475Z,1.52
2023-04-26T16:07:38.660Z,1.63
2023-04-26T16:10:07.753Z,1.63
2023-04-26T16:12:37.181Z,1.60
2023-04-26T16:15:08.058Z,1.90
2023-04-26T16:17:36.623Z,1.27
2023-04-26T16:20:07.311Z,2.03
2023-04-26T16:22:35.760Z,2.08
2023-04-26T16:25:04.806Z,1.15
2023-04-26T16:27:32.862Z,1.40
2023-04-26T16:30:01.045Z,1.73
2023-04-26T16:32:31.469Z,1.60
2023-04-26T16:34:59.443Z,1.50
2023-04-26T16:37:27.503Z,1.83
2023-04-26T16:39:56.593Z,1.88
2023-04-26T16:42:24.594Z,1.50
2023-04-26T16:44:52.913Z,1.60
2023-04-26T16:47:21.051Z,1.63
2023-04-26T16:49:50.419Z,1.73
2023-04-26T16:52:18.400Z,1.52
2023-04-26T16:54:46.416Z,1.30
2023-04-26T16:57:14.397Z,1.60
2023-04-26T16:59:42.407Z,1.73
2023-04-26T17:02:10.431Z,1.60
2023-04-26T17:04:38.491Z,1.52
2023-04-26T17:07:08.043Z,1.92
2023-04-26T17:09:37.974Z,2.13
2023-04-26T17:12:07.322Z,1.80
2023-04-26T17:14:35.307Z,1.52
2023-04-26T17:17:03.253Z,2.70
2023-04-26T17:19:31.604Z,2.70
2023-04-26T17:21:59.534Z,2.70
2023-04-26T17:24:28.943Z,3.40
2023-04-26T17:26:56.910Z,1.60
2023-04-26T17:29:24.884Z,2.00
2023-04-26T17:31:52.935Z,1.65
2023-04-26T17:34:20.946Z,1.90
2023-04-26T17:36:48.898Z,1.80
2023-04-26T17:39:17.479Z,1.40
2023-04-26T17:41:46.785Z,1.80
2023-04-26T17:44:14.746Z,2.50
2023-04-26T17:46:42.695Z,2.78
2023-04-26T17:49:10.714Z,2.10
2023-04-26T17:51:38.720Z,1.98
2023-04-26T17:54:07.129Z,2.13
2023-04-26T17:56:35.147Z,1.60
2023-04-26T17:59:04.468Z,2.10
2023-04-26T18:01:32.469Z,2.58
2023-04-26T18:04:00.771Z,3.08
2023-04-26T18:06:28.878Z,2.63
2023-04-26T18:08:58.042Z,2.85
2023-04-26T18:11:26.179Z,2.47
2023-04-26T18:13:54.197Z,2.60
2023-04-26T18:16:23.700Z,2.33
2023-04-26T18:18:51.931Z,1.83
2023-04-26T18:21:19.911Z,1.88
2023-04-26T18:23:48.378Z,2.60
2023-04-26T18:26:16.320Z,1.98
2023-04-26T18:28:46.118Z,2.25
2023-04-26T18:31:14.106Z,2.17
2023-04-26T18:33:43.538Z,2.22
2023-04-26T18:36:12.008Z,2.20
2023-04-26T18:38:40.058Z,2.03
2023-04-26T18:41:08.000Z,1.80
2023-04-26T18:43:36.085Z,2.00
2023-04-26T18:46:04.214Z,1.73
2023-04-26T18:48:32.214Z,2.13
2023-04-26T18:51:01.564Z,2.60
2023-04-26T18:53:29.527Z,2.40
2023-04-26T18:55:57.702Z,2.10
2023-04-26T18:58:25.657Z,2.38
2023-04-26T19:00:53.631Z,2.47
2023-04-26T19:03:21.840Z,3.10
2023-04-26T19:05:50.208Z,2.05
2023-04-26T19:08:19.508Z,2.30
2023-04-26T19:10:47.533Z,2.13
2023-04-26T19:13:15.507Z,2.30
2023-04-26T19:15:43.588Z,2.50
2023-04-26T19:18:11.653Z,1.80
2023-04-26T19:20:40.102Z,2.30
2023-04-26T19:23:08.053Z,2.00
2023-04-26T19:25:37.409Z,2.10
2023-04-26T19:28:05.532Z,2.20
2023-04-26T19:30:33.495Z,2.08
2023-04-26T19:33:01.788Z,2.05
2023-04-26T19:35:29.790Z,2.45
2023-04-26T19:37:57.774Z,2.65
2023-04-26T19:40:25.840Z,2.53
2023-04-26T19:42:55.158Z,2.70
2023-04-26T19:45:23.650Z,2.60
2023-04-26T19:47:51.673Z,2.67
2023-04-26T19:50:19.896Z,3.38
2023-04-26T19:52:47.922Z,3.20
2023-04-26T19:55:15.964Z,3.42
2023-04-26T19:57:44.257Z,4.22
2023-04-26T20:00:15.901Z,5.45
2023-04-26T20:02:44.037Z,5.50
2023-04-26T20:05:12.537Z,4.47
2023-04-26T20:07:40.604Z,3.83
2023-04-26T20:10:10.066Z,4.50
2023-04-26T20:12:38.073Z,3.97
2023-04-26T20:15:07.385Z,4.13
2023-04-26T20:17:36.798Z,3.67
2023-04-26T20:20:07.667Z,3.38
2023-04-26T20:22:35.720Z,3.28
2023-04-26T20:25:04.204Z,3.13
2023-04-26T20:27:32.464Z,2.90
2023-04-26T20:30:00.464Z,3.28
2023-04-26T20:32:28.596Z,2.92
2023-04-26T20:34:58.004Z,3.47
2023-04-26T20:37:25.997Z,2.72
2023-04-26T20:39:54.056Z,3.00
2023-04-26T20:42:22.102Z,3.20
2023-04-26T20:44:50.120Z,3.17
2023-04-26T20:47:18.237Z,3.08
2023-04-26T20:49:46.148Z,3.38
2023-04-26T20:52:15.614Z,2.95
2023-04-26T20:54:43.610Z,3.30
2023-04-26T20:57:11.562Z,3.10
2023-04-26T20:59:40.633Z,3.05
2023-04-26T21:02:08.986Z,3.05
2023-04-26T21:04:38.675Z,3.13
2023-04-26T21:07:07.126Z,3.25
2023-04-26T21:09:36.504Z,2.95
2023-04-26T21:12:04.616Z,3.28
2023-04-26T21:14:32.633Z,3.47
2023-04-26T21:17:01.192Z,3.05
2023-04-26T21:19:29.362Z,3.30
2023-04-26T21:21:57.314Z,4.10
2023-04-26T21:24:25.295Z,3.75
2023-04-26T21:26:54.669Z,3.60
2023-04-26T21:29:22.671Z,3.72
2023-04-26T21:31:50.791Z,3.80
2023-04-26T21:34:18.893Z,4.10
2023-04-26T21:36:47.089Z,3.50
2023-04-26T21:39:15.208Z,4.53
2023-04-26T21:41:43.328Z,4.50
2023-04-26T21:44:13.241Z,4.68
2023-04-26T21:46:41.306Z,3.97
2023-04-26T21:49:10.613Z,4.25
2023-04-26T21:51:38.815Z,4.55
2023-04-26T21:54:07.146Z,3.90
2023-04-26T21:56:35.191Z,4.38
2023-04-26T21:59:03.342Z,3.95
2023-04-26T22:01:32.734Z,4.40
2023-04-26T22:04:00.833Z,4.53
2023-04-26T22:06:29.079Z,4.30
2023-04-26T22:08:57.081Z,4.93
2023-04-26T22:11:25.116Z,4.53
2023-04-26T22:13:53.136Z,4.45
2023-04-26T22:16:21.302Z,4.60
2023-04-26T22:18:50.695Z,4.55
2023-04-26T22:21:18.724Z,4.85
2023-04-26T22:23:46.755Z,4.93
2023-04-26T22:26:14.728Z,4.80
2023-04-26T22:28:42.686Z,4.57
2023-04-26T22:31:10.673Z,4.70
2023-04-26T22:33:38.684Z,4.22
2023-04-26T22:36:08.927Z,4.55
2023-04-26T22:38:36.948Z,4.78
2023-04-26T22:41:07.103Z,4.88
2023-04-26T22:43:35.197Z,5.10
2023-04-26T22:46:03.315Z,5.10
2023-04-26T22:48:31.248Z,4.80
2023-04-26T22:50:59.957Z,5.43
2023-04-26T22:53:29.354Z,5.43
2023-04-26T22:55:57.355Z,6.97
2023-04-26T22:58:25.436Z,5.75
2023-04-26T23:00:53.431Z,6.55
2023-04-26T23:03:21.549Z,6.32
2023-04-26T23:05:49.590Z,6.40
2023-04-26T23:08:17.576Z,6.15
2023-04-26T23:10:46.932Z,5.65
2023-04-26T23:13:16.187Z,5.82
2023-04-26T23:15:44.186Z,6.00
2023-04-26T23:18:12.199Z,5.93
2023-04-26T23:20:40.175Z,6.40
2023-04-26T23:23:08.116Z,6.03
2023-04-26T23:25:36.212Z,6.28
2023-04-26T23:28:05.953Z,6.30
2023-04-26T23:30:33.978Z,6.40
2023-04-26T23:33:01.977Z,6.10
2023-04-26T23:35:30.121Z,6.10
2023-04-26T23:37:58.226Z,6.03
2023-04-26T23:40:26.234Z,5.80
2023-04-26T23:42:54.217Z,6.65
2023-04-26T23:45:23.876Z,5.88
2023-04-26T23:47:51.912Z,6.28
2023-04-26T23:50:19.966Z,6.18
2023-04-26T23:52:47.909Z,6.97
2023-04-26T23:55:15.850Z,6.68
2023-04-26T23:57:43.858Z,7.05
