createdAt,value
2019-01-21T20:34:07.689Z,9.63
2019-01-21T20:36:41.326Z,9.88
2019-01-21T20:39:12.489Z,9.88
2019-01-21T20:41:43.411Z,10.10
2019-01-21T20:44:13.839Z,9.38
2019-01-21T20:52:59.562Z,47.50
2019-01-21T20:55:30.244Z,54.60
2019-01-21T20:58:00.927Z,55.38
2019-01-21T21:00:32.988Z,53.00
2019-01-21T21:03:06.641Z,52.93
2019-01-21T21:05:38.882Z,49.38
2019-01-21T21:08:09.897Z,50.78
2019-01-21T21:10:42.797Z,52.60
2019-01-21T21:13:14.574Z,56.10
2019-01-21T21:15:45.277Z,53.75
2019-01-21T21:18:16.646Z,51.70
2019-01-21T21:20:47.863Z,51.90
2019-01-21T21:23:18.516Z,56.42
2019-01-21T21:25:49.122Z,52.75
2019-01-21T21:28:19.737Z,58.10
2019-01-21T21:30:50.849Z,52.45
2019-01-21T21:33:22.729Z,52.15
2019-01-21T21:35:53.489Z,55.00
2019-01-21T21:38:24.322Z,58.58
2019-01-21T21:40:55.031Z,51.58
2019-01-21T21:43:27.007Z,62.13
2019-01-21T21:45:57.545Z,54.42
2019-01-21T21:48:31.840Z,58.08
2019-01-21T21:50:59.988Z,57.75
2019-01-21T21:53:30.225Z,57.62
2019-01-21T21:56:00.824Z,55.85
2019-01-21T21:58:31.823Z,57.27
2019-01-21T22:01:01.989Z,53.00
2019-01-21T22:03:32.103Z,57.88
2019-01-21T22:06:02.524Z,52.60
2019-01-21T22:08:32.915Z,58.80
2019-01-21T22:11:03.256Z,54.38
2019-01-21T22:13:33.529Z,51.33
2019-01-21T22:16:03.984Z,53.85
2019-01-21T22:18:34.717Z,62.13
2019-01-21T22:21:05.245Z,56.80
2019-01-21T22:23:35.706Z,54.35
2019-01-21T22:26:06.181Z,60.98
2019-01-21T22:28:36.419Z,61.60
2019-01-21T22:31:06.509Z,54.18
2019-01-21T22:33:36.643Z,58.02
2019-01-21T22:36:06.714Z,59.27
2019-01-21T22:38:36.853Z,62.48
2019-01-21T22:41:07.310Z,60.05
2019-01-21T22:43:37.539Z,57.25
2019-01-21T22:46:07.939Z,58.35
2019-01-21T22:48:38.390Z,58.00
2019-01-21T22:51:08.560Z,59.40
2019-01-21T22:53:39.053Z,57.98
2019-01-21T22:56:09.159Z,58.80
2019-01-21T22:58:39.247Z,57.05
2019-01-21T23:01:12.469Z,61.53
2019-01-21T23:03:42.595Z,56.58
2019-01-21T23:06:12.675Z,60.03
2019-01-21T23:08:42.849Z,60.10
2019-01-21T23:11:13.344Z,62.70
2019-01-21T23:13:43.568Z,61.20
2019-01-21T23:16:13.666Z,55.15
