createdAt,value
2023-05-09T00:04:51.718Z,52.65
2023-05-09T00:09:57.211Z,52.83
2023-05-09T00:15:02.513Z,52.95
2023-05-09T00:20:12.897Z,53.32
2023-05-09T00:25:18.236Z,53.46
2023-05-09T00:30:23.868Z,53.33
2023-05-09T00:35:29.245Z,53.66
2023-05-09T00:40:34.742Z,53.84
2023-05-09T00:45:40.463Z,54.09
2023-05-09T00:50:47.155Z,54.18
2023-05-09T00:55:53.457Z,54.26
2023-05-09T01:00:59.128Z,54.10
2023-05-09T01:06:12.691Z,54.32
2023-05-09T01:11:25.761Z,54.61
2023-05-09T01:16:39.401Z,54.58
2023-05-09T01:21:48.351Z,54.72
2023-05-09T01:27:11.168Z,55.07
2023-05-09T01:32:21.041Z,54.91
2023-05-09T01:37:31.489Z,55.29
2023-05-09T01:42:42.323Z,55.10
2023-05-09T01:47:49.162Z,55.09
2023-05-09T01:52:58.681Z,55.23
2023-05-09T01:58:05.865Z,55.05
2023-05-09T02:03:11.787Z,55.46
2023-05-09T02:08:21.309Z,55.44
2023-05-09T02:13:26.852Z,55.41
2023-05-09T02:18:32.795Z,55.49
2023-05-09T02:23:38.267Z,55.24
2023-05-09T02:28:44.668Z,55.00
2023-05-09T02:33:52.761Z,54.87
2023-05-09T02:38:58.486Z,54.72
2023-05-09T02:44:03.872Z,54.53
2023-05-09T02:49:11.400Z,54.26
2023-05-09T02:54:20.005Z,54.06
2023-05-09T02:59:25.789Z,53.85
2023-05-09T03:04:31.142Z,53.94
2023-05-09T03:09:37.035Z,53.76
2023-05-09T03:14:43.241Z,53.72
2023-05-09T03:19:48.624Z,53.79
2023-05-09T03:24:53.936Z,53.70
2023-05-09T03:29:59.567Z,53.73
2023-05-09T03:35:05.738Z,53.93
2023-05-09T03:40:12.420Z,53.76
2023-05-09T03:45:17.918Z,54.19
2023-05-09T03:50:23.268Z,54.23
2023-05-09T03:55:28.724Z,54.31
2023-05-09T04:00:34.078Z,54.53
2023-05-09T04:05:39.499Z,54.49
2023-05-09T04:10:44.806Z,54.58
2023-05-09T04:15:51.054Z,54.74
2023-05-09T04:20:56.346Z,54.80
2023-05-09T04:26:01.766Z,54.93
2023-05-09T04:31:07.253Z,54.86
2023-05-09T04:36:12.970Z,55.13
2023-05-09T04:41:18.286Z,53.95
2023-05-09T04:46:25.658Z,52.92
2023-05-09T04:51:31.220Z,52.40
2023-05-09T04:56:36.935Z,51.53
2023-05-09T05:01:42.296Z,50.92
2023-05-09T05:06:47.766Z,50.73
2023-05-09T05:12:00.824Z,50.63
2023-05-09T05:17:08.460Z,49.64
2023-05-09T05:22:13.833Z,49.69
2023-05-09T05:27:19.202Z,49.68
2023-05-09T05:32:24.591Z,49.67
2023-05-09T05:37:30.155Z,49.75
2023-05-09T05:42:35.953Z,49.43
2023-05-09T05:47:41.393Z,48.62
2023-05-09T05:52:47.185Z,48.12
2023-05-09T05:57:52.669Z,47.73
2023-05-09T06:02:58.000Z,48.05
2023-05-09T06:08:03.810Z,48.15
2023-05-09T06:13:09.258Z,47.68
2023-05-09T06:18:14.575Z,47.24
2023-05-09T06:23:22.302Z,46.80
2023-05-09T06:28:30.502Z,46.78
2023-05-09T06:33:36.095Z,46.26
2023-05-09T06:38:41.457Z,45.71
2023-05-09T06:43:46.892Z,45.31
2023-05-09T06:48:52.236Z,45.83
2023-05-09T06:53:57.683Z,45.58
2023-05-09T06:59:02.995Z,44.74
2023-05-09T07:04:08.748Z,44.33
2023-05-09T07:09:17.478Z,45.13
2023-05-09T07:14:23.030Z,44.52
2023-05-09T07:19:28.308Z,44.60
2023-05-09T07:24:33.816Z,44.19
2023-05-09T07:29:39.273Z,43.28
2023-05-09T07:34:44.673Z,42.99
2023-05-09T07:39:50.043Z,43.03
2023-05-09T07:44:55.559Z,41.37
2023-05-09T07:50:01.277Z,41.33
2023-05-09T07:55:07.620Z,41.20
2023-05-09T08:00:15.128Z,39.17
2023-05-09T08:05:20.609Z,39.42
2023-05-09T08:10:30.476Z,39.16
2023-05-09T08:15:35.808Z,38.61
2023-05-09T08:20:41.328Z,38.44
2023-05-09T08:25:46.815Z,38.47
2023-05-09T08:30:52.327Z,38.70
2023-05-09T08:35:58.087Z,36.74
2023-05-09T08:41:03.825Z,35.92
2023-05-09T08:46:11.246Z,36.49
2023-05-09T08:51:17.936Z,36.63
2023-05-09T08:56:23.473Z,35.73
2023-05-09T09:01:29.151Z,36.61
2023-05-09T09:06:36.162Z,35.78
2023-05-09T09:11:42.697Z,34.65
2023-05-09T09:16:49.751Z,35.26
2023-05-09T09:21:57.582Z,35.04
2023-05-09T09:27:07.143Z,34.90
2023-05-09T09:32:12.528Z,34.76
2023-05-09T09:37:24.554Z,34.33
2023-05-09T09:42:42.607Z,34.74
2023-05-09T09:47:50.245Z,34.62
2023-05-09T09:52:57.066Z,34.94
2023-05-09T09:58:02.621Z,34.12
2023-05-09T10:03:14.305Z,34.28
2023-05-09T10:08:19.742Z,34.13
2023-05-09T10:13:26.214Z,33.85
2023-05-09T10:18:32.257Z,32.38
2023-05-09T10:23:40.727Z,31.71
2023-05-09T10:28:49.625Z,31.91
2023-05-09T10:33:56.096Z,31.99
2023-05-09T10:39:02.527Z,31.42
2023-05-09T10:44:08.164Z,31.08
2023-05-09T10:49:14.184Z,30.34
2023-05-09T10:54:30.731Z,30.80
2023-05-09T10:59:40.072Z,31.82
2023-05-09T11:04:46.777Z,31.16
2023-05-09T11:10:06.964Z,30.66
2023-05-09T11:15:13.684Z,30.45
2023-05-09T11:20:28.036Z,30.52
2023-05-09T11:25:34.171Z,30.49
2023-05-09T11:30:43.787Z,30.85
2023-05-09T11:36:09.674Z,30.53
2023-05-09T11:41:15.895Z,30.11
2023-05-09T11:46:21.365Z,30.71
2023-05-09T11:51:26.893Z,30.49
2023-05-09T11:56:33.063Z,30.51
2023-05-09T12:01:38.507Z,30.30
2023-05-09T12:06:49.531Z,29.66
2023-05-09T12:11:54.929Z,29.60
2023-05-09T12:17:01.261Z,29.31
2023-05-09T12:22:07.030Z,28.78
2023-05-09T12:27:12.476Z,28.75
2023-05-09T12:32:18.396Z,29.40
2023-05-09T12:37:23.792Z,29.02
2023-05-09T12:42:30.417Z,28.68
2023-05-09T12:47:38.885Z,27.87
2023-05-09T12:53:02.110Z,28.54
2023-05-09T12:58:09.821Z,28.85
2023-05-09T13:03:26.122Z,28.13
2023-05-09T13:08:32.421Z,28.29
2023-05-09T13:13:37.771Z,28.05
2023-05-09T13:18:43.154Z,28.41
2023-05-09T13:23:50.236Z,28.18
2023-05-09T13:28:56.024Z,28.56
2023-05-09T13:34:01.326Z,28.51
2023-05-09T13:39:06.712Z,28.56
2023-05-09T13:44:12.590Z,28.94
2023-05-09T13:49:19.566Z,28.62
2023-05-09T13:54:24.851Z,28.73
2023-05-09T13:59:30.950Z,28.93
2023-05-09T14:04:36.697Z,29.03
2023-05-09T14:09:42.201Z,28.81
2023-05-09T14:14:47.464Z,29.10
2023-05-09T14:19:53.026Z,29.31
2023-05-09T14:24:58.648Z,28.85
2023-05-09T14:30:04.793Z,28.94
2023-05-09T14:35:11.006Z,28.81
2023-05-09T14:40:16.736Z,29.57
2023-05-09T14:45:22.379Z,29.33
2023-05-09T14:50:27.874Z,29.11
2023-05-09T14:55:33.526Z,29.20
2023-05-09T15:00:38.963Z,29.11
2023-05-09T15:05:44.871Z,29.21
2023-05-09T15:10:50.947Z,29.47
2023-05-09T15:15:57.213Z,29.35
2023-05-09T15:21:02.821Z,29.60
2023-05-09T15:26:08.870Z,29.81
2023-05-09T15:31:14.586Z,29.63
2023-05-09T15:36:20.113Z,30.25
2023-05-09T15:41:25.621Z,30.11
2023-05-09T15:46:31.422Z,30.10
2023-05-09T15:51:36.872Z,30.32
2023-05-09T15:56:42.206Z,30.77
2023-05-09T16:01:47.654Z,31.04
2023-05-09T16:06:53.272Z,30.65
2023-05-09T16:11:58.724Z,30.41
2023-05-09T16:17:04.608Z,30.22
2023-05-09T16:22:10.120Z,30.42
2023-05-09T16:27:15.620Z,30.70
2023-05-09T16:32:21.309Z,30.88
2023-05-09T16:37:29.192Z,30.71
2023-05-09T16:42:34.541Z,30.86
2023-05-09T16:47:39.805Z,31.08
2023-05-09T16:52:45.430Z,31.26
2023-05-09T16:57:50.689Z,31.53
2023-05-09T17:02:56.145Z,31.93
2023-05-09T17:08:01.566Z,31.81
2023-05-09T17:13:08.922Z,31.95
2023-05-09T17:18:22.088Z,32.38
2023-05-09T17:23:34.990Z,32.63
2023-05-09T17:28:49.630Z,32.68
2023-05-09T17:34:05.473Z,32.92
2023-05-09T17:39:31.164Z,32.85
2023-05-09T17:44:56.939Z,33.01
2023-05-09T17:50:22.570Z,33.23
2023-05-09T17:55:48.831Z,33.49
2023-05-09T18:01:15.740Z,33.83
2023-05-09T18:06:41.890Z,34.00
2023-05-09T18:12:07.617Z,34.31
2023-05-09T18:17:33.773Z,34.62
2023-05-09T18:22:59.796Z,34.80
2023-05-09T18:28:25.714Z,35.06
2023-05-09T18:33:51.866Z,35.42
2023-05-09T18:39:09.151Z,35.50
2023-05-09T18:44:35.023Z,35.81
2023-05-09T18:50:12.413Z,35.88
2023-05-09T18:55:39.191Z,36.06
2023-05-09T19:01:05.273Z,36.20
2023-05-09T19:06:31.277Z,36.51
2023-05-09T19:11:57.247Z,36.72
2023-05-09T19:17:24.594Z,37.06
2023-05-09T19:22:51.829Z,37.24
2023-05-09T19:28:19.072Z,37.41
2023-05-09T19:33:44.783Z,37.56
2023-05-09T19:39:10.591Z,37.68
2023-05-09T19:44:37.657Z,37.85
2023-05-09T19:50:03.319Z,38.10
2023-05-09T19:55:29.998Z,38.23
2023-05-09T20:00:55.816Z,38.39
2023-05-09T20:06:21.272Z,38.42
2023-05-09T20:11:47.054Z,38.43
2023-05-09T20:17:13.414Z,38.75
2023-05-09T20:22:39.452Z,38.71
2023-05-09T20:28:05.286Z,38.91
2023-05-09T20:33:30.936Z,38.88
2023-05-09T20:38:57.979Z,39.05
2023-05-09T20:44:23.827Z,39.37
2023-05-09T20:49:49.526Z,39.66
2023-05-09T20:55:15.301Z,39.76
2023-05-09T21:00:41.040Z,39.89
2023-05-09T21:06:06.781Z,40.05
2023-05-09T21:11:32.800Z,40.47
2023-05-09T21:16:51.134Z,40.59
2023-05-09T21:22:17.318Z,40.91
2023-05-09T21:27:43.146Z,41.17
2023-05-09T21:33:11.565Z,41.59
2023-05-09T21:38:37.176Z,41.93
2023-05-09T21:44:03.130Z,42.05
2023-05-09T21:49:28.988Z,42.17
2023-05-09T21:54:54.798Z,42.62
2023-05-09T22:00:20.646Z,43.00
2023-05-09T22:05:46.665Z,43.22
2023-05-09T22:11:14.229Z,43.54
2023-05-09T22:16:44.755Z,43.85
2023-05-09T22:22:10.739Z,43.88
2023-05-09T22:27:36.581Z,44.24
2023-05-09T22:33:02.437Z,44.41
2023-05-09T22:38:20.728Z,44.90
2023-05-09T22:43:46.513Z,44.89
2023-05-09T22:49:12.348Z,45.25
2023-05-09T22:54:40.719Z,45.38
2023-05-09T23:00:06.649Z,45.52
2023-05-09T23:05:32.532Z,46.05
2023-05-09T23:10:58.354Z,46.08
2023-05-09T23:16:24.037Z,46.40
2023-05-09T23:21:49.843Z,46.73
2023-05-09T23:27:15.891Z,47.03
2023-05-09T23:32:41.820Z,47.37
2023-05-09T23:38:07.654Z,47.58
2023-05-09T23:43:33.493Z,47.70
2023-05-09T23:48:59.112Z,47.99
2023-05-09T23:54:25.174Z,48.17
2023-05-09T23:59:51.006Z,48.49
