createdAt,value
2019-06-07T00:01:49.310Z,99.90
2019-06-07T00:04:21.340Z,99.90
2019-06-07T00:06:48.879Z,99.90
2019-06-07T00:09:22.320Z,99.90
2019-06-07T00:11:48.620Z,99.90
2019-06-07T00:14:18.831Z,99.90
2019-06-07T00:16:48.435Z,99.90
2019-06-07T00:19:18.949Z,99.90
2019-06-07T00:24:21.495Z,99.90
2019-06-07T00:26:58.431Z,99.90
2019-06-07T00:29:21.828Z,99.90
2019-06-07T00:31:50.824Z,99.90
2019-06-07T00:34:22.561Z,99.90
2019-06-07T00:36:50.562Z,99.90
2019-06-07T00:39:24.994Z,99.90
2019-06-07T00:41:50.135Z,99.90
2019-06-07T00:44:21.480Z,99.90
2019-06-07T00:46:49.688Z,99.90
2019-06-07T00:49:32.249Z,99.90
2019-06-07T00:51:51.107Z,99.90
2019-06-07T00:54:21.901Z,99.90
2019-06-07T00:56:50.755Z,99.90
2019-06-07T00:59:24.251Z,99.90
2019-06-07T01:01:50.572Z,99.90
2019-06-07T01:04:22.564Z,99.90
2019-06-07T01:06:50.327Z,99.90
2019-06-07T01:09:22.402Z,99.90
2019-06-07T01:11:50.017Z,99.90
2019-06-07T01:14:22.145Z,99.90
2019-06-07T01:16:57.529Z,99.90
2019-06-07T01:19:22.347Z,99.90
2019-06-07T01:21:51.306Z,99.90
2019-06-07T01:24:24.449Z,99.90
2019-06-07T01:26:50.891Z,99.90
2019-06-07T01:29:21.652Z,99.90
2019-06-07T01:31:50.494Z,99.90
2019-06-07T01:34:21.128Z,99.90
2019-06-07T01:36:50.123Z,99.90
2019-06-07T01:39:21.059Z,99.90
2019-06-07T01:41:49.723Z,99.90
2019-06-07T01:44:22.694Z,99.90
2019-06-07T01:46:49.380Z,99.90
2019-06-07T01:49:19.665Z,99.90
2019-06-07T01:51:48.698Z,99.90
2019-06-07T01:56:48.312Z,99.90
2019-06-07T01:59:17.804Z,99.90
2019-06-07T02:01:47.125Z,99.90
2019-06-07T02:04:16.157Z,99.90
2019-06-07T02:06:45.130Z,99.90
2019-06-07T02:09:14.146Z,99.90
2019-06-07T02:11:43.208Z,99.90
2019-06-07T02:14:12.188Z,99.90
2019-06-07T02:16:41.229Z,99.90
2019-06-07T02:19:10.324Z,99.90
2019-06-07T02:21:39.266Z,99.90
2019-06-07T02:24:08.456Z,99.90
2019-06-07T02:26:37.487Z,99.90
2019-06-07T02:29:06.592Z,99.90
2019-06-07T02:31:39.363Z,99.90
2019-06-07T02:34:06.209Z,99.90
2019-06-07T02:36:41.102Z,99.90
2019-06-07T02:39:07.434Z,99.90
2019-06-07T02:41:40.093Z,99.90
2019-06-07T02:44:07.220Z,99.90
2019-06-07T02:46:46.801Z,99.90
2019-06-07T02:49:07.005Z,99.90
2019-06-07T02:51:41.361Z,99.90
2019-06-07T02:54:06.660Z,99.90
2019-06-07T02:56:46.444Z,99.90
2019-06-07T02:59:06.445Z,99.90
2019-06-07T03:01:41.371Z,99.90
2019-06-07T03:04:07.119Z,99.90
2019-06-07T03:06:40.449Z,99.90
2019-06-07T03:09:09.106Z,99.90
2019-06-07T03:11:41.835Z,99.90
2019-06-07T03:14:12.701Z,99.90
2019-06-07T03:16:50.246Z,99.90
2019-06-07T03:19:26.384Z,99.90
2019-06-07T03:21:55.564Z,99.90
2019-06-07T03:24:26.080Z,99.90
2019-06-07T03:29:29.713Z,99.90
2019-06-07T03:31:58.345Z,99.90
2019-06-07T03:34:32.153Z,99.90
2019-06-07T03:36:57.884Z,99.90
2019-06-07T03:39:28.447Z,99.90
2019-06-07T03:42:06.177Z,99.90
2019-06-07T03:44:32.154Z,99.90
2019-06-07T03:46:58.782Z,99.90
2019-06-07T03:49:28.618Z,99.90
2019-06-07T03:51:58.316Z,99.90
2019-06-07T03:54:27.301Z,99.90
2019-06-07T03:56:56.473Z,99.90
2019-06-07T03:59:25.455Z,99.90
2019-06-07T04:01:54.381Z,99.90
2019-06-07T04:04:23.380Z,99.90
2019-06-07T04:06:52.411Z,99.90
2019-06-07T04:09:21.356Z,99.90
2019-06-07T04:11:50.292Z,99.90
2019-06-07T04:14:19.228Z,99.90
2019-06-07T04:16:48.193Z,99.90
2019-06-07T04:19:17.257Z,99.90
2019-06-07T04:21:46.243Z,99.90
2019-06-07T04:24:15.611Z,99.90
2019-06-07T04:26:46.792Z,99.90
2019-06-07T04:29:47.117Z,99.90
2019-06-07T04:31:48.037Z,99.90
2019-06-07T04:34:17.050Z,99.90
2019-06-07T04:36:58.544Z,99.90
2019-06-07T04:39:18.948Z,99.90
2019-06-07T04:41:51.215Z,99.90
2019-06-07T04:44:21.676Z,99.90
2019-06-07T04:46:53.859Z,99.90
2019-06-07T04:49:25.357Z,99.90
2019-06-07T04:51:56.248Z,99.90
2019-06-07T04:54:25.845Z,99.90
2019-06-07T04:56:54.857Z,99.90
2019-06-07T05:00:00.737Z,99.90
2019-06-07T05:01:54.725Z,99.90
2019-06-07T05:04:23.711Z,99.90
2019-06-07T05:06:52.707Z,99.90
2019-06-07T05:09:22.020Z,99.90
2019-06-07T05:11:50.957Z,99.90
2019-06-07T05:14:19.911Z,99.90
2019-06-07T05:16:48.906Z,99.90
2019-06-07T05:19:17.876Z,99.90
2019-06-07T05:22:02.462Z,99.90
2019-06-07T05:24:17.537Z,99.90
2019-06-07T05:26:46.805Z,99.90
2019-06-07T05:29:16.001Z,99.90
2019-06-07T05:31:45.698Z,99.90
2019-06-07T05:34:14.872Z,99.90
2019-06-07T05:36:45.075Z,99.90
2019-06-07T05:39:14.295Z,99.90
2019-06-07T05:41:44.429Z,99.90
2019-06-07T05:44:15.227Z,99.90
2019-06-07T05:46:47.360Z,99.90
2019-06-07T05:49:15.087Z,99.90
2019-06-07T05:51:45.041Z,99.90
2019-06-07T05:54:14.175Z,99.90
2019-06-07T05:56:45.447Z,99.90
2019-06-07T05:59:14.097Z,99.90
2019-06-07T06:01:55.734Z,99.90
2019-06-07T06:04:14.076Z,99.90
2019-06-07T06:06:46.448Z,99.90
2019-06-07T06:09:14.366Z,99.90
2019-06-07T06:11:56.551Z,99.90
2019-06-07T06:14:14.279Z,99.90
2019-06-07T06:16:45.899Z,99.90
2019-06-07T06:19:14.112Z,99.90
2019-06-07T06:21:46.062Z,99.90
2019-06-07T06:24:13.756Z,99.90
2019-06-07T06:26:50.545Z,99.90
2019-06-07T06:29:13.468Z,99.90
2019-06-07T06:32:30.218Z,99.90
2019-06-07T06:34:13.407Z,99.90
2019-06-07T06:36:44.629Z,99.90
2019-06-07T06:39:13.260Z,99.90
2019-06-07T06:41:50.702Z,99.90
2019-06-07T06:44:12.980Z,99.90
2019-06-07T06:46:46.298Z,99.90
2019-06-07T06:49:12.641Z,99.90
2019-06-07T06:51:43.012Z,99.90
2019-06-07T06:54:12.291Z,99.90
2019-06-07T06:56:44.838Z,99.90
2019-06-07T06:59:37.228Z,99.90
2019-06-07T07:01:45.051Z,99.90
2019-06-07T07:04:14.881Z,99.90
2019-06-07T07:06:45.558Z,99.90
2019-06-07T07:09:14.960Z,99.90
2019-06-07T07:12:08.838Z,99.90
2019-06-07T07:14:16.164Z,99.90
2019-06-07T07:16:49.601Z,99.90
2019-06-07T07:19:16.305Z,99.90
2019-06-07T07:21:49.812Z,99.90
2019-06-07T07:24:21.761Z,99.90
2019-06-07T07:26:50.022Z,99.90
2019-06-07T07:29:17.498Z,99.90
2019-06-07T07:31:50.825Z,99.90
2019-06-07T07:34:33.502Z,99.90
2019-06-07T07:36:53.439Z,99.90
2019-06-07T07:39:19.320Z,99.90
2019-06-07T07:42:10.979Z,99.90
2019-06-07T07:44:19.016Z,99.90
2019-06-07T07:46:51.171Z,97.70
2019-06-07T07:49:19.538Z,90.60
2019-06-07T07:51:49.133Z,64.20
2019-06-07T07:54:19.336Z,48.30
2019-06-07T07:56:49.066Z,43.30
2019-06-07T07:59:19.008Z,36.50
2019-06-07T08:01:48.620Z,34.50
2019-06-07T08:04:29.254Z,30.90
2019-06-07T08:06:53.327Z,31.00
2019-06-07T08:09:20.586Z,29.90
2019-06-07T08:11:51.946Z,30.00
2019-06-07T08:14:20.430Z,29.00
2019-06-07T08:16:49.540Z,26.60
2019-06-07T08:19:18.495Z,27.20
2019-06-07T08:21:48.944Z,28.30
2019-06-07T08:24:18.124Z,27.50
2019-06-07T08:27:12.979Z,28.50
2019-06-07T08:29:17.663Z,26.90
2019-06-07T08:31:48.173Z,27.90
2019-06-07T08:34:17.464Z,28.60
2019-06-07T08:36:46.468Z,28.00
2019-06-07T08:39:15.671Z,30.00
2019-06-07T08:41:59.332Z,30.00
2019-06-07T08:44:23.415Z,28.40
2019-06-07T08:46:45.934Z,29.10
2019-06-07T08:49:14.865Z,27.20
2019-06-07T08:51:43.856Z,28.40
2019-06-07T08:54:22.238Z,27.90
2019-06-07T08:56:43.754Z,28.80
2019-06-07T08:59:12.772Z,30.00
2019-06-07T09:01:41.860Z,29.50
2019-06-07T09:04:11.446Z,28.30
2019-06-07T09:07:01.938Z,27.30
2019-06-07T09:09:11.498Z,29.60
2019-06-07T09:11:40.588Z,29.10
2019-06-07T09:14:09.690Z,30.90
2019-06-07T09:16:38.765Z,30.50
2019-06-07T09:19:11.093Z,30.80
2019-06-07T09:21:38.559Z,31.30
2019-06-07T09:24:11.324Z,31.80
2019-06-07T09:26:38.683Z,29.60
2019-06-07T09:29:11.493Z,28.70
2019-06-07T09:31:51.951Z,27.30
2019-06-07T09:34:13.920Z,28.50
2019-06-07T09:36:39.606Z,29.50
2019-06-07T09:39:12.424Z,29.50
2019-06-07T09:41:47.390Z,30.30
2019-06-07T09:44:24.131Z,29.80
2019-06-07T09:46:40.837Z,31.40
2019-06-07T09:49:20.972Z,30.60
2019-06-07T09:51:42.754Z,32.70
2019-06-07T09:55:02.146Z,35.40
2019-06-07T09:56:42.807Z,32.40
2019-06-07T09:59:12.802Z,31.70
2019-06-07T10:01:42.053Z,31.80
2019-06-07T10:04:21.904Z,31.80
2019-06-07T10:06:42.020Z,30.60
2019-06-07T10:10:08.980Z,32.10
2019-06-07T10:11:41.894Z,31.40
2019-06-07T10:14:10.900Z,36.20
2019-06-07T10:16:48.151Z,37.40
2019-06-07T10:19:10.825Z,34.70
2019-06-07T10:21:40.088Z,35.20
2019-06-07T10:24:09.714Z,41.20
2019-06-07T10:26:38.770Z,42.90
2019-06-07T10:29:09.095Z,45.70
2019-06-07T10:31:38.589Z,48.80
2019-06-07T10:34:08.467Z,50.70
2019-06-07T10:36:37.867Z,52.40
2019-06-07T10:39:09.061Z,53.00
2019-06-07T10:41:38.101Z,53.80
2019-06-07T10:44:07.334Z,52.70
2019-06-07T10:46:36.248Z,53.70
2019-06-07T10:49:06.149Z,50.40
2019-06-07T10:51:35.129Z,50.10
2019-06-07T10:54:10.988Z,48.40
2019-06-07T10:56:34.943Z,49.00
2019-06-07T10:59:05.194Z,49.70
2019-06-07T11:01:34.372Z,49.40
2019-06-07T11:04:03.464Z,49.80
2019-06-07T11:06:32.510Z,53.30
2019-06-07T11:09:01.536Z,51.50
2019-06-07T11:11:30.772Z,51.20
2019-06-07T11:13:59.745Z,53.50
2019-06-07T11:16:29.159Z,50.60
2019-06-07T11:18:58.113Z,50.40
2019-06-07T11:21:27.047Z,49.00
2019-06-07T11:23:56.069Z,51.30
2019-06-07T11:26:25.335Z,51.00
2019-06-07T11:28:54.287Z,53.00
2019-06-07T11:31:23.220Z,52.00
2019-06-07T11:33:52.649Z,50.80
2019-06-07T11:36:21.840Z,49.40
2019-06-07T11:38:50.956Z,53.60
2019-06-07T11:41:20.195Z,53.50
2019-06-07T11:43:49.188Z,53.80
2019-06-07T11:46:18.124Z,52.90
2019-06-07T11:48:47.074Z,53.20
2019-06-07T11:51:16.040Z,52.10
2019-06-07T11:53:45.135Z,50.20
2019-06-07T11:56:14.172Z,53.30
2019-06-07T11:58:43.147Z,53.10
2019-06-07T12:01:14.350Z,52.00
2019-06-07T12:03:42.807Z,49.10
2019-06-07T12:06:12.016Z,52.20
2019-06-07T12:08:41.665Z,53.20
2019-06-07T12:11:11.903Z,52.10
2019-06-07T12:13:41.410Z,50.50
2019-06-07T12:16:11.239Z,49.80
2019-06-07T12:18:40.628Z,50.60
2019-06-07T12:21:09.650Z,53.60
2019-06-07T12:23:38.705Z,54.10
2019-06-07T12:26:07.648Z,51.80
2019-06-07T12:28:36.688Z,52.40
2019-06-07T12:31:05.718Z,55.00
2019-06-07T12:33:34.751Z,51.60
2019-06-07T12:36:03.750Z,55.40
2019-06-07T12:38:33.048Z,50.60
2019-06-07T12:41:02.299Z,52.60
2019-06-07T12:43:31.220Z,53.50
2019-06-07T12:46:00.295Z,52.70
2019-06-07T12:48:29.284Z,51.90
2019-06-07T12:50:58.236Z,51.60
2019-06-07T12:53:28.279Z,49.90
2019-06-07T12:56:00.148Z,52.60
2019-06-07T12:58:34.493Z,53.30
2019-06-07T13:00:59.869Z,53.60
2019-06-07T13:03:29.019Z,53.20
2019-06-07T13:05:58.005Z,49.90
2019-06-07T13:08:28.212Z,51.90
2019-06-07T13:11:13.583Z,55.10
2019-06-07T13:13:28.249Z,56.00
2019-06-07T13:15:57.492Z,53.20
2019-06-07T13:18:26.540Z,54.10
2019-06-07T13:20:55.837Z,53.70
2019-06-07T13:23:24.696Z,54.00
2019-06-07T13:25:53.960Z,52.20
2019-06-07T13:28:22.965Z,53.20
2019-06-07T13:30:51.998Z,51.40
2019-06-07T13:33:21.743Z,52.10
2019-06-07T13:35:51.353Z,54.20
2019-06-07T13:38:26.896Z,53.70
2019-06-07T13:40:57.284Z,52.40
2019-06-07T13:43:27.999Z,55.50
2019-06-07T13:45:57.011Z,55.70
2019-06-07T13:48:27.508Z,54.40
2019-06-07T13:50:56.535Z,53.60
2019-06-07T13:53:25.992Z,52.10
2019-06-07T13:55:54.951Z,52.60
2019-06-07T13:58:24.231Z,52.80
2019-06-07T14:00:53.612Z,52.70
2019-06-07T14:03:27.244Z,55.80
2019-06-07T14:05:53.536Z,56.30
2019-06-07T14:08:23.265Z,55.40
2019-06-07T14:10:52.316Z,55.40
2019-06-07T14:13:21.581Z,52.30
2019-06-07T14:15:50.808Z,54.20
2019-06-07T14:18:20.376Z,54.70
2019-06-07T14:20:49.459Z,52.70
2019-06-07T14:23:18.473Z,54.20
2019-06-07T14:25:47.521Z,53.00
2019-06-07T14:28:16.511Z,54.10
2019-06-07T14:30:45.774Z,54.80
2019-06-07T14:33:14.777Z,57.20
2019-06-07T14:35:43.735Z,54.00
2019-06-07T14:38:12.659Z,53.80
2019-06-07T14:40:41.685Z,54.80
2019-06-07T14:43:10.607Z,55.30
2019-06-07T14:45:39.576Z,53.10
2019-06-07T14:48:08.575Z,53.10
2019-06-07T14:50:37.776Z,54.70
2019-06-07T14:53:06.821Z,55.00
2019-06-07T14:55:36.077Z,53.70
2019-06-07T14:58:05.239Z,54.10
2019-06-07T15:00:42.072Z,54.20
2019-06-07T15:03:11.392Z,54.70
2019-06-07T15:05:40.673Z,54.90
2019-06-07T15:08:09.856Z,55.40
2019-06-07T15:10:39.275Z,54.30
2019-06-07T15:13:08.783Z,56.20
2019-06-07T15:15:38.924Z,54.70
2019-06-07T15:18:08.170Z,55.30
2019-06-07T15:20:38.357Z,54.70
2019-06-07T15:23:07.612Z,55.40
2019-06-07T15:25:36.708Z,55.40
2019-06-07T15:28:06.154Z,56.20
2019-06-07T15:30:35.836Z,54.80
2019-06-07T15:33:04.967Z,54.10
2019-06-07T15:35:35.953Z,55.80
2019-06-07T15:38:05.428Z,56.00
2019-06-07T15:40:35.233Z,56.40
2019-06-07T15:43:04.875Z,55.90
2019-06-07T15:45:35.467Z,54.70
2019-06-07T15:48:04.893Z,55.50
2019-06-07T15:50:34.305Z,56.20
2019-06-07T15:53:03.943Z,57.70
2019-06-07T15:55:37.137Z,56.90
2019-06-07T15:58:03.815Z,55.80
2019-06-07T16:00:33.362Z,54.70
2019-06-07T16:03:02.768Z,57.10
2019-06-07T16:05:31.950Z,57.40
2019-06-07T16:08:01.224Z,58.60
2019-06-07T16:10:30.203Z,58.00
2019-06-07T16:13:00.809Z,57.50
2019-06-07T16:15:29.879Z,59.10
2019-06-07T16:17:58.996Z,58.70
2019-06-07T16:20:28.057Z,59.60
2019-06-07T16:22:57.060Z,58.90
2019-06-07T16:25:26.523Z,59.20
2019-06-07T16:27:55.565Z,59.30
2019-06-07T16:30:24.779Z,59.70
2019-06-07T16:32:53.807Z,59.60
2019-06-07T16:35:22.897Z,60.10
2019-06-07T16:37:52.614Z,61.00
2019-06-07T16:40:22.487Z,60.50
2019-06-07T16:42:51.438Z,59.50
2019-06-07T16:45:20.811Z,61.60
2019-06-07T16:47:49.951Z,61.30
2019-06-07T16:50:18.925Z,62.00
2019-06-07T16:52:48.629Z,62.40
2019-06-07T16:55:18.253Z,63.50
2019-06-07T16:57:47.307Z,65.30
2019-06-07T17:00:18.084Z,64.20
2019-06-07T17:02:48.730Z,65.00
2019-06-07T17:05:19.152Z,64.30
2019-06-07T17:07:48.998Z,66.30
2019-06-07T17:10:19.970Z,65.80
2019-06-07T17:12:49.169Z,65.90
2019-06-07T17:15:18.363Z,66.30
2019-06-07T17:17:47.401Z,67.60
2019-06-07T17:20:17.383Z,67.40
2019-06-07T17:22:47.453Z,68.20
2019-06-07T17:25:18.412Z,69.60
2019-06-07T17:27:48.298Z,70.90
2019-06-07T17:30:19.173Z,72.40
2019-06-07T17:32:56.685Z,72.30
2019-06-07T17:35:18.936Z,74.40
2019-06-07T17:37:49.582Z,74.80
2019-06-07T17:40:19.113Z,76.60
2019-06-07T17:42:49.070Z,78.80
2019-06-07T17:45:18.723Z,81.00
2019-06-07T17:47:47.829Z,80.90
2019-06-07T17:50:17.339Z,82.10
2019-06-07T17:52:47.844Z,86.60
2019-06-07T17:55:18.075Z,86.20
2019-06-07T17:57:48.441Z,90.00
2019-06-07T18:00:33.842Z,91.10
2019-06-07T18:02:49.079Z,92.00
2019-06-07T18:05:18.191Z,94.60
2019-06-07T18:07:49.693Z,94.40
2019-06-07T18:10:34.098Z,97.30
2019-06-07T18:13:03.091Z,99.00
2019-06-07T18:15:41.022Z,99.90
2019-06-07T18:18:10.612Z,99.90
2019-06-07T18:20:39.721Z,99.90
2019-06-07T18:23:09.556Z,99.90
2019-06-07T18:25:39.178Z,99.90
2019-06-07T18:28:08.330Z,99.90
2019-06-07T18:30:38.015Z,99.90
2019-06-07T18:33:07.154Z,99.90
2019-06-07T18:35:36.259Z,99.90
2019-06-07T18:38:06.184Z,99.90
2019-06-07T18:40:35.213Z,99.90
2019-06-07T18:43:04.356Z,99.90
2019-06-07T18:45:33.395Z,99.90
2019-06-07T18:48:02.424Z,99.90
2019-06-07T18:50:31.456Z,99.90
2019-06-07T18:53:00.402Z,99.90
2019-06-07T18:55:29.466Z,99.90
2019-06-07T18:57:58.570Z,99.90
2019-06-07T19:00:28.820Z,99.90
2019-06-07T19:02:58.163Z,99.90
2019-06-07T19:05:27.955Z,99.90
2019-06-07T19:07:56.964Z,99.90
2019-06-07T19:10:26.514Z,99.90
2019-06-07T19:12:55.508Z,99.90
2019-06-07T19:15:25.495Z,99.90
2019-06-07T19:17:54.781Z,99.90
2019-06-07T19:20:26.956Z,99.90
2019-06-07T19:22:56.516Z,99.90
2019-06-07T19:25:26.044Z,99.90
2019-06-07T19:27:56.909Z,99.90
2019-06-07T19:30:26.342Z,99.90
2019-06-07T19:32:55.494Z,99.90
2019-06-07T19:35:24.929Z,99.90
2019-06-07T19:37:53.871Z,99.90
2019-06-07T19:40:23.433Z,99.90
2019-06-07T19:42:52.481Z,99.90
2019-06-07T19:45:30.396Z,99.90
2019-06-07T19:47:52.438Z,99.90
2019-06-07T19:50:22.278Z,99.90
2019-06-07T19:52:53.017Z,99.90
2019-06-07T19:55:22.196Z,99.90
2019-06-07T19:57:51.234Z,99.90
2019-06-07T20:00:20.338Z,99.90
2019-06-07T20:02:49.308Z,99.90
2019-06-07T20:05:18.604Z,99.90
2019-06-07T20:07:48.002Z,99.90
2019-06-07T20:10:17.877Z,99.90
2019-06-07T20:12:46.900Z,99.90
2019-06-07T20:15:29.072Z,99.90
2019-06-07T20:17:48.480Z,99.90
2019-06-07T20:20:18.252Z,99.90
2019-06-07T20:22:47.280Z,99.90
2019-06-07T20:25:16.307Z,99.90
2019-06-07T20:27:45.350Z,99.90
2019-06-07T20:30:15.106Z,99.90
2019-06-07T20:32:44.130Z,99.90
2019-06-07T20:35:13.440Z,99.90
2019-06-07T20:37:42.502Z,99.90
2019-06-07T20:40:23.312Z,99.90
2019-06-07T20:42:42.686Z,99.90
2019-06-07T20:45:11.827Z,99.90
2019-06-07T20:47:40.858Z,99.90
2019-06-07T20:50:10.765Z,99.90
2019-06-07T20:52:39.840Z,99.90
2019-06-07T20:55:09.856Z,99.90
2019-06-07T20:57:39.295Z,99.90
2019-06-07T21:00:20.743Z,99.90
2019-06-07T21:02:41.340Z,99.90
2019-06-07T21:05:10.815Z,99.90
2019-06-07T21:07:39.856Z,99.90
2019-06-07T21:10:10.685Z,99.90
2019-06-07T21:12:40.010Z,99.90
2019-06-07T21:15:12.925Z,99.90
2019-06-07T21:17:40.699Z,99.90
2019-06-07T21:20:14.023Z,99.90
2019-06-07T21:22:40.880Z,99.90
2019-06-07T21:25:11.511Z,99.90
2019-06-07T21:27:40.835Z,99.90
2019-06-07T21:30:11.754Z,99.90
2019-06-07T21:32:40.770Z,99.90
2019-06-07T21:35:10.477Z,99.90
2019-06-07T21:37:39.486Z,99.90
2019-06-07T21:40:10.331Z,99.90
2019-06-07T21:42:39.628Z,99.90
2019-06-07T21:45:11.596Z,99.90
2019-06-07T21:47:40.791Z,99.90
2019-06-07T21:50:10.800Z,99.90
2019-06-07T21:52:40.051Z,99.90
2019-06-07T21:55:11.353Z,99.90
2019-06-07T21:57:40.587Z,99.90
2019-06-07T22:00:13.577Z,99.90
2019-06-07T22:02:42.887Z,99.90
2019-06-07T22:05:13.966Z,99.90
2019-06-07T22:07:42.927Z,99.90
2019-06-07T22:10:14.347Z,99.90
2019-06-07T22:12:43.749Z,99.90
2019-06-07T22:15:31.159Z,99.90
2019-06-07T22:17:44.315Z,99.90
2019-06-07T22:20:14.643Z,99.90
2019-06-07T22:22:43.658Z,99.90
2019-06-07T22:25:13.081Z,99.90
2019-06-07T22:27:42.275Z,99.90
2019-06-07T22:30:12.582Z,99.90
2019-06-07T22:32:41.749Z,99.90
2019-06-07T22:35:11.389Z,99.90
2019-06-07T22:37:40.335Z,99.90
2019-06-07T22:40:10.737Z,99.90
2019-06-07T22:42:40.191Z,99.90
2019-06-07T22:45:10.905Z,99.90
2019-06-07T22:47:40.216Z,99.90
2019-06-07T22:50:10.826Z,99.90
2019-06-07T22:52:40.567Z,99.90
2019-06-07T22:55:11.947Z,99.90
2019-06-07T22:57:58.089Z,99.90
2019-06-07T23:00:28.796Z,99.90
2019-06-07T23:02:57.877Z,99.90
2019-06-07T23:05:26.948Z,99.90
2019-06-07T23:07:56.150Z,99.90
2019-06-07T23:10:25.532Z,99.90
2019-06-07T23:12:54.616Z,99.90
2019-06-07T23:15:23.764Z,99.90
2019-06-07T23:17:52.689Z,99.90
2019-06-07T23:20:21.784Z,99.90
2019-06-07T23:22:50.864Z,99.90
2019-06-07T23:25:24.199Z,99.90
2019-06-07T23:27:50.976Z,99.90
2019-06-07T23:30:21.980Z,99.90
2019-06-07T23:32:51.133Z,99.90
2019-06-07T23:35:21.152Z,99.90
2019-06-07T23:37:50.507Z,99.90
2019-06-07T23:40:19.641Z,99.90
2019-06-07T23:42:48.590Z,99.90
2019-06-07T23:45:17.649Z,99.90
2019-06-07T23:47:46.540Z,99.90
2019-06-07T23:50:15.863Z,99.90
2019-06-07T23:52:44.771Z,99.90
2019-06-07T23:55:13.907Z,99.90
2019-06-07T23:57:42.800Z,99.90
