createdAt,value
2022-08-04T00:02:34.870Z,100792.81
2022-08-04T00:05:07.382Z,100781.69
2022-08-04T00:08:16.550Z,100778.34
2022-08-04T00:10:50.483Z,100775.00
2022-08-04T00:13:24.610Z,100775.34
2022-08-04T00:16:13.783Z,100773.00
2022-08-04T00:18:54.961Z,100771.66
2022-08-04T00:21:25.861Z,100773.94
2022-08-04T00:24:10.986Z,100759.78
2022-08-04T00:26:41.853Z,100769.78
2022-08-04T00:29:10.705Z,100775.59
2022-08-04T00:31:55.036Z,100773.59
2022-08-04T00:34:32.341Z,100781.81
2022-08-04T00:37:00.354Z,100778.72
2022-08-04T00:39:28.045Z,100776.06
2022-08-04T00:42:14.046Z,100775.94
2022-08-04T00:45:12.147Z,100779.47
2022-08-04T00:47:50.016Z,100776.13
2022-08-04T00:50:23.884Z,100777.72
2022-08-04T00:53:09.476Z,100780.34
2022-08-04T00:56:05.471Z,100778.09
2022-08-04T00:58:57.829Z,100781.06
2022-08-04T01:02:07.555Z,100779.31
2022-08-04T01:04:46.916Z,100774.88
2022-08-04T01:07:29.407Z,100775.72
2022-08-04T01:10:22.206Z,100769.41
2022-08-04T01:12:56.583Z,100773.06
2022-08-04T01:15:28.803Z,100777.63
2022-08-04T01:18:06.227Z,100764.59
2022-08-04T01:20:47.364Z,100774.63
2022-08-04T01:23:15.869Z,100771.59
2022-08-04T01:26:40.279Z,100778.03
2022-08-04T01:29:15.050Z,100774.56
2022-08-04T01:32:00.231Z,100772.69
2022-08-04T01:35:03.522Z,100774.97
2022-08-04T01:37:45.723Z,100772.22
2022-08-04T01:40:15.802Z,100768.59
2022-08-04T01:42:47.941Z,100768.13
2022-08-04T01:45:15.902Z,100774.22
2022-08-04T01:47:52.082Z,100766.91
2022-08-04T01:50:21.210Z,100765.56
2022-08-04T01:52:53.392Z,100763.19
2022-08-04T01:55:21.948Z,100762.13
2022-08-04T01:57:52.681Z,100759.94
2022-08-04T02:00:24.365Z,100764.75
2022-08-04T02:02:55.442Z,100758.16
2022-08-04T02:06:03.889Z,100757.78
2022-08-04T02:08:41.425Z,100758.88
2022-08-04T02:11:22.141Z,100772.84
2022-08-04T02:14:10.159Z,100775.88
2022-08-04T02:16:52.552Z,100777.53
2022-08-04T02:19:20.488Z,100777.31
2022-08-04T02:21:57.148Z,100774.97
2022-08-04T02:24:31.781Z,100768.28
2022-08-04T02:27:03.497Z,100766.31
2022-08-04T02:29:46.547Z,100770.25
2022-08-04T02:32:30.898Z,100769.72
2022-08-04T02:35:08.573Z,100778.47
2022-08-04T02:37:38.418Z,100766.44
2022-08-04T02:40:12.029Z,100773.53
2022-08-04T02:42:41.326Z,100755.50
2022-08-04T02:45:12.094Z,100763.88
2022-08-04T02:48:23.699Z,100759.56
2022-08-04T02:50:35.076Z,100751.59
2022-08-04T02:53:10.068Z,100765.56
2022-08-04T02:55:41.600Z,100756.47
2022-08-04T02:58:21.274Z,100749.63
2022-08-04T03:00:53.955Z,100751.06
2022-08-04T03:03:34.554Z,100750.50
2022-08-04T03:06:11.996Z,100756.06
2022-08-04T03:09:19.401Z,100758.56
2022-08-04T03:11:57.295Z,100759.25
2022-08-04T03:14:52.264Z,100752.72
2022-08-04T03:17:37.869Z,100759.25
2022-08-04T03:20:58.116Z,100753.78
2022-08-04T03:23:45.858Z,100751.44
2022-08-04T03:26:37.983Z,100748.38
2022-08-04T03:29:46.234Z,100746.72
2022-08-04T03:32:39.938Z,100745.66
2022-08-04T03:35:26.654Z,100747.34
2022-08-04T03:38:12.706Z,100745.66
2022-08-04T03:40:55.467Z,100746.97
2022-08-04T03:43:58.842Z,100746.59
2022-08-04T03:47:02.419Z,100751.59
2022-08-04T03:49:48.710Z,100750.50
2022-08-04T03:53:02.062Z,100741.47
2022-08-04T03:55:31.970Z,100743.19
2022-08-04T03:58:33.975Z,100748.50
2022-08-04T04:01:19.856Z,100752.47
2022-08-04T04:04:08.736Z,100758.94
2022-08-04T04:06:54.039Z,100749.44
2022-08-04T04:09:52.318Z,100748.06
2022-08-04T04:12:49.446Z,100747.38
2022-08-04T04:15:50.212Z,100751.13
2022-08-04T04:18:47.123Z,100751.84
2022-08-04T04:21:37.325Z,100754.97
2022-08-04T04:24:21.355Z,100752.69
2022-08-04T04:27:00.712Z,100754.25
2022-08-04T04:30:06.198Z,100754.97
2022-08-04T04:32:42.378Z,100753.06
2022-08-04T04:35:19.067Z,100759.00
2022-08-04T04:37:48.684Z,100757.78
2022-08-04T04:40:49.813Z,100760.94
2022-08-04T04:43:50.905Z,100761.50
2022-08-04T04:46:43.342Z,100766.91
2022-08-04T04:49:35.086Z,100767.88
2022-08-04T04:52:38.162Z,100764.44
2022-08-04T04:55:29.090Z,100767.84
2022-08-04T04:58:01.771Z,100769.41
2022-08-04T05:00:50.355Z,100777.25
2022-08-04T05:03:41.527Z,100767.16
2022-08-04T05:06:30.640Z,100783.31
2022-08-04T05:09:19.636Z,100772.00
2022-08-04T05:14:32.884Z,100779.53
2022-08-04T05:15:14.778Z,100787.69
2022-08-04T05:17:47.364Z,100774.50
2022-08-04T05:20:26.971Z,100775.19
2022-08-04T05:23:03.190Z,100773.81
2022-08-04T05:25:58.816Z,100773.25
2022-08-04T05:28:40.729Z,100771.28
2022-08-04T05:31:13.939Z,100772.94
2022-08-04T05:34:08.687Z,100772.16
2022-08-04T05:36:58.568Z,100775.03
2022-08-04T05:39:34.436Z,100781.50
2022-08-04T05:42:05.060Z,100767.00
2022-08-04T05:44:35.930Z,100781.31
2022-08-04T05:47:04.371Z,100784.66
2022-08-04T05:49:34.467Z,100784.81
2022-08-04T05:52:05.754Z,100785.47
2022-08-04T05:54:36.894Z,100791.09
2022-08-04T05:57:09.897Z,100783.56
2022-08-04T05:59:46.480Z,100786.84
2022-08-04T06:02:17.843Z,100779.19
2022-08-04T06:04:51.215Z,100788.91
2022-08-04T06:07:19.127Z,100777.59
2022-08-04T06:09:46.738Z,100779.56
2022-08-04T06:12:49.519Z,100777.63
2022-08-04T06:15:20.151Z,100777.59
2022-08-04T06:19:57.270Z,100777.94
2022-08-04T06:20:53.135Z,100782.16
2022-08-04T06:23:23.015Z,100779.28
2022-08-04T06:25:53.255Z,100773.31
2022-08-04T06:28:21.557Z,100779.94
2022-08-04T06:30:51.021Z,100778.63
2022-08-04T06:33:54.147Z,100770.63
2022-08-04T06:36:22.386Z,100772.31
2022-08-04T06:38:58.722Z,100783.31
2022-08-04T06:41:29.118Z,100777.78
2022-08-04T06:44:01.553Z,100782.28
2022-08-04T06:46:30.486Z,100783.91
2022-08-04T06:48:59.282Z,100780.66
2022-08-04T06:51:38.940Z,100782.78
2022-08-04T06:54:12.638Z,100787.13
2022-08-04T06:56:43.210Z,100788.50
2022-08-04T06:59:12.098Z,100791.31
2022-08-04T07:01:40.726Z,100792.34
2022-08-04T07:04:08.375Z,100786.53
2022-08-04T07:06:36.328Z,100786.41
2022-08-04T07:09:05.417Z,100789.50
2022-08-04T07:11:39.188Z,100790.50
2022-08-04T07:14:12.965Z,100791.19
2022-08-04T07:16:41.891Z,100789.63
2022-08-04T07:19:09.765Z,100785.59
2022-08-04T07:21:39.878Z,100783.66
2022-08-04T07:24:07.404Z,100786.97
2022-08-04T07:26:34.942Z,100784.13
2022-08-04T07:29:02.714Z,100783.44
2022-08-04T07:31:33.785Z,100789.69
2022-08-04T07:34:17.708Z,100784.59
2022-08-04T07:36:52.757Z,100785.31
2022-08-04T07:39:28.019Z,100778.50
2022-08-04T07:42:01.360Z,100784.53
2022-08-04T07:44:34.280Z,100791.13
2022-08-04T07:47:04.097Z,100786.06
2022-08-04T07:49:55.473Z,100788.38
2022-08-04T07:52:20.390Z,100782.31
2022-08-04T07:54:49.370Z,100778.75
2022-08-04T07:57:19.629Z,100784.13
2022-08-04T08:00:08.434Z,100782.84
2022-08-04T08:02:43.658Z,100769.78
2022-08-04T08:05:14.350Z,100770.66
2022-08-04T08:07:50.011Z,100773.88
2022-08-04T08:10:19.085Z,100762.81
2022-08-04T08:12:51.313Z,100768.78
2022-08-04T08:15:21.039Z,100769.47
2022-08-04T08:17:58.902Z,100758.44
2022-08-04T08:20:30.649Z,100764.25
2022-08-04T08:22:59.165Z,100756.94
2022-08-04T08:25:26.778Z,100755.22
2022-08-04T08:27:56.012Z,100760.88
2022-08-04T08:30:31.831Z,100757.75
2022-08-04T08:33:03.767Z,100759.28
2022-08-04T08:35:54.141Z,100756.66
2022-08-04T08:38:33.859Z,100755.50
2022-08-04T08:41:40.309Z,100757.97
2022-08-04T08:44:37.560Z,100751.84
2022-08-04T08:48:05.113Z,100754.72
2022-08-04T08:50:51.097Z,100745.66
2022-08-04T08:54:03.122Z,100746.88
2022-08-04T08:57:07.621Z,100751.00
2022-08-04T09:00:01.987Z,100752.69
2022-08-04T09:02:38.596Z,100747.63
2022-08-04T09:05:15.996Z,100752.59
2022-08-04T09:08:05.217Z,100756.06
2022-08-04T09:10:49.107Z,100750.59
2022-08-04T09:13:43.583Z,100746.78
2022-08-04T09:16:20.580Z,100753.38
2022-08-04T09:19:02.541Z,100746.63
2022-08-04T09:21:32.668Z,100748.41
2022-08-04T09:24:36.654Z,100742.84
2022-08-04T09:27:08.619Z,100746.66
2022-08-04T09:29:35.986Z,100745.31
2022-08-04T09:32:28.206Z,100742.34
2022-08-04T09:35:33.357Z,100751.38
2022-08-04T09:38:47.043Z,100740.97
2022-08-04T09:41:54.023Z,100743.81
2022-08-04T09:44:55.340Z,100746.34
2022-08-04T09:47:40.140Z,100735.81
2022-08-04T09:50:32.537Z,100733.91
2022-08-04T09:53:02.857Z,100730.91
2022-08-04T09:55:53.431Z,100730.91
2022-08-04T09:58:27.475Z,100733.78
2022-08-04T10:01:06.378Z,100727.94
2022-08-04T10:03:39.047Z,100720.06
2022-08-04T10:06:51.762Z,100717.59
2022-08-04T10:09:43.727Z,100715.09
2022-08-04T10:12:33.012Z,100706.66
2022-08-04T10:15:11.618Z,100713.44
2022-08-04T10:17:57.073Z,100706.19
2022-08-04T10:20:51.744Z,100695.84
2022-08-04T10:23:27.631Z,100702.66
2022-08-04T10:26:33.625Z,100699.97
2022-08-04T10:29:16.491Z,100690.91
2022-08-04T10:32:00.409Z,100696.81
2022-08-04T10:34:31.949Z,100691.06
2022-08-04T10:37:59.778Z,100686.06
2022-08-04T10:40:40.583Z,100691.69
2022-08-04T10:43:26.666Z,100691.34
2022-08-04T10:45:58.255Z,100691.53
2022-08-04T10:49:04.115Z,100683.00
2022-08-04T10:51:58.467Z,100676.88
2022-08-04T10:54:43.857Z,100684.22
2022-08-04T10:57:21.219Z,100680.13
2022-08-04T11:00:03.947Z,100678.03
2022-08-04T11:02:44.547Z,100684.13
2022-08-04T11:05:29.154Z,100681.53
2022-08-04T11:08:13.636Z,100679.06
2022-08-04T11:10:51.591Z,100676.16
2022-08-04T11:13:22.088Z,100675.75
2022-08-04T11:16:02.510Z,100679.81
2022-08-04T11:18:41.975Z,100676.97
2022-08-04T11:21:12.845Z,100670.00
2022-08-04T11:23:46.963Z,100673.84
2022-08-04T11:26:24.642Z,100661.31
2022-08-04T11:29:05.557Z,100666.19
2022-08-04T11:31:36.601Z,100662.22
2022-08-04T11:34:26.701Z,100666.41
2022-08-04T11:37:04.585Z,100666.06
2022-08-04T11:39:50.514Z,100660.28
2022-08-04T11:42:36.441Z,100663.66
2022-08-04T11:45:07.416Z,100659.00
2022-08-04T11:48:11.231Z,100665.06
2022-08-04T11:50:53.083Z,100651.69
2022-08-04T11:53:25.496Z,100652.16
2022-08-04T11:56:08.364Z,100657.47
2022-08-04T11:58:38.397Z,100659.16
2022-08-04T12:01:19.981Z,100663.06
2022-08-04T12:04:17.763Z,100656.56
2022-08-04T12:07:21.326Z,100643.09
2022-08-04T12:09:47.417Z,100648.06
2022-08-04T12:12:27.329Z,100639.31
2022-08-04T12:15:00.909Z,100645.47
2022-08-04T12:18:04.647Z,100643.19
2022-08-04T12:20:45.772Z,100631.66
2022-08-04T12:23:25.021Z,100634.47
2022-08-04T12:25:59.560Z,100641.53
2022-08-04T12:28:59.518Z,100630.69
2022-08-04T12:31:35.644Z,100630.47
2022-08-04T12:34:19.099Z,100627.00
2022-08-04T12:37:11.909Z,100631.66
2022-08-04T12:40:29.786Z,100623.09
2022-08-04T12:43:01.113Z,100624.63
2022-08-04T12:45:29.867Z,100616.28
2022-08-04T12:47:59.663Z,100609.03
2022-08-04T12:50:28.645Z,100618.69
2022-08-04T12:53:02.529Z,100617.78
2022-08-04T12:55:34.991Z,100618.13
2022-08-04T12:58:11.674Z,100613.03
2022-08-04T13:00:42.231Z,100617.63
2022-08-04T13:03:16.471Z,100618.25
2022-08-04T13:05:45.499Z,100615.53
2022-08-04T13:08:16.849Z,100613.41
2022-08-04T13:10:47.415Z,100612.56
2022-08-04T13:13:26.074Z,100605.75
2022-08-04T13:16:02.954Z,100611.75
2022-08-04T13:18:47.108Z,100603.84
2022-08-04T13:21:50.167Z,100607.91
2022-08-04T13:24:22.984Z,100601.50
2022-08-04T13:27:16.254Z,100606.09
2022-08-04T13:29:58.779Z,100609.06
2022-08-04T13:32:30.146Z,100587.66
2022-08-04T13:35:01.131Z,100594.00
2022-08-04T13:37:38.368Z,100589.75
2022-08-04T13:40:11.905Z,100574.72
2022-08-04T13:42:40.645Z,100578.59
2022-08-04T13:45:10.129Z,100581.31
2022-08-04T13:47:41.119Z,100566.47
2022-08-04T13:50:14.031Z,100562.69
2022-08-04T13:52:42.817Z,100570.75
2022-08-04T13:55:29.443Z,100566.84
2022-08-04T13:58:23.657Z,100551.25
2022-08-04T14:01:11.479Z,100557.97
2022-08-04T14:03:54.355Z,100547.66
2022-08-04T14:06:25.912Z,100562.94
2022-08-04T14:08:58.387Z,100558.63
2022-08-04T14:12:06.111Z,100553.28
2022-08-04T14:14:34.104Z,100557.97
2022-08-04T14:17:30.217Z,100555.03
2022-08-04T14:20:01.790Z,100552.09
2022-08-04T14:22:35.840Z,100548.22
2022-08-04T14:25:18.829Z,100540.59
2022-08-04T14:27:58.674Z,100541.53
2022-08-04T14:30:33.788Z,100544.34
2022-08-04T14:34:01.314Z,100537.84
2022-08-04T14:36:03.955Z,100541.63
2022-08-04T14:38:47.589Z,100535.78
2022-08-04T14:41:17.323Z,100536.97
2022-08-04T14:43:51.956Z,100531.19
2022-08-04T14:46:21.996Z,100537.56
2022-08-04T14:49:10.843Z,100542.22
2022-08-04T14:51:43.012Z,100535.00
2022-08-04T14:54:18.164Z,100519.06
2022-08-04T14:56:56.209Z,100532.41
2022-08-04T14:59:24.910Z,100534.88
2022-08-04T15:02:01.078Z,100521.94
2022-08-04T15:04:31.625Z,100529.38
2022-08-04T15:07:04.941Z,100525.97
2022-08-04T15:09:33.810Z,100528.66
2022-08-04T15:12:04.533Z,100513.44
2022-08-04T15:14:37.812Z,100530.56
2022-08-04T15:17:12.456Z,100526.19
2022-08-04T15:19:56.898Z,100522.28
2022-08-04T15:22:24.677Z,100513.38
2022-08-04T15:24:55.603Z,100513.72
2022-08-04T15:27:28.703Z,100518.22
2022-08-04T15:30:01.952Z,100517.78
2022-08-04T15:32:34.386Z,100522.34
2022-08-04T15:35:13.441Z,100509.72
2022-08-04T15:37:49.772Z,100507.59
2022-08-04T15:40:32.916Z,100505.38
2022-08-04T15:43:26.328Z,100515.47
2022-08-04T15:46:41.575Z,100508.78
2022-08-04T15:48:52.100Z,100499.22
2022-08-04T15:51:31.778Z,100507.19
2022-08-04T15:54:02.528Z,100495.19
2022-08-04T15:56:31.596Z,100501.63
2022-08-04T15:58:59.183Z,100493.72
2022-08-04T16:01:27.708Z,100496.41
2022-08-04T16:04:00.278Z,100496.00
2022-08-04T16:06:30.619Z,100501.16
2022-08-04T16:09:05.182Z,100491.19
2022-08-04T16:11:35.470Z,100492.03
2022-08-04T16:14:03.358Z,100488.72
2022-08-04T16:16:37.345Z,100483.66
2022-08-04T16:19:26.264Z,100495.63
2022-08-04T16:22:05.022Z,100482.03
2022-08-04T16:24:40.929Z,100486.97
2022-08-04T16:27:13.944Z,100478.97
2022-08-04T16:29:44.221Z,100478.97
2022-08-04T16:32:13.450Z,100475.94
2022-08-04T16:34:56.382Z,100476.44
2022-08-04T16:37:42.775Z,100470.53
2022-08-04T16:40:34.471Z,100479.13
2022-08-04T16:43:18.691Z,100471.94
2022-08-04T16:45:56.325Z,100480.16
2022-08-04T16:48:26.925Z,100468.63
2022-08-04T16:51:04.897Z,100483.56
2022-08-04T16:54:03.417Z,100479.94
2022-08-04T16:56:35.605Z,100481.94
2022-08-04T16:59:11.586Z,100478.25
2022-08-04T17:01:48.086Z,100479.06
2022-08-04T17:04:17.452Z,100477.34
2022-08-04T17:06:49.496Z,100477.34
2022-08-04T17:09:21.655Z,100479.69
2022-08-04T17:11:53.176Z,100477.72
2022-08-04T17:14:26.492Z,100474.25
2022-08-04T17:17:00.973Z,100486.19
2022-08-04T17:19:30.252Z,100486.19
2022-08-04T17:22:10.480Z,100480.91
2022-08-04T17:24:41.188Z,100483.16
2022-08-04T17:28:09.179Z,100485.50
2022-08-04T17:29:59.620Z,100483.91
2022-08-04T17:32:28.843Z,100484.16
2022-08-04T17:35:03.746Z,100489.47
2022-08-04T17:37:40.211Z,100487.06
2022-08-04T17:40:12.512Z,100484.81
2022-08-04T17:42:41.413Z,100485.00
2022-08-04T17:45:49.341Z,100480.63
2022-08-04T17:48:24.889Z,100499.13
2022-08-04T17:50:53.559Z,100492.78
2022-08-04T17:54:01.314Z,100490.47
2022-08-04T17:56:31.876Z,100495.94
2022-08-04T17:59:55.681Z,100499.72
2022-08-04T18:02:08.840Z,100499.38
2022-08-04T18:05:07.972Z,100495.28
2022-08-04T18:08:42.944Z,100497.78
2022-08-04T18:10:52.038Z,100496.97
2022-08-04T18:13:26.097Z,100496.78
2022-08-04T18:16:14.435Z,100499.91
2022-08-04T18:19:10.472Z,100493.72
2022-08-04T18:21:45.795Z,100505.72
2022-08-04T18:24:34.276Z,100507.19
2022-08-04T18:27:06.265Z,100504.06
2022-08-04T18:29:39.387Z,100501.16
2022-08-04T18:32:09.033Z,100496.19
2022-08-04T18:34:40.673Z,100502.38
2022-08-04T18:38:05.336Z,100505.28
2022-08-04T18:40:26.690Z,100508.56
2022-08-04T18:51:23.905Z,100517.56
2022-08-04T18:53:54.952Z,100515.88
2022-08-04T18:56:32.879Z,100520.41
2022-08-04T18:59:01.890Z,100520.78
2022-08-04T19:02:12.382Z,100527.00
2022-08-04T19:04:34.110Z,100531.97
2022-08-04T19:07:29.319Z,100530.69
2022-08-04T19:09:58.148Z,100531.50
2022-08-04T19:12:26.444Z,100540.50
2022-08-04T19:15:08.515Z,100540.84
2022-08-04T19:17:53.654Z,100551.28
2022-08-04T19:20:29.339Z,100554.75
2022-08-04T19:24:10.358Z,100556.81
2022-08-04T19:26:01.635Z,100573.09
2022-08-04T19:28:34.899Z,100576.84
2022-08-04T19:31:04.724Z,100579.66
2022-08-04T19:33:59.173Z,100588.22
2022-08-04T19:36:20.762Z,100592.72
2022-08-04T19:39:00.081Z,100593.25
2022-08-04T19:41:30.530Z,100597.56
2022-08-04T19:43:58.642Z,100597.50
2022-08-04T19:46:28.507Z,100608.22
2022-08-04T19:49:00.404Z,100602.22
2022-08-04T19:51:30.519Z,100610.63
2022-08-04T19:54:04.155Z,100622.34
2022-08-04T19:56:46.494Z,100620.63
2022-08-04T19:59:16.212Z,100630.66
2022-08-04T20:01:45.617Z,100626.31
2022-08-04T20:04:14.840Z,100631.81
2022-08-04T20:06:43.258Z,100630.59
2022-08-04T20:09:25.406Z,100636.44
2022-08-04T20:11:57.677Z,100643.16
2022-08-04T20:14:32.687Z,100641.25
2022-08-04T20:17:02.051Z,100644.44
2022-08-04T20:19:30.625Z,100642.25
2022-08-04T20:21:58.354Z,100649.69
2022-08-04T20:24:39.237Z,100642.88
2022-08-04T20:27:16.359Z,100645.03
2022-08-04T20:29:49.023Z,100649.63
2022-08-04T20:32:24.886Z,100649.09
2022-08-04T20:34:54.044Z,100646.03
2022-08-04T20:37:24.543Z,100650.38
2022-08-04T20:40:01.395Z,100657.88
2022-08-04T20:42:34.069Z,100652.59
2022-08-04T20:45:02.469Z,100643.19
2022-08-04T20:47:33.726Z,100649.88
2022-08-04T20:50:09.217Z,100649.59
2022-08-04T20:52:37.991Z,100656.50
2022-08-04T20:55:06.986Z,100649.50
2022-08-04T21:00:26.340Z,100651.72
2022-08-04T21:03:00.559Z,100657.06
2022-08-04T21:05:28.771Z,100652.34
2022-08-04T21:07:59.184Z,100657.78
2022-08-04T21:10:26.839Z,100648.63
2022-08-04T21:12:55.494Z,100647.44
2022-08-04T21:15:50.674Z,100654.91
2022-08-04T21:18:14.359Z,100655.09
2022-08-04T21:20:44.340Z,100653.81
2022-08-04T21:23:15.597Z,100652.63
2022-08-04T21:25:45.614Z,100653.66
2022-08-04T21:28:20.534Z,100662.72
2022-08-04T21:30:53.906Z,100662.06
2022-08-04T21:33:23.946Z,100661.50
2022-08-04T21:35:54.251Z,100664.16
2022-08-04T21:38:25.334Z,100663.22
2022-08-04T21:40:57.293Z,100665.59
2022-08-04T21:43:27.098Z,100667.28
2022-08-04T21:45:56.081Z,100671.78
2022-08-04T21:48:27.339Z,100668.94
2022-08-04T21:50:55.552Z,100665.97
2022-08-04T21:53:24.657Z,100668.00
2022-08-04T21:56:04.836Z,100672.25
2022-08-04T21:58:36.899Z,100672.81
2022-08-04T22:01:12.737Z,100666.91
2022-08-04T22:03:53.991Z,100668.75
2022-08-04T22:06:28.279Z,100675.84
2022-08-04T22:08:57.532Z,100673.81
2022-08-04T22:11:48.938Z,100677.75
2022-08-04T22:14:17.565Z,100670.00
2022-08-04T22:16:56.557Z,100665.84
2022-08-04T22:22:13.443Z,100666.63
2022-08-04T22:24:52.262Z,100669.31
2022-08-04T22:27:37.993Z,100662.28
2022-08-04T22:30:17.333Z,100666.63
2022-08-04T22:32:50.325Z,100664.28
2022-08-04T22:35:35.756Z,100661.59
2022-08-04T22:38:24.232Z,100657.44
2022-08-04T22:41:04.435Z,100658.38
2022-08-04T22:43:34.586Z,100663.25
2022-08-04T22:46:06.426Z,100657.06
2022-08-04T22:48:36.088Z,100652.53
2022-08-04T22:51:05.806Z,100655.50
2022-08-04T22:53:36.077Z,100654.56
2022-08-04T22:56:10.602Z,100666.56
2022-08-04T22:58:45.525Z,100654.00
2022-08-04T23:01:18.377Z,100656.19
2022-08-04T23:03:55.304Z,100656.84
2022-08-04T23:06:25.730Z,100651.13
2022-08-04T23:08:57.639Z,100655.50
2022-08-04T23:11:24.960Z,100655.88
2022-08-04T23:14:03.563Z,100655.38
2022-08-04T23:16:32.886Z,100648.84
2022-08-04T23:19:10.053Z,100643.66
2022-08-04T23:21:40.548Z,100646.22
2022-08-04T23:24:09.466Z,100645.88
2022-08-04T23:26:37.086Z,100654.97
2022-08-04T23:29:04.534Z,100642.25
2022-08-04T23:31:40.993Z,100641.91
2022-08-04T23:34:15.657Z,100643.28
2022-08-04T23:36:47.477Z,100643.38
2022-08-04T23:39:15.025Z,100644.19
2022-08-04T23:41:53.767Z,100643.34
2022-08-04T23:44:24.449Z,100639.00
2022-08-04T23:47:01.092Z,100640.16
2022-08-04T23:49:44.044Z,100641.03
2022-08-04T23:52:27.637Z,100639.81
2022-08-04T23:54:59.031Z,100636.38
2022-08-04T23:57:31.181Z,100633.50
